createdAt,value
2019-05-07T00:00:43.891Z,18.40
2019-05-07T00:03:12.471Z,18.97
2019-05-07T00:05:42.753Z,18.10
2019-05-07T00:08:12.197Z,19.17
2019-05-07T00:10:42.550Z,18.03
2019-05-07T00:13:12.842Z,17.70
2019-05-07T00:15:41.947Z,17.47
2019-05-07T00:18:12.712Z,16.50
2019-05-07T00:20:42.337Z,18.10
2019-05-07T00:23:12.431Z,17.20
2019-05-07T00:25:42.187Z,17.63
2019-05-07T00:28:12.266Z,17.50
2019-05-07T00:30:42.550Z,16.10
2019-05-07T00:33:13.158Z,17.63
2019-05-07T00:35:48.894Z,18.20
2019-05-07T00:38:18.999Z,18.87
2019-05-07T00:41:05.116Z,17.03
2019-05-07T00:43:34.643Z,17.13
2019-05-07T00:46:04.736Z,16.73
2019-05-07T00:48:33.183Z,17.23
2019-05-07T00:51:19.712Z,17.27
2019-05-07T00:53:48.181Z,16.63
2019-05-07T00:56:16.647Z,16.57
2019-05-07T00:58:45.108Z,17.10
2019-05-07T01:01:13.547Z,17.43
2019-05-07T01:03:42.506Z,18.37
2019-05-07T01:06:12.890Z,17.73
2019-05-07T01:08:43.042Z,17.00
2019-05-07T01:11:13.151Z,16.70
2019-05-07T01:13:43.137Z,17.93
2019-05-07T01:16:13.004Z,17.07
2019-05-07T01:18:42.227Z,17.83
2019-05-07T01:21:13.089Z,18.37
2019-05-07T01:23:42.740Z,18.33
2019-05-07T01:26:12.410Z,18.67
2019-05-07T01:29:02.289Z,18.97
2019-05-07T01:31:33.023Z,18.13
2019-05-07T01:34:19.855Z,18.10
2019-05-07T01:36:48.301Z,18.00
2019-05-07T01:39:16.780Z,18.07
2019-05-07T01:41:45.286Z,17.63
2019-05-07T01:44:13.755Z,18.10
2019-05-07T01:46:42.303Z,17.53
2019-05-07T01:49:12.509Z,18.73
2019-05-07T01:51:42.269Z,18.03
2019-05-07T01:54:12.938Z,18.17
2019-05-07T01:56:42.764Z,19.20
2019-05-07T01:59:12.057Z,18.27
2019-05-07T02:01:42.893Z,19.97
2019-05-07T02:04:24.404Z,18.77
2019-05-07T02:07:06.783Z,18.73
2019-05-07T02:09:36.897Z,17.90
2019-05-07T02:12:07.055Z,18.50
2019-05-07T02:14:35.518Z,17.43
2019-05-07T02:17:03.952Z,18.27
2019-05-07T02:19:32.902Z,17.83
2019-05-07T02:22:02.847Z,18.37
2019-05-07T02:24:33.876Z,18.27
2019-05-07T02:27:03.011Z,17.77
2019-05-07T02:29:32.432Z,18.70
2019-05-07T02:32:04.168Z,18.40
2019-05-07T02:34:33.902Z,17.93
2019-05-07T02:37:04.044Z,17.33
2019-05-07T02:39:36.380Z,16.50
2019-05-07T02:42:04.823Z,18.33
2019-05-07T02:44:34.920Z,17.37
2019-05-07T02:47:12.905Z,17.47
2019-05-07T02:49:43.944Z,16.63
2019-05-07T02:52:22.944Z,18.17
2019-05-07T02:55:04.602Z,17.67
2019-05-07T02:57:34.064Z,17.40
2019-05-07T03:00:04.810Z,16.67
2019-05-07T03:02:33.832Z,16.27
2019-05-07T03:05:05.269Z,16.03
2019-05-07T03:07:33.555Z,15.07
2019-05-07T03:10:03.526Z,17.03
2019-05-07T03:12:33.540Z,17.10
2019-05-07T03:15:04.450Z,16.50
2019-05-07T03:17:33.490Z,16.00
2019-05-07T03:20:03.712Z,16.77
2019-05-07T03:22:33.825Z,16.50
2019-05-07T03:25:04.276Z,14.80
2019-05-07T03:27:34.171Z,17.50
2019-05-07T03:30:17.513Z,17.03
2019-05-07T03:32:48.211Z,16.97
2019-05-07T03:35:28.331Z,15.13
2019-05-07T03:37:57.302Z,15.53
2019-05-07T03:40:25.764Z,16.57
2019-05-07T03:42:54.307Z,15.20
2019-05-07T03:45:24.450Z,16.87
2019-05-07T03:47:54.550Z,18.33
2019-05-07T03:50:23.306Z,16.43
2019-05-07T03:52:54.309Z,16.37
2019-05-07T03:55:23.312Z,14.83
2019-05-07T03:57:52.761Z,16.07
2019-05-07T04:00:23.935Z,17.00
2019-05-07T04:02:52.784Z,16.30
2019-05-07T04:05:23.250Z,16.50
2019-05-07T04:07:53.994Z,16.13
2019-05-07T04:10:23.234Z,16.47
2019-05-07T04:12:53.347Z,16.00
2019-05-07T04:15:23.365Z,17.60
2019-05-07T04:17:53.726Z,16.40
2019-05-07T04:20:23.960Z,16.30
2019-05-07T04:22:53.542Z,16.60
2019-05-07T04:25:34.573Z,16.60
2019-05-07T04:28:04.616Z,17.20
2019-05-07T04:30:34.139Z,16.07
2019-05-07T04:33:04.238Z,16.93
2019-05-07T04:35:37.416Z,17.07
2019-05-07T04:38:07.039Z,17.63
2019-05-07T04:40:35.940Z,16.77
2019-05-07T04:43:04.412Z,18.73
2019-05-07T04:45:33.663Z,17.67
2019-05-07T04:48:03.208Z,18.17
2019-05-07T04:50:42.591Z,17.50
2019-05-07T04:53:03.726Z,16.17
2019-05-07T04:55:33.503Z,17.10
2019-05-07T04:58:02.970Z,16.40
2019-05-07T05:00:33.652Z,16.50
2019-05-07T05:03:03.916Z,18.37
2019-05-07T05:05:33.090Z,15.40
2019-05-07T05:08:03.813Z,17.40
2019-05-07T05:10:33.731Z,16.53
2019-05-07T05:13:03.163Z,18.23
2019-05-07T05:15:32.205Z,17.90
2019-05-07T05:18:02.716Z,18.13
2019-05-07T05:20:38.639Z,18.20
2019-05-07T05:23:14.679Z,16.47
2019-05-07T05:25:43.519Z,18.47
2019-05-07T05:28:12.642Z,16.53
2019-05-07T05:30:45.584Z,18.90
2019-05-07T05:33:14.028Z,18.50
2019-05-07T05:35:43.240Z,19.57
2019-05-07T05:38:12.654Z,16.77
2019-05-07T05:40:42.727Z,16.50
2019-05-07T05:43:18.849Z,17.90
2019-05-07T05:45:49.029Z,18.23
2019-05-07T05:48:17.460Z,19.20
2019-05-07T05:50:47.641Z,18.90
2019-05-07T05:53:17.725Z,18.60
2019-05-07T05:55:46.620Z,19.57
2019-05-07T05:58:19.362Z,20.50
2019-05-07T06:00:58.820Z,20.53
2019-05-07T06:03:34.864Z,20.83
2019-05-07T06:06:16.947Z,19.33
2019-05-07T06:08:55.952Z,19.33
2019-05-07T06:11:35.027Z,19.37
2019-05-07T06:14:07.651Z,20.67
2019-05-07T06:16:37.823Z,20.37
2019-05-07T06:19:16.419Z,20.13
2019-05-07T06:21:52.689Z,29.93
2019-05-07T06:24:37.944Z,20.73
2019-05-07T06:27:06.823Z,19.97
2019-05-07T06:29:35.485Z,23.30
2019-05-07T06:32:05.933Z,20.97
2019-05-07T06:34:34.408Z,21.70
2019-05-07T06:37:02.908Z,21.50
2019-05-07T06:39:35.639Z,20.47
2019-05-07T06:42:22.385Z,21.13
2019-05-07T06:45:02.964Z,21.23
2019-05-07T06:47:31.957Z,22.93
2019-05-07T06:50:03.000Z,23.73
2019-05-07T06:52:31.970Z,20.60
2019-05-07T06:55:03.197Z,20.07
2019-05-07T06:57:33.047Z,18.97
2019-05-07T07:00:03.342Z,21.33
2019-05-07T07:02:42.416Z,22.10
2019-05-07T07:05:25.756Z,22.40
2019-05-07T07:07:53.629Z,20.30
2019-05-07T07:10:26.491Z,19.97
2019-05-07T07:12:54.957Z,21.77
2019-05-07T07:15:23.698Z,18.63
2019-05-07T07:17:52.452Z,18.93
2019-05-07T07:20:21.868Z,20.27
2019-05-07T07:22:52.049Z,20.17
2019-05-07T07:25:22.736Z,20.07
2019-05-07T07:27:52.088Z,21.70
2019-05-07T07:30:25.363Z,19.77
2019-05-07T07:32:55.448Z,20.30
2019-05-07T07:35:23.915Z,19.67
2019-05-07T07:37:53.079Z,19.80
2019-05-07T07:40:24.952Z,21.00
2019-05-07T07:42:53.400Z,21.73
2019-05-07T07:45:23.022Z,20.90
2019-05-07T07:47:53.085Z,21.93
2019-05-07T07:50:22.534Z,21.00
2019-05-07T07:52:52.945Z,22.10
2019-05-07T07:55:22.971Z,22.27
2019-05-07T07:58:02.660Z,20.57
2019-05-07T08:00:38.873Z,21.07
2019-05-07T08:03:08.953Z,21.57
2019-05-07T08:05:37.419Z,22.80
2019-05-07T08:08:06.003Z,23.13
2019-05-07T08:10:34.512Z,21.03
2019-05-07T08:13:02.985Z,21.70
2019-05-07T08:15:33.024Z,20.47
2019-05-07T08:18:02.777Z,20.33
2019-05-07T08:20:32.589Z,20.30
2019-05-07T08:23:02.904Z,19.73
2019-05-07T08:25:49.437Z,19.87
2019-05-07T08:28:19.411Z,21.67
2019-05-07T08:30:49.696Z,21.10
2019-05-07T08:33:19.775Z,18.90
2019-05-07T08:35:53.144Z,21.17
2019-05-07T08:38:21.970Z,18.70
2019-05-07T08:40:52.108Z,20.40
2019-05-07T08:43:21.859Z,19.53
2019-05-07T08:46:04.411Z,21.50
2019-05-07T08:48:34.494Z,20.50
2019-05-07T08:51:02.956Z,21.27
2019-05-07T08:53:32.788Z,21.13
2019-05-07T08:56:03.263Z,20.10
2019-05-07T08:58:31.829Z,20.67
2019-05-07T09:01:02.888Z,20.53
2019-05-07T09:03:42.888Z,20.63
2019-05-07T09:06:13.379Z,21.47
2019-05-07T09:08:43.575Z,19.50
2019-05-07T09:11:13.357Z,19.30
2019-05-07T09:13:42.155Z,20.03
2019-05-07T09:16:12.944Z,19.87
2019-05-07T09:18:42.178Z,20.73
2019-05-07T09:21:12.583Z,17.27
2019-05-07T09:23:42.406Z,19.03
2019-05-07T09:26:13.078Z,19.63
2019-05-07T09:29:02.652Z,20.17
2019-05-07T09:31:35.933Z,20.17
2019-05-07T09:34:04.656Z,21.17
2019-05-07T09:36:34.760Z,19.87
2019-05-07T09:39:04.915Z,18.80
2019-05-07T09:41:33.363Z,18.67
2019-05-07T09:44:03.174Z,18.60
2019-05-07T09:46:32.527Z,17.53
2019-05-07T09:49:03.125Z,16.67
2019-05-07T09:51:32.232Z,18.20
2019-05-07T09:54:02.539Z,17.77
2019-05-07T09:56:32.002Z,17.00
2019-05-07T09:59:02.210Z,18.83
2019-05-07T10:01:31.934Z,19.90
2019-05-07T10:04:02.645Z,18.47
2019-05-07T10:06:32.102Z,19.53
2019-05-07T10:09:02.707Z,17.77
2019-05-07T10:11:38.661Z,18.13
2019-05-07T10:14:08.774Z,18.67
2019-05-07T10:16:55.560Z,19.00
2019-05-07T10:19:24.125Z,17.40
2019-05-07T10:21:53.040Z,16.50
2019-05-07T10:24:22.277Z,16.47
2019-05-07T10:26:53.137Z,15.23
2019-05-07T10:29:22.734Z,16.40
2019-05-07T10:31:52.726Z,16.07
2019-05-07T10:34:22.819Z,17.53
2019-05-07T10:36:52.369Z,14.43
2019-05-07T10:39:22.079Z,13.80
2019-05-07T10:41:50.746Z,13.23
2019-05-07T10:44:22.796Z,14.97
2019-05-07T10:47:09.211Z,15.73
2019-05-07T10:49:42.230Z,16.03
2019-05-07T10:52:12.539Z,14.03
2019-05-07T10:54:41.081Z,15.87
2019-05-07T10:57:09.522Z,14.60
2019-05-07T10:59:38.068Z,16.13
2019-05-07T11:02:08.286Z,14.03
2019-05-07T11:04:42.207Z,12.37
2019-05-07T11:07:07.092Z,13.47
2019-05-07T11:09:35.549Z,13.40
2019-05-07T11:12:04.066Z,14.27
2019-05-07T11:14:32.658Z,15.37
2019-05-07T11:17:05.752Z,14.97
2019-05-07T11:19:34.214Z,15.70
2019-05-07T11:22:02.647Z,17.30
2019-05-07T11:24:32.116Z,15.57
2019-05-07T11:27:02.411Z,14.77
2019-05-07T11:29:33.047Z,14.33
2019-05-07T11:32:01.150Z,13.77
2019-05-07T11:34:32.744Z,15.33
2019-05-07T11:37:02.441Z,15.80
2019-05-07T11:39:33.073Z,16.17
2019-05-07T11:42:03.241Z,16.13
2019-05-07T11:44:32.179Z,17.60
2019-05-07T11:47:12.357Z,15.97
2019-05-07T11:49:58.824Z,15.57
2019-05-07T11:52:28.904Z,16.83
2019-05-07T11:54:57.391Z,15.60
2019-05-07T11:57:25.890Z,15.90
2019-05-07T11:59:54.475Z,14.83
2019-05-07T12:02:22.971Z,17.23
2019-05-07T12:04:52.657Z,19.33
2019-05-07T12:07:22.317Z,16.27
2019-05-07T12:09:52.613Z,16.50
2019-05-07T12:12:22.158Z,15.70
2019-05-07T12:14:51.842Z,15.50
2019-05-07T12:17:22.257Z,15.07
2019-05-07T12:19:52.605Z,16.50
2019-05-07T12:22:22.816Z,17.13
2019-05-07T12:24:52.177Z,16.80
2019-05-07T12:27:22.997Z,16.70
2019-05-07T12:29:52.874Z,16.10
2019-05-07T12:32:28.771Z,16.10
2019-05-07T12:34:58.946Z,17.33
2019-05-07T12:37:27.403Z,16.17
2019-05-07T12:39:55.868Z,16.80
2019-05-07T12:42:24.379Z,16.50
2019-05-07T12:44:52.820Z,15.77
2019-05-07T12:47:22.508Z,16.50
2019-05-07T12:49:51.241Z,16.13
2019-05-07T12:52:22.736Z,15.87
2019-05-07T12:54:59.111Z,15.90
2019-05-07T12:57:27.652Z,17.33
2019-05-07T12:59:57.735Z,14.30
2019-05-07T13:02:40.591Z,13.80
2019-05-07T13:05:05.261Z,14.93
2019-05-07T13:07:35.451Z,15.93
2019-05-07T13:10:08.398Z,15.50
2019-05-07T13:12:35.492Z,16.63
2019-05-07T13:15:05.844Z,15.87
2019-05-07T13:17:34.933Z,16.17
2019-05-07T13:20:05.978Z,16.37
2019-05-07T13:22:34.797Z,16.10
2019-05-07T13:25:04.537Z,15.20
2019-05-07T13:27:33.355Z,14.77
2019-05-07T13:30:02.694Z,14.83
2019-05-07T13:32:32.706Z,15.50
2019-05-07T13:35:02.685Z,15.10
2019-05-07T13:37:32.983Z,15.97
2019-05-07T13:40:03.921Z,13.93
2019-05-07T13:42:43.930Z,14.93
2019-05-07T13:45:14.842Z,13.33
2019-05-07T13:47:43.372Z,15.13
2019-05-07T13:50:12.247Z,14.97
2019-05-07T13:52:43.145Z,16.00
2019-05-07T13:55:12.847Z,16.10
2019-05-07T13:57:41.724Z,14.53
2019-05-07T14:00:13.033Z,15.73
2019-05-07T14:02:42.199Z,14.27
2019-05-07T14:05:13.975Z,15.13
2019-05-07T14:07:42.860Z,13.03
2019-05-07T14:10:12.608Z,13.97
2019-05-07T14:12:42.534Z,14.53
2019-05-07T14:15:12.604Z,14.07
2019-05-07T14:17:41.496Z,13.20
2019-05-07T14:20:12.933Z,12.47
2019-05-07T14:22:46.713Z,13.90
2019-05-07T14:25:15.846Z,13.80
2019-05-07T14:27:44.308Z,13.83
2019-05-07T14:30:13.284Z,14.00
2019-05-07T14:32:55.383Z,12.43
2019-05-07T14:35:28.247Z,13.77
2019-05-07T14:38:01.720Z,14.30
2019-05-07T14:40:32.215Z,11.63
2019-05-07T14:43:12.557Z,13.40
2019-05-07T14:45:42.134Z,14.70
2019-05-07T14:48:12.159Z,13.90
2019-05-07T14:50:42.004Z,13.57
2019-05-07T14:53:11.936Z,14.17
2019-05-07T14:55:41.842Z,11.47
2019-05-07T14:58:12.440Z,13.00
2019-05-07T15:00:42.716Z,15.63
2019-05-07T15:03:12.499Z,13.73
2019-05-07T15:05:42.294Z,13.40
2019-05-07T15:08:14.334Z,13.60
2019-05-07T15:10:42.151Z,14.63
2019-05-07T15:13:12.590Z,15.37
2019-05-07T15:15:41.086Z,14.73
2019-05-07T15:18:12.522Z,15.80
2019-05-07T15:20:41.922Z,13.07
2019-05-07T15:23:18.247Z,16.47
2019-05-07T15:25:47.689Z,14.77
2019-05-07T15:28:16.603Z,14.40
2019-05-07T15:30:58.813Z,14.00
2019-05-07T15:33:27.389Z,15.03
2019-05-07T15:35:56.177Z,13.87
2019-05-07T15:38:25.528Z,14.70
2019-05-07T15:40:53.991Z,14.27
2019-05-07T15:43:22.685Z,12.97
2019-05-07T15:45:52.456Z,14.63
2019-05-07T15:48:22.044Z,14.33
2019-05-07T15:50:51.966Z,14.73
2019-05-07T15:53:34.315Z,13.70
2019-05-07T15:56:02.778Z,15.40
2019-05-07T15:58:31.213Z,13.93
2019-05-07T16:00:59.755Z,17.93
2019-05-07T16:03:35.595Z,14.83
2019-05-07T16:06:04.299Z,14.17
2019-05-07T16:08:35.028Z,13.50
2019-05-07T16:11:03.786Z,15.17
2019-05-07T16:13:34.125Z,15.33
2019-05-07T16:16:02.654Z,12.03
2019-05-07T16:18:35.206Z,14.67
2019-05-07T16:21:05.024Z,14.07
2019-05-07T16:23:33.763Z,13.93
2019-05-07T16:26:02.412Z,13.57
2019-05-07T16:28:32.522Z,14.17
2019-05-07T16:31:02.539Z,14.13
2019-05-07T16:33:32.013Z,14.23
2019-05-07T16:36:02.117Z,14.83
2019-05-07T16:38:32.673Z,14.60
2019-05-07T16:41:01.043Z,13.27
2019-05-07T16:43:29.548Z,13.13
2019-05-07T16:45:58.007Z,10.77
2019-05-07T16:48:26.447Z,14.03
2019-05-07T16:50:54.937Z,12.57
2019-05-07T16:53:29.351Z,14.77
2019-05-07T16:55:53.684Z,12.80
2019-05-07T16:58:35.346Z,15.47
2019-05-07T17:01:11.508Z,14.20
2019-05-07T17:03:47.590Z,13.90
2019-05-07T17:06:16.163Z,13.43
2019-05-07T17:08:46.275Z,12.33
2019-05-07T17:11:14.795Z,12.43
2019-05-07T17:13:43.310Z,13.27
2019-05-07T17:16:12.371Z,12.00
2019-05-07T17:18:40.991Z,13.37
2019-05-07T17:21:09.517Z,12.93
2019-05-07T17:23:44.051Z,12.97
2019-05-07T17:26:08.150Z,12.87
2019-05-07T17:28:36.638Z,13.57
2019-05-07T17:31:05.627Z,12.07
2019-05-07T17:33:34.094Z,12.47
2019-05-07T17:36:02.619Z,12.83
2019-05-07T17:38:32.186Z,15.23
2019-05-07T17:41:10.870Z,14.10
2019-05-07T17:43:32.521Z,14.07
2019-05-07T17:46:02.826Z,14.30
2019-05-07T17:48:32.642Z,14.63
2019-05-07T17:51:06.137Z,13.70
2019-05-07T17:53:34.700Z,13.40
2019-05-07T17:56:03.221Z,13.57
2019-05-07T17:58:32.532Z,14.70
2019-05-07T18:01:03.003Z,13.30
2019-05-07T18:03:35.871Z,12.13
2019-05-07T18:06:06.104Z,13.20
2019-05-07T18:08:34.699Z,14.53
2019-05-07T18:11:17.375Z,13.80
2019-05-07T18:13:33.410Z,13.17
2019-05-07T18:16:09.250Z,14.07
2019-05-07T18:18:37.749Z,13.63
2019-05-07T18:21:06.338Z,14.13
2019-05-07T18:23:34.796Z,13.50
2019-05-07T18:26:03.640Z,13.37
2019-05-07T18:28:32.617Z,16.50
2019-05-07T18:31:02.183Z,18.27
2019-05-07T18:33:44.286Z,12.10
2019-05-07T18:36:12.786Z,13.27
2019-05-07T18:38:42.428Z,11.43
2019-05-07T18:41:12.211Z,13.07
2019-05-07T18:43:42.173Z,13.90
2019-05-07T18:46:12.857Z,12.33
2019-05-07T18:48:42.649Z,12.77
2019-05-07T18:51:12.251Z,12.90
2019-05-07T18:53:42.553Z,13.33
2019-05-07T18:56:12.713Z,13.53
2019-05-07T18:59:02.135Z,13.73
2019-05-07T19:01:32.780Z,13.13
2019-05-07T19:04:02.056Z,12.67
2019-05-07T19:06:31.882Z,14.40
2019-05-07T19:09:00.829Z,13.77
2019-05-07T19:11:29.796Z,12.07
2019-05-07T19:13:58.242Z,14.03
2019-05-07T19:16:26.771Z,14.00
2019-05-07T19:18:55.216Z,14.00
2019-05-07T19:21:23.846Z,13.50
2019-05-07T19:23:52.964Z,14.37
2019-05-07T19:26:21.709Z,14.53
2019-05-07T19:28:50.263Z,14.43
2019-05-07T19:31:19.360Z,12.97
2019-05-07T19:33:47.813Z,13.03
2019-05-07T19:36:16.679Z,15.00
2019-05-07T19:38:45.266Z,13.70
2019-05-07T19:41:13.803Z,15.47
2019-05-07T19:43:42.429Z,13.93
2019-05-07T19:46:12.389Z,15.17
2019-05-07T19:48:41.094Z,14.47
2019-05-07T19:51:12.053Z,15.17
2019-05-07T19:53:41.955Z,15.30
2019-05-07T19:56:14.947Z,14.13
2019-05-07T19:58:43.380Z,13.53
2019-05-07T20:01:13.480Z,14.27
2019-05-07T20:03:43.421Z,15.90
2019-05-07T20:06:12.873Z,15.03
2019-05-07T20:08:43.623Z,14.60
2019-05-07T20:11:22.508Z,14.50
2019-05-07T20:13:52.375Z,14.13
2019-05-07T20:16:23.165Z,15.17
2019-05-07T20:18:52.460Z,14.97
2019-05-07T20:21:22.945Z,14.10
2019-05-07T20:23:52.658Z,14.53
2019-05-07T20:26:23.141Z,14.87
2019-05-07T20:28:52.571Z,13.03
2019-05-07T20:31:22.584Z,16.50
2019-05-07T20:33:53.146Z,12.43
2019-05-07T20:36:21.827Z,14.53
2019-05-07T20:38:52.204Z,13.07
2019-05-07T20:41:20.448Z,13.87
2019-05-07T20:43:48.964Z,14.80
2019-05-07T20:46:17.701Z,15.50
2019-05-07T20:48:46.132Z,14.33
2019-05-07T20:51:14.591Z,13.73
2019-05-07T20:53:53.532Z,14.07
2019-05-07T20:56:29.592Z,13.37
2019-05-07T20:58:58.051Z,13.93
2019-05-07T21:01:26.514Z,13.20
2019-05-07T21:03:54.957Z,12.30
2019-05-07T21:06:23.420Z,13.37
2019-05-07T21:08:51.932Z,12.93
2019-05-07T21:11:22.586Z,13.90
2019-05-07T21:13:52.261Z,13.67
2019-05-07T21:16:22.085Z,14.23
2019-05-07T21:18:52.830Z,13.77
2019-05-07T21:21:21.809Z,15.40
2019-05-07T21:23:52.541Z,13.80
2019-05-07T21:26:22.528Z,12.87
2019-05-07T21:28:52.804Z,14.37
2019-05-07T21:31:22.806Z,13.27
2019-05-07T21:33:52.371Z,14.33
2019-05-07T21:36:22.830Z,15.00
2019-05-07T21:38:51.799Z,14.77
2019-05-07T21:41:22.649Z,15.10
2019-05-07T21:43:52.660Z,14.93
2019-05-07T21:46:22.178Z,14.60
2019-05-07T21:48:51.785Z,14.83
2019-05-07T21:51:22.917Z,15.23
2019-05-07T21:53:56.073Z,15.00
2019-05-07T21:56:26.246Z,14.70
2019-05-07T21:58:56.355Z,14.03
2019-05-07T22:01:26.512Z,13.50
2019-05-07T22:03:56.743Z,13.60
2019-05-07T22:06:25.247Z,15.13
2019-05-07T22:08:54.875Z,12.90
2019-05-07T22:11:23.527Z,14.23
2019-05-07T22:13:52.591Z,13.50
2019-05-07T22:16:22.353Z,13.93
2019-05-07T22:18:52.178Z,13.80
2019-05-07T22:21:20.937Z,13.90
2019-05-07T22:23:49.426Z,13.37
2019-05-07T22:26:22.958Z,13.43
2019-05-07T22:28:48.404Z,13.47
2019-05-07T22:31:21.227Z,13.73
2019-05-07T22:33:52.794Z,13.80
2019-05-07T22:36:22.108Z,14.10
2019-05-07T22:38:52.613Z,14.17
2019-05-07T22:41:22.365Z,13.60
2019-05-07T22:43:51.178Z,14.10
2019-05-07T22:46:22.088Z,14.17
2019-05-07T22:48:50.079Z,15.77
2019-05-07T22:51:18.539Z,14.90
2019-05-07T22:53:46.975Z,12.97
2019-05-07T22:56:15.439Z,14.60
2019-05-07T22:58:45.527Z,14.70
2019-05-07T23:01:15.544Z,15.17
2019-05-07T23:03:43.983Z,15.27
2019-05-07T23:06:12.498Z,14.80
2019-05-07T23:08:42.436Z,15.13
2019-05-07T23:11:12.291Z,15.87
2019-05-07T23:13:42.651Z,15.57
2019-05-07T23:16:12.596Z,13.83
2019-05-07T23:18:42.949Z,15.47
2019-05-07T23:21:11.850Z,15.37
2019-05-07T23:23:42.238Z,15.20
2019-05-07T23:26:14.321Z,15.83
2019-05-07T23:28:41.893Z,16.10
2019-05-07T23:31:12.171Z,15.73
2019-05-07T23:33:40.809Z,15.73
2019-05-07T23:36:09.270Z,16.47
2019-05-07T23:38:37.742Z,15.80
2019-05-07T23:41:23.235Z,15.70
2019-05-07T23:44:12.441Z,14.50
2019-05-07T23:46:44.392Z,14.63
2019-05-07T23:49:12.543Z,15.63
2019-05-07T23:51:42.121Z,15.77
2019-05-07T23:54:12.149Z,16.03
2019-05-07T23:56:42.765Z,16.17
2019-05-07T23:59:12.925Z,16.47
