createdAt,value
2018-08-13T00:03:25.474Z,48.0
2018-08-13T00:20:11.427Z,47.6
2018-08-13T00:36:57.424Z,47.6
2018-08-13T00:53:43.327Z,46.8
2018-08-13T01:10:29.187Z,46.8
2018-08-13T01:27:15.043Z,46.8
2018-08-13T01:44:00.863Z,46.8
2018-08-13T02:00:46.749Z,46.8
2018-08-13T02:17:32.592Z,46.8
2018-08-13T02:34:18.550Z,47.2
2018-08-13T02:51:03.703Z,47.2
2018-08-13T03:07:48.969Z,47.6
2018-08-13T03:24:34.246Z,48.0
2018-08-13T03:41:19.365Z,48.8
2018-08-13T03:58:04.385Z,49.6
2018-08-13T04:14:49.155Z,50.0
2018-08-13T04:31:34.118Z,50.0
2018-08-13T04:48:19.272Z,50.0
2018-08-13T05:05:04.487Z,50.4
2018-08-13T05:38:35.055Z,50.8
2018-08-13T05:55:21.044Z,50.8
2018-08-13T06:12:07.513Z,50.4
2018-08-13T06:28:54.247Z,50.8
2018-08-13T06:45:41.073Z,51.6
2018-08-13T07:02:27.952Z,53.2
2018-08-13T07:15:53.945Z,55.2
2018-08-13T07:32:40.928Z,56.4
2018-08-13T07:42:45.088Z,58.4
2018-08-13T07:52:49.315Z,60.4
2018-08-13T08:16:19.457Z,60.8
2018-08-13T08:33:07.740Z,61.2
2018-08-13T08:49:56.026Z,62.0
2018-08-13T09:23:32.330Z,62.0
2018-08-13T09:40:20.608Z,61.6
2018-08-13T09:57:09.232Z,61.2
2018-08-13T10:10:36.212Z,61.2
2018-08-13T10:20:41.942Z,60.0
2018-08-13T10:30:48.158Z,58.8
2018-08-13T10:40:54.759Z,57.2
2018-08-13T10:57:45.973Z,56.0
2018-08-13T11:14:36.456Z,56.4
2018-08-13T11:21:20.914Z,56.0
2018-08-13T11:28:05.485Z,54.8
2018-08-13T11:44:57.588Z,54.4
2018-08-13T12:01:49.195Z,54.8
2018-08-13T12:18:40.848Z,54.4
2018-08-13T12:35:32.899Z,54.4
2018-08-13T12:52:25.330Z,53.6
2018-08-13T13:09:17.428Z,54.8
2018-08-13T13:19:24.555Z,55.6
2018-08-13T13:36:15.866Z,56.4
2018-08-13T13:59:50.482Z,59.2
2018-08-13T14:16:40.528Z,60.4
2018-08-13T14:23:24.417Z,62.4
2018-08-13T14:26:46.288Z,61.2
2018-08-13T14:36:51.221Z,62.0
2018-08-13T14:46:55.439Z,64.0
2018-08-13T14:53:38.169Z,66.0
2018-08-13T15:03:42.408Z,67.2
2018-08-13T15:17:08.630Z,67.2
2018-08-13T15:50:43.756Z,70.0
2018-08-13T16:00:48.239Z,70.4
2018-08-13T16:17:36.219Z,70.8
2018-08-13T16:47:51.260Z,71.6
2018-08-13T17:04:37.977Z,73.2
2018-08-13T17:18:03.472Z,74.0
2018-08-13T17:34:50.161Z,74.0
2018-08-13T17:51:37.025Z,74.8
2018-08-13T18:08:23.324Z,75.2
2018-08-13T18:25:09.240Z,76.0
2018-08-13T18:41:54.902Z,76.4
2018-08-13T18:58:40.791Z,76.4
2018-08-13T19:32:10.994Z,77.2
2018-08-13T19:48:55.745Z,77.6
2018-08-13T20:05:40.707Z,77.6
2018-08-13T20:22:25.504Z,77.6
2018-08-13T20:55:54.559Z,78.4
2018-08-13T21:12:38.849Z,78.4
2018-08-13T21:29:23.711Z,78.0
2018-08-13T21:46:08.370Z,78.0
2018-08-13T22:02:53.058Z,78.4
2018-08-13T22:19:37.674Z,78.8
2018-08-13T22:36:21.871Z,78.8
2018-08-13T22:53:06.115Z,79.6
2018-08-13T23:09:50.656Z,79.6
2018-08-13T23:26:35.149Z,79.6
2018-08-13T23:43:19.783Z,80.0
