createdAt,value
2019-02-08T00:00:05.768Z,7.87
2019-02-08T00:00:44.743Z,7.88
2019-02-08T00:01:44.715Z,7.87
2019-02-08T00:02:44.689Z,7.85
2019-02-08T00:03:44.660Z,7.85
2019-02-08T00:04:44.639Z,7.85
2019-02-08T00:06:05.607Z,7.83
2019-02-08T00:06:44.594Z,7.77
2019-02-08T00:07:44.561Z,7.75
2019-02-08T00:08:44.530Z,7.87
2019-02-08T00:09:44.504Z,7.80
2019-02-08T00:10:44.478Z,7.77
2019-02-08T00:12:05.453Z,7.77
2019-02-08T00:12:44.425Z,7.84
2019-02-08T00:13:44.398Z,7.78
2019-02-08T00:14:44.372Z,7.80
2019-02-08T00:15:44.351Z,7.83
2019-02-08T00:16:44.323Z,7.75
2019-02-08T00:18:05.294Z,7.85
2019-02-08T00:18:44.283Z,7.72
2019-02-08T00:19:44.243Z,7.78
2019-02-08T00:20:44.215Z,7.67
2019-02-08T00:21:44.190Z,7.69
2019-02-08T00:22:44.166Z,7.69
2019-02-08T00:24:05.180Z,7.69
2019-02-08T00:24:44.119Z,7.70
2019-02-08T00:25:44.086Z,7.64
2019-02-08T00:26:44.065Z,7.70
2019-02-08T00:27:44.038Z,7.78
2019-02-08T00:28:44.007Z,7.75
2019-02-08T00:30:04.983Z,7.66
2019-02-08T00:30:43.970Z,7.69
2019-02-08T00:31:43.932Z,7.66
2019-02-08T00:32:43.904Z,7.69
2019-02-08T00:33:43.879Z,7.72
2019-02-08T00:34:43.851Z,7.72
2019-02-08T00:36:04.824Z,7.84
2019-02-08T00:36:43.800Z,7.70
2019-02-08T00:37:43.774Z,7.75
2019-02-08T00:38:43.748Z,7.74
2019-02-08T00:39:43.722Z,7.75
2019-02-08T00:40:43.696Z,7.77
2019-02-08T00:42:04.668Z,7.72
2019-02-08T00:42:43.645Z,7.62
2019-02-08T00:43:43.619Z,7.67
2019-02-08T00:44:43.591Z,7.75
2019-02-08T00:45:43.565Z,7.61
2019-02-08T00:46:43.538Z,7.66
2019-02-08T00:48:04.513Z,7.67
2019-02-08T00:48:43.486Z,7.67
2019-02-08T00:49:43.461Z,7.67
2019-02-08T00:50:43.435Z,7.67
2019-02-08T00:51:43.409Z,7.64
2019-02-08T00:52:43.390Z,7.67
2019-02-08T00:54:04.467Z,7.64
2019-02-08T00:54:43.329Z,7.55
2019-02-08T00:55:43.307Z,7.58
2019-02-08T00:56:43.277Z,7.62
2019-02-08T00:57:43.252Z,7.51
2019-02-08T00:58:43.225Z,7.51
2019-02-08T01:00:04.198Z,7.48
2019-02-08T01:00:43.172Z,7.46
2019-02-08T01:01:43.146Z,7.47
2019-02-08T01:02:43.123Z,7.43
2019-02-08T01:03:43.095Z,7.37
2019-02-08T01:04:43.067Z,7.37
2019-02-08T01:06:04.039Z,7.41
2019-02-08T01:06:43.016Z,7.33
2019-02-08T01:07:42.989Z,7.31
2019-02-08T01:08:42.961Z,7.26
2019-02-08T01:09:42.939Z,7.25
2019-02-08T01:10:42.910Z,7.18
2019-02-08T01:12:03.883Z,7.22
2019-02-08T01:12:42.857Z,7.22
2019-02-08T01:13:42.831Z,7.11
2019-02-08T01:14:42.804Z,7.19
2019-02-08T01:15:42.781Z,7.14
2019-02-08T01:16:42.752Z,7.18
2019-02-08T01:18:03.726Z,7.08
2019-02-08T01:18:42.699Z,7.13
2019-02-08T01:19:42.673Z,7.11
2019-02-08T01:20:42.654Z,7.07
2019-02-08T01:21:42.620Z,7.07
2019-02-08T01:22:42.596Z,7.07
2019-02-08T01:24:03.636Z,7.10
2019-02-08T01:24:42.542Z,7.14
2019-02-08T01:25:42.515Z,7.11
2019-02-08T01:26:42.488Z,7.10
2019-02-08T01:27:42.463Z,7.08
2019-02-08T01:28:42.444Z,7.11
2019-02-08T01:30:03.406Z,7.08
2019-02-08T01:30:42.381Z,7.21
2019-02-08T01:31:42.369Z,7.08
2019-02-08T01:32:42.328Z,7.10
2019-02-08T01:33:42.303Z,7.15
2019-02-08T01:34:42.277Z,7.22
2019-02-08T01:36:03.250Z,7.22
2019-02-08T01:36:42.223Z,7.22
2019-02-08T01:37:42.198Z,7.32
2019-02-08T01:38:42.170Z,7.28
2019-02-08T01:39:42.144Z,7.28
2019-02-08T01:40:42.117Z,7.19
2019-02-08T01:42:03.090Z,7.25
2019-02-08T01:42:42.065Z,7.28
2019-02-08T01:43:42.040Z,7.23
2019-02-08T01:44:42.012Z,7.22
2019-02-08T01:45:41.985Z,7.22
2019-02-08T01:46:41.961Z,7.26
2019-02-08T01:48:02.932Z,7.26
2019-02-08T01:48:41.910Z,7.28
2019-02-08T01:49:41.882Z,7.28
2019-02-08T01:50:41.858Z,7.32
2019-02-08T01:51:41.829Z,7.32
2019-02-08T01:52:41.804Z,7.32
2019-02-08T01:54:02.812Z,7.41
2019-02-08T01:54:41.749Z,7.29
2019-02-08T01:55:41.724Z,7.44
2019-02-08T01:56:41.696Z,7.43
2019-02-08T01:57:41.670Z,7.46
2019-02-08T01:58:41.649Z,7.44
2019-02-08T02:00:02.622Z,7.43
2019-02-08T02:00:41.590Z,7.43
2019-02-08T02:01:41.566Z,7.40
2019-02-08T02:02:41.543Z,7.41
2019-02-08T02:03:41.514Z,7.41
2019-02-08T02:04:41.488Z,7.41
2019-02-08T02:06:02.460Z,7.47
2019-02-08T02:06:41.435Z,7.47
2019-02-08T02:07:41.412Z,7.40
2019-02-08T02:08:41.383Z,7.47
2019-02-08T02:09:41.358Z,7.41
2019-02-08T02:10:41.330Z,7.40
2019-02-08T02:12:02.304Z,7.51
2019-02-08T02:12:41.277Z,7.47
2019-02-08T02:13:41.254Z,7.47
2019-02-08T02:14:41.229Z,7.47
2019-02-08T02:15:41.199Z,7.47
2019-02-08T02:16:41.174Z,7.48
2019-02-08T02:18:02.147Z,7.50
2019-02-08T02:18:41.121Z,7.46
2019-02-08T02:19:41.098Z,7.51
2019-02-08T02:20:41.071Z,7.48
2019-02-08T02:21:41.044Z,7.48
2019-02-08T02:22:41.018Z,7.51
2019-02-08T02:24:02.090Z,7.55
2019-02-08T02:24:40.965Z,7.46
2019-02-08T02:25:40.938Z,7.53
2019-02-08T02:26:40.912Z,7.51
2019-02-08T02:27:40.886Z,7.51
2019-02-08T02:28:40.861Z,7.55
2019-02-08T02:30:01.841Z,7.48
2019-02-08T02:30:40.807Z,7.53
2019-02-08T02:31:40.787Z,7.51
2019-02-08T02:32:40.753Z,7.51
2019-02-08T02:33:40.728Z,7.48
2019-02-08T02:34:40.706Z,7.53
2019-02-08T02:36:01.678Z,7.53
2019-02-08T02:36:40.649Z,7.53
2019-02-08T02:37:40.624Z,7.48
2019-02-08T02:38:40.598Z,7.47
2019-02-08T02:39:40.572Z,7.46
2019-02-08T02:40:40.551Z,7.61
2019-02-08T02:42:01.522Z,7.48
2019-02-08T02:42:40.496Z,7.50
2019-02-08T02:43:40.467Z,7.48
2019-02-08T02:44:40.441Z,7.56
2019-02-08T02:45:40.414Z,7.50
2019-02-08T02:46:40.390Z,7.61
2019-02-08T02:48:01.362Z,7.55
2019-02-08T02:48:40.335Z,7.55
2019-02-08T02:49:40.311Z,7.59
2019-02-08T02:50:40.283Z,7.66
2019-02-08T02:51:40.261Z,7.66
2019-02-08T02:52:40.230Z,7.61
2019-02-08T02:54:04.824Z,7.58
2019-02-08T02:54:40.176Z,7.58
2019-02-08T02:55:40.159Z,7.64
2019-02-08T02:56:40.123Z,7.56
2019-02-08T02:57:40.107Z,7.61
2019-02-08T02:58:40.074Z,7.58
2019-02-08T03:00:01.049Z,7.59
2019-02-08T03:00:40.021Z,7.59
2019-02-08T03:01:39.992Z,7.62
2019-02-08T03:02:39.966Z,7.58
2019-02-08T03:03:39.940Z,7.61
2019-02-08T03:04:39.913Z,7.55
2019-02-08T03:06:00.886Z,7.56
2019-02-08T03:06:39.862Z,7.53
2019-02-08T03:07:39.836Z,7.55
2019-02-08T03:08:39.901Z,7.47
2019-02-08T03:09:39.780Z,7.61
2019-02-08T03:10:39.755Z,7.58
2019-02-08T03:12:00.732Z,7.61
2019-02-08T03:12:39.703Z,7.56
2019-02-08T03:13:39.676Z,7.62
2019-02-08T03:14:39.650Z,7.66
2019-02-08T03:15:39.623Z,7.55
2019-02-08T03:16:39.597Z,7.66
2019-02-08T03:18:00.570Z,7.62
2019-02-08T03:18:39.550Z,7.61
2019-02-08T03:19:39.542Z,7.56
2019-02-08T03:20:39.494Z,7.61
2019-02-08T03:21:39.465Z,7.58
2019-02-08T03:22:39.441Z,7.53
2019-02-08T03:24:00.442Z,7.55
2019-02-08T03:24:39.386Z,7.61
2019-02-08T03:25:39.367Z,7.56
2019-02-08T03:26:39.333Z,7.61
2019-02-08T03:27:39.308Z,7.48
2019-02-08T03:28:39.283Z,7.55
2019-02-08T03:30:00.288Z,7.46
2019-02-08T03:30:39.233Z,7.47
2019-02-08T03:31:39.206Z,7.56
2019-02-08T03:32:39.177Z,7.46
2019-02-08T03:33:39.175Z,7.44
2019-02-08T03:34:39.145Z,7.47
2019-02-08T03:36:00.101Z,7.47
2019-02-08T03:36:39.072Z,7.47
2019-02-08T03:37:39.046Z,7.46
2019-02-08T03:38:39.021Z,7.50
2019-02-08T03:39:38.993Z,7.48
2019-02-08T03:40:38.967Z,7.41
2019-02-08T03:41:59.949Z,7.46
2019-02-08T03:42:38.917Z,7.48
2019-02-08T03:43:38.890Z,7.48
2019-02-08T03:44:38.863Z,7.53
2019-02-08T03:45:38.836Z,7.48
2019-02-08T03:46:38.813Z,7.46
2019-02-08T03:47:59.784Z,7.46
2019-02-08T03:48:38.762Z,7.44
2019-02-08T03:49:38.759Z,7.51
2019-02-08T03:50:38.710Z,7.50
2019-02-08T03:51:38.685Z,7.53
2019-02-08T03:52:38.664Z,7.51
2019-02-08T03:53:59.722Z,7.48
2019-02-08T03:54:38.609Z,7.47
2019-02-08T03:55:38.579Z,7.51
2019-02-08T03:56:38.559Z,7.47
2019-02-08T03:57:38.525Z,7.41
2019-02-08T03:58:38.503Z,7.40
2019-02-08T03:59:59.476Z,7.39
2019-02-08T04:00:38.448Z,7.40
2019-02-08T04:01:38.421Z,7.41
2019-02-08T04:02:38.395Z,7.41
2019-02-08T04:03:38.369Z,7.44
2019-02-08T04:04:38.344Z,7.44
2019-02-08T04:05:59.317Z,7.37
2019-02-08T04:06:38.291Z,7.39
2019-02-08T04:07:38.266Z,7.37
2019-02-08T04:08:38.240Z,7.39
2019-02-08T04:09:38.216Z,7.43
2019-02-08T04:10:38.189Z,7.43
2019-02-08T04:11:59.165Z,7.33
2019-02-08T04:12:38.134Z,7.44
2019-02-08T04:13:38.111Z,7.33
2019-02-08T04:14:38.087Z,7.39
2019-02-08T04:15:38.058Z,7.39
2019-02-08T04:16:38.035Z,7.40
2019-02-08T04:17:59.007Z,7.43
2019-02-08T04:18:37.979Z,7.40
2019-02-08T04:19:37.967Z,7.37
2019-02-08T04:20:37.926Z,7.44
2019-02-08T04:21:37.899Z,7.43
2019-02-08T04:22:37.874Z,7.39
2019-02-08T04:23:58.899Z,7.40
2019-02-08T04:24:37.820Z,7.31
2019-02-08T04:25:37.795Z,7.36
2019-02-08T04:26:37.770Z,7.39
2019-02-08T04:27:37.744Z,7.37
2019-02-08T04:28:37.781Z,7.33
2019-02-08T04:29:58.694Z,7.29
2019-02-08T04:30:37.667Z,7.44
2019-02-08T04:31:37.639Z,7.31
2019-02-08T04:32:37.611Z,7.36
2019-02-08T04:33:37.587Z,7.40
2019-02-08T04:34:37.559Z,7.44
2019-02-08T04:35:58.537Z,7.33
2019-02-08T04:36:37.508Z,7.41
2019-02-08T04:37:37.479Z,7.41
2019-02-08T04:38:37.457Z,7.31
2019-02-08T04:39:37.429Z,7.33
2019-02-08T04:40:37.400Z,7.32
2019-02-08T04:41:58.374Z,7.33
2019-02-08T04:42:37.349Z,7.28
2019-02-08T04:43:37.322Z,7.33
2019-02-08T04:44:37.296Z,7.33
2019-02-08T04:45:37.271Z,7.31
2019-02-08T04:46:37.255Z,7.32
2019-02-08T04:47:58.216Z,7.36
2019-02-08T04:48:37.203Z,7.33
2019-02-08T04:49:37.162Z,7.29
2019-02-08T04:50:37.140Z,7.28
2019-02-08T04:51:37.113Z,7.37
2019-02-08T04:52:37.084Z,7.29
2019-02-08T04:53:58.058Z,7.28
2019-02-08T04:54:38.367Z,7.28
2019-02-08T04:55:37.013Z,7.28
2019-02-08T04:56:36.988Z,7.23
2019-02-08T04:57:36.955Z,7.28
2019-02-08T04:58:36.929Z,7.28
2019-02-08T04:59:57.900Z,7.26
2019-02-08T05:00:36.916Z,7.29
2019-02-08T05:01:36.852Z,7.36
2019-02-08T05:02:36.836Z,7.31
2019-02-08T05:03:36.806Z,7.31
2019-02-08T05:04:36.771Z,7.31
2019-02-08T05:05:57.744Z,7.32
2019-02-08T05:06:36.717Z,7.26
2019-02-08T05:07:36.692Z,7.26
2019-02-08T05:08:36.664Z,7.29
2019-02-08T05:09:36.637Z,7.25
2019-02-08T05:10:36.717Z,7.28
2019-02-08T05:11:57.589Z,7.32
2019-02-08T05:12:36.563Z,7.21
2019-02-08T05:13:36.542Z,7.23
2019-02-08T05:14:36.507Z,7.22
2019-02-08T05:15:36.483Z,7.28
2019-02-08T05:16:36.455Z,7.26
2019-02-08T05:17:57.448Z,7.25
2019-02-08T05:18:36.403Z,7.25
2019-02-08T05:19:36.374Z,7.22
2019-02-08T05:20:36.351Z,7.25
2019-02-08T05:21:36.327Z,7.29
2019-02-08T05:22:36.299Z,7.29
2019-02-08T05:23:57.274Z,7.25
2019-02-08T05:24:36.242Z,7.26
2019-02-08T05:25:36.217Z,7.26
2019-02-08T05:26:36.194Z,7.28
2019-02-08T05:27:36.167Z,7.26
2019-02-08T05:28:36.142Z,7.26
2019-02-08T05:29:57.125Z,7.29
2019-02-08T05:30:36.089Z,7.26
2019-02-08T05:31:36.059Z,7.29
2019-02-08T05:32:36.032Z,7.26
2019-02-08T05:33:36.006Z,7.28
2019-02-08T05:34:35.982Z,7.26
2019-02-08T05:35:56.957Z,7.28
2019-02-08T05:36:35.928Z,7.28
2019-02-08T05:37:35.903Z,7.31
2019-02-08T05:38:35.877Z,7.33
2019-02-08T05:39:37.449Z,7.29
2019-02-08T05:40:35.828Z,7.26
2019-02-08T05:41:56.795Z,7.29
2019-02-08T05:42:35.772Z,7.25
2019-02-08T05:43:35.744Z,7.23
2019-02-08T05:44:35.864Z,7.22
2019-02-08T05:45:35.744Z,7.18
2019-02-08T05:46:35.666Z,7.21
2019-02-08T05:47:56.639Z,7.23
2019-02-08T05:48:35.613Z,7.13
2019-02-08T05:49:35.585Z,7.13
2019-02-08T05:50:35.559Z,7.10
2019-02-08T05:51:35.535Z,7.10
2019-02-08T05:52:35.506Z,7.01
2019-02-08T05:53:56.478Z,6.95
2019-02-08T05:54:35.457Z,6.95
2019-02-08T05:55:35.430Z,6.96
2019-02-08T05:56:35.400Z,6.95
2019-02-08T05:57:35.376Z,6.96
2019-02-08T05:58:35.349Z,6.97
2019-02-08T05:59:56.321Z,6.96
2019-02-08T06:00:35.297Z,6.95
2019-02-08T06:01:35.271Z,6.93
2019-02-08T06:02:35.245Z,6.92
2019-02-08T06:03:35.219Z,6.95
2019-02-08T06:04:35.202Z,6.90
2019-02-08T06:05:56.168Z,6.92
2019-02-08T06:06:35.139Z,6.96
2019-02-08T06:07:35.110Z,6.90
2019-02-08T06:08:35.091Z,6.90
2019-02-08T06:09:35.057Z,6.96
2019-02-08T06:10:35.035Z,6.97
2019-02-08T06:11:56.005Z,7.00
2019-02-08T06:12:34.978Z,6.93
2019-02-08T06:13:34.954Z,6.90
2019-02-08T06:14:34.925Z,6.95
2019-02-08T06:15:34.902Z,6.96
2019-02-08T06:16:34.874Z,6.97
2019-02-08T06:17:55.847Z,6.96
2019-02-08T06:18:34.824Z,6.95
2019-02-08T06:19:34.794Z,6.89
2019-02-08T06:20:34.766Z,6.93
2019-02-08T06:21:34.742Z,6.93
2019-02-08T06:22:34.721Z,6.92
2019-02-08T06:23:55.692Z,7.00
2019-02-08T06:24:34.667Z,6.86
2019-02-08T06:25:34.635Z,6.90
2019-02-08T06:26:34.608Z,6.90
2019-02-08T06:27:34.593Z,6.93
2019-02-08T06:28:34.556Z,6.90
2019-02-08T06:29:55.530Z,6.90
2019-02-08T06:30:34.504Z,6.96
2019-02-08T06:31:34.498Z,6.96
2019-02-08T06:32:34.448Z,6.93
2019-02-08T06:33:34.425Z,6.95
2019-02-08T06:34:34.401Z,6.95
2019-02-08T06:35:55.371Z,6.95
2019-02-08T06:36:34.355Z,6.96
2019-02-08T06:37:34.317Z,6.96
2019-02-08T06:38:34.290Z,6.95
2019-02-08T06:39:34.264Z,6.97
2019-02-08T06:40:34.239Z,7.03
2019-02-08T06:41:55.212Z,7.05
2019-02-08T06:42:34.186Z,7.04
2019-02-08T06:43:34.160Z,7.07
2019-02-08T06:44:34.137Z,7.05
2019-02-08T06:45:34.110Z,7.08
2019-02-08T06:46:34.080Z,7.05
2019-02-08T06:47:55.056Z,7.08
2019-02-08T06:48:34.030Z,7.10
2019-02-08T06:49:34.003Z,7.07
2019-02-08T06:50:33.979Z,7.10
2019-02-08T06:51:33.952Z,7.13
2019-02-08T06:52:33.922Z,7.14
2019-02-08T06:53:54.893Z,7.18
2019-02-08T06:54:33.869Z,7.11
2019-02-08T06:55:33.843Z,7.13
2019-02-08T06:56:33.815Z,7.14
2019-02-08T06:57:33.789Z,7.21
2019-02-08T06:58:33.763Z,7.11
2019-02-08T06:59:54.736Z,7.14
2019-02-08T07:00:33.714Z,7.19
2019-02-08T07:01:33.684Z,7.11
2019-02-08T07:02:33.657Z,7.22
2019-02-08T07:03:33.630Z,7.15
2019-02-08T07:04:33.604Z,7.21
2019-02-08T07:05:54.577Z,7.14
2019-02-08T07:06:33.587Z,7.15
2019-02-08T07:07:33.524Z,7.23
2019-02-08T07:08:33.498Z,7.22
2019-02-08T07:09:33.764Z,7.15
2019-02-08T07:10:33.446Z,7.22
2019-02-08T07:11:54.419Z,7.19
2019-02-08T07:12:33.390Z,7.19
2019-02-08T07:13:33.377Z,7.15
2019-02-08T07:14:33.342Z,7.22
2019-02-08T07:15:33.313Z,7.11
2019-02-08T07:16:33.285Z,7.22
2019-02-08T07:17:54.258Z,7.22
2019-02-08T07:18:33.235Z,7.23
2019-02-08T07:19:33.207Z,7.25
2019-02-08T07:20:33.183Z,7.10
2019-02-08T07:21:33.153Z,7.14
2019-02-08T07:22:33.130Z,7.11
2019-02-08T07:23:54.099Z,7.21
2019-02-08T07:24:33.073Z,7.11
2019-02-08T07:25:33.047Z,7.13
2019-02-08T07:26:33.020Z,7.11
2019-02-08T07:27:33.008Z,7.19
2019-02-08T07:28:32.968Z,7.21
2019-02-08T07:29:53.941Z,7.15
2019-02-08T07:30:32.918Z,7.25
2019-02-08T07:31:32.891Z,7.14
2019-02-08T07:32:32.863Z,7.08
2019-02-08T07:33:32.839Z,7.10
2019-02-08T07:34:32.817Z,7.14
2019-02-08T07:35:53.783Z,7.13
2019-02-08T07:36:32.759Z,7.14
2019-02-08T07:37:32.732Z,7.08
2019-02-08T07:38:32.703Z,7.08
2019-02-08T07:39:32.682Z,7.11
2019-02-08T07:40:32.650Z,7.10
2019-02-08T07:41:53.623Z,7.04
2019-02-08T07:42:32.598Z,7.08
2019-02-08T07:43:32.571Z,7.05
2019-02-08T07:44:32.545Z,7.08
2019-02-08T07:45:32.556Z,7.08
2019-02-08T07:46:32.494Z,7.08
2019-02-08T07:47:53.485Z,7.07
2019-02-08T07:48:32.444Z,7.07
2019-02-08T07:49:32.414Z,7.04
2019-02-08T07:50:32.387Z,7.03
2019-02-08T07:51:32.361Z,7.04
2019-02-08T07:52:32.332Z,7.08
2019-02-08T07:53:53.315Z,7.05
2019-02-08T07:54:32.281Z,7.08
2019-02-08T07:55:32.254Z,7.03
2019-02-08T07:56:32.228Z,7.08
2019-02-08T07:57:32.201Z,7.08
2019-02-08T07:58:32.177Z,7.05
2019-02-08T07:59:53.147Z,7.04
2019-02-08T08:00:32.121Z,7.07
2019-02-08T08:01:32.094Z,7.04
2019-02-08T08:02:32.068Z,7.13
2019-02-08T08:03:32.046Z,7.08
2019-02-08T08:04:32.014Z,7.08
2019-02-08T08:05:52.988Z,7.15
2019-02-08T08:06:31.962Z,7.21
2019-02-08T08:07:31.934Z,7.13
2019-02-08T08:08:31.910Z,7.21
2019-02-08T08:09:31.881Z,7.19
2019-02-08T08:10:31.856Z,7.23
2019-02-08T08:11:52.831Z,7.23
2019-02-08T08:12:31.807Z,7.26
2019-02-08T08:13:31.777Z,7.25
2019-02-08T08:14:31.750Z,7.26
2019-02-08T08:15:31.723Z,7.28
2019-02-08T08:16:31.702Z,7.36
2019-02-08T08:17:52.669Z,7.31
2019-02-08T08:18:31.644Z,7.29
2019-02-08T08:19:31.617Z,7.43
2019-02-08T08:20:31.593Z,7.41
2019-02-08T08:21:31.565Z,7.43
2019-02-08T08:22:31.540Z,7.44
2019-02-08T08:23:52.512Z,7.44
2019-02-08T08:24:31.485Z,7.47
2019-02-08T08:25:34.169Z,7.47
2019-02-08T08:26:31.433Z,7.47
2019-02-08T08:27:31.408Z,7.48
2019-02-08T08:28:31.379Z,7.50
2019-02-08T08:29:52.355Z,7.58
2019-02-08T08:30:31.327Z,7.55
2019-02-08T08:31:31.302Z,7.56
2019-02-08T08:32:31.273Z,7.58
2019-02-08T08:33:31.247Z,7.64
2019-02-08T08:34:31.221Z,7.69
2019-02-08T08:35:52.193Z,7.67
2019-02-08T08:36:31.172Z,7.55
2019-02-08T08:37:31.142Z,7.72
2019-02-08T08:38:31.117Z,7.72
2019-02-08T08:39:31.091Z,7.78
2019-02-08T08:40:31.066Z,7.62
2019-02-08T08:41:52.040Z,7.72
2019-02-08T08:42:31.014Z,7.70
2019-02-08T08:43:30.986Z,7.70
2019-02-08T08:44:30.960Z,7.69
2019-02-08T08:45:30.939Z,7.70
2019-02-08T08:46:30.911Z,7.77
2019-02-08T08:47:51.883Z,7.78
2019-02-08T08:48:30.855Z,7.83
2019-02-08T08:49:30.828Z,7.78
2019-02-08T08:50:30.802Z,7.80
2019-02-08T08:51:30.778Z,7.85
2019-02-08T08:52:30.750Z,7.91
2019-02-08T08:53:51.724Z,7.87
2019-02-08T08:54:30.703Z,7.91
2019-02-08T08:55:30.674Z,7.93
2019-02-08T08:56:30.647Z,7.98
2019-02-08T08:57:30.621Z,8.02
2019-02-08T08:58:30.596Z,7.99
2019-02-08T08:59:51.570Z,8.11
2019-02-08T09:00:30.542Z,8.13
2019-02-08T09:01:30.518Z,8.09
2019-02-08T09:02:30.492Z,8.17
2019-02-08T09:03:30.467Z,8.06
2019-02-08T09:04:30.440Z,8.11
2019-02-08T09:05:51.412Z,8.08
2019-02-08T09:06:30.388Z,8.08
2019-02-08T09:07:30.363Z,8.13
2019-02-08T09:08:30.335Z,8.08
2019-02-08T09:09:30.309Z,8.08
2019-02-08T09:10:30.284Z,8.17
2019-02-08T09:11:51.257Z,8.13
2019-02-08T09:12:30.232Z,8.21
2019-02-08T09:13:30.205Z,8.16
2019-02-08T09:14:30.186Z,8.20
2019-02-08T09:15:30.154Z,8.21
2019-02-08T09:16:30.128Z,8.23
2019-02-08T09:17:51.104Z,8.20
2019-02-08T09:18:30.076Z,8.16
2019-02-08T09:19:30.052Z,8.17
2019-02-08T09:20:30.024Z,8.21
2019-02-08T09:21:30.004Z,8.27
2019-02-08T09:22:29.972Z,8.31
2019-02-08T09:23:50.946Z,8.26
2019-02-08T09:24:29.922Z,8.18
2019-02-08T09:25:29.900Z,8.20
2019-02-08T09:26:29.870Z,8.20
2019-02-08T09:27:29.844Z,8.20
2019-02-08T09:28:29.815Z,8.31
2019-02-08T09:29:50.820Z,8.32
2019-02-08T09:30:29.766Z,8.23
2019-02-08T09:31:29.741Z,8.23
2019-02-08T09:32:29.713Z,8.24
2019-02-08T09:33:29.686Z,8.24
2019-02-08T09:34:29.663Z,8.26
2019-02-08T09:35:50.636Z,8.28
2019-02-08T09:36:29.610Z,8.24
2019-02-08T09:37:29.583Z,8.34
2019-02-08T09:38:29.558Z,8.28
2019-02-08T09:39:29.534Z,8.36
2019-02-08T09:40:29.509Z,8.38
2019-02-08T09:41:50.478Z,8.35
2019-02-08T09:42:29.455Z,8.36
2019-02-08T09:43:29.429Z,8.27
2019-02-08T09:44:29.405Z,8.38
2019-02-08T09:45:29.385Z,8.41
2019-02-08T09:46:29.352Z,8.44
2019-02-08T09:47:50.326Z,8.41
2019-02-08T09:48:29.300Z,8.46
2019-02-08T09:49:29.275Z,8.41
2019-02-08T09:50:29.247Z,8.42
2019-02-08T09:51:29.225Z,8.44
2019-02-08T09:52:29.198Z,8.41
2019-02-08T09:53:50.186Z,8.36
2019-02-08T09:54:29.144Z,8.38
2019-02-08T09:55:29.122Z,8.32
2019-02-08T09:56:29.093Z,8.42
2019-02-08T09:57:29.067Z,8.41
2019-02-08T09:58:29.044Z,8.44
2019-02-08T09:59:50.017Z,8.38
2019-02-08T10:00:28.992Z,8.35
2019-02-08T10:01:28.968Z,8.44
2019-02-08T10:02:28.938Z,8.42
2019-02-08T10:03:28.913Z,8.45
2019-02-08T10:04:28.907Z,8.45
2019-02-08T10:05:49.860Z,8.38
2019-02-08T10:06:28.836Z,8.42
2019-02-08T10:07:28.811Z,8.41
2019-02-08T10:08:28.785Z,8.39
2019-02-08T10:09:28.763Z,8.38
2019-02-08T10:10:28.733Z,8.59
2019-02-08T10:11:49.713Z,8.54
2019-02-08T10:12:28.682Z,8.53
2019-02-08T10:13:28.679Z,8.50
2019-02-08T10:14:28.631Z,8.59
2019-02-08T10:15:28.605Z,8.61
2019-02-08T10:16:28.578Z,8.59
2019-02-08T10:17:49.560Z,8.60
2019-02-08T10:18:28.531Z,8.59
2019-02-08T10:19:28.507Z,8.61
2019-02-08T10:20:28.480Z,8.54
2019-02-08T10:21:28.455Z,8.64
2019-02-08T10:22:28.430Z,8.64
2019-02-08T10:23:49.401Z,8.63
2019-02-08T10:24:28.375Z,8.63
2019-02-08T10:25:28.350Z,8.60
2019-02-08T10:26:28.325Z,8.66
2019-02-08T10:27:28.306Z,8.71
2019-02-08T10:28:28.273Z,8.64
2019-02-08T10:29:49.248Z,8.68
2019-02-08T10:30:28.222Z,8.66
2019-02-08T10:31:28.196Z,8.68
2019-02-08T10:32:28.171Z,8.63
2019-02-08T10:33:28.146Z,8.74
2019-02-08T10:34:28.122Z,8.74
2019-02-08T10:35:49.105Z,8.71
2019-02-08T10:36:28.076Z,8.69
2019-02-08T10:37:28.045Z,8.72
2019-02-08T10:38:28.018Z,8.79
2019-02-08T10:39:27.995Z,8.74
2019-02-08T10:40:27.967Z,8.89
2019-02-08T10:41:48.941Z,8.89
2019-02-08T10:42:27.921Z,8.90
2019-02-08T10:43:27.894Z,8.86
2019-02-08T10:44:27.864Z,8.89
2019-02-08T10:45:27.840Z,8.92
2019-02-08T10:46:27.818Z,8.96
2019-02-08T10:47:48.790Z,8.95
2019-02-08T10:48:27.763Z,8.95
2019-02-08T10:49:27.740Z,8.92
2019-02-08T10:50:27.720Z,8.96
2019-02-08T10:51:27.690Z,9.03
2019-02-08T10:52:27.671Z,8.93
2019-02-08T10:53:53.171Z,8.95
2019-02-08T10:54:27.617Z,9.00
2019-02-08T10:55:27.593Z,9.02
2019-02-08T10:56:27.561Z,9.02
2019-02-08T10:57:27.540Z,8.95
2019-02-08T10:58:27.527Z,9.11
2019-02-08T10:59:48.488Z,9.09
2019-02-08T11:00:27.466Z,9.09
2019-02-08T11:01:27.437Z,9.09
2019-02-08T11:02:27.414Z,9.05
2019-02-08T11:03:27.409Z,9.15
2019-02-08T11:04:27.365Z,9.12
2019-02-08T11:05:48.353Z,9.13
2019-02-08T11:06:27.312Z,9.16
2019-02-08T11:07:28.182Z,9.12
2019-02-08T11:08:27.267Z,9.18
2019-02-08T11:09:27.237Z,9.16
2019-02-08T11:10:27.211Z,9.22
2019-02-08T11:11:48.185Z,9.19
2019-02-08T11:12:27.161Z,9.24
2019-02-08T11:13:27.138Z,9.27
2019-02-08T11:14:27.112Z,9.26
2019-02-08T11:15:27.086Z,9.26
2019-02-08T11:16:27.062Z,9.24
2019-02-08T11:17:48.033Z,9.24
2019-02-08T11:18:27.013Z,9.21
2019-02-08T11:19:26.989Z,9.21
2019-02-08T11:20:26.961Z,9.26
2019-02-08T11:21:26.934Z,9.24
2019-02-08T11:22:26.912Z,9.21
2019-02-08T11:23:47.884Z,9.27
2019-02-08T11:24:26.862Z,9.26
2019-02-08T11:25:26.842Z,9.31
2019-02-08T11:26:26.810Z,9.19
2019-02-08T11:27:26.788Z,9.26
2019-02-08T11:28:26.758Z,9.22
2019-02-08T11:29:47.734Z,9.27
2019-02-08T11:30:26.711Z,9.29
2019-02-08T11:31:26.696Z,9.29
2019-02-08T11:32:42.305Z,9.29
2019-02-08T11:33:26.684Z,9.39
2019-02-08T11:34:26.609Z,9.34
2019-02-08T11:35:47.589Z,9.39
2019-02-08T11:36:26.560Z,9.39
2019-02-08T11:37:26.550Z,9.37
2019-02-08T11:38:26.511Z,9.37
2019-02-08T11:39:26.486Z,9.40
2019-02-08T11:40:26.463Z,9.39
2019-02-08T11:41:47.436Z,9.42
2019-02-08T11:42:26.410Z,9.36
2019-02-08T11:43:26.408Z,9.40
2019-02-08T11:44:26.371Z,9.42
2019-02-08T11:45:26.336Z,9.40
2019-02-08T11:46:26.317Z,9.45
2019-02-08T11:47:47.284Z,9.44
2019-02-08T11:48:26.262Z,9.45
2019-02-08T11:49:26.236Z,9.44
2019-02-08T11:50:26.213Z,9.42
2019-02-08T11:51:26.188Z,9.47
2019-02-08T11:52:26.160Z,9.48
2019-02-08T11:53:47.135Z,9.51
2019-02-08T11:54:26.113Z,9.51
2019-02-08T11:55:26.088Z,9.51
2019-02-08T11:56:30.053Z,9.45
2019-02-08T11:57:26.036Z,9.49
2019-02-08T11:58:26.012Z,9.56
2019-02-08T11:59:46.985Z,9.54
2019-02-08T12:00:25.960Z,9.58
2019-02-08T12:01:26.003Z,9.62
2019-02-08T12:02:25.921Z,9.58
2019-02-08T12:03:25.891Z,9.52
2019-02-08T12:04:25.875Z,9.64
2019-02-08T12:05:46.836Z,9.62
2019-02-08T12:06:25.812Z,9.54
2019-02-08T12:07:25.788Z,9.64
2019-02-08T12:08:25.763Z,9.62
2019-02-08T12:09:25.737Z,9.59
2019-02-08T12:10:25.714Z,9.62
2019-02-08T12:11:46.696Z,9.67
2019-02-08T12:12:25.751Z,9.66
2019-02-08T12:13:25.642Z,9.70
2019-02-08T12:14:25.643Z,9.70
2019-02-08T12:15:25.593Z,9.66
2019-02-08T12:16:25.581Z,9.69
2019-02-08T12:17:46.543Z,9.66
2019-02-08T12:18:25.518Z,9.63
2019-02-08T12:19:25.492Z,9.66
2019-02-08T12:20:25.468Z,9.76
2019-02-08T12:21:25.442Z,9.73
2019-02-08T12:22:25.417Z,9.76
2019-02-08T12:23:46.392Z,9.76
2019-02-08T12:24:25.369Z,9.77
2019-02-08T12:25:25.349Z,9.88
2019-02-08T12:26:25.319Z,9.87
2019-02-08T12:27:25.295Z,9.77
2019-02-08T12:28:25.270Z,9.77
2019-02-08T12:29:46.247Z,9.82
2019-02-08T12:30:25.223Z,9.84
2019-02-08T12:31:25.198Z,9.91
2019-02-08T12:32:25.175Z,9.90
2019-02-08T12:33:25.149Z,9.91
2019-02-08T12:34:25.123Z,9.94
2019-02-08T12:35:46.131Z,9.99
2019-02-08T12:36:25.074Z,10.15
2019-02-08T12:37:25.053Z,10.09
2019-02-08T12:38:25.024Z,10.17
2019-02-08T12:39:25.002Z,10.17
2019-02-08T12:40:24.985Z,10.12
2019-02-08T12:41:45.953Z,10.09
2019-02-08T12:42:24.931Z,10.00
2019-02-08T12:43:24.963Z,10.02
2019-02-08T12:44:24.890Z,10.00
2019-02-08T12:45:24.856Z,10.00
2019-02-08T12:46:24.830Z,10.18
2019-02-08T12:47:45.806Z,10.18
2019-02-08T12:48:24.816Z,10.17
2019-02-08T12:49:24.757Z,10.20
2019-02-08T12:50:24.733Z,10.17
2019-02-08T12:51:24.711Z,10.13
2019-02-08T12:52:24.754Z,10.17
2019-02-08T12:53:45.663Z,10.15
2019-02-08T12:54:24.637Z,10.23
2019-02-08T12:55:24.611Z,10.15
2019-02-08T12:56:24.588Z,10.20
2019-02-08T12:57:24.569Z,10.20
2019-02-08T12:58:24.542Z,10.30
2019-02-08T12:59:45.518Z,10.27
2019-02-08T13:00:24.492Z,10.28
2019-02-08T13:01:24.467Z,10.34
2019-02-08T13:02:24.451Z,10.31
2019-02-08T13:03:24.419Z,10.33
2019-02-08T13:04:24.393Z,10.31
2019-02-08T13:05:45.370Z,10.28
2019-02-08T13:06:24.351Z,10.24
2019-02-08T13:07:24.333Z,10.27
2019-02-08T13:08:24.300Z,10.27
2019-02-08T13:09:24.273Z,10.21
2019-02-08T13:10:24.248Z,10.28
2019-02-08T13:11:45.227Z,10.25
2019-02-08T13:12:24.201Z,10.23
2019-02-08T13:13:24.184Z,10.27
2019-02-08T13:14:24.157Z,10.27
2019-02-08T13:15:24.186Z,10.21
2019-02-08T13:16:24.105Z,10.25