createdAt,value
2023-01-03T00:02:23.663Z,14.15
2023-01-03T00:04:50.837Z,17.25
2023-01-03T00:07:35.030Z,17.77
2023-01-03T00:10:09.049Z,19.75
2023-01-03T00:12:38.078Z,20.67
2023-01-03T00:15:05.503Z,22.25
2023-01-03T00:17:32.636Z,28.15
2023-01-03T00:20:00.949Z,20.98
2023-01-03T00:22:31.861Z,20.25
2023-01-03T00:24:59.145Z,19.95
2023-01-03T00:27:27.493Z,17.90
2023-01-03T00:29:54.952Z,17.73
2023-01-03T00:32:22.312Z,17.25
2023-01-03T00:34:49.391Z,14.82
2023-01-03T00:37:16.515Z,14.07
2023-01-03T00:39:43.981Z,13.50
2023-01-03T00:42:11.029Z,16.63
2023-01-03T00:44:38.051Z,13.38
2023-01-03T00:47:05.115Z,14.30
2023-01-03T00:49:32.415Z,14.68
2023-01-03T00:51:59.459Z,15.75
2023-01-03T00:54:26.507Z,12.73
2023-01-03T00:56:53.737Z,15.95
2023-01-03T00:59:21.826Z,13.77
2023-01-03T01:01:50.860Z,16.70
2023-01-03T01:04:31.614Z,14.35
2023-01-03T01:07:06.145Z,14.98
2023-01-03T01:09:37.310Z,20.45
2023-01-03T01:12:07.165Z,16.70
2023-01-03T01:14:34.851Z,13.77
2023-01-03T01:17:07.795Z,13.45
2023-01-03T01:19:38.399Z,14.77
2023-01-03T01:22:05.693Z,15.02
2023-01-03T01:24:35.178Z,15.35
2023-01-03T01:27:02.246Z,14.55
2023-01-03T01:29:29.371Z,18.92
2023-01-03T01:31:56.639Z,16.58
2023-01-03T01:34:24.075Z,16.30
2023-01-03T01:36:51.400Z,16.95
2023-01-03T01:39:21.528Z,15.88
2023-01-03T01:42:11.730Z,16.90
2023-01-03T01:44:56.213Z,18.30
2023-01-03T01:47:53.065Z,15.57
2023-01-03T01:50:46.446Z,13.52
2023-01-03T01:53:27.329Z,15.55
2023-01-03T01:56:15.955Z,13.18
2023-01-03T01:58:45.888Z,14.07
2023-01-03T02:01:15.508Z,14.35
2023-01-03T02:03:44.629Z,12.57
2023-01-03T02:06:15.377Z,11.95
2023-01-03T02:08:42.562Z,12.48
2023-01-03T02:11:21.507Z,12.38
2023-01-03T02:14:36.345Z,12.82
2023-01-03T02:17:25.893Z,11.70
2023-01-03T02:20:20.634Z,14.38
2023-01-03T02:23:28.014Z,14.23
2023-01-03T02:26:13.390Z,14.50
2023-01-03T02:29:24.743Z,14.00
2023-01-03T02:32:08.954Z,12.52
2023-01-03T02:35:04.407Z,13.82
2023-01-03T02:37:31.389Z,10.82
2023-01-03T02:40:27.519Z,11.73
2023-01-03T02:43:07.813Z,12.90
2023-01-03T02:45:52.926Z,14.48
2023-01-03T02:48:38.900Z,17.15
2023-01-03T02:51:14.303Z,15.25
2023-01-03T02:53:46.504Z,15.82
2023-01-03T02:56:26.957Z,18.98
2023-01-03T02:59:00.974Z,20.42
2023-01-03T03:01:30.485Z,19.15
2023-01-03T03:04:00.075Z,20.73
2023-01-03T03:06:41.478Z,25.20
2023-01-03T03:09:08.541Z,21.50
2023-01-03T03:11:57.108Z,20.55
2023-01-03T03:14:39.041Z,18.60
2023-01-03T03:17:17.631Z,21.27
2023-01-03T03:20:06.463Z,23.10
2023-01-03T03:22:57.547Z,19.67
2023-01-03T03:25:33.976Z,23.50
2023-01-03T03:28:27.361Z,26.38
2023-01-03T03:31:24.687Z,23.15
2023-01-03T03:34:07.201Z,23.70
2023-01-03T03:36:54.054Z,23.23
2023-01-03T03:39:41.024Z,22.50
2023-01-03T03:42:46.409Z,28.27
2023-01-03T03:45:29.764Z,25.90
2023-01-03T03:48:24.978Z,23.42
2023-01-03T03:51:10.459Z,23.35
2023-01-03T03:53:39.143Z,20.27
2023-01-03T03:56:10.640Z,23.08
2023-01-03T03:58:46.061Z,22.60
2023-01-03T04:01:18.075Z,23.23
2023-01-03T04:03:47.362Z,22.15
2023-01-03T04:06:24.632Z,20.30
2023-01-03T04:08:51.730Z,28.20
2023-01-03T04:11:18.887Z,20.80
2023-01-03T04:13:47.409Z,21.83
2023-01-03T04:16:14.417Z,25.45
2023-01-03T04:18:45.125Z,20.67
2023-01-03T04:21:18.764Z,32.00
2023-01-03T04:23:48.220Z,29.15
2023-01-03T04:26:15.798Z,24.73
2023-01-03T04:28:42.883Z,32.85
2023-01-03T04:31:10.203Z,27.25
2023-01-03T04:33:37.285Z,30.35
2023-01-03T04:36:04.556Z,29.90
2023-01-03T04:38:31.616Z,30.35
2023-01-03T04:41:09.048Z,30.40
2023-01-03T04:43:59.624Z,30.63
2023-01-03T04:46:26.802Z,31.15
2023-01-03T04:48:54.009Z,33.60
2023-01-03T04:51:21.084Z,27.25
2023-01-03T04:53:48.156Z,27.20
2023-01-03T04:56:15.139Z,33.40
2023-01-03T04:58:42.209Z,27.25
2023-01-03T05:01:10.083Z,27.17
2023-01-03T05:03:38.189Z,28.35
2023-01-03T05:06:09.412Z,25.00
2023-01-03T05:08:36.716Z,23.60
2023-01-03T05:11:03.898Z,21.50
2023-01-03T05:13:31.746Z,22.85
2023-01-03T05:16:08.011Z,22.45
2023-01-03T05:18:35.315Z,24.08
2023-01-03T05:21:31.975Z,23.20
2023-01-03T05:24:18.059Z,24.48
2023-01-03T05:26:45.682Z,18.08
2023-01-03T05:29:15.097Z,17.20
2023-01-03T05:31:42.186Z,18.20
2023-01-03T05:34:09.247Z,18.58
2023-01-03T05:36:36.257Z,17.38
2023-01-03T05:39:04.534Z,14.25
2023-01-03T05:41:50.468Z,17.30
2023-01-03T05:44:17.794Z,19.27
2023-01-03T05:46:44.910Z,23.60
2023-01-03T05:49:11.907Z,18.25
2023-01-03T05:51:39.276Z,16.88
2023-01-03T05:54:06.812Z,16.50
2023-01-03T05:56:33.953Z,16.58
2023-01-03T05:59:01.343Z,19.75
2023-01-03T06:01:31.036Z,21.83
2023-01-03T06:03:58.223Z,13.30
2023-01-03T06:06:25.277Z,17.15
2023-01-03T06:08:53.648Z,18.48
2023-01-03T06:11:21.242Z,18.40
2023-01-03T06:13:48.319Z,17.20
2023-01-03T06:16:36.125Z,19.23
2023-01-03T06:19:04.554Z,17.50
2023-01-03T06:21:31.726Z,18.73
2023-01-03T06:23:58.998Z,21.92
2023-01-03T06:26:26.665Z,23.60
2023-01-03T06:28:53.915Z,20.92
2023-01-03T06:31:21.135Z,17.08
2023-01-03T06:33:49.008Z,19.88
2023-01-03T06:36:18.853Z,24.20
2023-01-03T06:38:46.238Z,23.00
2023-01-03T06:41:14.238Z,19.15
2023-01-03T06:43:44.111Z,17.73
2023-01-03T06:46:31.775Z,20.07
2023-01-03T06:49:18.273Z,18.48
2023-01-03T06:52:06.855Z,18.20
2023-01-03T06:54:36.498Z,17.02
2023-01-03T06:57:04.653Z,19.05
2023-01-03T06:59:31.814Z,20.50
2023-01-03T07:01:59.096Z,16.90
2023-01-03T07:04:26.773Z,16.17
2023-01-03T07:06:54.041Z,19.90
2023-01-03T07:09:21.136Z,17.23
2023-01-03T07:11:48.235Z,17.88
2023-01-03T07:14:15.347Z,15.07
2023-01-03T07:16:56.485Z,15.15
2023-01-03T07:19:23.572Z,17.65
2023-01-03T07:21:50.646Z,17.92
2023-01-03T07:24:18.959Z,19.17
2023-01-03T07:26:45.990Z,19.02
2023-01-03T07:29:13.871Z,19.10
2023-01-03T07:31:41.905Z,14.52
2023-01-03T07:34:09.885Z,20.25
2023-01-03T07:36:37.241Z,18.08
2023-01-03T07:39:04.500Z,20.55
2023-01-03T07:41:50.242Z,15.13
2023-01-03T07:44:18.981Z,15.93
2023-01-03T07:46:46.103Z,22.67
2023-01-03T07:49:13.202Z,16.25
2023-01-03T07:51:40.452Z,20.10
2023-01-03T07:54:07.938Z,21.20
2023-01-03T07:56:35.591Z,27.75
2023-01-03T07:59:02.805Z,22.52
2023-01-03T08:01:30.810Z,35.42
2023-01-03T08:03:58.226Z,25.27
2023-01-03T08:06:25.883Z,16.67
2023-01-03T08:09:13.034Z,28.80
2023-01-03T08:11:58.634Z,74.85
2023-01-03T08:14:27.204Z,20.17
2023-01-03T08:16:55.920Z,31.90
2023-01-03T08:19:23.778Z,20.80
2023-01-03T08:21:50.810Z,16.02
2023-01-03T08:24:17.830Z,17.40
2023-01-03T08:26:44.801Z,20.85
2023-01-03T08:29:12.331Z,14.80
2023-01-03T08:31:45.491Z,13.52
2023-01-03T08:34:19.637Z,16.02
2023-01-03T08:36:56.750Z,11.60
2023-01-03T08:39:27.712Z,11.70
2023-01-03T08:42:00.871Z,12.40
2023-01-03T08:44:28.136Z,15.13
2023-01-03T08:46:58.355Z,12.30
2023-01-03T08:49:25.715Z,17.45
2023-01-03T08:51:52.750Z,16.25
2023-01-03T08:54:19.710Z,14.52
2023-01-03T08:56:46.751Z,14.80
2023-01-03T08:59:13.869Z,82.50
2023-01-03T09:01:41.561Z,14.75
2023-01-03T09:04:08.674Z,13.20
2023-01-03T09:06:35.730Z,13.38
2023-01-03T09:09:07.339Z,18.02
2023-01-03T09:11:34.414Z,13.65
2023-01-03T09:14:01.476Z,16.55
2023-01-03T09:16:29.632Z,14.13
2023-01-03T09:18:56.826Z,12.15
2023-01-03T09:21:24.200Z,12.02
2023-01-03T09:23:51.817Z,15.88
2023-01-03T09:26:18.834Z,16.55
2023-01-03T09:28:45.958Z,12.45
2023-01-03T09:31:13.117Z,14.88
2023-01-03T09:33:40.142Z,12.95
2023-01-03T09:36:07.400Z,18.45
2023-01-03T09:38:34.778Z,16.42
2023-01-03T09:41:08.915Z,12.52
2023-01-03T09:43:48.576Z,16.13
2023-01-03T09:46:26.914Z,14.48
2023-01-03T09:48:55.695Z,11.93
2023-01-03T09:51:50.345Z,10.40
2023-01-03T09:54:44.140Z,8.98
2023-01-03T09:57:58.932Z,11.57
2023-01-03T10:00:50.953Z,10.52
2023-01-03T10:03:52.610Z,10.43
2023-01-03T10:06:19.901Z,9.35
2023-01-03T10:08:52.872Z,5.63
2023-01-03T10:11:51.848Z,7.95
2023-01-03T10:14:35.360Z,7.07
2023-01-03T10:17:24.231Z,5.00
2023-01-03T10:20:13.711Z,4.80
2023-01-03T10:22:41.496Z,5.13
2023-01-03T10:25:17.843Z,9.80
2023-01-03T10:27:51.949Z,7.22
2023-01-03T10:31:05.505Z,6.00
2023-01-03T10:33:47.680Z,8.32
2023-01-03T10:36:16.739Z,12.13
2023-01-03T10:38:51.508Z,6.80
2023-01-03T10:41:42.178Z,8.18
2023-01-03T10:44:31.620Z,6.97
2023-01-03T10:47:08.585Z,6.75
2023-01-03T10:49:35.909Z,5.38
2023-01-03T10:52:19.050Z,6.03
2023-01-03T10:54:55.972Z,5.93
2023-01-03T10:57:53.479Z,8.05
2023-01-03T11:00:43.401Z,4.47
2023-01-03T11:03:22.041Z,8.85
2023-01-03T11:06:01.529Z,4.82
2023-01-03T11:08:45.962Z,7.28
2023-01-03T11:11:36.228Z,4.07
2023-01-03T11:14:10.177Z,4.15
2023-01-03T11:16:38.224Z,4.20
2023-01-03T11:19:06.936Z,4.10
2023-01-03T11:21:42.512Z,3.53
2023-01-03T11:24:43.037Z,4.60
2023-01-03T11:27:36.290Z,4.45
2023-01-03T11:30:23.149Z,2.75
2023-01-03T11:33:27.243Z,4.20
2023-01-03T11:36:20.833Z,3.97
2023-01-03T11:39:12.783Z,5.85
2023-01-03T11:42:12.815Z,3.22
2023-01-03T11:44:51.630Z,3.60
2023-01-03T11:47:48.495Z,4.03
2023-01-03T11:50:41.484Z,5.80
2023-01-03T11:53:32.266Z,8.95
2023-01-03T11:56:29.994Z,4.43
2023-01-03T11:59:28.030Z,5.78
2023-01-03T12:02:26.420Z,3.88
2023-01-03T12:05:24.012Z,6.47
2023-01-03T12:08:01.432Z,6.95
2023-01-03T12:10:41.405Z,5.93
2023-01-03T12:13:23.946Z,4.70
2023-01-03T12:15:56.368Z,3.85
2023-01-03T12:18:39.692Z,4.72
2023-01-03T12:21:25.876Z,3.83
2023-01-03T12:24:09.937Z,2.85
2023-01-03T12:26:41.937Z,3.45
2023-01-03T12:29:23.310Z,4.45
2023-01-03T12:32:03.948Z,5.03
2023-01-03T12:34:54.209Z,4.25
2023-01-03T12:37:24.973Z,2.83
2023-01-03T12:40:01.272Z,3.92
2023-01-03T12:42:48.692Z,4.80
2023-01-03T12:45:42.986Z,3.38
2023-01-03T12:48:13.559Z,4.70
2023-01-03T12:50:42.966Z,3.55
2023-01-03T12:53:47.477Z,2.47
2023-01-03T12:56:41.639Z,4.40
2023-01-03T12:59:40.677Z,2.42
2023-01-03T13:02:26.209Z,2.00
2023-01-03T13:05:03.131Z,5.28
2023-01-03T13:07:32.254Z,4.03
2023-01-03T13:10:05.293Z,5.28
2023-01-03T13:12:37.262Z,3.88
2023-01-03T13:15:16.718Z,2.35
2023-01-03T13:17:48.868Z,2.80
2023-01-03T13:20:30.771Z,4.30
2023-01-03T13:22:59.258Z,3.30
2023-01-03T13:28:18.712Z,2.83
2023-01-03T13:30:46.152Z,6.47
2023-01-03T13:33:15.612Z,3.92
2023-01-03T13:35:45.569Z,5.07
2023-01-03T13:38:30.000Z,3.45
2023-01-03T13:41:18.079Z,5.18
2023-01-03T13:43:50.146Z,4.05
2023-01-03T13:46:31.682Z,4.40
2023-01-03T13:49:07.789Z,3.80
2023-01-03T13:51:48.504Z,1.85
2023-01-03T13:54:15.528Z,2.45
2023-01-03T13:56:45.635Z,4.00
2023-01-03T13:59:15.718Z,2.45
2023-01-03T14:02:09.944Z,2.42
2023-01-03T14:04:57.627Z,6.57
2023-01-03T14:07:46.439Z,1.67
2023-01-03T14:10:31.924Z,6.85
2023-01-03T14:13:26.683Z,4.88
2023-01-03T14:16:23.362Z,4.53
2023-01-03T14:19:30.601Z,5.90
2023-01-03T14:22:29.817Z,2.72
2023-01-03T14:24:59.130Z,3.08
2023-01-03T14:27:39.558Z,4.50
2023-01-03T14:30:31.455Z,6.00
2023-01-03T14:32:59.385Z,5.68
2023-01-03T14:35:36.842Z,5.88
2023-01-03T14:38:07.071Z,4.63
2023-01-03T14:40:34.786Z,5.47
2023-01-03T14:43:05.512Z,3.55
2023-01-03T14:45:32.601Z,4.28
2023-01-03T14:47:59.671Z,5.18
2023-01-03T14:50:29.418Z,4.80
2023-01-03T14:52:58.809Z,4.55
2023-01-03T14:55:29.353Z,4.70
2023-01-03T14:57:57.661Z,3.85
2023-01-03T15:00:34.772Z,3.58
2023-01-03T15:03:04.074Z,4.68
2023-01-03T15:05:39.525Z,5.57
2023-01-03T15:08:31.490Z,4.03
2023-01-03T15:11:00.624Z,5.25
2023-01-03T15:13:50.786Z,5.65
2023-01-03T15:16:26.912Z,5.15
2023-01-03T15:19:03.747Z,5.00
2023-01-03T15:21:31.280Z,7.40
2023-01-03T15:23:58.777Z,4.97
2023-01-03T15:26:50.294Z,2.25
2023-01-03T15:29:25.516Z,5.32
2023-01-03T15:31:58.490Z,5.05
2023-01-03T15:34:34.627Z,7.25
2023-01-03T15:37:17.662Z,6.30
2023-01-03T15:39:45.517Z,5.05
2023-01-03T15:45:24.307Z,6.22
2023-01-03T15:47:56.376Z,8.60
2023-01-03T15:50:33.273Z,6.43
2023-01-03T15:53:00.282Z,9.18
2023-01-03T15:55:27.314Z,8.40
2023-01-03T15:57:54.307Z,16.05
2023-01-03T16:00:23.896Z,11.45
2023-01-03T16:02:51.362Z,5.70
2023-01-03T16:05:22.405Z,5.47
2023-01-03T16:07:50.903Z,12.18
2023-01-03T16:10:18.070Z,8.45
2023-01-03T16:12:45.244Z,9.25
2023-01-03T16:15:19.521Z,11.15
2023-01-03T16:17:47.016Z,10.18
2023-01-03T16:20:16.200Z,8.50
2023-01-03T16:22:57.377Z,8.55
2023-01-03T16:25:27.923Z,5.55
2023-01-03T16:27:55.027Z,8.75
2023-01-03T16:30:24.252Z,10.70
2023-01-03T16:32:51.805Z,8.73
2023-01-03T16:35:20.737Z,7.15
2023-01-03T16:37:48.014Z,6.07
2023-01-03T16:40:17.450Z,7.38
2023-01-03T16:42:44.553Z,5.80
2023-01-03T16:45:11.935Z,8.32
2023-01-03T16:47:39.054Z,6.53
2023-01-03T16:50:18.746Z,8.07
2023-01-03T16:52:52.317Z,5.47
2023-01-03T16:55:35.563Z,8.02
2023-01-03T16:58:02.582Z,10.00
2023-01-03T17:00:32.285Z,6.68
2023-01-03T17:03:00.744Z,6.43
2023-01-03T17:05:31.676Z,4.68
2023-01-03T17:08:28.463Z,5.35
2023-01-03T17:10:57.396Z,5.18
2023-01-03T17:13:34.875Z,6.95
2023-01-03T17:16:03.681Z,8.82
2023-01-03T17:18:37.748Z,7.40
2023-01-03T17:21:18.781Z,10.90
2023-01-03T17:23:47.365Z,7.70
2023-01-03T17:28:43.502Z,6.72
2023-01-03T17:31:22.053Z,5.10
2023-01-03T17:33:49.657Z,6.35
2023-01-03T17:36:29.669Z,7.40
2023-01-03T17:39:00.208Z,7.88
2023-01-03T17:41:27.747Z,7.15
2023-01-03T17:43:55.435Z,7.82
2023-01-03T17:46:44.858Z,8.53
2023-01-03T17:49:25.707Z,9.73
2023-01-03T17:52:01.685Z,7.45
2023-01-03T17:54:39.273Z,9.23
2023-01-03T17:57:07.107Z,7.70
2023-01-03T17:59:35.091Z,10.93
2023-01-03T18:02:02.223Z,8.27
2023-01-03T18:04:50.199Z,5.30
2023-01-03T18:07:24.593Z,8.67
2023-01-03T18:09:54.636Z,5.68
2023-01-03T18:12:24.100Z,4.30
2023-01-03T18:14:51.264Z,3.65
2023-01-03T18:17:30.034Z,5.45
2023-01-03T18:19:58.982Z,5.53
2023-01-03T18:22:26.854Z,5.63
2023-01-03T18:24:55.297Z,4.50
2023-01-03T18:27:24.987Z,5.60
2023-01-03T18:29:52.151Z,5.95
2023-01-03T18:32:25.228Z,4.15
2023-01-03T18:34:52.229Z,3.63
2023-01-03T18:37:20.008Z,5.22
2023-01-03T18:39:47.121Z,7.80
2023-01-03T18:42:33.125Z,4.68
2023-01-03T18:45:00.226Z,2.85
2023-01-03T18:47:27.326Z,3.17
2023-01-03T18:49:54.371Z,4.13
2023-01-03T18:52:28.136Z,4.97
2023-01-03T18:54:55.385Z,2.72
2023-01-03T18:57:23.316Z,3.17
2023-01-03T18:59:50.757Z,2.42
2023-01-03T19:02:20.759Z,2.90
2023-01-03T19:04:51.637Z,3.80
2023-01-03T19:07:31.199Z,4.93
2023-01-03T19:09:59.675Z,4.78
2023-01-03T19:14:53.935Z,2.10
2023-01-03T19:17:21.079Z,2.25
2023-01-03T19:19:48.175Z,2.45
2023-01-03T19:22:29.948Z,2.78
2023-01-03T19:25:03.846Z,2.78
2023-01-03T19:27:41.623Z,1.77
2023-01-03T19:30:21.248Z,2.85
2023-01-03T19:32:53.198Z,1.60
2023-01-03T19:35:20.808Z,3.22
2023-01-03T19:37:47.866Z,3.42
2023-01-03T19:40:18.240Z,2.63
2023-01-03T19:42:56.573Z,3.95
2023-01-03T19:47:59.820Z,3.17
2023-01-03T19:50:33.010Z,3.78
2023-01-03T19:53:03.744Z,1.70
2023-01-03T19:55:35.486Z,3.22
2023-01-03T19:58:10.419Z,3.88
2023-01-03T20:00:37.444Z,2.20
2023-01-03T20:03:08.043Z,2.60
2023-01-03T20:05:35.919Z,3.10
2023-01-03T20:08:12.040Z,2.40
2023-01-03T20:10:43.197Z,2.15
2023-01-03T20:13:19.238Z,1.70
2023-01-03T20:15:48.385Z,2.60
2023-01-03T20:18:28.185Z,2.25
2023-01-03T20:20:58.873Z,1.95
2023-01-03T20:23:29.603Z,1.65
2023-01-03T20:25:56.711Z,2.03
2023-01-03T20:28:31.206Z,1.60
2023-01-03T20:31:00.264Z,1.90
2023-01-03T20:33:28.513Z,2.42
2023-01-03T20:36:14.441Z,2.70
2023-01-03T20:38:49.080Z,2.40
2023-01-03T20:41:18.004Z,1.85
2023-01-03T20:43:47.551Z,1.52
2023-01-03T20:46:21.267Z,1.27
2023-01-03T20:48:56.018Z,2.60
2023-01-03T20:51:24.595Z,1.00
2023-01-03T20:56:22.591Z,0.77
2023-01-03T20:58:49.729Z,0.87
2023-01-03T21:01:16.880Z,0.80
2023-01-03T21:03:44.491Z,0.80
2023-01-03T21:06:23.048Z,1.02
2023-01-03T21:11:30.093Z,1.13
2023-01-03T21:13:59.092Z,1.10
2023-01-03T21:16:27.438Z,1.35
2023-01-03T21:18:54.756Z,1.70
2023-01-03T21:21:23.708Z,0.70
2023-01-03T21:23:50.983Z,0.55
2023-01-03T21:26:19.705Z,0.73
2023-01-03T21:28:46.727Z,0.50
2023-01-03T21:31:19.062Z,0.70
2023-01-03T21:33:49.570Z,0.70
2023-01-03T21:36:32.233Z,1.00
2023-01-03T21:39:00.278Z,3.33
2023-01-03T21:41:29.799Z,2.90
2023-01-03T21:44:03.373Z,1.13
2023-01-03T21:46:31.179Z,2.08
2023-01-03T21:48:58.974Z,0.80
2023-01-03T21:51:41.609Z,0.80
2023-01-03T21:54:09.471Z,0.57
2023-01-03T21:56:46.146Z,0.82
2023-01-03T21:59:15.445Z,0.70
2023-01-03T22:02:06.008Z,0.70
2023-01-03T22:04:34.059Z,0.50
2023-01-03T22:07:01.865Z,0.60
2023-01-03T22:09:49.251Z,3.60
2023-01-03T22:12:18.158Z,0.40
2023-01-03T22:14:46.189Z,0.30
2023-01-03T22:17:13.984Z,0.43
2023-01-03T22:19:41.425Z,0.50
2023-01-03T22:22:08.605Z,0.40
2023-01-03T22:24:35.633Z,0.40
2023-01-03T22:27:02.767Z,0.40
2023-01-03T22:29:29.796Z,0.40
2023-01-03T22:31:56.932Z,0.30
2023-01-03T22:34:24.291Z,0.40
2023-01-03T22:36:51.411Z,0.32
2023-01-03T22:39:18.417Z,0.30
2023-01-03T22:41:45.516Z,0.32
2023-01-03T22:44:12.668Z,0.45
2023-01-03T22:46:40.028Z,0.40
2023-01-03T22:49:07.104Z,0.32
2023-01-03T22:51:34.339Z,0.75
2023-01-03T22:54:01.379Z,0.35
2023-01-03T22:56:28.389Z,0.20
2023-01-03T22:58:55.481Z,0.45
2023-01-03T23:01:27.709Z,0.17
2023-01-03T23:03:59.962Z,0.30
2023-01-03T23:06:29.006Z,0.30
2023-01-03T23:08:56.365Z,0.20
2023-01-03T23:11:44.140Z,0.60
2023-01-03T23:14:16.476Z,0.30
2023-01-03T23:16:44.729Z,0.20
2023-01-03T23:19:14.085Z,0.20
2023-01-03T23:21:41.429Z,0.20
2023-01-03T23:24:17.137Z,3.63
2023-01-03T23:26:44.748Z,1.83
2023-01-03T23:29:14.284Z,0.90
2023-01-03T23:31:42.231Z,1.38
2023-01-03T23:34:13.302Z,0.52
2023-01-03T23:36:43.369Z,0.40
2023-01-03T23:39:21.471Z,0.90
2023-01-03T23:41:48.780Z,0.82
2023-01-03T23:44:21.315Z,0.30
2023-01-03T23:46:53.935Z,0.30
2023-01-03T23:49:27.035Z,0.30
2023-01-03T23:52:00.617Z,1.25
2023-01-03T23:54:27.811Z,0.40
2023-01-03T23:56:54.965Z,0.30
2023-01-03T23:59:22.049Z,0.70
