createdAt,value
2023-01-30T04:47:39.296Z,92.20
2023-01-30T04:50:06.425Z,92.10
2023-01-30T04:52:33.375Z,92.10
2023-01-30T04:55:00.302Z,92.10
2023-01-30T04:57:27.249Z,92.20
2023-01-30T04:59:54.125Z,92.10
2023-01-30T05:02:22.969Z,92.10
2023-01-30T05:04:50.616Z,92.10
2023-01-30T05:07:17.731Z,92.10
2023-01-30T05:09:44.837Z,92.10
2023-01-30T05:12:11.740Z,92.00
2023-01-30T05:14:41.320Z,91.90
2023-01-30T05:17:08.265Z,91.90
2023-01-30T05:19:35.338Z,91.90
2023-01-30T05:22:02.537Z,91.80
2023-01-30T05:24:29.661Z,92.00
2023-01-30T05:26:56.687Z,92.10
2023-01-30T05:29:23.707Z,92.00
2023-01-30T05:31:50.726Z,92.00
2023-01-30T05:34:17.688Z,92.20
2023-01-30T05:36:44.727Z,92.40
2023-01-30T05:39:11.669Z,92.50
2023-01-30T05:41:38.718Z,92.60
2023-01-30T05:44:05.749Z,92.40
2023-01-30T05:46:32.661Z,92.40
2023-01-30T05:48:59.636Z,92.30
2023-01-30T05:51:27.131Z,92.30
2023-01-30T05:53:54.086Z,92.40
2023-01-30T05:56:21.269Z,92.30
2023-01-30T05:58:51.676Z,92.50
2023-01-30T06:01:18.909Z,92.30
2023-01-30T06:03:46.191Z,92.40
2023-01-30T06:06:13.475Z,92.40
2023-01-30T06:08:40.378Z,92.30
2023-01-30T06:11:08.570Z,92.20
2023-01-30T06:13:36.014Z,92.10
2023-01-30T06:16:03.477Z,92.00
2023-01-30T06:18:30.661Z,91.90
2023-01-30T06:20:57.629Z,91.60
2023-01-30T06:23:24.735Z,91.70
2023-01-30T06:25:52.419Z,91.70
2023-01-30T06:28:19.570Z,91.80
2023-01-30T06:30:46.529Z,91.90
2023-01-30T06:33:14.184Z,91.90
2023-01-30T06:35:41.767Z,91.80
2023-01-30T06:38:13.317Z,91.60
2023-01-30T06:40:40.912Z,91.50
2023-01-30T06:43:07.963Z,91.60
2023-01-30T06:45:34.858Z,91.80
2023-01-30T06:48:01.879Z,91.90
2023-01-30T06:50:29.354Z,91.80
2023-01-30T06:52:56.814Z,91.70
2023-01-30T06:55:25.166Z,91.70
2023-01-30T06:58:08.832Z,91.70
2023-01-30T07:00:36.466Z,91.60
2023-01-30T07:03:03.470Z,91.50
2023-01-30T07:05:30.546Z,91.50
2023-01-30T07:07:57.866Z,91.50
2023-01-30T07:10:26.263Z,91.30
2023-01-30T07:12:53.658Z,91.30
2023-01-30T07:15:20.835Z,91.20
2023-01-30T07:17:47.932Z,91.20
2023-01-30T07:20:15.208Z,91.10
2023-01-30T07:22:42.220Z,91.00
2023-01-30T07:25:09.423Z,91.00
2023-01-30T07:27:36.507Z,91.00
2023-01-30T07:30:03.655Z,90.90
2023-01-30T07:32:30.698Z,90.70
2023-01-30T07:34:57.644Z,90.80
2023-01-30T07:37:24.643Z,90.80
2023-01-30T07:39:51.571Z,90.80
2023-01-30T07:42:18.611Z,90.90
2023-01-30T07:44:45.658Z,91.00
2023-01-30T07:47:12.647Z,91.10
2023-01-30T07:49:39.727Z,91.00
2023-01-30T07:52:06.733Z,91.10
2023-01-30T07:54:33.694Z,91.10
2023-01-30T07:57:00.733Z,91.10
2023-01-30T07:59:27.779Z,91.10
2023-01-30T08:01:54.752Z,91.10
2023-01-30T08:04:21.814Z,91.20
2023-01-30T08:06:48.851Z,91.20
2023-01-30T08:09:15.832Z,91.50
2023-01-30T08:11:42.768Z,91.40
2023-01-30T08:14:09.707Z,91.40
2023-01-30T08:16:37.122Z,91.60
2023-01-30T08:19:04.611Z,91.70
2023-01-30T08:21:31.650Z,91.60
2023-01-30T08:24:00.266Z,91.60
2023-01-30T08:26:28.216Z,91.40
2023-01-30T08:28:56.067Z,91.60
2023-01-30T08:31:23.084Z,91.50
2023-01-30T08:33:50.106Z,91.50
2023-01-30T08:36:17.083Z,91.50
2023-01-30T08:38:44.037Z,91.40
2023-01-30T08:41:11.029Z,91.50
2023-01-30T08:43:38.044Z,91.30
2023-01-30T08:46:05.040Z,91.30
2023-01-30T08:48:47.386Z,91.00
2023-01-30T08:51:15.974Z,91.10
2023-01-30T08:53:42.961Z,90.90
2023-01-30T08:56:11.112Z,90.80
2023-01-30T08:58:38.106Z,90.60
2023-01-30T09:01:06.185Z,90.80
2023-01-30T09:03:33.131Z,90.80
2023-01-30T09:06:00.130Z,90.90
2023-01-30T09:08:27.083Z,91.00
2023-01-30T09:10:57.644Z,91.10
2023-01-30T09:13:24.731Z,91.00
2023-01-30T09:15:51.740Z,90.60
2023-01-30T09:18:18.689Z,90.90
2023-01-30T09:20:45.935Z,90.90
2023-01-30T09:23:12.910Z,91.00
2023-01-30T09:25:40.030Z,90.90
2023-01-30T09:28:07.975Z,90.90
2023-01-30T09:30:35.047Z,91.20
2023-01-30T09:33:02.265Z,91.30
2023-01-30T09:35:29.293Z,91.30
2023-01-30T09:37:56.340Z,91.20
2023-01-30T09:40:24.831Z,91.30
2023-01-30T09:42:57.618Z,91.40
2023-01-30T09:45:27.741Z,91.50
2023-01-30T09:47:55.204Z,91.40
2023-01-30T09:50:40.993Z,91.60
2023-01-30T09:53:26.670Z,91.80
2023-01-30T09:55:53.622Z,91.70
2023-01-30T09:58:21.772Z,91.60
2023-01-30T10:00:51.644Z,91.70
2023-01-30T10:03:27.320Z,92.00
2023-01-30T10:06:00.570Z,92.00
2023-01-30T10:08:39.725Z,92.10
2023-01-30T10:11:15.590Z,92.20
2023-01-30T10:13:42.560Z,92.50
2023-01-30T10:16:24.784Z,92.30
2023-01-30T10:19:20.552Z,92.30
2023-01-30T10:21:53.226Z,92.20
2023-01-30T10:24:29.068Z,92.20
2023-01-30T10:26:56.804Z,92.40
2023-01-30T10:29:26.470Z,92.10
2023-01-30T10:31:56.088Z,92.30
2023-01-30T10:34:25.452Z,92.20
2023-01-30T10:36:56.017Z,92.30
2023-01-30T10:39:29.488Z,92.50
2023-01-30T10:42:19.772Z,92.30
2023-01-30T10:44:47.829Z,92.10
2023-01-30T10:47:23.064Z,92.20
2023-01-30T10:49:51.957Z,92.30
2023-01-30T10:52:19.007Z,92.00
2023-01-30T10:54:54.843Z,92.10
2023-01-30T10:57:40.190Z,91.90
2023-01-30T11:00:19.928Z,91.90
2023-01-30T11:03:05.844Z,91.60
2023-01-30T11:05:45.233Z,91.60
2023-01-30T11:08:29.901Z,91.70
2023-01-30T11:10:57.408Z,91.50
2023-01-30T11:13:31.545Z,91.40
2023-01-30T11:15:59.751Z,91.50
2023-01-30T11:19:16.643Z,91.60
2023-01-30T11:21:27.053Z,91.70
2023-01-30T11:24:04.060Z,91.40
2023-01-30T11:26:45.594Z,91.10
2023-01-30T11:29:37.237Z,91.10
2023-01-30T11:32:05.472Z,91.30
2023-01-30T11:34:32.535Z,91.60
2023-01-30T11:37:15.829Z,91.60
2023-01-30T11:39:51.743Z,91.70
2023-01-30T11:42:25.327Z,91.60
2023-01-30T11:45:10.789Z,91.80
2023-01-30T11:47:58.818Z,91.80
2023-01-30T11:50:55.855Z,91.80
2023-01-30T11:53:28.875Z,92.00
2023-01-30T11:56:05.549Z,92.00
2023-01-30T11:58:35.801Z,92.00
2023-01-30T12:01:03.156Z,92.10
2023-01-30T12:03:30.360Z,92.00
2023-01-30T12:05:58.056Z,92.00
2023-01-30T12:08:40.668Z,91.90
2023-01-30T12:11:24.060Z,92.20
2023-01-30T12:13:51.949Z,92.50
2023-01-30T12:16:37.446Z,92.40
2023-01-30T12:19:12.141Z,92.40
2023-01-30T12:21:44.960Z,92.00
2023-01-30T12:24:47.477Z,92.20
2023-01-30T12:27:24.423Z,92.00
2023-01-30T12:29:56.967Z,91.90
2023-01-30T12:32:26.257Z,91.70
2023-01-30T12:34:53.218Z,91.50
2023-01-30T12:37:29.062Z,91.50
2023-01-30T12:40:10.481Z,91.30
2023-01-30T12:42:49.423Z,91.80
2023-01-30T12:45:26.716Z,91.60
2023-01-30T12:48:05.612Z,91.60
2023-01-30T12:50:51.092Z,91.50
2023-01-30T12:53:20.727Z,91.40
2023-01-30T12:55:54.686Z,91.50
2023-01-30T12:58:25.397Z,91.60
2023-01-30T13:01:10.783Z,91.60
2023-01-30T13:03:43.459Z,91.40
2023-01-30T13:06:13.292Z,91.50
2023-01-30T13:08:46.050Z,91.60
2023-01-30T13:11:22.049Z,91.50
2023-01-30T13:13:59.755Z,91.20
2023-01-30T13:16:36.285Z,91.50
2023-01-30T13:19:07.229Z,91.80
2023-01-30T13:21:34.149Z,91.80
2023-01-30T13:24:19.720Z,91.60
2023-01-30T13:26:47.089Z,91.60
2023-01-30T13:29:31.171Z,91.70
2023-01-30T13:32:00.234Z,91.80
2023-01-30T13:34:44.930Z,92.00
2023-01-30T13:37:15.004Z,91.90
2023-01-30T13:39:52.768Z,91.90
2023-01-30T13:42:19.693Z,92.00
2023-01-30T13:44:46.830Z,92.10
2023-01-30T13:47:32.369Z,92.10
2023-01-30T13:50:17.632Z,92.50
2023-01-30T13:52:46.993Z,92.30
2023-01-30T13:55:22.594Z,92.70
2023-01-30T13:58:04.762Z,92.80
2023-01-30T14:00:33.040Z,92.70
2023-01-30T14:03:06.086Z,93.10
2023-01-30T14:05:53.234Z,93.10
2023-01-30T14:08:30.366Z,93.40
2023-01-30T14:10:57.593Z,93.20
2023-01-30T14:13:25.520Z,93.30
2023-01-30T14:15:56.586Z,93.30
2023-01-30T14:18:25.196Z,93.40
2023-01-30T14:20:52.657Z,93.40
2023-01-30T14:23:22.137Z,93.60
2023-01-30T14:25:53.325Z,93.60
2023-01-30T14:28:20.278Z,93.80
2023-01-30T14:30:48.270Z,94.20
2023-01-30T14:33:21.869Z,94.50
2023-01-30T14:36:09.259Z,94.50
2023-01-30T14:38:37.230Z,94.60
2023-01-30T14:41:04.210Z,94.70
2023-01-30T14:43:37.014Z,94.90
2023-01-30T14:46:07.288Z,95.00
2023-01-30T14:48:50.017Z,95.10
2023-01-30T14:51:49.507Z,95.20
2023-01-30T14:54:16.387Z,95.10
2023-01-30T14:56:49.400Z,95.30
2023-01-30T14:59:16.287Z,95.50
2023-01-30T15:02:01.834Z,95.60
2023-01-30T15:04:49.165Z,95.60
2023-01-30T15:07:20.225Z,95.80
2023-01-30T15:10:04.755Z,96.00
2023-01-30T15:12:39.523Z,96.10
2023-01-30T15:15:23.642Z,96.10
2023-01-30T15:18:07.200Z,96.10
2023-01-30T15:20:48.240Z,96.10
2023-01-30T15:23:37.044Z,96.00
2023-01-30T15:26:24.904Z,95.90
2023-01-30T15:29:09.336Z,95.80
2023-01-30T15:31:36.393Z,95.70
2023-01-30T15:34:03.468Z,95.90
2023-01-30T15:36:32.072Z,96.00
2023-01-30T15:39:01.838Z,96.10
2023-01-30T15:41:41.070Z,96.20
2023-01-30T15:44:12.328Z,96.40
2023-01-30T15:46:57.973Z,96.60
2023-01-30T15:49:43.363Z,96.70
2023-01-30T15:52:14.287Z,96.80
2023-01-30T15:54:41.475Z,96.80
2023-01-30T15:57:13.903Z,96.70
2023-01-30T15:59:41.814Z,96.80
2023-01-30T16:02:16.418Z,96.90
2023-01-30T16:04:43.371Z,97.00
2023-01-30T16:07:16.167Z,96.90
2023-01-30T16:10:06.272Z,96.90
2023-01-30T16:12:34.021Z,96.70
2023-01-30T16:15:18.525Z,96.70
2023-01-30T16:17:51.457Z,96.70
2023-01-30T16:20:18.452Z,96.90
2023-01-30T16:22:47.940Z,96.80
2023-01-30T16:25:20.630Z,96.80
2023-01-30T16:27:49.075Z,96.60
2023-01-30T16:30:20.669Z,96.70
2023-01-30T16:32:47.858Z,96.80
2023-01-30T16:35:27.501Z,96.60
2023-01-30T16:37:56.896Z,96.60
2023-01-30T16:40:25.280Z,96.60
2023-01-30T16:43:02.259Z,96.50
2023-01-30T16:45:35.478Z,96.50
2023-01-30T16:48:18.344Z,96.40
2023-01-30T16:50:46.777Z,96.30
2023-01-30T16:53:15.812Z,96.30
2023-01-30T16:55:54.181Z,96.30
2023-01-30T16:58:21.390Z,96.60
2023-01-30T17:00:51.367Z,96.50
2023-01-30T17:03:23.843Z,96.40
2023-01-30T17:05:50.777Z,96.40
2023-01-30T17:08:32.830Z,96.40
2023-01-30T17:11:00.798Z,96.30
2023-01-30T17:13:28.064Z,96.40
2023-01-30T17:15:55.032Z,96.40
2023-01-30T17:18:21.936Z,96.30
2023-01-30T17:20:51.178Z,96.30
2023-01-30T17:23:19.419Z,96.50
2023-01-30T17:25:47.578Z,96.20
2023-01-30T17:28:21.049Z,96.30
2023-01-30T17:30:48.901Z,96.40
2023-01-30T17:33:15.925Z,96.40
2023-01-30T17:35:43.415Z,96.50
2023-01-30T17:38:11.226Z,96.70
2023-01-30T17:40:38.542Z,96.70
2023-01-30T17:43:05.542Z,96.80
2023-01-30T17:45:32.554Z,96.70
2023-01-30T17:47:59.534Z,96.70
2023-01-30T17:50:28.332Z,96.70
2023-01-30T17:52:55.303Z,96.70
2023-01-30T17:55:22.544Z,96.60
2023-01-30T17:57:49.695Z,96.60
2023-01-30T18:00:21.165Z,96.60
2023-01-30T18:02:48.650Z,96.60
2023-01-30T18:05:15.683Z,96.50
2023-01-30T18:07:42.667Z,96.50
2023-01-30T18:10:16.871Z,96.40
2023-01-30T18:12:45.349Z,96.40
2023-01-30T18:15:13.871Z,96.40
2023-01-30T18:17:48.126Z,96.40
2023-01-30T18:20:18.258Z,96.40
2023-01-30T18:22:45.518Z,96.40
2023-01-30T18:25:15.336Z,96.40
2023-01-30T18:27:43.975Z,96.40
2023-01-30T18:30:12.166Z,96.40
2023-01-30T18:32:51.747Z,96.30
2023-01-30T18:35:19.746Z,96.40
2023-01-30T18:37:46.655Z,96.30
2023-01-30T18:40:15.060Z,96.30
2023-01-30T18:42:42.049Z,96.30
2023-01-30T18:45:09.119Z,96.20
2023-01-30T18:47:36.010Z,96.10
2023-01-30T18:50:04.389Z,96.00
2023-01-30T18:52:31.376Z,96.10
2023-01-30T18:54:58.285Z,96.10
2023-01-30T18:57:25.164Z,96.00
2023-01-30T18:59:52.053Z,95.90
2023-01-30T19:02:19.015Z,96.00
2023-01-30T19:04:46.001Z,96.10
2023-01-30T19:07:12.982Z,96.00
2023-01-30T19:09:39.917Z,96.20
2023-01-30T19:12:25.561Z,96.20
2023-01-30T19:14:52.526Z,96.10
2023-01-30T19:17:19.420Z,96.00
2023-01-30T19:19:47.028Z,96.00
2023-01-30T19:22:14.343Z,95.90
2023-01-30T19:24:41.527Z,96.00
2023-01-30T19:27:13.572Z,96.00
2023-01-30T19:29:41.582Z,95.90
2023-01-30T19:32:09.471Z,95.80
2023-01-30T19:34:37.112Z,95.80
2023-01-30T19:37:04.110Z,95.90
2023-01-30T19:39:31.053Z,95.80
2023-01-30T19:41:58.083Z,95.70
2023-01-30T19:44:25.006Z,95.70
2023-01-30T19:46:51.919Z,95.80
2023-01-30T19:49:18.873Z,96.00
2023-01-30T19:51:45.810Z,95.90
2023-01-30T19:54:12.900Z,96.00
2023-01-30T19:56:41.899Z,95.90
2023-01-30T19:59:10.951Z,95.80
2023-01-30T20:01:39.999Z,95.90
2023-01-30T20:04:07.590Z,95.90
2023-01-30T20:06:35.494Z,95.90
2023-01-30T20:09:05.145Z,95.80
2023-01-30T20:11:33.483Z,95.70
2023-01-30T20:14:01.940Z,95.70
2023-01-30T20:16:31.060Z,95.70
2023-01-30T20:18:59.213Z,95.70
2023-01-30T20:21:26.531Z,95.60
2023-01-30T20:23:53.671Z,95.60
2023-01-30T20:26:22.442Z,95.50
2023-01-30T20:28:49.588Z,95.50
2023-01-30T20:31:18.266Z,95.50
2023-01-30T20:33:45.218Z,95.60
2023-01-30T20:36:14.073Z,95.70
2023-01-30T20:38:42.171Z,95.70
2023-01-30T20:41:11.870Z,95.80
2023-01-30T20:43:39.846Z,95.70
2023-01-30T20:46:11.146Z,95.70
2023-01-30T20:48:38.602Z,95.70
2023-01-30T20:51:06.383Z,95.70
2023-01-30T20:53:33.576Z,95.70
2023-01-30T20:56:00.851Z,95.60
2023-01-30T20:58:28.361Z,95.70
2023-01-30T21:00:55.438Z,95.80
2023-01-30T21:03:25.533Z,95.50
2023-01-30T21:05:56.371Z,95.50
2023-01-30T21:08:23.486Z,95.50
2023-01-30T21:10:50.700Z,95.40
2023-01-30T21:13:17.691Z,95.40
2023-01-30T21:15:44.634Z,95.40
2023-01-30T21:18:11.674Z,95.40
2023-01-30T21:20:38.746Z,95.30
2023-01-30T21:23:06.177Z,95.40
2023-01-30T21:25:34.525Z,95.40
2023-01-30T21:28:01.439Z,95.20
2023-01-30T21:30:28.395Z,95.20
2023-01-30T21:32:55.352Z,95.00
2023-01-30T21:35:22.224Z,95.10
2023-01-30T21:38:07.911Z,94.90
2023-01-30T21:40:53.511Z,94.90
2023-01-30T21:43:20.473Z,94.80
2023-01-30T21:45:47.459Z,95.10
2023-01-30T21:48:14.389Z,95.20
2023-01-30T21:50:41.420Z,95.20
2023-01-30T21:53:08.296Z,95.20
2023-01-30T21:55:35.185Z,95.20
2023-01-30T21:58:02.065Z,95.10
2023-01-30T22:00:29.009Z,95.00
2023-01-30T22:02:56.247Z,94.90
2023-01-30T22:05:23.297Z,95.00
2023-01-30T22:07:50.222Z,95.10
2023-01-30T22:10:17.247Z,95.00
2023-01-30T22:12:44.198Z,95.20
2023-01-30T22:15:11.148Z,95.40
2023-01-30T22:17:38.597Z,95.20
2023-01-30T22:20:05.734Z,94.90
2023-01-30T22:22:32.764Z,94.90
2023-01-30T22:24:59.796Z,94.90
2023-01-30T22:27:26.694Z,95.00
2023-01-30T22:29:54.040Z,94.90
2023-01-30T22:32:21.080Z,94.80
2023-01-30T22:34:48.018Z,94.60
2023-01-30T22:37:16.309Z,94.60
2023-01-30T22:39:43.212Z,94.90
2023-01-30T22:42:10.662Z,94.50
2023-01-30T22:44:39.575Z,94.60
2023-01-30T22:47:06.643Z,94.50
2023-01-30T22:49:33.557Z,94.70
2023-01-30T22:52:01.621Z,94.70
2023-01-30T22:54:28.740Z,94.90
2023-01-30T22:56:55.627Z,94.90
2023-01-30T22:59:22.825Z,94.80
2023-01-30T23:01:50.894Z,95.00
2023-01-30T23:04:19.184Z,95.00
2023-01-30T23:06:46.461Z,94.90
2023-01-30T23:09:14.829Z,94.50
2023-01-30T23:12:06.184Z,94.60
2023-01-30T23:14:33.373Z,94.60
2023-01-30T23:17:00.503Z,94.50
2023-01-30T23:19:27.499Z,94.50
2023-01-30T23:21:54.386Z,94.20
2023-01-30T23:24:21.340Z,94.10
2023-01-30T23:26:49.493Z,93.80
2023-01-30T23:29:17.916Z,93.90
2023-01-30T23:31:45.497Z,93.80
2023-01-30T23:34:14.052Z,93.90
2023-01-30T23:36:41.170Z,94.00
2023-01-30T23:39:08.292Z,93.80
2023-01-30T23:41:36.509Z,94.00
2023-01-30T23:44:03.946Z,93.80
2023-01-30T23:46:33.215Z,94.10
2023-01-30T23:49:04.157Z,93.70
2023-01-30T23:51:32.359Z,93.90
2023-01-30T23:53:59.414Z,93.70
2023-01-30T23:56:27.844Z,93.40
2023-01-30T23:58:54.768Z,93.60
