createdAt,value
2023-09-02T00:00:41.948Z,0.00
2023-09-02T00:01:42.098Z,0.00
2023-09-02T00:02:42.227Z,0.00
2023-09-02T00:03:42.228Z,0.00
2023-09-02T00:04:42.254Z,0.00
2023-09-02T00:05:42.288Z,0.00
2023-09-02T00:06:42.473Z,0.00
2023-09-02T00:07:42.457Z,0.00
2023-09-02T00:08:42.565Z,0.00
2023-09-02T00:09:42.659Z,0.00
2023-09-02T00:10:42.713Z,0.00
2023-09-02T00:11:42.830Z,0.00
2023-09-02T00:12:42.908Z,0.00
2023-09-02T00:13:43.009Z,0.00
2023-09-02T00:14:43.086Z,0.00
2023-09-02T00:15:43.112Z,0.00
2023-09-02T00:16:43.174Z,0.00
2023-09-02T00:17:43.288Z,0.00
2023-09-02T00:18:43.322Z,0.00
2023-09-02T00:19:43.423Z,0.00
2023-09-02T00:20:43.499Z,0.00
2023-09-02T00:21:43.608Z,0.00
2023-09-02T00:22:43.619Z,0.00
2023-09-02T00:23:43.698Z,0.00
2023-09-02T00:24:43.816Z,0.00
2023-09-02T00:25:43.868Z,0.00
2023-09-02T00:26:43.997Z,0.00
2023-09-02T00:27:44.314Z,0.00
2023-09-02T00:28:44.113Z,0.00
2023-09-02T00:29:44.171Z,0.00
2023-09-02T00:30:44.412Z,0.00
2023-09-02T00:31:44.419Z,0.00
2023-09-02T00:32:44.488Z,0.00
2023-09-02T00:33:44.441Z,0.00
2023-09-02T00:34:44.541Z,0.00
2023-09-02T00:35:44.573Z,0.00
2023-09-02T00:36:44.695Z,0.00
2023-09-02T00:37:44.737Z,0.00
2023-09-02T00:38:44.847Z,0.00
2023-09-02T00:39:44.891Z,0.00
2023-09-02T00:40:45.050Z,0.00
2023-09-02T00:41:45.115Z,0.00
2023-09-02T00:42:45.198Z,0.00
2023-09-02T00:43:45.291Z,0.00
2023-09-02T00:44:45.357Z,0.00
2023-09-02T00:45:45.412Z,0.00
2023-09-02T00:46:45.428Z,0.00
2023-09-02T00:47:45.552Z,0.00
2023-09-02T00:48:45.546Z,0.00
2023-09-02T00:49:45.700Z,0.00
2023-09-02T00:50:45.801Z,0.00
2023-09-02T00:51:45.851Z,0.00
2023-09-02T00:52:45.897Z,0.00
2023-09-02T00:53:46.049Z,0.00
2023-09-02T00:54:46.277Z,0.00
2023-09-02T00:55:46.232Z,0.00
2023-09-02T00:56:46.211Z,0.00
2023-09-02T00:57:46.285Z,0.00
2023-09-02T00:58:46.401Z,0.00
2023-09-02T00:59:46.585Z,0.00
2023-09-02T01:00:46.550Z,0.00
2023-09-02T01:01:46.565Z,0.00
2023-09-02T01:02:46.848Z,0.00
2023-09-02T01:03:46.875Z,0.00
2023-09-02T01:04:46.796Z,0.00
2023-09-02T01:05:46.856Z,0.00
2023-09-02T01:06:46.914Z,0.00
2023-09-02T01:07:47.140Z,0.00
2023-09-02T01:08:47.150Z,0.00
2023-09-02T01:09:47.455Z,0.00
2023-09-02T01:10:47.339Z,0.00
2023-09-02T01:11:47.510Z,0.00
2023-09-02T01:12:47.468Z,0.00
2023-09-02T01:13:47.531Z,0.00
2023-09-02T01:14:47.529Z,0.00
2023-09-02T01:15:47.613Z,0.00
2023-09-02T01:16:47.836Z,0.00
2023-09-02T01:17:47.830Z,0.00
2023-09-02T01:18:47.889Z,0.00
2023-09-02T01:19:47.984Z,0.00
2023-09-02T01:20:48.052Z,0.00
2023-09-02T01:21:48.137Z,0.00
2023-09-02T01:22:48.188Z,0.00
2023-09-02T01:23:48.261Z,0.00
2023-09-02T01:24:48.312Z,0.00
2023-09-02T01:25:48.665Z,0.00
2023-09-02T01:26:48.619Z,0.00
2023-09-02T01:27:48.574Z,0.00
2023-09-02T01:28:48.607Z,0.00
2023-09-02T01:29:48.674Z,0.00
2023-09-02T01:30:48.813Z,0.00
2023-09-02T01:31:48.884Z,0.00
2023-09-02T01:32:48.943Z,0.00
2023-09-02T01:33:49.025Z,0.00
2023-09-02T01:34:49.291Z,0.00
2023-09-02T01:35:49.166Z,0.00
2023-09-02T01:36:49.245Z,0.00
2023-09-02T01:37:49.253Z,0.00
2023-09-02T01:38:49.390Z,0.00
2023-09-02T01:39:49.395Z,0.00
2023-09-02T01:40:49.550Z,0.00
2023-09-02T01:41:49.685Z,0.00
2023-09-02T01:42:49.736Z,0.00
2023-09-02T01:43:49.838Z,0.00
2023-09-02T01:44:49.830Z,0.00
2023-09-02T01:45:49.909Z,0.00
2023-09-02T01:46:50.067Z,0.00
2023-09-02T01:47:50.249Z,0.00
2023-09-02T01:48:50.148Z,0.00
2023-09-02T01:49:50.188Z,0.00
2023-09-02T01:50:50.489Z,0.00
2023-09-02T01:51:50.365Z,0.00
2023-09-02T01:52:50.376Z,0.00
2023-09-02T01:53:50.496Z,0.00
2023-09-02T01:54:50.629Z,0.00
2023-09-02T01:55:51.435Z,0.00
2023-09-02T01:56:50.798Z,0.00
2023-09-02T01:57:50.761Z,0.00
2023-09-02T01:58:50.844Z,0.00
2023-09-02T01:59:51.041Z,0.00
2023-09-02T02:00:51.215Z,0.00
2023-09-02T02:01:51.170Z,0.00
2023-09-02T02:02:51.171Z,0.00
2023-09-02T02:03:51.338Z,0.00
2023-09-02T02:04:51.522Z,0.00
2023-09-02T02:05:51.501Z,0.00
2023-09-02T02:06:51.459Z,0.00
2023-09-02T02:07:51.547Z,0.00
2023-09-02T02:08:51.631Z,0.00
2023-09-02T02:09:51.696Z,0.00
2023-09-02T02:10:51.765Z,0.00
2023-09-02T02:11:51.860Z,0.00
2023-09-02T02:12:52.062Z,0.00
2023-09-02T02:13:52.264Z,0.00
2023-09-02T02:14:52.043Z,0.00
2023-09-02T02:15:52.132Z,0.00
2023-09-02T02:16:52.284Z,0.00
2023-09-02T02:17:52.547Z,0.00
2023-09-02T02:18:52.449Z,0.00
2023-09-02T02:19:52.470Z,0.00
2023-09-02T02:20:52.520Z,0.00
2023-09-02T02:21:52.622Z,0.00
2023-09-02T02:22:52.676Z,0.00
2023-09-02T02:23:52.783Z,0.00
2023-09-02T02:24:52.865Z,0.00
2023-09-02T02:25:53.008Z,0.00
2023-09-02T02:26:52.999Z,0.00
2023-09-02T02:27:53.046Z,0.00
2023-09-02T02:28:53.141Z,0.00
2023-09-02T02:29:53.248Z,0.00
2023-09-02T02:30:53.309Z,0.00
2023-09-02T02:31:53.380Z,0.00
2023-09-02T02:32:53.425Z,0.00
2023-09-02T02:33:53.586Z,0.00
2023-09-02T02:34:53.602Z,0.00
2023-09-02T02:35:53.694Z,0.00
2023-09-02T02:36:53.738Z,0.00
2023-09-02T02:37:53.840Z,0.00
2023-09-02T02:38:53.939Z,0.00
2023-09-02T02:39:54.138Z,0.00
2023-09-02T02:40:54.138Z,0.00
2023-09-02T02:41:54.125Z,0.00
2023-09-02T02:42:54.227Z,0.00
2023-09-02T02:43:54.343Z,0.00
2023-09-02T02:44:54.658Z,0.00
2023-09-02T02:45:54.485Z,0.00
2023-09-02T02:46:54.533Z,0.00
2023-09-02T02:47:54.653Z,0.00
2023-09-02T02:48:54.716Z,0.00
2023-09-02T02:49:54.926Z,0.00
2023-09-02T02:50:54.934Z,0.00
2023-09-02T02:51:54.958Z,0.00
2023-09-02T02:52:55.023Z,0.00
2023-09-02T02:53:55.121Z,0.00
2023-09-02T02:54:55.274Z,0.00
2023-09-02T02:55:55.293Z,0.00
2023-09-02T02:56:55.338Z,0.00
2023-09-02T02:57:55.408Z,0.00
2023-09-02T02:58:55.494Z,0.00
2023-09-02T02:59:55.783Z,0.00
2023-09-02T03:00:55.735Z,0.00
2023-09-02T03:01:55.786Z,0.00
2023-09-02T03:02:55.913Z,0.00
2023-09-02T03:03:55.924Z,0.00
2023-09-02T03:04:56.025Z,0.00
2023-09-02T03:05:56.358Z,0.00
2023-09-02T03:06:56.178Z,0.00
2023-09-02T03:07:56.325Z,0.00
2023-09-02T03:08:56.272Z,0.00
2023-09-02T03:09:56.402Z,0.00
2023-09-02T03:10:56.488Z,0.00
2023-09-02T03:11:56.513Z,0.00
2023-09-02T03:12:56.616Z,0.00
2023-09-02T03:13:56.746Z,0.00
2023-09-02T03:14:56.852Z,0.00
2023-09-02T03:15:57.004Z,0.00
2023-09-02T03:16:56.904Z,0.00
2023-09-02T03:17:57.051Z,0.00
2023-09-02T03:18:57.043Z,0.00
2023-09-02T03:19:57.187Z,0.00
2023-09-02T03:20:57.256Z,0.00
2023-09-02T03:21:57.312Z,0.00
2023-09-02T03:22:57.391Z,0.00
2023-09-02T03:23:57.480Z,0.00
2023-09-02T03:24:57.647Z,0.00
2023-09-02T03:25:57.662Z,0.00
2023-09-02T03:26:57.729Z,0.00
2023-09-02T03:27:57.842Z,0.00
2023-09-02T03:28:57.872Z,0.00
2023-09-02T03:29:57.981Z,0.00
2023-09-02T03:30:58.145Z,0.00
2023-09-02T03:31:58.174Z,0.00
2023-09-02T03:33:00.437Z,0.00
2023-09-02T03:33:58.375Z,0.00
2023-09-02T03:34:58.411Z,0.00
2023-09-02T03:35:58.581Z,0.00
2023-09-02T03:36:58.472Z,0.00
2023-09-02T03:37:58.530Z,0.00
2023-09-02T03:38:58.791Z,0.00
2023-09-02T03:39:58.963Z,0.00
2023-09-02T03:40:58.825Z,0.00
2023-09-02T03:41:58.825Z,0.00
2023-09-02T03:42:58.982Z,0.00
2023-09-02T03:43:58.982Z,0.00
2023-09-02T03:44:59.133Z,0.00
2023-09-02T03:45:59.151Z,0.00
2023-09-02T03:46:59.381Z,0.00
2023-09-02T03:47:59.465Z,0.00
2023-09-02T03:48:59.452Z,0.00
2023-09-02T03:49:59.438Z,0.00
2023-09-02T03:50:59.488Z,0.00
2023-09-02T03:51:59.727Z,0.00
2023-09-02T03:52:59.768Z,0.00
2023-09-02T03:53:59.904Z,0.00
2023-09-02T03:54:59.884Z,0.00
2023-09-02T03:55:59.924Z,0.00
2023-09-02T03:57:00.032Z,0.00
2023-09-02T03:58:00.139Z,0.00
2023-09-02T03:59:00.375Z,0.00
2023-09-02T04:00:00.237Z,0.00
2023-09-02T04:01:00.386Z,0.00
2023-09-02T04:02:00.694Z,0.00
2023-09-02T04:03:00.529Z,0.00
2023-09-02T04:04:00.618Z,0.00
2023-09-02T04:05:00.618Z,0.00
2023-09-02T04:06:03.475Z,0.00
2023-09-02T04:07:00.788Z,0.00
2023-09-02T04:08:00.924Z,0.00
2023-09-02T04:09:01.084Z,0.00
2023-09-02T04:10:01.089Z,0.00
2023-09-02T04:11:01.101Z,0.00
2023-09-02T04:12:01.204Z,0.00
2023-09-02T04:13:01.267Z,0.00
2023-09-02T04:14:01.329Z,0.00
2023-09-02T04:15:01.375Z,0.00
2023-09-02T04:16:01.446Z,0.00
2023-09-02T04:17:01.655Z,0.00
2023-09-02T04:18:01.779Z,0.00
2023-09-02T04:19:01.911Z,0.00
2023-09-02T04:20:01.756Z,0.00
2023-09-02T04:21:01.826Z,0.00
2023-09-02T04:22:01.851Z,0.00
2023-09-02T04:23:02.058Z,0.00
2023-09-02T04:24:02.092Z,0.00
2023-09-02T04:25:02.640Z,0.00
2023-09-02T04:26:02.584Z,0.00
2023-09-02T04:27:02.330Z,0.00
2023-09-02T04:28:02.574Z,0.00
2023-09-02T04:29:02.521Z,0.00
2023-09-02T04:30:02.497Z,0.00
2023-09-02T04:31:02.568Z,0.00
2023-09-02T04:32:02.706Z,0.00
2023-09-02T04:33:02.793Z,0.00
2023-09-02T04:34:02.790Z,0.00
2023-09-02T04:35:02.918Z,0.00
2023-09-02T04:36:03.013Z,0.00
2023-09-02T04:37:03.064Z,0.00
2023-09-02T04:38:03.074Z,0.00
2023-09-02T04:39:03.207Z,0.00
2023-09-02T04:40:03.311Z,0.00
2023-09-02T04:41:03.602Z,0.00
2023-09-02T04:42:04.174Z,0.00
2023-09-02T04:43:03.539Z,0.00
2023-09-02T04:44:03.919Z,0.00
2023-09-02T04:45:03.646Z,0.00
2023-09-02T04:46:03.696Z,0.00
2023-09-02T04:47:03.812Z,0.00
2023-09-02T04:48:03.830Z,5.62
2023-09-02T04:49:03.920Z,5.62
2023-09-02T04:50:04.053Z,5.62
2023-09-02T04:51:04.063Z,5.62
2023-09-02T04:52:04.161Z,5.62
2023-09-02T04:53:04.286Z,11.25
2023-09-02T04:54:04.402Z,11.25
2023-09-02T04:55:04.455Z,11.25
2023-09-02T04:56:04.517Z,11.25
2023-09-02T04:57:04.945Z,11.25
2023-09-02T04:58:04.659Z,16.88
2023-09-02T04:59:04.715Z,16.88
2023-09-02T05:00:04.813Z,16.88
2023-09-02T05:01:04.967Z,16.88
2023-09-02T05:02:05.018Z,22.50
2023-09-02T05:03:05.158Z,22.50
2023-09-02T05:04:05.246Z,22.50
2023-09-02T05:05:05.244Z,22.50
2023-09-02T05:06:05.458Z,22.50
2023-09-02T05:07:05.457Z,28.12
2023-09-02T05:08:05.506Z,28.12
2023-09-02T05:09:05.606Z,33.75
2023-09-02T05:10:05.629Z,33.75
2023-09-02T05:11:05.761Z,33.75
2023-09-02T05:12:05.805Z,33.75
2023-09-02T05:13:05.902Z,33.75
2023-09-02T05:14:06.065Z,33.75
2023-09-02T05:15:06.131Z,33.75
2023-09-02T05:16:06.256Z,33.75
2023-09-02T05:17:06.218Z,33.75
2023-09-02T05:18:06.272Z,33.75
2023-09-02T05:19:06.317Z,39.38
2023-09-02T05:20:06.356Z,39.38
2023-09-02T05:21:06.498Z,39.38
2023-09-02T05:22:06.575Z,39.38
2023-09-02T05:23:06.625Z,39.38
2023-09-02T05:24:06.663Z,39.38
2023-09-02T05:25:06.812Z,45.00
2023-09-02T05:26:06.891Z,45.00
2023-09-02T05:27:06.954Z,50.62
2023-09-02T05:28:07.009Z,50.62
2023-09-02T05:29:07.070Z,56.25
2023-09-02T05:30:07.308Z,56.25
2023-09-02T05:31:07.195Z,56.25
2023-09-02T05:32:07.336Z,56.25
2023-09-02T05:33:07.349Z,56.25
2023-09-02T05:34:07.441Z,56.25
2023-09-02T05:35:07.567Z,56.25
2023-09-02T05:36:07.620Z,56.25
2023-09-02T05:37:07.732Z,56.25
2023-09-02T05:38:07.844Z,61.88
2023-09-02T05:39:07.887Z,61.88
2023-09-02T05:40:07.982Z,67.50
2023-09-02T05:41:08.025Z,73.12
2023-09-02T05:42:08.128Z,78.75
2023-09-02T05:43:08.147Z,78.75
2023-09-02T05:44:08.256Z,84.38
2023-09-02T05:45:08.241Z,90.00
2023-09-02T05:46:08.354Z,90.00
2023-09-02T05:47:08.450Z,95.62
2023-09-02T05:48:08.779Z,101.25
2023-09-02T05:49:08.631Z,106.88
2023-09-02T05:50:08.718Z,112.50
2023-09-02T05:51:08.810Z,112.50
2023-09-02T05:52:08.930Z,112.50
2023-09-02T05:53:09.050Z,101.25
2023-09-02T05:54:09.102Z,95.62
2023-09-02T05:55:09.181Z,95.62
2023-09-02T05:56:09.245Z,95.62
2023-09-02T05:57:09.328Z,90.00
2023-09-02T05:58:09.626Z,95.62
2023-09-02T05:59:09.951Z,101.25
2023-09-02T06:00:10.164Z,106.88
2023-09-02T06:01:09.704Z,112.50
2023-09-02T06:02:09.776Z,118.12
2023-09-02T06:03:09.951Z,118.12
2023-09-02T06:04:09.907Z,118.12
2023-09-02T06:05:10.008Z,118.12
2023-09-02T06:06:10.095Z,129.38
2023-09-02T06:07:10.229Z,140.62
2023-09-02T06:08:10.278Z,163.12
2023-09-02T06:09:10.339Z,174.38
2023-09-02T06:10:12.409Z,180.00
2023-09-02T06:11:10.511Z,185.62
2023-09-02T06:12:10.541Z,185.62
2023-09-02T06:13:10.736Z,180.00
2023-09-02T06:14:10.707Z,185.62
2023-09-02T06:15:10.750Z,185.62
2023-09-02T06:16:10.865Z,191.25
2023-09-02T06:17:10.959Z,202.50
2023-09-02T06:18:11.092Z,213.75
2023-09-02T06:19:11.087Z,219.38
2023-09-02T06:20:11.164Z,225.00
2023-09-02T06:21:11.285Z,225.00
2023-09-02T06:22:11.348Z,225.00
2023-09-02T06:23:11.446Z,241.88
2023-09-02T06:24:11.466Z,247.50
2023-09-02T06:25:11.640Z,247.50
2023-09-02T06:26:11.671Z,241.88
2023-09-02T06:27:11.772Z,241.88
2023-09-02T06:28:11.866Z,247.50
2023-09-02T06:29:11.948Z,247.50
2023-09-02T06:30:12.081Z,258.75
2023-09-02T06:31:12.196Z,264.38
2023-09-02T06:32:12.170Z,258.75
2023-09-02T06:33:12.286Z,264.38
2023-09-02T06:34:12.328Z,270.00
2023-09-02T06:35:12.391Z,281.25
2023-09-02T06:36:12.490Z,292.50
2023-09-02T06:37:12.621Z,286.88
2023-09-02T06:38:12.701Z,253.12
2023-09-02T06:39:12.708Z,236.25
2023-09-02T06:40:12.874Z,253.12
2023-09-02T06:41:12.971Z,258.75
2023-09-02T06:42:13.050Z,264.38
2023-09-02T06:43:13.100Z,275.62
2023-09-02T06:44:13.344Z,275.62
2023-09-02T06:45:13.369Z,292.50
2023-09-02T06:46:13.501Z,292.50
2023-09-02T06:47:13.446Z,270.00
2023-09-02T06:48:13.501Z,230.62
2023-09-02T06:49:13.616Z,230.62
2023-09-02T06:50:13.728Z,247.50
2023-09-02T06:51:13.919Z,247.50
2023-09-02T06:52:14.692Z,258.75
2023-09-02T06:53:13.946Z,258.75
2023-09-02T06:54:14.088Z,253.12
2023-09-02T06:55:14.279Z,247.50
2023-09-02T06:56:14.205Z,253.12
2023-09-02T06:57:14.277Z,253.12
2023-09-02T06:58:14.363Z,253.12
2023-09-02T06:59:14.441Z,264.38
2023-09-02T07:00:14.534Z,253.12
2023-09-02T07:01:14.629Z,225.00
2023-09-02T07:02:14.665Z,225.00
2023-09-02T07:03:14.788Z,236.25
2023-09-02T07:04:14.903Z,236.25
2023-09-02T07:05:14.929Z,236.25
2023-09-02T07:06:15.033Z,253.12
2023-09-02T07:07:15.063Z,247.50
2023-09-02T07:08:15.145Z,241.88
2023-09-02T07:09:15.377Z,253.12
2023-09-02T07:10:15.305Z,264.38
2023-09-02T07:11:15.626Z,270.00
2023-09-02T07:12:15.455Z,264.38
2023-09-02T07:13:15.561Z,281.25
2023-09-02T07:14:15.673Z,292.50
2023-09-02T07:15:15.866Z,298.12
2023-09-02T07:16:15.852Z,292.50
2023-09-02T07:17:15.872Z,286.88
2023-09-02T07:18:15.979Z,270.00
2023-09-02T07:19:16.022Z,253.12
2023-09-02T07:20:16.090Z,264.38
2023-09-02T07:21:16.149Z,275.62
2023-09-02T07:22:16.281Z,292.50
2023-09-02T07:23:16.771Z,303.75
2023-09-02T07:24:16.438Z,315.00
2023-09-02T07:25:16.477Z,315.00
2023-09-02T07:26:16.576Z,275.62
2023-09-02T07:27:16.723Z,253.12
2023-09-02T07:28:16.747Z,236.25
2023-09-02T07:29:17.139Z,247.50
2023-09-02T07:30:16.982Z,270.00
2023-09-02T07:31:17.030Z,315.00
2023-09-02T07:32:17.101Z,343.12
2023-09-02T07:33:17.586Z,360.00
2023-09-02T07:34:17.268Z,365.62
2023-09-02T07:35:17.358Z,331.88
2023-09-02T07:36:17.422Z,315.00
2023-09-02T07:37:17.634Z,326.25
2023-09-02T07:38:17.979Z,337.50
2023-09-02T07:39:20.577Z,326.25
2023-09-02T07:40:17.926Z,309.38
2023-09-02T07:41:17.982Z,326.25
2023-09-02T07:42:18.006Z,348.75
2023-09-02T07:43:18.224Z,360.00
2023-09-02T07:44:18.170Z,376.88
2023-09-02T07:45:18.302Z,416.25
2023-09-02T07:46:18.389Z,416.25
2023-09-02T07:47:18.417Z,416.25
2023-09-02T07:48:18.417Z,421.88
2023-09-02T07:49:18.569Z,416.25
2023-09-02T07:50:18.584Z,388.12
2023-09-02T07:51:18.664Z,376.88
2023-09-02T07:52:18.792Z,365.62
2023-09-02T07:53:19.167Z,365.62
2023-09-02T07:54:19.047Z,337.50
2023-09-02T07:55:19.354Z,303.75
2023-09-02T07:56:19.148Z,286.88
2023-09-02T07:57:19.220Z,264.38
2023-09-02T07:58:19.346Z,270.00
2023-09-02T07:59:19.473Z,298.12
2023-09-02T08:00:19.533Z,343.12
2023-09-02T08:01:19.580Z,365.62
2023-09-02T08:02:20.088Z,388.12
2023-09-02T08:03:20.240Z,365.62
2023-09-02T08:04:19.904Z,354.38
2023-09-02T08:05:19.857Z,360.00
2023-09-02T08:06:19.920Z,388.12
2023-09-02T08:07:20.045Z,393.75
2023-09-02T08:08:20.099Z,388.12
2023-09-02T08:09:20.244Z,376.88
2023-09-02T08:10:20.276Z,371.25
2023-09-02T08:11:20.346Z,348.75
2023-09-02T08:12:20.445Z,348.75
2023-09-02T08:13:20.652Z,360.00
2023-09-02T08:14:20.643Z,399.38
2023-09-02T08:15:20.771Z,421.88
2023-09-02T08:16:20.837Z,405.00
2023-09-02T08:17:21.025Z,388.12
2023-09-02T08:18:20.928Z,416.25
2023-09-02T08:19:21.049Z,466.88
2023-09-02T08:20:21.136Z,472.50
2023-09-02T08:21:21.241Z,433.12
2023-09-02T08:22:21.352Z,410.62
2023-09-02T08:23:21.461Z,444.38
2023-09-02T08:24:21.600Z,421.88
2023-09-02T08:25:21.524Z,371.25
2023-09-02T08:26:21.638Z,365.62
2023-09-02T08:27:21.805Z,388.12
2023-09-02T08:28:21.789Z,438.75
2023-09-02T08:29:22.012Z,455.62
2023-09-02T08:30:21.946Z,438.75
2023-09-02T08:31:22.233Z,410.62
2023-09-02T08:32:22.240Z,388.12
2023-09-02T08:33:22.214Z,438.75
2023-09-02T08:34:22.296Z,450.00
2023-09-02T08:35:22.454Z,433.12
2023-09-02T08:36:22.498Z,405.00
2023-09-02T08:37:22.516Z,376.88
2023-09-02T08:38:22.696Z,337.50
2023-09-02T08:39:22.713Z,286.88
2023-09-02T08:40:22.790Z,253.12
2023-09-02T08:41:22.836Z,247.50
2023-09-02T08:42:22.958Z,241.88
2023-09-02T08:43:23.101Z,241.88
2023-09-02T08:44:23.377Z,236.25
2023-09-02T08:45:23.194Z,236.25
2023-09-02T08:46:23.386Z,247.50
2023-09-02T08:47:23.323Z,264.38
2023-09-02T08:48:26.096Z,275.62
2023-09-02T08:49:23.495Z,275.62
2023-09-02T08:50:23.592Z,270.00
2023-09-02T08:51:23.675Z,286.88
2023-09-02T08:52:23.775Z,309.38
2023-09-02T08:53:23.785Z,315.00
2023-09-02T08:54:23.885Z,309.38
2023-09-02T08:55:23.966Z,298.12
2023-09-02T08:56:24.335Z,315.00
2023-09-02T08:57:24.203Z,343.12
2023-09-02T08:58:25.157Z,360.00
2023-09-02T08:59:25.167Z,365.62
2023-09-02T09:00:24.382Z,348.75
2023-09-02T09:01:24.973Z,348.75
2023-09-02T09:02:24.823Z,365.62
2023-09-02T09:03:24.722Z,405.00
2023-09-02T09:04:24.632Z,472.50
2023-09-02T09:05:24.746Z,511.88
2023-09-02T09:06:24.927Z,472.50
2023-09-02T09:07:25.053Z,478.12
2023-09-02T09:08:25.061Z,500.62
2023-09-02T09:09:25.130Z,461.25
2023-09-02T09:10:25.187Z,416.25
2023-09-02T09:11:25.232Z,421.88
2023-09-02T09:12:27.885Z,472.50
2023-09-02T09:13:25.485Z,511.88
2023-09-02T09:14:25.828Z,556.88
2023-09-02T09:15:25.997Z,601.88
2023-09-02T09:16:25.892Z,686.25
2023-09-02T09:17:26.113Z,736.88
2023-09-02T09:18:26.181Z,691.88
2023-09-02T09:19:25.913Z,607.50
2023-09-02T09:20:26.007Z,506.25
2023-09-02T09:21:26.126Z,421.88
2023-09-02T09:22:26.372Z,371.25
2023-09-02T09:23:26.209Z,354.38
2023-09-02T09:24:26.467Z,365.62
2023-09-02T09:25:26.404Z,393.75
2023-09-02T09:26:26.530Z,421.88
2023-09-02T09:27:26.631Z,483.75
2023-09-02T09:28:26.697Z,551.25
2023-09-02T09:29:26.740Z,579.38
2023-09-02T09:30:26.847Z,556.88
2023-09-02T09:31:26.998Z,506.25
2023-09-02T09:32:27.048Z,466.88
2023-09-02T09:33:27.101Z,438.75
2023-09-02T09:34:27.190Z,450.00
2023-09-02T09:35:27.250Z,478.12
2023-09-02T09:36:27.449Z,534.38
2023-09-02T09:37:27.443Z,545.62
2023-09-02T09:38:27.592Z,562.50
2023-09-02T09:39:27.573Z,545.62
2023-09-02T09:40:27.718Z,573.75
2023-09-02T09:41:27.708Z,680.62
2023-09-02T09:42:27.856Z,556.88
2023-09-02T09:43:28.300Z,551.25
2023-09-02T09:44:28.125Z,556.88
2023-09-02T09:45:28.106Z,551.25
2023-09-02T09:46:28.251Z,686.25
2023-09-02T09:47:28.318Z,573.75
2023-09-02T09:48:28.626Z,607.50
2023-09-02T09:49:28.493Z,635.62
2023-09-02T09:50:28.696Z,545.62
2023-09-02T09:51:28.590Z,568.12
2023-09-02T09:52:28.669Z,601.88
2023-09-02T09:53:28.861Z,624.38
2023-09-02T09:54:28.916Z,720.00
2023-09-02T09:55:28.961Z,736.88
2023-09-02T09:56:29.073Z,781.88
2023-09-02T09:57:29.206Z,765.00
2023-09-02T09:58:29.733Z,810.00
2023-09-02T09:59:29.711Z,703.12
2023-09-02T10:00:29.484Z,601.88
2023-09-02T10:01:29.564Z,641.25
2023-09-02T10:02:29.780Z,759.38
2023-09-02T10:03:29.727Z,871.88
2023-09-02T10:04:29.897Z,798.75
2023-09-02T10:05:30.272Z,630.00
2023-09-02T10:06:29.903Z,483.75
2023-09-02T10:07:30.084Z,438.75
2023-09-02T10:08:30.101Z,410.62
2023-09-02T10:09:30.194Z,320.62
2023-09-02T10:10:30.314Z,326.25
2023-09-02T10:11:30.416Z,331.88
2023-09-02T10:12:30.445Z,298.12
2023-09-02T10:13:30.570Z,264.38
2023-09-02T10:14:30.759Z,264.38
2023-09-02T10:15:30.827Z,326.25
2023-09-02T10:16:31.090Z,376.88
2023-09-02T10:17:30.927Z,450.00
2023-09-02T10:18:31.069Z,500.62
2023-09-02T10:19:31.375Z,517.50
2023-09-02T10:20:31.255Z,585.00
2023-09-02T10:21:31.257Z,596.25
2023-09-02T10:22:31.370Z,601.88
2023-09-02T10:23:31.564Z,646.88
2023-09-02T10:24:31.572Z,663.75
2023-09-02T10:25:31.627Z,624.38
2023-09-02T10:26:31.788Z,635.62
2023-09-02T10:27:31.856Z,652.50
2023-09-02T10:28:32.276Z,635.62
2023-09-02T10:29:31.968Z,646.88
2023-09-02T10:30:33.694Z,646.88
2023-09-02T10:31:32.124Z,663.75
2023-09-02T10:32:32.325Z,725.62
2023-09-02T10:33:33.358Z,793.12
2023-09-02T10:34:32.339Z,810.00
2023-09-02T10:35:32.423Z,776.25
2023-09-02T10:36:32.541Z,787.50
2023-09-02T10:37:32.835Z,798.75
2023-09-02T10:38:32.781Z,810.00
2023-09-02T10:39:32.804Z,838.12
2023-09-02T10:40:32.860Z,871.88
2023-09-02T10:41:32.904Z,888.75
2023-09-02T10:42:33.050Z,911.25
2023-09-02T10:43:32.995Z,866.25
2023-09-02T10:44:33.116Z,810.00
2023-09-02T10:45:33.276Z,815.62
2023-09-02T10:46:33.445Z,731.25
2023-09-02T10:47:33.389Z,680.62
2023-09-02T10:48:33.442Z,573.75
2023-09-02T10:49:33.535Z,590.62
2023-09-02T10:50:33.628Z,618.75
2023-09-02T10:51:33.941Z,686.25
2023-09-02T10:52:33.846Z,720.00
2023-09-02T10:53:33.957Z,697.50
2023-09-02T10:54:33.991Z,669.38
2023-09-02T10:55:34.150Z,669.38
2023-09-02T10:56:34.094Z,669.38
2023-09-02T10:57:34.286Z,652.50
2023-09-02T10:58:34.290Z,601.88
2023-09-02T10:59:34.507Z,556.88
2023-09-02T11:00:34.774Z,540.00
2023-09-02T11:01:34.578Z,495.00
2023-09-02T11:02:34.833Z,455.62
2023-09-02T11:03:34.576Z,433.12
2023-09-02T11:04:35.050Z,444.38
2023-09-02T11:05:34.991Z,427.50
2023-09-02T11:06:34.880Z,416.25
2023-09-02T11:07:35.005Z,427.50
2023-09-02T11:08:34.922Z,438.75
2023-09-02T11:09:35.045Z,466.88
2023-09-02T11:10:35.211Z,483.75
2023-09-02T11:11:35.299Z,500.62
2023-09-02T11:12:36.490Z,517.50
2023-09-02T11:13:38.571Z,551.25
2023-09-02T11:14:35.749Z,596.25
2023-09-02T11:15:35.738Z,658.12
2023-09-02T11:16:35.652Z,663.75
2023-09-02T11:17:36.144Z,720.00
2023-09-02T11:18:35.768Z,765.00
2023-09-02T11:19:35.750Z,832.50
2023-09-02T11:20:35.960Z,939.38
2023-09-02T11:21:37.193Z,1096.88
2023-09-02T11:22:36.072Z,1406.25
2023-09-02T11:23:36.059Z,1231.88
2023-09-02T11:24:36.184Z,1074.38
2023-09-02T11:25:36.331Z,956.25
2023-09-02T11:26:36.389Z,916.88
2023-09-02T11:27:36.447Z,905.62
2023-09-02T11:28:36.762Z,900.00
2023-09-02T11:29:39.363Z,905.62
2023-09-02T11:30:37.409Z,838.12
2023-09-02T11:31:38.611Z,793.12
2023-09-02T11:32:37.847Z,759.38
2023-09-02T11:33:37.975Z,731.25
2023-09-02T11:34:37.011Z,725.62
2023-09-02T11:35:37.082Z,708.75
2023-09-02T11:36:37.214Z,686.25
2023-09-02T11:37:37.235Z,663.75
2023-09-02T11:38:37.304Z,646.88
2023-09-02T11:39:37.342Z,675.00
2023-09-02T11:40:37.432Z,708.75
2023-09-02T11:41:37.562Z,753.75
2023-09-02T11:42:37.639Z,793.12
2023-09-02T11:43:37.628Z,810.00
2023-09-02T11:44:37.784Z,810.00
2023-09-02T11:45:37.873Z,776.25
2023-09-02T11:46:38.054Z,759.38
2023-09-02T11:47:38.327Z,736.88
2023-09-02T11:48:38.100Z,691.88
2023-09-02T11:49:38.158Z,646.88
2023-09-02T11:50:38.190Z,646.88
2023-09-02T11:51:38.319Z,641.25
2023-09-02T11:52:38.356Z,618.75
2023-09-02T11:53:38.409Z,568.12
2023-09-02T11:54:38.511Z,568.12
2023-09-02T11:55:38.590Z,540.00
2023-09-02T11:56:39.798Z,517.50
2023-09-02T11:57:38.784Z,495.00
2023-09-02T11:58:38.881Z,511.88
2023-09-02T11:59:38.949Z,528.75
2023-09-02T12:00:38.928Z,540.00
2023-09-02T12:01:39.104Z,551.25
2023-09-02T12:02:39.163Z,540.00
2023-09-02T12:03:39.321Z,556.88
2023-09-02T12:04:39.250Z,523.12
2023-09-02T12:05:39.436Z,495.00
2023-09-02T12:06:39.452Z,466.88
2023-09-02T12:07:39.637Z,427.50
2023-09-02T12:08:39.598Z,360.00
2023-09-02T12:09:39.649Z,303.75
2023-09-02T12:10:39.733Z,298.12
2023-09-02T12:11:39.853Z,275.62
2023-09-02T12:12:39.970Z,241.88
2023-09-02T12:13:39.956Z,219.38
2023-09-02T12:14:40.079Z,202.50
2023-09-02T12:15:40.226Z,191.25
2023-09-02T12:16:40.331Z,185.62
2023-09-02T12:17:40.453Z,196.88
2023-09-02T12:18:40.488Z,208.12
2023-09-02T12:19:40.484Z,213.75
2023-09-02T12:20:40.595Z,213.75
2023-09-02T12:21:40.642Z,213.75
2023-09-02T12:22:40.764Z,213.75
2023-09-02T12:23:41.136Z,225.00
2023-09-02T12:24:40.923Z,253.12
2023-09-02T12:25:40.986Z,270.00
2023-09-02T12:26:41.093Z,315.00
2023-09-02T12:27:43.888Z,354.38
2023-09-02T12:28:41.292Z,393.75
2023-09-02T12:29:41.421Z,433.12
2023-09-02T12:30:41.445Z,444.38
2023-09-02T12:31:41.450Z,455.62
2023-09-02T12:32:41.606Z,455.62
2023-09-02T12:33:41.686Z,427.50
2023-09-02T12:34:41.737Z,444.38
2023-09-02T12:35:41.763Z,461.25
2023-09-02T12:36:41.878Z,466.88
2023-09-02T12:37:42.114Z,517.50
2023-09-02T12:38:42.121Z,528.75
2023-09-02T12:39:42.191Z,517.50
2023-09-02T12:40:42.212Z,517.50
2023-09-02T12:41:42.281Z,540.00
2023-09-02T12:42:42.385Z,579.38
2023-09-02T12:43:42.572Z,641.25
2023-09-02T12:44:42.618Z,697.50
2023-09-02T12:45:42.656Z,793.12
2023-09-02T12:46:42.692Z,1006.88
2023-09-02T12:47:42.890Z,2058.75
2023-09-02T12:48:42.879Z,1198.12
2023-09-02T12:49:43.008Z,1417.50