createdAt,value
2023-05-25T00:00:12.367Z,8.40
2023-05-25T00:02:40.248Z,7.60
2023-05-25T00:05:09.155Z,6.60
2023-05-25T00:07:37.101Z,6.60
2023-05-25T00:10:07.510Z,6.60
2023-05-25T00:12:35.189Z,7.10
2023-05-25T00:15:02.903Z,7.50
2023-05-25T00:17:32.287Z,6.70
2023-05-25T00:20:08.897Z,6.40
2023-05-25T00:22:37.603Z,6.20
2023-05-25T00:25:06.504Z,6.70
2023-05-25T00:27:34.663Z,7.30
2023-05-25T00:30:02.338Z,6.50
2023-05-25T00:32:30.029Z,5.70
2023-05-25T00:34:57.654Z,6.10
2023-05-25T00:37:26.343Z,6.60
2023-05-25T00:39:54.006Z,5.90
2023-05-25T00:42:22.284Z,6.80
2023-05-25T00:44:50.044Z,5.50
2023-05-25T00:47:18.121Z,5.70
2023-05-25T00:49:47.726Z,6.10
2023-05-25T00:52:17.037Z,6.60
2023-05-25T00:54:45.714Z,6.60
2023-05-25T00:57:13.482Z,6.20
2023-05-25T00:59:47.288Z,5.70
2023-05-25T01:04:54.203Z,6.30
2023-05-25T01:07:24.170Z,7.30
2023-05-25T01:09:58.435Z,7.10
2023-05-25T01:12:28.227Z,5.70
2023-05-25T01:14:56.196Z,7.10
2023-05-25T01:17:26.961Z,6.90
2023-05-25T01:20:08.129Z,7.00
2023-05-25T01:22:39.152Z,6.20
2023-05-25T01:25:44.461Z,6.80
2023-05-25T01:28:21.123Z,6.90
2023-05-25T01:30:51.128Z,7.50
2023-05-25T01:33:21.309Z,7.20
2023-05-25T01:35:49.086Z,6.90
2023-05-25T01:38:18.170Z,6.30
2023-05-25T01:40:47.068Z,7.00
2023-05-25T01:43:17.082Z,7.20
2023-05-25T01:45:45.203Z,8.40
2023-05-25T01:48:19.205Z,7.40
2023-05-25T01:50:53.992Z,7.20
2023-05-25T01:53:31.269Z,7.60
2023-05-25T01:56:09.616Z,7.50
2023-05-25T01:58:47.215Z,8.00
2023-05-25T02:01:15.500Z,7.50
2023-05-25T02:03:43.543Z,7.30
2023-05-25T02:06:11.507Z,7.00
2023-05-25T02:08:39.171Z,7.60
2023-05-25T02:11:06.932Z,7.60
2023-05-25T02:13:34.715Z,8.60
2023-05-25T02:16:02.726Z,7.60
2023-05-25T02:18:32.386Z,6.80
2023-05-25T02:21:00.351Z,8.40
2023-05-25T02:23:27.910Z,8.90
2023-05-25T02:25:56.703Z,9.20
2023-05-25T02:28:24.669Z,8.30
2023-05-25T02:30:52.336Z,8.50
2023-05-25T02:33:20.612Z,8.10
2023-05-25T02:35:49.607Z,8.90
2023-05-25T02:38:17.378Z,9.30
2023-05-25T02:40:47.381Z,8.20
2023-05-25T02:43:15.046Z,8.80
2023-05-25T02:45:43.033Z,7.90
2023-05-25T02:48:10.885Z,8.50
2023-05-25T02:50:38.650Z,8.70
2023-05-25T02:53:08.153Z,7.80
2023-05-25T02:55:35.816Z,7.90
2023-05-25T02:58:03.683Z,8.50
2023-05-25T03:00:50.953Z,8.30
2023-05-25T03:03:19.502Z,8.60
2023-05-25T03:05:48.376Z,8.90
2023-05-25T03:08:16.554Z,8.00
2023-05-25T03:10:44.321Z,7.30
2023-05-25T03:13:12.592Z,8.20
2023-05-25T03:15:41.393Z,7.40
2023-05-25T03:18:11.506Z,8.10
2023-05-25T03:20:40.790Z,7.30
2023-05-25T03:23:10.106Z,6.90
2023-05-25T03:25:38.480Z,7.10
2023-05-25T03:28:06.252Z,7.80
2023-05-25T03:30:33.920Z,7.80
2023-05-25T03:33:01.663Z,8.00
2023-05-25T03:35:33.541Z,6.50
2023-05-25T03:38:02.133Z,6.70
2023-05-25T03:40:29.690Z,6.90
2023-05-25T03:42:57.341Z,6.80
2023-05-25T03:45:24.905Z,7.40
2023-05-25T03:47:52.505Z,6.50
2023-05-25T03:50:21.461Z,6.10
2023-05-25T03:52:49.234Z,6.60
2023-05-25T03:55:17.725Z,6.70
2023-05-25T03:57:45.987Z,6.90
2023-05-25T04:00:14.628Z,6.80
2023-05-25T04:02:43.602Z,6.00
2023-05-25T04:05:11.647Z,5.90
2023-05-25T04:07:41.025Z,6.60
2023-05-25T04:10:09.313Z,6.70
2023-05-25T04:12:37.991Z,7.20
2023-05-25T04:15:09.366Z,7.50
2023-05-25T04:17:48.205Z,6.30
2023-05-25T04:20:17.555Z,6.30
2023-05-25T04:22:45.545Z,6.50
2023-05-25T04:25:13.508Z,6.50
2023-05-25T04:27:42.502Z,8.80
2023-05-25T04:30:11.805Z,6.90
2023-05-25T04:33:11.841Z,7.20
2023-05-25T04:35:58.887Z,5.60
2023-05-25T04:38:26.712Z,5.80
2023-05-25T04:40:54.476Z,6.30
2023-05-25T04:43:26.684Z,5.10
2023-05-25T04:46:01.080Z,4.90
2023-05-25T04:48:32.924Z,5.20
2023-05-25T04:51:05.520Z,5.20
2023-05-25T04:53:35.619Z,5.90
2023-05-25T04:56:04.719Z,5.40
2023-05-25T04:58:33.811Z,5.10
2023-05-25T05:01:01.439Z,5.70
2023-05-25T05:03:30.399Z,5.30
2023-05-25T05:05:59.058Z,5.40
2023-05-25T05:08:29.919Z,5.00
2023-05-25T05:10:58.681Z,6.00
2023-05-25T05:13:27.828Z,7.10
2023-05-25T05:15:56.258Z,6.40
2023-05-25T05:18:24.022Z,5.80
2023-05-25T05:20:52.502Z,6.20
2023-05-25T05:23:20.272Z,6.20
2023-05-25T05:25:48.869Z,7.10
2023-05-25T05:28:17.545Z,6.70
2023-05-25T05:30:47.770Z,6.50
2023-05-25T05:33:16.135Z,6.50
2023-05-25T05:35:48.848Z,6.20
2023-05-25T05:38:21.809Z,5.50
2023-05-25T05:40:50.234Z,6.00
2023-05-25T05:43:23.687Z,5.10
2023-05-25T05:45:52.476Z,5.00
2023-05-25T05:48:20.032Z,5.20
2023-05-25T05:50:47.816Z,4.60
2023-05-25T05:53:16.472Z,4.60
2023-05-25T05:55:45.145Z,4.00
2023-05-25T06:00:43.531Z,3.70
2023-05-25T06:03:11.707Z,4.10
2023-05-25T06:05:40.150Z,3.90
2023-05-25T06:08:10.351Z,3.50
2023-05-25T06:10:40.301Z,3.70
2023-05-25T06:13:09.768Z,4.00
2023-05-25T06:15:37.440Z,4.10
2023-05-25T06:18:09.112Z,4.20
2023-05-25T06:20:36.874Z,3.70
2023-05-25T06:23:04.616Z,3.60
2023-05-25T06:25:33.710Z,3.70
2023-05-25T06:28:02.497Z,3.30
2023-05-25T06:30:30.159Z,3.50
2023-05-25T06:32:58.330Z,3.40
2023-05-25T06:35:26.510Z,3.40
2023-05-25T06:37:54.895Z,3.00
2023-05-25T06:40:22.551Z,3.00
2023-05-25T06:42:52.258Z,2.80
2023-05-25T06:45:59.782Z,2.70
2023-05-25T06:48:28.831Z,3.30
2023-05-25T06:50:56.515Z,3.10
2023-05-25T06:53:25.145Z,2.90
2023-05-25T06:55:52.867Z,2.90
2023-05-25T06:58:20.543Z,3.10
2023-05-25T07:00:48.290Z,2.80
2023-05-25T07:03:17.084Z,3.20
2023-05-25T07:05:44.966Z,2.90
2023-05-25T07:08:14.056Z,3.10
2023-05-25T07:10:42.263Z,3.20
2023-05-25T07:13:11.937Z,3.10
2023-05-25T07:15:40.146Z,3.00
2023-05-25T07:18:13.258Z,3.00
2023-05-25T07:20:44.439Z,3.00
2023-05-25T07:23:12.314Z,3.00
2023-05-25T07:25:40.591Z,3.20
2023-05-25T07:28:08.587Z,3.30
2023-05-25T07:30:36.640Z,3.20
2023-05-25T07:33:05.080Z,3.60
2023-05-25T07:35:34.520Z,2.90
2023-05-25T07:38:06.862Z,3.40
2023-05-25T07:40:34.452Z,3.50
2023-05-25T07:43:08.756Z,3.30
2023-05-25T07:45:40.222Z,6.00
2023-05-25T07:48:08.257Z,3.50
2023-05-25T07:50:36.167Z,3.60
2023-05-25T07:53:03.817Z,3.60
2023-05-25T07:55:31.486Z,3.10
2023-05-25T07:57:59.044Z,3.30
2023-05-25T08:00:26.810Z,3.20
2023-05-25T08:02:54.524Z,3.50
2023-05-25T08:05:22.146Z,3.00
2023-05-25T08:07:49.797Z,3.60
2023-05-25T08:10:19.608Z,3.30
2023-05-25T08:12:49.496Z,3.00
2023-05-25T08:15:18.007Z,3.10
2023-05-25T08:17:49.825Z,3.00
2023-05-25T08:20:18.438Z,3.10
2023-05-25T08:22:46.214Z,2.70
2023-05-25T08:25:14.702Z,3.00
2023-05-25T08:27:42.252Z,2.90
2023-05-25T08:30:10.534Z,3.30
2023-05-25T08:32:38.306Z,2.90
2023-05-25T08:35:06.784Z,3.40
2023-05-25T08:37:34.646Z,3.00
2023-05-25T08:40:02.941Z,2.80
2023-05-25T08:42:30.683Z,2.80
2023-05-25T08:44:59.186Z,2.60
2023-05-25T08:47:26.845Z,3.20
2023-05-25T08:49:54.759Z,2.70
2023-05-25T08:52:23.998Z,3.00
2023-05-25T08:54:54.636Z,3.00
2023-05-25T08:57:51.577Z,2.90
2023-05-25T09:00:22.151Z,3.30
2023-05-25T09:03:12.373Z,3.20
2023-05-25T09:05:40.160Z,2.90
2023-05-25T09:08:08.963Z,2.60
2023-05-25T09:10:37.853Z,3.00
2023-05-25T09:13:19.802Z,2.40
2023-05-25T09:15:49.746Z,2.90
2023-05-25T09:18:18.357Z,2.90
2023-05-25T09:20:47.304Z,2.90
2023-05-25T09:23:16.130Z,3.30
2023-05-25T09:25:44.320Z,2.90
2023-05-25T09:30:42.657Z,2.80
2023-05-25T09:33:15.403Z,2.60
2023-05-25T09:35:44.054Z,2.80
2023-05-25T09:38:14.337Z,3.00
2023-05-25T09:40:42.835Z,2.90
2023-05-25T09:43:12.283Z,2.90
2023-05-25T09:45:39.936Z,2.90
2023-05-25T09:48:08.433Z,5.30
2023-05-25T09:50:36.408Z,3.00
2023-05-25T09:53:04.361Z,3.30
2023-05-25T09:55:44.391Z,2.90
2023-05-25T09:58:20.579Z,3.10
2023-05-25T10:00:49.976Z,3.20
2023-05-25T10:03:17.643Z,3.00
2023-05-25T10:05:45.725Z,3.50
2023-05-25T10:08:13.375Z,3.80
2023-05-25T10:10:41.485Z,3.60
2023-05-25T10:13:10.049Z,3.10
2023-05-25T10:15:38.127Z,3.30
2023-05-25T10:18:06.163Z,3.30
2023-05-25T10:20:35.196Z,3.20
2023-05-25T10:23:11.442Z,2.90
2023-05-25T10:25:46.206Z,3.10
2023-05-25T10:28:35.168Z,3.20
2023-05-25T10:31:03.304Z,3.30
2023-05-25T10:36:09.527Z,2.90
2023-05-25T10:38:44.806Z,2.80
2023-05-25T10:41:12.587Z,3.00
2023-05-25T10:43:41.560Z,2.90
2023-05-25T10:46:09.447Z,2.80
2023-05-25T10:48:38.688Z,3.00
2023-05-25T10:51:08.846Z,2.90
2023-05-25T10:53:37.756Z,2.90
2023-05-25T10:56:10.937Z,2.90
2023-05-25T10:58:41.802Z,3.00
2023-05-25T11:03:47.170Z,2.70
2023-05-25T11:06:18.605Z,2.90
2023-05-25T11:08:50.620Z,3.00
2023-05-25T11:11:18.347Z,3.30
2023-05-25T11:13:49.837Z,2.90
2023-05-25T11:16:18.412Z,2.80
2023-05-25T11:18:59.226Z,2.70
2023-05-25T11:21:28.271Z,2.90
2023-05-25T11:24:03.326Z,2.70
2023-05-25T11:26:34.703Z,3.00
2023-05-25T11:29:12.722Z,3.30
2023-05-25T11:31:43.610Z,3.00
2023-05-25T11:34:14.617Z,2.90
2023-05-25T11:36:43.028Z,2.80
2023-05-25T11:39:21.968Z,2.90
2023-05-25T11:41:58.612Z,3.40
2023-05-25T11:44:30.433Z,3.10
2023-05-25T11:47:02.532Z,3.70
2023-05-25T11:49:30.266Z,3.40
2023-05-25T11:51:57.939Z,3.60
2023-05-25T11:54:29.993Z,3.90
2023-05-25T11:56:59.562Z,3.30
2023-05-25T11:59:29.814Z,3.60
2023-05-25T12:04:17.868Z,3.30
2023-05-25T12:06:48.024Z,3.30
2023-05-25T12:09:20.804Z,3.50
2023-05-25T12:11:50.589Z,3.40
2023-05-25T12:14:18.871Z,3.50
2023-05-25T12:16:46.551Z,3.30
2023-05-25T12:19:14.820Z,3.40
2023-05-25T12:21:42.730Z,4.00
2023-05-25T12:24:13.013Z,4.00
2023-05-25T12:26:57.965Z,3.20
2023-05-25T12:29:26.676Z,3.40
2023-05-25T12:32:01.892Z,3.50
2023-05-25T12:34:29.564Z,3.60
2023-05-25T12:36:59.777Z,3.30
2023-05-25T12:39:30.521Z,3.30
2023-05-25T12:41:59.625Z,4.00
2023-05-25T12:44:31.617Z,3.30
2023-05-25T12:47:15.736Z,3.50
2023-05-25T12:49:44.961Z,3.20
2023-05-25T12:52:13.091Z,3.10
2023-05-25T12:54:45.432Z,3.60
2023-05-25T12:57:18.364Z,3.50
2023-05-25T12:59:47.870Z,3.60
2023-05-25T13:02:16.684Z,3.80
2023-05-25T13:04:45.643Z,3.90
2023-05-25T13:07:13.508Z,3.60
2023-05-25T13:09:41.798Z,3.50
2023-05-25T13:12:09.791Z,3.10
2023-05-25T13:14:37.445Z,3.20
2023-05-25T13:17:06.158Z,3.40
2023-05-25T13:19:33.765Z,3.10
2023-05-25T13:22:01.434Z,3.60
2023-05-25T13:24:29.502Z,3.80
2023-05-25T13:26:59.210Z,3.20
2023-05-25T13:29:26.976Z,3.40
2023-05-25T13:32:09.496Z,3.40
2023-05-25T13:37:06.303Z,3.90
2023-05-25T13:39:34.931Z,3.70
2023-05-25T13:42:02.695Z,3.50
2023-05-25T13:44:30.186Z,3.50
2023-05-25T13:46:58.400Z,3.50
2023-05-25T13:49:26.549Z,3.60
2023-05-25T13:51:55.152Z,3.90
2023-05-25T13:54:23.966Z,3.90
2023-05-25T13:56:51.640Z,4.20
2023-05-25T13:59:20.324Z,3.70
2023-05-25T14:01:48.974Z,3.60
2023-05-25T14:04:17.906Z,3.70
2023-05-25T14:06:46.492Z,3.90
2023-05-25T14:09:14.766Z,3.50
2023-05-25T14:11:42.276Z,3.80
2023-05-25T14:14:23.252Z,3.80
2023-05-25T14:16:55.055Z,3.70
2023-05-25T14:19:24.051Z,3.90
2023-05-25T14:22:00.149Z,3.50
2023-05-25T14:24:39.497Z,3.30
2023-05-25T14:27:10.099Z,3.70
2023-05-25T14:29:37.581Z,3.50
2023-05-25T14:32:05.298Z,3.20
2023-05-25T14:34:34.606Z,3.60
2023-05-25T14:37:02.169Z,3.40
2023-05-25T14:39:31.572Z,3.70
2023-05-25T14:41:59.330Z,3.50
2023-05-25T14:44:26.993Z,3.30
2023-05-25T14:46:56.082Z,3.40
2023-05-25T14:49:27.854Z,3.40
2023-05-25T14:51:56.851Z,3.30
2023-05-25T14:54:24.403Z,3.10
2023-05-25T14:56:52.060Z,3.00
2023-05-25T14:59:19.733Z,3.30
2023-05-25T15:01:48.859Z,3.20
2023-05-25T15:04:16.553Z,3.10
2023-05-25T15:06:44.673Z,3.30
2023-05-25T15:09:13.651Z,3.10
2023-05-25T15:11:41.423Z,2.70
2023-05-25T15:14:09.281Z,2.70
2023-05-25T15:16:37.124Z,2.80
2023-05-25T15:19:04.812Z,3.10
2023-05-25T15:21:41.963Z,2.60
2023-05-25T15:24:16.981Z,2.90
2023-05-25T15:29:22.603Z,2.60
2023-05-25T15:31:52.454Z,2.60
2023-05-25T15:34:21.668Z,2.70
2023-05-25T15:36:50.405Z,2.60
2023-05-25T15:39:20.214Z,2.70
2023-05-25T15:41:47.838Z,2.90
2023-05-25T15:44:15.748Z,2.90
2023-05-25T15:46:46.702Z,2.40
2023-05-25T15:49:14.347Z,2.70
2023-05-25T15:51:42.830Z,2.60
2023-05-25T15:54:14.623Z,2.90
2023-05-25T15:56:42.481Z,2.90
2023-05-25T15:59:10.124Z,2.80
2023-05-25T16:01:38.106Z,2.80
2023-05-25T16:04:06.029Z,3.10
2023-05-25T16:06:33.724Z,2.80
2023-05-25T16:09:03.028Z,2.80
2023-05-25T16:11:32.116Z,2.40
2023-05-25T16:13:59.806Z,2.60
2023-05-25T16:16:29.209Z,2.40
2023-05-25T16:18:56.868Z,2.80
2023-05-25T16:21:24.589Z,2.70
2023-05-25T16:23:53.182Z,2.50
2023-05-25T16:26:20.737Z,2.80
2023-05-25T16:28:48.395Z,2.80
2023-05-25T16:31:19.043Z,3.00
2023-05-25T16:33:46.680Z,2.60
2023-05-25T16:36:14.442Z,2.60
2023-05-25T16:38:42.105Z,2.70
2023-05-25T16:41:09.879Z,2.70
2023-05-25T16:43:37.531Z,2.90
2023-05-25T16:46:05.342Z,2.50
2023-05-25T16:48:33.110Z,2.60
2023-05-25T16:51:01.439Z,2.80
2023-05-25T16:53:29.103Z,2.80
2023-05-25T16:55:56.775Z,2.70
2023-05-25T16:58:25.679Z,2.60
2023-05-25T17:00:53.419Z,2.60
2023-05-25T17:03:21.495Z,2.50
2023-05-25T17:05:49.742Z,3.00
2023-05-25T17:08:19.184Z,2.70
2023-05-25T17:10:48.269Z,2.60
2023-05-25T17:13:16.034Z,2.90
2023-05-25T17:15:44.050Z,2.80
2023-05-25T17:18:12.000Z,2.70
2023-05-25T17:20:39.878Z,2.50
2023-05-25T17:23:08.545Z,2.70
2023-05-25T17:25:36.453Z,2.60
2023-05-25T17:28:04.160Z,2.70
2023-05-25T17:30:31.989Z,2.90
2023-05-25T17:33:01.899Z,2.80
2023-05-25T17:35:30.113Z,3.20
2023-05-25T17:37:58.187Z,2.80
2023-05-25T17:40:25.854Z,2.60
2023-05-25T17:42:54.341Z,2.70
2023-05-25T17:45:23.029Z,3.40
2023-05-25T17:47:50.806Z,2.70
2023-05-25T17:50:18.452Z,3.10
2023-05-25T17:52:47.064Z,3.10
2023-05-25T17:55:15.617Z,3.60
2023-05-25T17:57:43.655Z,3.60
2023-05-25T18:00:14.190Z,10.40
2023-05-25T18:02:42.002Z,5.00
2023-05-25T18:05:09.853Z,4.70
2023-05-25T18:07:37.632Z,4.60
2023-05-25T18:10:06.676Z,3.90
2023-05-25T18:12:34.484Z,4.20
2023-05-25T18:15:03.470Z,4.40
2023-05-25T18:17:31.398Z,4.30
2023-05-25T18:19:59.166Z,4.30
2023-05-25T18:22:27.178Z,4.60
2023-05-25T18:24:54.834Z,4.10
2023-05-25T18:27:22.497Z,4.80
2023-05-25T18:29:50.170Z,4.50
2023-05-25T18:32:17.930Z,5.00
2023-05-25T18:34:45.487Z,4.80
2023-05-25T18:37:15.107Z,5.50
2023-05-25T18:39:42.860Z,5.40
2023-05-25T18:42:10.422Z,5.50
2023-05-25T18:44:41.565Z,5.20
2023-05-25T18:47:09.644Z,5.20
2023-05-25T18:49:38.216Z,5.30
2023-05-25T18:52:08.438Z,4.50
2023-05-25T18:54:37.341Z,4.80
2023-05-25T18:57:05.197Z,4.40
2023-05-25T18:59:34.099Z,4.40
2023-05-25T19:02:02.499Z,4.40
2023-05-25T19:04:30.137Z,4.30
2023-05-25T19:06:58.815Z,4.60
2023-05-25T19:09:26.381Z,5.20
2023-05-25T19:11:53.944Z,5.10
2023-05-25T19:14:21.604Z,4.70
2023-05-25T19:16:49.494Z,4.80
2023-05-25T19:19:17.298Z,4.90
2023-05-25T19:21:46.019Z,5.10
2023-05-25T19:24:13.890Z,4.60
2023-05-25T19:26:41.958Z,4.70
2023-05-25T19:29:09.647Z,4.20
2023-05-25T19:31:37.324Z,5.10
2023-05-25T19:34:05.052Z,5.20
2023-05-25T19:36:33.127Z,8.60
2023-05-25T19:39:00.786Z,5.20
2023-05-25T19:41:28.446Z,5.20
2023-05-25T19:43:56.119Z,5.20
2023-05-25T19:46:23.703Z,5.90
2023-05-25T19:48:52.151Z,5.10
2023-05-25T19:51:19.914Z,4.90
2023-05-25T19:53:49.224Z,4.80
2023-05-25T19:56:16.876Z,5.40
2023-05-25T19:58:44.541Z,5.20
2023-05-25T20:01:12.175Z,4.90
2023-05-25T20:03:39.971Z,5.70
2023-05-25T20:06:07.733Z,5.80
2023-05-25T20:08:37.047Z,4.90
2023-05-25T20:11:04.841Z,6.10
2023-05-25T20:13:32.977Z,5.10
2023-05-25T20:16:01.297Z,5.70
2023-05-25T20:18:29.217Z,5.30
2023-05-25T20:20:56.777Z,5.30
2023-05-25T20:23:24.337Z,5.00
2023-05-25T20:25:53.066Z,5.40
2023-05-25T20:28:22.120Z,6.10
2023-05-25T20:30:49.989Z,5.40
2023-05-25T20:33:17.866Z,5.60
2023-05-25T20:35:45.802Z,5.20
2023-05-25T20:38:13.687Z,4.50
2023-05-25T20:40:41.759Z,4.40
2023-05-25T20:43:10.349Z,4.60
2023-05-25T20:45:38.951Z,4.20
2023-05-25T20:48:06.949Z,4.10
2023-05-25T20:50:34.789Z,4.40
2023-05-25T20:53:02.445Z,4.20
2023-05-25T20:55:31.942Z,4.30
2023-05-25T20:58:01.648Z,4.70
2023-05-25T21:00:29.325Z,5.00
2023-05-25T21:02:57.066Z,4.10
2023-05-25T21:05:25.356Z,4.20
2023-05-25T21:07:57.626Z,4.70
2023-05-25T21:10:30.169Z,4.20
2023-05-25T21:12:58.788Z,4.50
2023-05-25T21:15:27.209Z,4.60
2023-05-25T21:17:55.360Z,4.40
2023-05-25T21:20:23.342Z,4.60
2023-05-25T21:22:51.078Z,4.40
2023-05-25T21:25:18.738Z,4.00
2023-05-25T21:27:46.398Z,4.60
2023-05-25T21:30:14.644Z,4.50
2023-05-25T21:32:42.986Z,5.60
2023-05-25T21:35:10.714Z,8.00
2023-05-25T21:37:38.685Z,9.70
2023-05-25T21:40:29.414Z,8.00
2023-05-25T21:42:57.711Z,7.60
2023-05-25T21:45:27.097Z,6.10
2023-05-25T21:47:56.601Z,5.70
2023-05-25T21:50:24.427Z,5.50
2023-05-25T21:52:52.089Z,4.60
2023-05-25T21:55:20.187Z,4.60
2023-05-25T21:57:48.134Z,4.80
2023-05-25T22:00:16.911Z,4.40
2023-05-25T22:02:45.684Z,4.60
2023-05-25T22:05:15.957Z,4.10
2023-05-25T22:07:46.169Z,4.40
2023-05-25T22:10:14.303Z,4.40
2023-05-25T22:12:42.101Z,4.10
2023-05-25T22:15:10.082Z,4.10
2023-05-25T22:17:38.250Z,4.20
2023-05-25T22:20:08.456Z,4.50
2023-05-25T22:22:37.746Z,4.80
2023-05-25T22:25:06.370Z,4.20
2023-05-25T22:27:34.140Z,4.20
2023-05-25T22:30:04.792Z,4.10
2023-05-25T22:32:34.415Z,3.90
2023-05-25T22:35:02.645Z,4.00
2023-05-25T22:37:31.664Z,4.00
2023-05-25T22:40:00.467Z,4.40
2023-05-25T22:42:28.437Z,4.40
2023-05-25T22:45:00.075Z,4.30
2023-05-25T22:47:28.146Z,4.90
2023-05-25T22:49:56.122Z,4.40
2023-05-25T22:52:26.761Z,4.30
2023-05-25T22:54:58.637Z,4.10
2023-05-25T22:57:26.672Z,3.90
2023-05-25T22:59:54.555Z,4.40
2023-05-25T23:02:22.524Z,4.80
2023-05-25T23:04:50.341Z,4.60
2023-05-25T23:07:20.941Z,5.30
2023-05-25T23:09:50.256Z,5.30
2023-05-25T23:12:17.969Z,5.10
2023-05-25T23:14:46.537Z,4.80
2023-05-25T23:17:15.089Z,4.90
2023-05-25T23:19:45.047Z,5.40
2023-05-25T23:22:13.910Z,5.30
2023-05-25T23:24:42.470Z,5.50
2023-05-25T23:27:10.241Z,6.00
2023-05-25T23:29:39.760Z,5.70
2023-05-25T23:32:07.611Z,4.90
2023-05-25T23:34:35.495Z,4.80
2023-05-25T23:37:06.305Z,4.90
2023-05-25T23:39:34.412Z,5.00
2023-05-25T23:42:02.552Z,5.30
2023-05-25T23:44:30.363Z,5.10
2023-05-25T23:46:59.572Z,5.30
2023-05-25T23:49:27.422Z,4.90
2023-05-25T23:51:59.180Z,5.00
2023-05-25T23:54:27.352Z,4.60
2023-05-25T23:56:55.731Z,4.80
2023-05-25T23:59:25.860Z,4.90
