createdAt,value
2019-05-25T00:00:19.393Z,1.2
2019-05-25T00:02:17.765Z,1.3
2019-05-25T00:04:18.405Z,0.9
2019-05-25T00:06:17.171Z,0.8
2019-05-25T00:08:17.883Z,0.9
2019-05-25T00:10:17.690Z,0.9
2019-05-25T00:12:19.480Z,1.2
2019-05-25T00:14:18.946Z,1.5
2019-05-25T00:16:18.521Z,2.1
2019-05-25T00:18:18.319Z,0.6
2019-05-25T00:20:18.005Z,1.7
2019-05-25T00:22:17.695Z,0.8
2019-05-25T00:24:19.449Z,0.8
2019-05-25T00:26:18.733Z,0.4
2019-05-25T00:28:18.507Z,0.6
2019-05-25T00:30:18.187Z,0.5
2019-05-25T00:32:17.905Z,0.4
2019-05-25T00:34:17.466Z,0.7
2019-05-25T00:36:19.185Z,0.3
2019-05-25T00:38:18.657Z,0.3
2019-05-25T00:40:18.423Z,0.2
2019-05-25T00:42:17.982Z,0.4
2019-05-25T00:44:17.651Z,0.3
2019-05-25T00:46:19.314Z,0.3
2019-05-25T00:48:18.756Z,0.6
2019-05-25T00:50:18.467Z,0.4
2019-05-25T00:52:18.185Z,0.5
2019-05-25T00:54:27.345Z,0.7
2019-05-25T00:56:17.578Z,0.5
2019-05-25T00:58:19.238Z,0.4
2019-05-25T01:00:18.759Z,0.4
2019-05-25T01:02:18.523Z,0.2
2019-05-25T01:04:18.149Z,0.4
2019-05-25T01:06:17.841Z,0.5
2019-05-25T01:08:17.634Z,0.3
2019-05-25T01:10:19.444Z,0.3
2019-05-25T01:12:18.899Z,0.5
2019-05-25T01:14:18.372Z,0.6
2019-05-25T01:16:18.118Z,0.5
2019-05-25T01:18:17.775Z,0.6
2019-05-25T01:20:17.600Z,0.6
2019-05-25T01:22:19.373Z,0.3
2019-05-25T01:24:18.857Z,0.4
2019-05-25T01:26:18.441Z,0.5
2019-05-25T01:28:18.128Z,0.3
2019-05-25T01:30:17.757Z,0.5
2019-05-25T01:32:17.445Z,0.6
2019-05-25T01:34:19.208Z,0.5
2019-05-25T01:36:18.592Z,0.5
2019-05-25T01:38:18.326Z,0.6
2019-05-25T01:40:18.095Z,0.7
2019-05-25T01:42:17.802Z,0.5
2019-05-25T01:44:19.408Z,0.5
2019-05-25T01:46:18.701Z,0.6
2019-05-25T01:48:18.407Z,0.6
2019-05-25T01:50:17.988Z,0.5
2019-05-25T01:52:17.725Z,0.7
2019-05-25T01:54:19.444Z,0.6
2019-05-25T01:56:19.045Z,0.6
2019-05-25T01:58:18.488Z,0.4
2019-05-25T02:00:18.140Z,0.4
2019-05-25T02:02:17.985Z,0.7
2019-05-25T02:04:17.670Z,0.6
2019-05-25T02:06:19.520Z,0.6
2019-05-25T02:08:18.974Z,0.5
2019-05-25T02:10:18.571Z,0.4
2019-05-25T02:12:18.255Z,0.6
2019-05-25T02:14:17.903Z,0.5
2019-05-25T02:16:17.586Z,0.4
2019-05-25T02:18:19.299Z,0.6
2019-05-25T02:20:18.816Z,0.5
2019-05-25T02:22:18.299Z,0.3
2019-05-25T02:24:17.971Z,0.8
2019-05-25T02:26:17.720Z,0.3
2019-05-25T02:28:19.479Z,0.7
2019-05-25T02:30:19.027Z,0.5
2019-05-25T02:32:18.523Z,0.7
2019-05-25T02:34:18.259Z,0.4
2019-05-25T02:36:20.588Z,0.6
2019-05-25T02:38:17.594Z,1
2019-05-25T02:40:19.172Z,0.4
2019-05-25T02:42:18.625Z,0.4
2019-05-25T02:44:18.301Z,0.9
2019-05-25T02:46:18.080Z,0.6
2019-05-25T02:48:17.752Z,0.6
2019-05-25T02:50:19.483Z,0.5
2019-05-25T02:52:18.939Z,0.6
2019-05-25T02:54:18.402Z,0.4
2019-05-25T02:56:18.154Z,0.6
2019-05-25T02:58:17.806Z,0.8
2019-05-25T03:00:19.410Z,0.7
2019-05-25T03:02:18.962Z,0.6
2019-05-25T03:04:18.474Z,0.5
2019-05-25T03:06:18.178Z,0.8
2019-05-25T03:08:17.697Z,0.6
2019-05-25T03:10:19.515Z,0.7
2019-05-25T03:12:18.880Z,0.9
2019-05-25T03:14:18.236Z,0.5
2019-05-25T03:16:17.956Z,0.5
2019-05-25T03:18:17.593Z,0.9
2019-05-25T03:20:19.436Z,0.7
2019-05-25T03:22:18.863Z,1.1
2019-05-25T03:24:18.318Z,0.9
2019-05-25T03:26:18.077Z,0.7
2019-05-25T03:28:17.650Z,0.7
2019-05-25T03:30:19.522Z,0.7
2019-05-25T03:32:18.443Z,0.8
2019-05-25T03:34:18.169Z,0.6
2019-05-25T03:36:17.994Z,0.8
2019-05-25T03:38:17.663Z,0.7
2019-05-25T03:40:17.501Z,1.3
2019-05-25T03:42:19.270Z,0.5
2019-05-25T03:44:18.721Z,0.5
2019-05-25T03:46:18.507Z,1.1
2019-05-25T03:48:18.128Z,0.6
2019-05-25T03:50:17.931Z,1.1
2019-05-25T03:52:17.564Z,0.5
2019-05-25T03:54:19.270Z,0.8
2019-05-25T03:56:18.613Z,0.7
2019-05-25T03:58:18.203Z,0.7
2019-05-25T04:00:17.858Z,0.8
2019-05-25T04:02:17.550Z,0.4
2019-05-25T04:04:19.270Z,0.5
2019-05-25T04:06:18.627Z,0.7
2019-05-25T04:08:18.244Z,1
2019-05-25T04:10:18.013Z,0.5
2019-05-25T04:12:17.701Z,0.7
2019-05-25T04:14:19.456Z,0.9
2019-05-25T04:16:18.727Z,0.9
2019-05-25T04:18:18.419Z,0.8
2019-05-25T04:20:18.088Z,0.7
2019-05-25T04:22:17.804Z,0.7
2019-05-25T04:24:19.539Z,0.8
2019-05-25T04:26:22.318Z,0.7
2019-05-25T04:28:18.572Z,0.7
2019-05-25T04:30:18.412Z,0.6
2019-05-25T04:32:18.126Z,0.4
2019-05-25T04:34:17.750Z,0.9
2019-05-25T04:36:17.519Z,0.6
2019-05-25T04:38:19.207Z,0.4
2019-05-25T04:40:18.838Z,0.6
2019-05-25T04:42:18.337Z,0.7
2019-05-25T04:44:18.046Z,0.6
2019-05-25T04:46:20.977Z,0.4
2019-05-25T04:48:19.450Z,0.5
2019-05-25T04:50:18.990Z,0.7
2019-05-25T04:52:18.409Z,0.4
2019-05-25T04:54:18.108Z,0.4
2019-05-25T04:56:17.870Z,0.4
2019-05-25T04:58:17.513Z,0.6
2019-05-25T05:00:19.346Z,0.5
2019-05-25T05:02:18.804Z,0.4
2019-05-25T05:04:18.283Z,0.6
2019-05-25T05:06:17.988Z,0.4
2019-05-25T05:08:17.771Z,1
2019-05-25T05:10:17.565Z,0.6
2019-05-25T05:12:19.325Z,0.6
2019-05-25T05:14:18.798Z,0.8
2019-05-25T05:16:18.277Z,0.6
2019-05-25T05:18:18.065Z,0.2
2019-05-25T05:20:17.714Z,0.7
2019-05-25T05:22:19.418Z,0.7
2019-05-25T05:24:18.888Z,0.7
2019-05-25T05:26:18.432Z,0.6
2019-05-25T05:28:18.212Z,0.4
2019-05-25T05:30:17.930Z,0.5
2019-05-25T05:32:26.934Z,0.7
2019-05-25T05:34:19.285Z,0.4
2019-05-25T05:36:18.860Z,0.5
2019-05-25T05:38:18.314Z,0.4
2019-05-25T05:40:18.026Z,0.5
2019-05-25T05:42:17.676Z,0.8
2019-05-25T05:44:19.418Z,0.3
2019-05-25T05:46:18.674Z,0.3
2019-05-25T05:48:18.394Z,1.1
2019-05-25T05:50:18.123Z,0.7
2019-05-25T05:52:17.717Z,0.6
2019-05-25T05:54:19.474Z,0.7
2019-05-25T05:56:18.761Z,0.7
2019-05-25T05:58:18.311Z,0.8
2019-05-25T06:00:18.187Z,0.6
2019-05-25T06:02:17.957Z,1
2019-05-25T06:04:17.593Z,0.9
2019-05-25T06:06:19.438Z,0.8
2019-05-25T06:08:18.887Z,1.9
2019-05-25T06:10:18.480Z,0.8
2019-05-25T06:12:18.209Z,0.6
2019-05-25T06:14:17.912Z,0.7
2019-05-25T06:16:17.662Z,0.7
2019-05-25T06:18:19.435Z,0.7
2019-05-25T06:20:18.935Z,1.5
2019-05-25T06:22:18.383Z,0.7
2019-05-25T06:24:17.952Z,0.4
2019-05-25T06:26:17.787Z,0.6
2019-05-25T06:28:20.205Z,0.4
2019-05-25T06:30:19.296Z,0.5
2019-05-25T06:32:18.726Z,0.9
2019-05-25T06:34:18.315Z,0.5
2019-05-25T06:36:18.084Z,0.4
2019-05-25T06:38:17.754Z,0.3
2019-05-25T06:40:17.500Z,0.5
2019-05-25T06:42:19.298Z,0.3
2019-05-25T06:44:18.679Z,0.6
2019-05-25T06:46:18.441Z,0.9
2019-05-25T06:48:18.096Z,0.5
2019-05-25T06:50:17.815Z,0.7
2019-05-25T06:52:17.470Z,1
2019-05-25T06:54:19.165Z,0.8
2019-05-25T06:56:18.482Z,1
2019-05-25T06:58:18.168Z,0.5
2019-05-25T07:00:17.756Z,0.7
2019-05-25T07:02:17.580Z,0.8
2019-05-25T07:04:19.313Z,0.6
2019-05-25T07:06:18.875Z,0.7
2019-05-25T07:08:18.255Z,0.5
2019-05-25T07:10:18.018Z,1.1
2019-05-25T07:12:17.703Z,1
2019-05-25T07:14:19.371Z,1.4
2019-05-25T07:16:19.016Z,0.8
2019-05-25T07:18:18.476Z,0.8
2019-05-25T07:20:18.198Z,0.9
2019-05-25T07:22:17.875Z,1.1
2019-05-25T07:24:17.601Z,0.8
2019-05-25T07:26:19.454Z,1.1
2019-05-25T07:28:18.926Z,0.9
2019-05-25T07:30:18.398Z,1.2
2019-05-25T07:32:18.072Z,0.8
2019-05-25T07:34:17.854Z,0.9
2019-05-25T07:36:17.614Z,1.3
2019-05-25T07:38:19.357Z,1
2019-05-25T07:40:18.992Z,1
2019-05-25T07:42:20.027Z,1.3
2019-05-25T07:44:18.182Z,1
2019-05-25T07:46:18.095Z,1
2019-05-25T07:48:17.839Z,1.1
2019-05-25T07:50:17.620Z,1.3
2019-05-25T07:52:19.410Z,0.9
2019-05-25T07:54:18.880Z,1.3
2019-05-25T07:56:18.450Z,1.2
2019-05-25T07:58:18.666Z,1.1
2019-05-25T08:00:17.754Z,0.9
2019-05-25T08:02:17.619Z,1.4
2019-05-25T08:04:19.296Z,0.9
2019-05-25T08:06:18.558Z,1.1
2019-05-25T08:08:18.339Z,0.9
2019-05-25T08:10:18.094Z,0.8
2019-05-25T08:12:17.682Z,1
2019-05-25T08:14:19.307Z,1
2019-05-25T08:16:18.602Z,0.6
2019-05-25T08:18:18.328Z,0.9
2019-05-25T08:20:17.943Z,1
2019-05-25T08:22:17.796Z,1
2019-05-25T08:24:17.455Z,1
2019-05-25T08:26:18.963Z,0.8
2019-05-25T08:28:31.556Z,1
2019-05-25T08:30:18.131Z,0.8
2019-05-25T08:32:17.860Z,0.8
2019-05-25T08:34:17.529Z,0.8
2019-05-25T08:36:19.090Z,0.8
2019-05-25T08:38:18.542Z,1.1
2019-05-25T08:40:18.242Z,1.1
2019-05-25T08:42:18.110Z,1.5
2019-05-25T08:44:17.658Z,0.7
2019-05-25T08:46:19.434Z,0.7
2019-05-25T08:48:18.896Z,1.2
2019-05-25T08:50:18.422Z,1.3
2019-05-25T08:52:18.160Z,1.2
2019-05-25T08:54:17.753Z,1
2019-05-25T08:56:17.539Z,0.9
2019-05-25T08:58:19.231Z,1.2
2019-05-25T09:00:18.862Z,0.6
2019-05-25T09:02:18.349Z,0.9
2019-05-25T09:04:18.130Z,1.5
2019-05-25T09:06:17.929Z,0.9
2019-05-25T09:08:17.511Z,0.7
2019-05-25T09:10:19.129Z,1.3
2019-05-25T09:12:18.537Z,0.8
2019-05-25T09:14:18.297Z,0.6
2019-05-25T09:16:18.006Z,1.2
2019-05-25T09:18:17.706Z,1
2019-05-25T09:20:19.495Z,1.1
2019-05-25T09:22:18.913Z,1.1
2019-05-25T09:24:18.394Z,0.9
2019-05-25T09:26:18.124Z,0.8
2019-05-25T09:28:17.841Z,0.5
2019-05-25T09:30:17.551Z,0.8
2019-05-25T09:32:19.160Z,0.9
2019-05-25T09:34:18.614Z,1
2019-05-25T09:36:18.231Z,0.6
2019-05-25T09:38:17.828Z,0.7
2019-05-25T09:40:17.643Z,0.4
2019-05-25T09:42:19.271Z,0.7
2019-05-25T09:44:18.883Z,0.9
2019-05-25T09:46:18.452Z,0.7
2019-05-25T09:48:17.979Z,0.6
2019-05-25T09:50:17.699Z,1.7
2019-05-25T09:52:19.521Z,1
2019-05-25T09:54:18.896Z,0.9
2019-05-25T09:56:18.426Z,0.5
2019-05-25T09:58:18.221Z,0.6
2019-05-25T10:00:17.842Z,0.4
2019-05-25T10:02:17.448Z,0.6
2019-05-25T10:04:19.203Z,0.5
2019-05-25T10:06:18.481Z,0.6
2019-05-25T10:08:18.054Z,0.8
2019-05-25T10:10:17.925Z,0.6
2019-05-25T10:12:17.731Z,0.9
2019-05-25T10:14:19.418Z,0.7
2019-05-25T10:16:18.817Z,0.6
2019-05-25T10:18:18.312Z,1
2019-05-25T10:20:18.016Z,0.8
2019-05-25T10:22:17.749Z,0.7
2019-05-25T10:24:19.300Z,1
2019-05-25T10:26:22.455Z,0.7
2019-05-25T10:28:18.624Z,0.5
2019-05-25T10:30:18.338Z,0.8
2019-05-25T10:32:18.042Z,0.6
2019-05-25T10:34:17.789Z,0.9
2019-05-25T10:36:17.565Z,0.7
2019-05-25T10:38:19.255Z,0.7
2019-05-25T10:40:18.795Z,1.2
2019-05-25T10:42:18.247Z,0.6
2019-05-25T10:44:17.903Z,0.5
2019-05-25T10:46:17.642Z,1.9
2019-05-25T10:48:19.321Z,0.6
2019-05-25T10:50:18.740Z,0.5
2019-05-25T10:52:18.555Z,0.7
2019-05-25T10:54:18.190Z,0.8
2019-05-25T10:56:17.960Z,0.6
2019-05-25T10:58:17.621Z,1
2019-05-25T11:00:19.394Z,0.5
2019-05-25T11:02:18.453Z,1
2019-05-25T11:04:18.257Z,0.8
2019-05-25T11:06:17.783Z,0.8
2019-05-25T11:08:19.433Z,0.5
2019-05-25T11:10:18.799Z,1.1
2019-05-25T11:12:18.307Z,0.5
2019-05-25T11:14:18.046Z,0.9
2019-05-25T11:16:17.784Z,0.6
2019-05-25T11:18:19.445Z,0.5
2019-05-25T11:20:18.862Z,0.6
2019-05-25T11:22:18.368Z,0.7
2019-05-25T11:24:17.954Z,0.7
2019-05-25T11:26:17.641Z,0.7
2019-05-25T11:28:19.527Z,0.4
2019-05-25T11:30:19.070Z,0.6
2019-05-25T11:32:18.533Z,0.9
2019-05-25T11:34:18.200Z,0.4
2019-05-25T11:36:17.987Z,0.5
2019-05-25T11:38:17.602Z,0.7
2019-05-25T11:40:19.460Z,0.8
2019-05-25T11:42:18.891Z,0.5
2019-05-25T11:44:18.343Z,0.5
2019-05-25T11:46:18.100Z,0.8
2019-05-25T11:48:17.771Z,0.6
2019-05-25T11:50:17.518Z,0.7
2019-05-25T11:52:19.317Z,0.7
2019-05-25T11:54:18.725Z,0.5
2019-05-25T11:56:18.498Z,0.4
2019-05-25T11:58:18.120Z,0.7
2019-05-25T12:00:24.720Z,0.6
2019-05-25T12:02:17.541Z,0.5
2019-05-25T12:04:19.301Z,0.6
2019-05-25T12:06:18.526Z,0.4
2019-05-25T12:08:18.273Z,0.5
2019-05-25T12:10:18.030Z,0.4
2019-05-25T12:12:17.670Z,0.5
2019-05-25T12:14:19.399Z,1
2019-05-25T12:16:18.827Z,0.5
2019-05-25T12:18:18.338Z,0.4
2019-05-25T12:20:18.069Z,0.4
2019-05-25T12:22:17.849Z,0.2
2019-05-25T12:24:17.488Z,0.5
2019-05-25T12:26:18.981Z,0.4
2019-05-25T12:28:18.420Z,0.5
2019-05-25T12:30:18.173Z,0.3
2019-05-25T12:32:17.740Z,0.4
2019-05-25T12:34:19.467Z,0.7
2019-05-25T12:36:18.828Z,0.3
2019-05-25T12:38:18.334Z,0.5
2019-05-25T12:40:18.239Z,0.9
2019-05-25T12:42:18.007Z,0.5
2019-05-25T12:44:17.650Z,0.4
2019-05-25T12:46:19.436Z,0.9
2019-05-25T12:48:18.911Z,0.9
2019-05-25T12:50:18.395Z,0.7
2019-05-25T12:52:18.166Z,0.6
2019-05-25T12:54:17.734Z,0.4
2019-05-25T12:56:19.477Z,0.6
2019-05-25T12:58:18.952Z,0.3
2019-05-25T13:00:18.452Z,0.8
2019-05-25T13:02:18.250Z,0.5
2019-05-25T13:04:17.890Z,0.6
2019-05-25T13:06:18.411Z,0.4
2019-05-25T13:08:19.263Z,0.5
2019-05-25T13:10:18.902Z,0.6
2019-05-25T13:12:18.390Z,0.4
2019-05-25T13:14:18.098Z,0.5
2019-05-25T13:16:16.798Z,0.6
2019-05-25T13:18:19.472Z,0.4
2019-05-25T13:20:18.955Z,0.4
2019-05-25T13:22:18.425Z,1.2
2019-05-25T13:24:18.047Z,0.4
2019-05-25T13:26:17.844Z,0.4
2019-05-25T13:28:17.541Z,0.4
2019-05-25T13:30:18.283Z,0.6
2019-05-25T13:32:18.728Z,0.4
2019-05-25T13:34:18.317Z,0.6
2019-05-25T13:36:18.020Z,0.4
2019-05-25T13:38:17.626Z,0.4
2019-05-25T13:40:19.502Z,0.7
2019-05-25T13:42:18.997Z,0.3
2019-05-25T13:44:18.466Z,0.7
2019-05-25T13:46:18.212Z,0.3
2019-05-25T13:48:17.861Z,0.5
2019-05-25T13:50:17.666Z,0.5
2019-05-25T13:52:19.377Z,0.4
2019-05-25T13:54:18.825Z,1
2019-05-25T13:56:18.384Z,0.9
2019-05-25T13:58:17.986Z,0.4
2019-05-25T14:00:17.696Z,0.6
2019-05-25T14:02:19.482Z,0.3
2019-05-25T14:04:18.952Z,0.4
2019-05-25T14:06:18.537Z,0.5
2019-05-25T14:08:17.329Z,0.8
2019-05-25T14:10:17.124Z,0.4
2019-05-25T14:12:17.770Z,0.5
2019-05-25T14:14:17.558Z,0.3
2019-05-25T14:16:18.254Z,1.5
2019-05-25T14:18:18.767Z,0.6
2019-05-25T14:20:18.434Z,0.7
2019-05-25T14:22:18.154Z,0.6
2019-05-25T14:24:17.782Z,0.8
2019-05-25T14:26:16.558Z,0.4
2019-05-25T14:28:18.240Z,0.5
2019-05-25T14:30:18.775Z,0.7
2019-05-25T14:32:17.326Z,1
2019-05-25T14:34:17.967Z,0.6
2019-05-25T14:36:17.697Z,0.6
2019-05-25T14:38:18.451Z,0.5
2019-05-25T14:40:17.701Z,0.9
2019-05-25T14:42:17.403Z,0.6
2019-05-25T14:44:17.149Z,0.6
2019-05-25T14:46:27.179Z,0.8
2019-05-25T14:48:16.508Z,0.7
2019-05-25T14:50:18.368Z,0.7
2019-05-25T14:52:17.764Z,0.6
2019-05-25T14:54:17.385Z,0.5
2019-05-25T14:56:17.045Z,0.5
2019-05-25T14:58:16.844Z,0.6
2019-05-25T15:00:18.647Z,0.7
2019-05-25T15:02:17.314Z,0.4
2019-05-25T15:04:16.856Z,0.4
2019-05-25T15:06:20.594Z,0.9
2019-05-25T15:08:18.432Z,0.4
2019-05-25T15:10:17.827Z,0.6
2019-05-25T15:12:17.336Z,0.6
2019-05-25T15:14:17.006Z,0.4
2019-05-25T15:16:16.755Z,0.6
2019-05-25T15:18:18.519Z,0.5
2019-05-25T15:20:18.065Z,0.7
2019-05-25T15:22:17.570Z,0.6
2019-05-25T15:24:17.105Z,0.5
2019-05-25T15:26:16.758Z,1.1
2019-05-25T15:28:18.469Z,0.8
2019-05-25T15:30:17.942Z,0.7
2019-05-25T15:32:20.266Z,0.5
2019-05-25T15:34:17.222Z,0.6
2019-05-25T15:36:17.028Z,1.8
2019-05-25T15:38:16.737Z,0.7
2019-05-25T15:40:16.515Z,0.5
2019-05-25T15:42:18.295Z,0.5
2019-05-25T15:44:17.779Z,0.8
2019-05-25T15:46:18.451Z,0.5
2019-05-25T15:48:18.185Z,0.8
2019-05-25T15:50:16.972Z,0.5
2019-05-25T15:52:17.632Z,1
2019-05-25T15:54:19.496Z,0.9
2019-05-25T15:56:18.849Z,0.7
2019-05-25T15:58:17.356Z,0.8
2019-05-25T16:00:18.084Z,1
2019-05-25T16:02:17.759Z,0.8
2019-05-25T16:04:19.502Z,0.7
2019-05-25T16:06:18.838Z,0.8
2019-05-25T16:08:18.333Z,0.8
2019-05-25T16:10:18.007Z,0.6
2019-05-25T16:12:17.718Z,0.9
2019-05-25T16:14:19.458Z,0.7
2019-05-25T16:16:18.031Z,0.7
2019-05-25T16:18:18.439Z,0.9
2019-05-25T16:20:17.983Z,0.5
2019-05-25T16:22:17.661Z,0.8
2019-05-25T16:24:19.361Z,0.6
2019-05-25T16:26:18.687Z,0.5
2019-05-25T16:28:18.288Z,1.1
2019-05-25T16:30:18.147Z,0.3
2019-05-25T16:32:17.936Z,0.5
2019-05-25T16:34:17.584Z,0.9
2019-05-25T16:36:19.093Z,0.7
2019-05-25T16:38:18.553Z,0.7
2019-05-25T16:40:18.330Z,1.9
2019-05-25T16:42:18.097Z,0.6
2019-05-25T16:44:17.756Z,0.4
2019-05-25T16:46:17.432Z,0.6
2019-05-25T16:48:19.194Z,1.6
2019-05-25T16:50:18.704Z,0.5
2019-05-25T16:52:18.539Z,0.6
2019-05-25T16:54:18.165Z,0.4
2019-05-25T16:56:17.935Z,0.4
2019-05-25T16:58:17.511Z,0.4
2019-05-25T17:00:19.296Z,0.8
2019-05-25T17:02:18.795Z,0.4
2019-05-25T17:04:18.317Z,0.7
2019-05-25T17:06:18.133Z,1.1
2019-05-25T17:08:17.854Z,0.4
2019-05-25T17:10:17.591Z,3.4
2019-05-25T17:12:19.306Z,1.9
2019-05-25T17:14:18.816Z,1.2
2019-05-25T17:16:18.498Z,0.9
2019-05-25T17:18:18.206Z,0.9
2019-05-25T17:20:18.078Z,1.4
2019-05-25T17:22:17.676Z,0.8
2019-05-25T17:24:19.329Z,0.3
2019-05-25T17:26:18.582Z,0.4
2019-05-25T17:28:18.186Z,1.6
2019-05-25T17:30:17.782Z,0.4
2019-05-25T17:32:17.510Z,0.5
2019-05-25T17:34:19.306Z,0.6
2019-05-25T17:36:18.601Z,0.7
2019-05-25T17:38:18.219Z,0.4
2019-05-25T17:40:18.072Z,0.3
2019-05-25T17:42:17.757Z,0.7
2019-05-25T17:44:17.442Z,0.4
2019-05-25T17:46:18.941Z,0.6
2019-05-25T17:48:18.381Z,0.6
2019-05-25T17:50:18.036Z,0.8
2019-05-25T17:52:17.854Z,1.1
2019-05-25T17:54:17.498Z,0.6
2019-05-25T17:56:18.588Z,0.6
2019-05-25T17:58:18.197Z,0.5
2019-05-25T18:00:17.928Z,0.5
2019-05-25T18:02:17.638Z,0.5
2019-05-25T18:04:19.347Z,0.4
2019-05-25T18:06:18.574Z,0.5
2019-05-25T18:08:18.286Z,0.7
2019-05-25T18:10:18.013Z,0.9
2019-05-25T18:12:17.718Z,0.5
2019-05-25T18:14:19.393Z,0.5
2019-05-25T18:16:18.738Z,0.6
2019-05-25T18:18:18.384Z,0.8
2019-05-25T18:20:18.072Z,0.7
2019-05-25T18:22:17.812Z,0.6
2019-05-25T18:24:19.537Z,0.5
2019-05-25T18:26:18.868Z,0.9
2019-05-25T18:28:18.362Z,0.7
2019-05-25T18:30:18.084Z,0.7
2019-05-25T18:32:17.793Z,0.5
2019-05-25T18:34:21.901Z,0.8
2019-05-25T18:36:18.836Z,1
2019-05-25T18:38:18.257Z,1.1
2019-05-25T18:40:18.074Z,1
2019-05-25T18:42:17.738Z,1.6
2019-05-25T18:44:19.385Z,0.7
2019-05-25T18:46:18.714Z,0.8
2019-05-25T18:48:18.471Z,1.2
2019-05-25T18:50:18.237Z,0.9
2019-05-25T18:52:17.895Z,1
2019-05-25T18:54:17.652Z,0.9
2019-05-25T18:56:19.453Z,1.1
2019-05-25T18:58:18.895Z,1.1
2019-05-25T19:00:18.431Z,4.1
2019-05-25T19:02:18.190Z,2.7
2019-05-25T19:04:17.840Z,2
2019-05-25T19:06:17.494Z,1.6
2019-05-25T19:08:19.131Z,1.8
2019-05-25T19:10:18.776Z,2
2019-05-25T19:12:18.425Z,1.5
2019-05-25T19:14:18.104Z,0.9
2019-05-25T19:16:17.777Z,0.9
2019-05-25T19:18:17.439Z,1.1
2019-05-25T19:20:21.069Z,1
2019-05-25T19:22:18.772Z,1.1
2019-05-25T19:24:18.443Z,1.5
2019-05-25T19:26:18.193Z,1.9
2019-05-25T19:28:17.836Z,1.4
2019-05-25T19:30:17.591Z,1.6
2019-05-25T19:32:19.363Z,2.3
2019-05-25T19:34:18.719Z,1.7
2019-05-25T19:36:18.438Z,1.7
2019-05-25T19:38:18.175Z,1.5
2019-05-25T19:40:17.966Z,1
2019-05-25T19:42:17.629Z,1
2019-05-25T19:44:19.370Z,1.2
2019-05-25T19:46:18.627Z,1.4
2019-05-25T19:48:18.466Z,1.2
2019-05-25T19:50:18.052Z,0.9
2019-05-25T19:52:17.810Z,1.1
2019-05-25T19:54:19.479Z,1.3
2019-05-25T19:56:18.850Z,0.8
2019-05-25T19:58:18.399Z,1
2019-05-25T20:00:18.142Z,1
2019-05-25T20:02:17.947Z,0.9
2019-05-25T20:04:17.599Z,1.3
2019-05-25T20:06:19.198Z,1.3
2019-05-25T20:08:18.711Z,1.4
2019-05-25T20:10:18.400Z,1.2
2019-05-25T20:12:18.113Z,1
2019-05-25T20:14:17.695Z,1.1
2019-05-25T20:16:19.440Z,1.8
2019-05-25T20:18:18.909Z,1.7
2019-05-25T20:20:18.471Z,1.2
2019-05-25T20:22:18.195Z,1.7
2019-05-25T20:24:17.834Z,1.5
2019-05-25T20:26:17.481Z,1.5
2019-05-25T20:28:19.187Z,1.1
2019-05-25T20:30:18.729Z,1.5
2019-05-25T20:32:18.344Z,1.6
2019-05-25T20:34:17.994Z,1.2
2019-05-25T20:36:17.660Z,2
2019-05-25T20:38:19.408Z,1.2
2019-05-25T20:40:18.649Z,1.6
2019-05-25T20:42:18.303Z,1.9
2019-05-25T20:44:17.987Z,1.6
2019-05-25T20:46:17.709Z,2.2
2019-05-25T20:48:19.345Z,2.3
2019-05-25T20:50:18.761Z,2.1
2019-05-25T20:52:18.467Z,1.9
2019-05-25T20:54:18.130Z,1.8
2019-05-25T20:56:17.883Z,2
2019-05-25T20:58:19.448Z,2.4
2019-05-25T21:00:18.979Z,2
2019-05-25T21:02:18.476Z,2.2
2019-05-25T21:04:18.171Z,2.1
2019-05-25T21:06:17.874Z,1.7
2019-05-25T21:08:17.561Z,1.4
2019-05-25T21:10:19.016Z,1.6
2019-05-25T21:12:18.488Z,1.4
2019-05-25T21:14:18.246Z,1.1
2019-05-25T21:16:17.934Z,1.3
2019-05-25T21:18:17.613Z,1.2
2019-05-25T21:20:19.380Z,1.3
2019-05-25T21:22:18.839Z,1.5
2019-05-25T21:24:18.319Z,1.8
2019-05-25T21:26:17.937Z,1.9
2019-05-25T21:28:17.597Z,2.5
2019-05-25T21:30:19.532Z,2.6
2019-05-25T21:32:19.014Z,2.6
2019-05-25T21:34:18.460Z,2.9
2019-05-25T21:36:18.226Z,2.5
2019-05-25T21:38:17.887Z,1.8
2019-05-25T21:40:17.691Z,2.1
2019-05-25T21:42:19.427Z,2.2
2019-05-25T21:44:18.901Z,2.1
2019-05-25T21:46:18.466Z,1.3
2019-05-25T21:48:18.028Z,1.5
2019-05-25T21:50:17.702Z,1.7
2019-05-25T21:52:17.467Z,1.5
2019-05-25T21:54:19.228Z,1.4
2019-05-25T21:56:18.769Z,0.9
2019-05-25T21:58:18.443Z,1.6
2019-05-25T22:00:18.118Z,1.1
2019-05-25T22:02:17.741Z,1.7
2019-05-25T22:04:19.524Z,2.9
2019-05-25T22:06:24.098Z,2.7
2019-05-25T22:08:18.339Z,2.3
2019-05-25T22:10:18.112Z,2.5
2019-05-25T22:12:17.846Z,2.3
2019-05-25T22:14:17.592Z,1.9
2019-05-25T22:16:19.380Z,2.8
2019-05-25T22:18:18.858Z,3.3
2019-05-25T22:20:18.452Z,4.1
2019-05-25T22:22:18.193Z,3.7
2019-05-25T22:24:17.813Z,2.6
2019-05-25T22:26:19.494Z,2.6
2019-05-25T22:28:18.960Z,2.9
2019-05-25T22:30:18.435Z,2.1
2019-05-25T22:32:18.040Z,2.5
2019-05-25T22:34:17.715Z,2.3
2019-05-25T22:36:17.472Z,1.8
2019-05-25T22:38:19.194Z,2
2019-05-25T22:40:18.787Z,1.8
2019-05-25T22:42:18.183Z,1.4
2019-05-25T22:44:17.889Z,1.8
2019-05-25T22:46:17.597Z,1.9
2019-05-25T22:48:19.227Z,1.6
2019-05-25T22:50:18.765Z,1.4
2019-05-25T22:52:18.538Z,1.4
2019-05-25T22:54:18.221Z,1.6
2019-05-25T22:56:17.862Z,1.7
2019-05-25T22:58:17.541Z,1.7
2019-05-25T23:00:19.447Z,1.8
2019-05-25T23:02:18.911Z,1.6
2019-05-25T23:04:18.373Z,1.2
2019-05-25T23:06:18.118Z,1.5
2019-05-25T23:08:17.818Z,1.6
2019-05-25T23:10:17.582Z,1.5
2019-05-25T23:12:19.463Z,0.9
2019-05-25T23:14:18.940Z,1.5
2019-05-25T23:16:18.442Z,1.6
2019-05-25T23:18:18.144Z,1.4
2019-05-25T23:20:17.969Z,1.7
2019-05-25T23:22:17.763Z,1.4
2019-05-25T23:24:19.487Z,0.9
2019-05-25T23:26:18.805Z,1.2
2019-05-25T23:28:18.273Z,1.4
2019-05-25T23:30:17.808Z,1.9
2019-05-25T23:32:17.574Z,1.8
2019-05-25T23:34:19.333Z,1.4
2019-05-25T23:36:18.675Z,2
2019-05-25T23:38:18.263Z,1.3
2019-05-25T23:40:18.059Z,1.8
2019-05-25T23:42:17.771Z,1.2
2019-05-25T23:44:17.477Z,1.2
2019-05-25T23:46:18.496Z,1.5
2019-05-25T23:48:18.148Z,1.5
2019-05-25T23:50:17.973Z,1.5
2019-05-25T23:52:17.649Z,1.6
2019-05-25T23:54:19.292Z,1.1
2019-05-25T23:56:18.931Z,1
2019-05-25T23:58:18.401Z,1.1
