createdAt,value
2022-08-22T00:00:19.367Z,82.54
2022-08-22T00:02:47.157Z,82.89
2022-08-22T00:02:48.773Z,82.69
2022-08-22T00:02:55.671Z,82.70
2022-08-22T00:03:09.503Z,82.76
2022-08-22T00:05:54.215Z,82.46
2022-08-22T00:11:40.739Z,82.42
2022-08-22T00:17:17.843Z,82.36
2022-08-22T00:22:35.524Z,82.61
2022-08-22T00:27:56.689Z,82.34
2022-08-22T00:33:11.696Z,82.23
2022-08-22T00:38:29.428Z,82.19
2022-08-22T00:44:28.435Z,82.20
2022-08-22T00:49:31.890Z,81.90
2022-08-22T00:54:35.216Z,82.08
2022-08-22T00:59:56.638Z,81.96
2022-08-22T01:05:22.233Z,81.98
2022-08-22T01:11:09.615Z,81.89
2022-08-22T01:16:56.410Z,81.95
2022-08-22T01:22:37.082Z,81.98
2022-08-22T01:28:24.379Z,82.04
2022-08-22T01:33:34.653Z,82.03
2022-08-22T01:38:59.567Z,82.14
2022-08-22T01:44:13.528Z,82.29
2022-08-22T01:49:29.948Z,82.26
2022-08-22T01:54:39.995Z,82.31
2022-08-22T01:59:55.617Z,82.57
2022-08-22T02:05:32.208Z,82.70
2022-08-22T02:11:03.986Z,82.76
2022-08-22T02:16:20.773Z,82.72
2022-08-22T02:22:20.549Z,82.87
2022-08-22T02:27:32.267Z,82.89
2022-08-22T02:32:41.533Z,82.84
2022-08-22T02:38:16.358Z,82.69
2022-08-22T02:43:49.664Z,82.57
2022-08-22T02:48:53.089Z,82.61
2022-08-22T02:54:38.078Z,82.44
2022-08-22T03:00:31.313Z,82.47
2022-08-22T03:05:38.666Z,82.63
2022-08-22T03:11:03.686Z,82.79
2022-08-22T03:16:22.355Z,82.78
2022-08-22T03:21:46.045Z,82.65
2022-08-22T03:27:32.384Z,82.75
2022-08-22T03:32:55.850Z,82.68
2022-08-22T03:38:20.561Z,82.78
2022-08-22T03:44:33.404Z,82.86
2022-08-22T03:50:14.356Z,82.68
2022-08-22T03:56:13.748Z,82.70
2022-08-22T04:02:03.415Z,82.82
2022-08-22T04:08:26.118Z,82.90
2022-08-22T04:13:59.721Z,82.94
2022-08-22T04:19:33.136Z,82.75
2022-08-22T04:24:52.368Z,82.71
2022-08-22T04:30:34.747Z,82.84
2022-08-22T04:36:10.505Z,82.79
2022-08-22T04:41:49.164Z,82.79
2022-08-22T04:47:02.814Z,82.78
2022-08-22T04:52:22.407Z,82.54
2022-08-22T04:57:52.264Z,82.54
2022-08-22T05:02:58.215Z,82.32
2022-08-22T05:08:06.686Z,82.25
2022-08-22T05:13:23.892Z,82.21
2022-08-22T05:18:35.077Z,82.14
2022-08-22T05:23:53.525Z,82.10
2022-08-22T05:29:03.920Z,81.88
2022-08-22T05:34:20.708Z,81.93
2022-08-22T05:39:28.337Z,82.04
2022-08-22T05:44:38.158Z,82.07
2022-08-22T05:50:06.711Z,82.02
2022-08-22T05:55:32.671Z,82.04
2022-08-22T06:00:43.113Z,82.17
2022-08-22T06:05:53.359Z,82.32
2022-08-22T06:11:02.576Z,82.42
2022-08-22T06:16:17.866Z,82.39
2022-08-22T06:21:38.600Z,82.28
2022-08-22T06:26:48.892Z,82.26
2022-08-22T06:31:52.887Z,82.24
2022-08-22T06:36:59.067Z,82.38
2022-08-22T06:42:16.937Z,82.49
2022-08-22T06:47:28.321Z,82.45
2022-08-22T06:52:39.210Z,82.54
2022-08-22T06:57:44.567Z,82.26
2022-08-22T07:02:58.835Z,82.44
2022-08-22T07:08:16.393Z,82.17
2022-08-22T07:13:20.615Z,82.14
2022-08-22T07:18:28.740Z,81.82
2022-08-22T07:23:48.332Z,81.76
2022-08-22T07:29:11.722Z,81.54
2022-08-22T07:34:42.777Z,81.25
2022-08-22T07:40:15.865Z,81.13
2022-08-22T07:45:32.330Z,80.99
2022-08-22T07:50:51.794Z,80.86
2022-08-22T07:55:58.273Z,80.75
2022-08-22T08:01:02.839Z,80.57
2022-08-22T08:06:08.976Z,80.47
2022-08-22T08:11:16.205Z,80.39
2022-08-22T08:16:26.581Z,79.90
2022-08-22T08:21:39.626Z,79.75
2022-08-22T08:27:10.988Z,79.69
2022-08-22T08:32:14.846Z,79.47
2022-08-22T08:37:29.125Z,79.35
2022-08-22T08:43:10.942Z,79.25
2022-08-22T08:48:27.623Z,78.97
2022-08-22T08:54:05.573Z,78.54
2022-08-22T08:59:44.263Z,77.90
2022-08-22T09:05:16.493Z,77.24
2022-08-22T09:10:39.546Z,76.65
2022-08-22T09:16:10.025Z,76.25
2022-08-22T09:21:44.771Z,76.31
2022-08-22T09:26:57.217Z,75.53
2022-08-22T09:32:16.113Z,75.21
2022-08-22T09:37:53.832Z,75.18
2022-08-22T09:43:21.590Z,75.57
2022-08-22T09:48:43.801Z,75.49
2022-08-22T09:54:08.727Z,75.27
2022-08-22T09:59:23.604Z,75.08
2022-08-22T10:04:38.797Z,74.85
2022-08-22T10:10:04.429Z,74.65
2022-08-22T10:15:32.217Z,74.38
2022-08-22T10:21:00.732Z,73.98
2022-08-22T10:26:37.921Z,73.82
2022-08-22T10:31:59.450Z,73.87
2022-08-22T10:37:39.622Z,73.42
2022-08-22T10:42:59.385Z,72.91
2022-08-22T10:48:08.963Z,72.53
2022-08-22T10:53:36.981Z,72.22
2022-08-22T10:58:56.562Z,71.84
2022-08-22T11:04:40.333Z,71.50
2022-08-22T11:09:45.023Z,71.27
2022-08-22T11:15:04.842Z,70.59
2022-08-22T11:20:22.937Z,70.02
2022-08-22T11:25:41.606Z,69.44
2022-08-22T11:31:36.735Z,69.50
2022-08-22T11:37:17.830Z,69.25
2022-08-22T11:42:33.626Z,69.60
2022-08-22T11:48:07.869Z,69.54
2022-08-22T11:54:11.250Z,68.86
2022-08-22T11:59:43.041Z,68.60
2022-08-22T12:05:01.901Z,68.11
2022-08-22T12:10:18.063Z,67.57
2022-08-22T12:15:53.928Z,67.88
2022-08-22T12:21:42.366Z,67.51
2022-08-22T12:27:27.929Z,66.82
2022-08-22T12:33:13.218Z,66.17
2022-08-22T12:38:38.639Z,65.82
2022-08-22T12:43:56.070Z,65.92
2022-08-22T12:49:08.293Z,65.75
2022-08-22T12:54:27.276Z,65.50
2022-08-22T12:59:42.659Z,65.51
2022-08-22T13:05:03.391Z,64.98
2022-08-22T13:10:17.593Z,64.27
2022-08-22T13:15:41.857Z,63.73
2022-08-22T13:20:50.649Z,63.15
2022-08-22T13:26:09.911Z,62.58
2022-08-22T13:31:36.206Z,62.33
2022-08-22T13:36:51.902Z,62.24
2022-08-22T13:42:00.733Z,62.67
2022-08-22T13:47:14.769Z,62.58
2022-08-22T13:52:31.771Z,62.57
2022-08-22T13:57:43.306Z,62.44
2022-08-22T14:03:13.191Z,61.95
2022-08-22T14:08:26.143Z,61.66
2022-08-22T14:13:55.993Z,61.56
2022-08-22T14:19:24.482Z,62.04
2022-08-22T14:24:55.546Z,62.12
2022-08-22T14:30:09.249Z,62.19
2022-08-22T14:35:34.560Z,62.49
2022-08-22T14:40:42.240Z,62.69
2022-08-22T14:45:57.732Z,63.14
2022-08-22T14:51:17.637Z,63.13
2022-08-22T14:56:28.523Z,63.52
2022-08-22T15:02:00.708Z,63.70
2022-08-22T15:07:05.766Z,64.15
2022-08-22T15:12:34.277Z,64.63
2022-08-22T15:17:45.065Z,65.04
2022-08-22T15:22:52.788Z,64.99
2022-08-22T15:28:17.142Z,64.82
2022-08-22T15:33:35.949Z,64.36
2022-08-22T15:38:48.323Z,64.11
2022-08-22T15:44:08.131Z,63.78
2022-08-22T15:49:21.210Z,63.63
2022-08-22T15:54:42.655Z,62.73
2022-08-22T16:00:00.273Z,61.96
2022-08-22T16:05:09.345Z,61.26
2022-08-22T16:10:24.845Z,60.85
2022-08-22T16:15:57.743Z,60.83
2022-08-22T16:21:05.973Z,60.72
2022-08-22T16:26:12.421Z,61.35
2022-08-22T16:31:43.048Z,61.94
2022-08-22T16:37:18.311Z,62.44
2022-08-22T16:42:27.260Z,62.99
2022-08-22T16:47:30.725Z,63.47
2022-08-22T16:53:02.031Z,63.97
2022-08-22T16:58:23.432Z,64.25
2022-08-22T17:04:29.510Z,64.60
2022-08-22T17:09:50.804Z,65.14
2022-08-22T17:15:25.189Z,65.17
2022-08-22T17:20:44.876Z,65.34
2022-08-22T17:26:28.227Z,65.68
2022-08-22T17:32:05.438Z,65.88
2022-08-22T17:37:41.540Z,66.18
2022-08-22T17:43:22.200Z,66.56
2022-08-22T17:48:50.395Z,67.03
2022-08-22T17:54:13.125Z,67.27
2022-08-22T17:59:20.686Z,67.61
2022-08-22T18:04:47.505Z,67.81
2022-08-22T18:10:17.580Z,68.07
2022-08-22T18:15:33.686Z,68.23
2022-08-22T18:20:53.144Z,68.46
2022-08-22T18:26:47.073Z,68.66
2022-08-22T18:32:28.785Z,68.85
2022-08-22T18:37:35.327Z,69.03
2022-08-22T18:43:14.316Z,69.14
2022-08-22T18:48:59.220Z,69.51
2022-08-22T18:54:05.293Z,69.76
2022-08-22T18:59:41.159Z,69.93
2022-08-22T19:05:10.330Z,70.03
2022-08-22T19:10:41.235Z,70.21
2022-08-22T19:16:27.655Z,70.54
2022-08-22T19:21:55.648Z,70.75
2022-08-22T19:27:11.352Z,71.10
2022-08-22T19:32:50.398Z,71.33
2022-08-22T19:38:03.029Z,71.54
2022-08-22T19:43:37.177Z,71.75
2022-08-22T19:48:50.591Z,72.03
2022-08-22T19:54:16.481Z,72.29
2022-08-22T19:59:50.683Z,72.60
2022-08-22T20:05:17.446Z,72.71
2022-08-22T20:10:40.728Z,72.99
2022-08-22T20:16:05.651Z,73.12
2022-08-22T20:21:08.992Z,73.29
2022-08-22T20:26:16.063Z,73.43
2022-08-22T20:31:27.247Z,73.69
2022-08-22T20:36:31.899Z,73.80
2022-08-22T20:41:45.658Z,73.82
2022-08-22T20:46:53.431Z,73.82
2022-08-22T20:52:12.149Z,73.92
2022-08-22T20:57:20.077Z,74.10
2022-08-22T21:02:40.890Z,74.28
2022-08-22T21:07:48.186Z,74.29
2022-08-22T21:13:25.383Z,74.33
2022-08-22T21:18:35.671Z,74.38
2022-08-22T21:23:43.488Z,74.61
2022-08-22T21:28:49.700Z,74.83
2022-08-22T21:33:55.924Z,74.94
2022-08-22T21:39:12.978Z,74.97
2022-08-22T21:44:37.284Z,75.07
2022-08-22T21:50:00.561Z,75.24
2022-08-22T21:55:26.708Z,75.46
2022-08-22T22:00:58.753Z,75.65
2022-08-22T22:06:05.831Z,75.72
2022-08-22T22:11:15.056Z,75.67
2022-08-22T22:16:26.868Z,75.79
2022-08-22T22:21:30.234Z,75.81
2022-08-22T22:26:33.545Z,75.94
2022-08-22T22:31:37.399Z,76.04
2022-08-22T22:36:43.028Z,76.22
2022-08-22T22:41:46.793Z,76.38
2022-08-22T22:46:50.198Z,76.62
2022-08-22T22:51:53.618Z,76.82
2022-08-22T22:56:58.669Z,76.92
2022-08-22T23:02:07.816Z,77.08
2022-08-22T23:07:14.978Z,77.30
2022-08-22T23:12:18.676Z,77.46
2022-08-22T23:17:25.735Z,77.64
2022-08-22T23:22:30.479Z,77.85
2022-08-22T23:27:34.306Z,77.81
2022-08-22T23:32:38.444Z,77.87
2022-08-22T23:37:41.917Z,77.86
2022-08-22T23:42:45.362Z,77.99
2022-08-22T23:47:49.392Z,78.21
2022-08-22T23:52:52.808Z,78.32
2022-08-22T23:57:56.323Z,78.51
