createdAt,value
2018-02-12T00:00:57.670Z,0.00
2018-02-12T00:01:57.653Z,0.00
2018-02-12T00:02:57.634Z,0.00
2018-02-12T00:03:57.617Z,0.00
2018-02-12T00:04:57.624Z,0.00
2018-02-12T00:05:57.616Z,0.00
2018-02-12T00:06:57.572Z,0.00
2018-02-12T00:07:57.547Z,0.00
2018-02-12T00:08:57.544Z,0.00
2018-02-12T00:09:57.512Z,0.00
2018-02-12T00:10:57.496Z,0.00
2018-02-12T00:11:57.480Z,0.00
2018-02-12T00:12:57.461Z,0.00
2018-02-12T00:13:57.447Z,0.00
2018-02-12T00:14:57.460Z,0.00
2018-02-12T00:15:57.410Z,0.00
2018-02-12T00:16:57.390Z,0.00
2018-02-12T00:17:57.382Z,0.00
2018-02-12T00:18:57.356Z,0.00
2018-02-12T00:19:57.338Z,0.00
2018-02-12T00:20:57.322Z,0.00
2018-02-12T00:21:57.304Z,0.00
2018-02-12T00:22:57.286Z,0.00
2018-02-12T00:23:57.270Z,0.00
2018-02-12T00:24:57.252Z,0.00
2018-02-12T00:25:57.234Z,0.00
2018-02-12T00:26:57.216Z,0.00
2018-02-12T00:27:57.199Z,0.00
2018-02-12T00:28:57.182Z,0.00
2018-02-12T00:29:57.165Z,0.00
2018-02-12T00:30:57.148Z,0.00
2018-02-12T00:31:57.147Z,0.00
2018-02-12T00:32:57.137Z,0.00
2018-02-12T00:33:57.096Z,0.00
2018-02-12T00:34:57.303Z,0.00
2018-02-12T00:35:57.067Z,0.00
2018-02-12T00:36:57.043Z,0.00
2018-02-12T00:37:57.071Z,0.00
2018-02-12T00:38:57.009Z,0.00
2018-02-12T00:39:56.991Z,0.00
2018-02-12T00:40:56.999Z,0.00
2018-02-12T00:41:56.977Z,0.00
2018-02-12T00:42:56.940Z,0.00
2018-02-12T00:43:57.138Z,0.00
2018-02-12T00:44:56.906Z,0.00
2018-02-12T00:45:56.897Z,0.00
2018-02-12T00:46:56.906Z,0.00
2018-02-12T00:47:56.853Z,0.00
2018-02-12T00:48:56.837Z,0.00
2018-02-12T00:49:56.828Z,0.00
2018-02-12T00:50:56.802Z,0.00
2018-02-12T00:51:56.786Z,0.00
2018-02-12T00:52:56.768Z,0.00
2018-02-12T00:53:56.750Z,0.00
2018-02-12T00:54:56.733Z,0.00
2018-02-12T00:55:56.715Z,0.00
2018-02-12T00:56:56.700Z,0.00
2018-02-12T00:57:56.681Z,0.00
2018-02-12T00:58:56.680Z,0.00
2018-02-12T00:59:56.650Z,0.00
2018-02-12T01:00:56.659Z,0.00
2018-02-12T01:01:56.613Z,0.00
2018-02-12T01:02:56.596Z,0.00
2018-02-12T01:03:56.587Z,0.00
2018-02-12T01:04:56.560Z,0.00
2018-02-12T01:05:56.545Z,0.00
2018-02-12T01:06:56.527Z,0.00
2018-02-12T01:07:56.527Z,0.00
2018-02-12T01:08:56.493Z,0.00
2018-02-12T01:09:56.502Z,0.00
2018-02-12T01:10:56.459Z,0.00
2018-02-12T01:11:56.441Z,0.00
2018-02-12T01:12:56.425Z,0.00
2018-02-12T01:13:56.412Z,0.00
2018-02-12T01:14:56.390Z,0.00
2018-02-12T01:15:56.374Z,0.00
2018-02-12T01:16:56.355Z,0.00
2018-02-12T01:17:56.337Z,0.00
2018-02-12T01:18:56.321Z,0.00
2018-02-12T01:19:56.305Z,0.00
2018-02-12T01:20:56.288Z,0.00
2018-02-12T01:21:56.270Z,0.00
2018-02-12T01:22:56.253Z,0.00
2018-02-12T01:23:56.234Z,0.00
2018-02-12T01:24:56.218Z,0.00
2018-02-12T01:25:56.214Z,0.00
2018-02-12T01:26:56.187Z,0.00
2018-02-12T01:27:56.182Z,0.00
2018-02-12T01:28:56.150Z,0.00
2018-02-12T01:29:56.343Z,0.00
2018-02-12T01:30:56.115Z,0.00
2018-02-12T01:31:56.106Z,0.00
2018-02-12T01:32:56.109Z,0.00
2018-02-12T01:33:56.063Z,0.00
2018-02-12T01:34:56.054Z,0.00
2018-02-12T01:35:56.083Z,0.00
2018-02-12T01:36:56.022Z,0.00
2018-02-12T01:37:55.993Z,0.00
2018-02-12T01:38:56.024Z,0.00
2018-02-12T01:39:55.959Z,0.00
2018-02-12T01:40:55.942Z,0.00
2018-02-12T01:41:55.949Z,0.00
2018-02-12T01:42:55.925Z,0.00
2018-02-12T01:43:55.889Z,0.00
2018-02-12T01:44:55.891Z,0.00
2018-02-12T01:45:55.856Z,0.00
2018-02-12T01:46:55.838Z,0.00
2018-02-12T01:47:55.830Z,0.00
2018-02-12T01:48:55.804Z,0.00
2018-02-12T01:49:55.786Z,0.00
2018-02-12T01:50:55.772Z,0.00
2018-02-12T01:51:55.751Z,0.00
2018-02-12T01:52:55.743Z,0.00
2018-02-12T01:53:55.717Z,0.00
2018-02-12T01:54:55.715Z,0.00
2018-02-12T01:55:55.686Z,0.00
2018-02-12T01:56:55.876Z,0.00
2018-02-12T01:57:55.649Z,0.00
2018-02-12T01:58:55.632Z,0.00
2018-02-12T01:59:55.641Z,0.00
2018-02-12T02:00:55.596Z,0.00
2018-02-12T02:01:55.593Z,0.00
2018-02-12T02:02:55.584Z,0.00
2018-02-12T02:03:55.558Z,0.00
2018-02-12T02:04:55.528Z,0.00
2018-02-12T02:05:55.557Z,0.00
2018-02-12T02:06:55.495Z,0.00
2018-02-12T02:07:55.477Z,0.00
2018-02-12T02:08:55.488Z,0.00
2018-02-12T02:09:55.442Z,0.00
2018-02-12T02:10:55.427Z,0.00
2018-02-12T02:11:55.408Z,0.00
2018-02-12T02:12:55.391Z,0.00
2018-02-12T02:13:55.375Z,0.00
2018-02-12T02:14:55.361Z,0.00
2018-02-12T02:15:55.338Z,0.00
2018-02-12T02:16:55.322Z,0.00
2018-02-12T02:17:55.306Z,0.00
2018-02-12T02:18:55.295Z,0.00
2018-02-12T02:19:55.274Z,0.00
2018-02-12T02:20:55.284Z,0.00
2018-02-12T02:21:55.239Z,0.00
2018-02-12T02:22:55.220Z,0.00
2018-02-12T02:23:55.212Z,0.00
2018-02-12T02:24:55.184Z,0.00
2018-02-12T02:25:55.168Z,0.00
2018-02-12T02:26:55.152Z,0.00
2018-02-12T02:27:55.151Z,0.00
2018-02-12T02:28:55.117Z,0.00
2018-02-12T02:29:55.127Z,0.00
2018-02-12T02:30:55.081Z,0.00
2018-02-12T02:31:55.063Z,0.00
2018-02-12T02:32:55.063Z,0.00
2018-02-12T02:33:55.031Z,0.00
2018-02-12T02:34:55.018Z,0.00
2018-02-12T02:35:54.994Z,0.00
2018-02-12T02:36:54.977Z,0.00
2018-02-12T02:37:54.961Z,0.00
2018-02-12T02:38:54.956Z,0.00
2018-02-12T02:39:54.926Z,0.00
2018-02-12T02:40:54.912Z,0.00
2018-02-12T02:41:54.894Z,0.00
2018-02-12T02:42:54.873Z,0.00
2018-02-12T02:43:54.856Z,0.00
2018-02-12T02:44:54.843Z,0.00
2018-02-12T02:45:54.820Z,0.00
2018-02-12T02:46:54.803Z,0.00
2018-02-12T02:47:54.808Z,0.00
2018-02-12T02:48:54.769Z,0.00
2018-02-12T02:49:54.805Z,0.00
2018-02-12T02:50:54.735Z,0.00
2018-02-12T02:51:54.715Z,0.00
2018-02-12T02:52:54.733Z,0.00
2018-02-12T02:53:54.681Z,0.00
2018-02-12T02:54:54.684Z,0.00
2018-02-12T02:55:54.673Z,0.00
2018-02-12T02:56:54.632Z,0.00
2018-02-12T02:57:54.657Z,0.00
2018-02-12T02:58:54.597Z,0.00
2018-02-12T02:59:54.583Z,0.00
2018-02-12T03:00:54.595Z,0.00
2018-02-12T03:01:54.539Z,0.00
2018-02-12T03:02:54.521Z,0.00
2018-02-12T03:03:54.521Z,0.00
2018-02-12T03:04:54.486Z,0.00
2018-02-12T03:05:54.468Z,0.00
2018-02-12T03:06:54.450Z,0.00
2018-02-12T03:07:54.432Z,0.00
2018-02-12T03:08:54.415Z,0.00
2018-02-12T03:09:54.399Z,0.00
2018-02-12T03:10:54.380Z,0.00
2018-02-12T03:11:54.362Z,0.00
2018-02-12T03:12:54.343Z,0.00
2018-02-12T03:13:54.327Z,0.00
2018-02-12T03:14:54.325Z,0.00
2018-02-12T03:15:54.326Z,0.00
2018-02-12T03:16:54.278Z,0.00
2018-02-12T03:17:54.255Z,0.00
2018-02-12T03:18:54.259Z,0.00
2018-02-12T03:19:54.219Z,0.00
2018-02-12T03:20:54.201Z,0.00
2018-02-12T03:21:54.183Z,0.00
2018-02-12T03:22:54.166Z,0.00
2018-02-12T03:23:54.158Z,0.00
2018-02-12T03:24:54.169Z,0.00
2018-02-12T03:25:54.120Z,0.00
2018-02-12T03:26:54.097Z,0.00
2018-02-12T03:27:54.093Z,0.00
2018-02-12T03:28:54.060Z,0.00
2018-02-12T03:29:54.051Z,0.00
2018-02-12T03:30:54.026Z,0.00
2018-02-12T03:31:54.007Z,0.00
2018-02-12T03:32:53.990Z,0.00
2018-02-12T03:33:53.972Z,0.00
2018-02-12T03:34:53.994Z,0.00
2018-02-12T03:35:53.951Z,0.00
2018-02-12T03:36:53.920Z,0.00
2018-02-12T03:37:53.901Z,0.00
2018-02-12T03:38:53.885Z,0.00
2018-02-12T03:39:53.867Z,0.00
2018-02-12T03:40:53.849Z,0.00
2018-02-12T03:41:53.833Z,0.00
2018-02-12T03:42:53.813Z,0.00
2018-02-12T03:43:53.809Z,0.00
2018-02-12T03:44:53.778Z,0.00
2018-02-12T03:45:53.784Z,0.00
2018-02-12T03:46:53.744Z,0.00
2018-02-12T03:47:53.936Z,0.00
2018-02-12T03:48:53.708Z,0.00
2018-02-12T03:49:53.693Z,0.00
2018-02-12T03:50:53.707Z,0.00
2018-02-12T03:51:53.655Z,0.00
2018-02-12T03:52:53.647Z,0.00
2018-02-12T03:53:53.621Z,0.00
2018-02-12T03:54:53.825Z,0.00
2018-02-12T03:55:53.591Z,0.00
2018-02-12T03:56:53.569Z,0.00
2018-02-12T03:57:53.590Z,0.00
2018-02-12T03:58:53.532Z,0.00
2018-02-12T03:59:53.514Z,0.00
2018-02-12T04:00:53.516Z,0.00
2018-02-12T04:01:53.480Z,0.00
2018-02-12T04:02:53.462Z,0.00
2018-02-12T04:03:53.443Z,0.00
2018-02-12T04:04:53.426Z,0.00
2018-02-12T04:05:53.410Z,0.00
2018-02-12T04:06:53.393Z,0.00
2018-02-12T04:07:53.373Z,0.00
2018-02-12T04:08:53.356Z,0.00
2018-02-12T04:09:53.338Z,0.00
2018-02-12T04:10:53.321Z,0.00
2018-02-12T04:11:53.310Z,0.00
2018-02-12T04:12:53.320Z,0.00
2018-02-12T04:13:53.272Z,0.00
2018-02-12T04:14:53.251Z,0.00
2018-02-12T04:15:53.247Z,0.00
2018-02-12T04:16:53.218Z,0.00
2018-02-12T04:17:53.197Z,0.00
2018-02-12T04:18:53.180Z,0.00
2018-02-12T04:19:53.163Z,0.00
2018-02-12T04:20:53.150Z,0.00
2018-02-12T04:21:53.163Z,0.00
2018-02-12T04:22:53.113Z,0.00
2018-02-12T04:23:53.092Z,0.00
2018-02-12T04:24:53.095Z,0.00
2018-02-12T04:25:53.059Z,0.00
2018-02-12T04:26:53.059Z,0.00
2018-02-12T04:27:53.021Z,0.00
2018-02-12T04:28:53.006Z,0.00
2018-02-12T04:29:52.988Z,0.00
2018-02-12T04:30:52.971Z,0.00
2018-02-12T04:31:52.969Z,0.00
2018-02-12T04:32:52.934Z,0.00
2018-02-12T04:33:52.917Z,0.00
2018-02-12T04:34:52.901Z,0.00
2018-02-12T04:35:52.883Z,0.00
2018-02-12T04:36:52.865Z,0.00
2018-02-12T04:37:52.848Z,0.00
2018-02-12T04:38:52.844Z,0.00
2018-02-12T04:39:52.811Z,0.00
2018-02-12T04:40:52.844Z,0.00
2018-02-12T04:41:52.797Z,0.00
2018-02-12T04:42:52.761Z,0.00
2018-02-12T04:43:52.760Z,0.00
2018-02-12T04:44:52.725Z,0.00
2018-02-12T04:45:52.708Z,0.00
2018-02-12T04:46:52.693Z,0.00
2018-02-12T04:47:52.673Z,0.00
2018-02-12T04:48:52.669Z,0.00
2018-02-12T04:49:52.673Z,0.00
2018-02-12T04:50:52.624Z,0.00
2018-02-12T04:51:52.604Z,0.00
2018-02-12T04:52:52.591Z,0.00
2018-02-12T04:53:52.569Z,0.00
2018-02-12T04:54:52.551Z,0.00
2018-02-12T04:55:52.534Z,0.00
2018-02-12T04:56:52.517Z,0.00
2018-02-12T04:57:52.506Z,0.00
2018-02-12T04:58:52.481Z,0.00
2018-02-12T04:59:52.463Z,0.00
2018-02-12T05:00:52.446Z,0.00
2018-02-12T05:01:52.428Z,0.00
2018-02-12T05:02:52.412Z,0.00
2018-02-12T05:03:52.392Z,0.00
2018-02-12T05:04:52.375Z,0.00
2018-02-12T05:05:52.357Z,0.00
2018-02-12T05:06:52.341Z,0.00
2018-02-12T05:07:52.323Z,0.00
2018-02-12T05:08:52.304Z,0.00
2018-02-12T05:09:52.292Z,0.00
2018-02-12T05:10:52.325Z,0.00
2018-02-12T05:11:52.261Z,0.00
2018-02-12T05:12:52.234Z,0.00
2018-02-12T05:13:52.268Z,0.00
2018-02-12T05:14:52.199Z,0.00
2018-02-12T05:15:52.181Z,0.00
2018-02-12T05:16:52.186Z,0.00
2018-02-12T05:17:52.176Z,0.00
2018-02-12T05:18:52.133Z,0.00
2018-02-12T05:20:52.100Z,0.00
2018-02-12T05:21:52.077Z,0.00
2018-02-12T05:22:52.102Z,0.00
2018-02-12T05:23:52.040Z,0.00
2018-02-12T05:24:52.023Z,0.00
2018-02-12T05:25:52.032Z,0.00
2018-02-12T05:26:51.990Z,0.00
2018-02-12T05:27:51.980Z,0.00
2018-02-12T05:28:51.960Z,0.00
2018-02-12T05:29:51.936Z,0.00
2018-02-12T05:30:51.918Z,0.00
2018-02-12T05:31:51.900Z,0.00
2018-02-12T05:32:51.884Z,0.00
2018-02-12T05:33:51.866Z,0.00
2018-02-12T05:34:51.849Z,0.00
2018-02-12T05:35:51.831Z,0.00
2018-02-12T05:36:51.813Z,0.00
2018-02-12T05:37:51.797Z,0.00
2018-02-12T05:38:51.786Z,0.00
2018-02-12T05:39:51.763Z,0.00
2018-02-12T05:40:51.758Z,0.00
2018-02-12T05:41:51.726Z,0.00
2018-02-12T05:42:51.709Z,0.00
2018-02-12T05:43:51.691Z,0.00
2018-02-12T05:44:51.674Z,0.00
2018-02-12T05:45:51.663Z,0.00
2018-02-12T05:46:51.658Z,0.00
2018-02-12T05:47:51.628Z,0.00
2018-02-12T05:48:51.602Z,0.00
2018-02-12T05:49:51.606Z,0.00
2018-02-12T05:50:51.567Z,0.00
2018-02-12T05:51:51.549Z,0.00
2018-02-12T05:52:51.534Z,0.00
2018-02-12T05:53:51.515Z,0.00
2018-02-12T05:54:51.498Z,0.00
2018-02-12T05:55:51.489Z,0.00
2018-02-12T05:56:51.462Z,0.00
2018-02-12T05:57:51.445Z,0.00
2018-02-12T05:58:51.434Z,0.00
2018-02-12T05:59:51.432Z,0.00
2018-02-12T06:00:51.390Z,0.00
2018-02-12T06:01:51.373Z,0.00
2018-02-12T06:02:51.356Z,0.00
2018-02-12T06:03:51.350Z,0.00
2018-02-12T06:04:51.320Z,0.00
2018-02-12T06:05:51.322Z,0.00
2018-02-12T06:06:51.285Z,0.00
2018-02-12T06:07:51.296Z,0.00
2018-02-12T06:08:51.252Z,0.00
2018-02-12T06:09:51.233Z,0.00
2018-02-12T06:10:51.216Z,0.00
2018-02-12T06:11:51.197Z,0.00
2018-02-12T06:12:51.180Z,0.00
2018-02-12T06:13:51.163Z,0.00
2018-02-12T06:14:51.146Z,0.00
2018-02-12T06:15:51.134Z,0.00
2018-02-12T06:16:51.109Z,0.00
2018-02-12T06:17:51.094Z,0.00
2018-02-12T06:18:51.077Z,0.00
2018-02-12T06:19:51.058Z,0.00
2018-02-12T06:20:51.040Z,0.00
2018-02-12T06:21:51.023Z,4.00
2018-02-12T06:22:51.006Z,4.00
2018-02-12T06:23:50.992Z,4.00
2018-02-12T06:24:51.020Z,4.00
2018-02-12T06:25:50.963Z,4.00
2018-02-12T06:26:50.935Z,4.00
2018-02-12T06:27:50.931Z,4.00
2018-02-12T06:28:51.104Z,4.00
2018-02-12T06:29:50.886Z,4.00
2018-02-12T06:30:50.879Z,4.00
2018-02-12T06:31:50.847Z,4.00
2018-02-12T06:32:50.888Z,4.00
2018-02-12T06:33:50.813Z,4.00
2018-02-12T06:34:50.860Z,8.00
2018-02-12T06:35:50.778Z,4.00
2018-02-12T06:36:50.773Z,8.00
2018-02-12T06:37:50.771Z,8.00
2018-02-12T06:38:50.728Z,12.00
2018-02-12T06:39:50.941Z,16.00
2018-02-12T06:40:50.704Z,20.00
2018-02-12T06:41:50.674Z,20.00
2018-02-12T06:42:50.681Z,24.00
2018-02-12T06:43:50.638Z,28.00
2018-02-12T06:44:50.620Z,28.00
2018-02-12T06:45:50.605Z,28.00
2018-02-12T06:46:50.585Z,40.00
2018-02-12T06:47:50.567Z,52.00
2018-02-12T06:48:50.550Z,60.00
2018-02-12T06:49:50.532Z,56.00
2018-02-12T06:50:50.516Z,72.00
2018-02-12T06:51:50.525Z,80.00
2018-02-12T06:52:50.486Z,104.00
2018-02-12T06:53:50.463Z,128.00
2018-02-12T06:54:50.448Z,152.00
2018-02-12T06:55:50.632Z,168.00
2018-02-12T06:56:50.413Z,172.00
2018-02-12T06:57:50.488Z,176.00
2018-02-12T06:58:50.381Z,188.00
2018-02-12T06:59:50.359Z,208.00
2018-02-12T07:00:50.345Z,220.00
2018-02-12T07:01:50.339Z,236.00
2018-02-12T07:02:50.319Z,256.00
2018-02-12T07:03:50.290Z,268.00
2018-02-12T07:04:50.288Z,268.00
2018-02-12T07:05:50.256Z,272.00
2018-02-12T07:06:50.448Z,280.00
2018-02-12T07:07:50.222Z,272.00
2018-02-12T07:08:50.428Z,284.00
2018-02-12T07:09:50.186Z,296.00
2018-02-12T07:10:50.174Z,288.00
2018-02-12T07:11:50.152Z,284.00
2018-02-12T07:12:50.138Z,308.00
2018-02-12T07:13:50.120Z,336.00
2018-02-12T07:14:50.101Z,360.00
2018-02-12T07:15:50.083Z,400.00
2018-02-12T07:16:50.072Z,436.00
2018-02-12T07:17:50.049Z,472.00
2018-02-12T07:18:50.031Z,484.00
2018-02-12T07:19:50.014Z,496.00
2018-02-12T07:20:49.995Z,512.00
2018-02-12T07:21:49.979Z,544.00
2018-02-12T07:22:49.974Z,584.00
2018-02-12T07:23:49.943Z,636.00
2018-02-12T07:24:49.927Z,656.00
2018-02-12T07:25:50.113Z,688.00
2018-02-12T07:26:49.893Z,708.00
2018-02-12T07:27:49.874Z,676.00
2018-02-12T07:28:50.061Z,648.00
2018-02-12T07:29:49.840Z,632.00
2018-02-12T07:30:49.823Z,688.00
2018-02-12T07:31:49.853Z,776.00
2018-02-12T07:32:49.791Z,852.00
2018-02-12T07:33:49.796Z,864.00
2018-02-12T07:34:49.787Z,876.00
2018-02-12T07:35:49.736Z,924.00
2018-02-12T07:36:49.720Z,1000.00
2018-02-12T07:37:49.704Z,1048.00
2018-02-12T07:38:49.697Z,1128.00
2018-02-12T07:39:49.668Z,1192.00
2018-02-12T07:40:49.659Z,1164.00
2018-02-12T07:41:49.633Z,1200.00
2018-02-12T07:42:49.631Z,1240.00
2018-02-12T07:43:49.600Z,1288.00
2018-02-12T07:44:49.581Z,1400.00
2018-02-12T07:45:49.563Z,1540.00
2018-02-12T07:46:49.646Z,1732.00
2018-02-12T07:47:49.529Z,1808.00
2018-02-12T07:48:49.589Z,1684.00
2018-02-12T07:49:49.495Z,1704.00
2018-02-12T07:50:49.479Z,1928.00
2018-02-12T07:51:49.664Z,2168.00
2018-02-12T07:52:49.446Z,2236.00
2018-02-12T07:53:49.429Z,2264.00
2018-02-12T07:54:49.426Z,2252.00
2018-02-12T07:55:49.397Z,2164.00
2018-02-12T07:56:49.375Z,2044.00
2018-02-12T07:57:49.358Z,1948.00
2018-02-12T07:58:49.341Z,2116.00
2018-02-12T07:59:49.323Z,2312.00
2018-02-12T08:00:49.308Z,2576.00
2018-02-12T08:01:49.291Z,2728.00
2018-02-12T08:02:49.273Z,3024.00
2018-02-12T08:03:49.459Z,3276.00
2018-02-12T08:04:49.240Z,3504.00
2018-02-12T08:05:49.222Z,3352.00
2018-02-12T08:07:49.189Z,3416.00
2018-02-12T08:08:49.172Z,3456.00
2018-02-12T08:09:49.359Z,3636.00
2018-02-12T08:10:49.140Z,4136.00
2018-02-12T08:11:49.122Z,4064.00
2018-02-12T08:12:49.152Z,3928.00
2018-02-12T08:13:49.088Z,3784.00
2018-02-12T08:14:49.073Z,3944.00
2018-02-12T08:15:49.104Z,3948.00
2018-02-12T08:16:49.039Z,3964.00
2018-02-12T08:17:49.024Z,3936.00
2018-02-12T08:18:49.007Z,3768.00
2018-02-12T08:19:48.991Z,4032.00
2018-02-12T08:20:48.982Z,4128.00
2018-02-12T08:21:48.960Z,4420.00
2018-02-12T08:22:48.942Z,4448.00
2018-02-12T08:23:48.925Z,4248.00
2018-02-12T08:24:48.912Z,4416.00
2018-02-12T08:25:48.897Z,4540.00
2018-02-12T08:26:48.879Z,4436.00
2018-02-12T08:27:48.860Z,4500.00
2018-02-12T08:28:48.842Z,4368.00
2018-02-12T08:29:48.915Z,4068.00
2018-02-12T08:30:48.813Z,4164.00
2018-02-12T08:31:48.792Z,4312.00
2018-02-12T08:32:48.980Z,4336.00
2018-02-12T08:33:48.761Z,4152.00
2018-02-12T08:34:48.744Z,3964.00
2018-02-12T08:35:48.768Z,4476.00
2018-02-12T08:36:48.712Z,4628.00
2018-02-12T08:37:48.694Z,4540.00
2018-02-12T08:38:48.688Z,4256.00
2018-02-12T08:39:48.661Z,3996.00
2018-02-12T08:40:48.648Z,3932.00
2018-02-12T08:41:48.649Z,4064.00
2018-02-12T08:42:48.613Z,4436.00
2018-02-12T08:43:48.596Z,4628.00
2018-02-12T08:44:48.580Z,4660.00
2018-02-12T08:45:48.568Z,4684.00
2018-02-12T08:46:48.550Z,4948.00
2018-02-12T08:47:48.543Z,5320.00
2018-02-12T08:48:48.516Z,5960.00
2018-02-12T08:49:48.498Z,6504.00
2018-02-12T08:50:48.583Z,6812.00
2018-02-12T08:51:48.465Z,6200.00
2018-02-12T08:52:48.448Z,6376.00
2018-02-12T08:53:48.432Z,6660.00
2018-02-12T08:54:48.416Z,8768.00
2018-02-12T08:55:48.399Z,11268.00
2018-02-12T08:56:48.394Z,10868.00
2018-02-12T08:57:48.367Z,7444.00
2018-02-12T08:58:48.353Z,6632.00
2018-02-12T08:59:48.335Z,7076.00
2018-02-12T09:00:48.321Z,8792.00
2018-02-12T09:01:48.305Z,10260.00
2018-02-12T09:02:48.289Z,10432.00
2018-02-12T09:03:48.496Z,10124.00
2018-02-12T09:04:48.257Z,8768.00
2018-02-12T09:05:48.243Z,7836.00
2018-02-12T09:06:48.324Z,6472.00
2018-02-12T09:07:48.211Z,5492.00
2018-02-12T09:08:48.201Z,6064.00
2018-02-12T09:09:48.283Z,6984.00
2018-02-12T09:10:48.165Z,5668.00
2018-02-12T09:11:48.150Z,5488.00
2018-02-12T09:12:48.164Z,5816.00
2018-02-12T09:13:48.121Z,5824.00
2018-02-12T09:14:48.104Z,6396.00
2018-02-12T09:15:48.117Z,7380.00
2018-02-12T09:16:48.074Z,8860.00
2018-02-12T09:17:48.058Z,9728.00
2018-02-12T09:18:48.078Z,9900.00
2018-02-12T09:19:48.026Z,9976.00
2018-02-12T09:20:48.028Z,9060.00
2018-02-12T09:21:47.998Z,10336.00
2018-02-12T09:22:48.006Z,9864.00
2018-02-12T09:23:47.971Z,10052.00
2018-02-12T09:24:47.965Z,10692.00
2018-02-12T09:25:47.946Z,10744.00
2018-02-12T09:26:48.143Z,10540.00
2018-02-12T09:27:47.923Z,10848.00
2018-02-12T09:28:47.912Z,10620.00
2018-02-12T09:29:47.952Z,13272.00
2018-02-12T09:30:47.890Z,14056.00
2018-02-12T09:31:47.877Z,14752.00
2018-02-12T09:32:47.896Z,12804.00
2018-02-12T09:33:47.857Z,11496.00
2018-02-12T09:34:47.847Z,9592.00
2018-02-12T09:35:47.835Z,9512.00
2018-02-12T09:36:47.867Z,10640.00
2018-02-12T09:37:47.818Z,12048.00
2018-02-12T09:38:47.806Z,12932.00
2018-02-12T09:39:47.798Z,11632.00
2018-02-12T09:40:47.830Z,11280.00
2018-02-12T09:41:47.774Z,12172.00
2018-02-12T09:42:47.774Z,11824.00
2018-02-12T09:43:47.817Z,12212.00
2018-02-12T09:44:47.747Z,10132.00
2018-02-12T09:45:47.739Z,6276.00
2018-02-12T09:46:47.768Z,11716.00
2018-02-12T09:47:47.718Z,12312.00
2018-02-12T09:48:47.716Z,9356.00
2018-02-12T09:49:47.700Z,12348.00
2018-02-12T09:50:47.693Z,12796.00
2018-02-12T09:51:47.687Z,12616.00
2018-02-12T09:52:47.672Z,10304.00
2018-02-12T09:53:47.664Z,12148.00
2018-02-12T09:54:47.659Z,12036.00
2018-02-12T09:55:47.647Z,12596.00
2018-02-12T09:56:47.639Z,14752.00
2018-02-12T09:57:47.725Z,10884.00
2018-02-12T09:58:47.642Z,7904.00
2018-02-12T09:59:47.617Z,12816.00
2018-02-12T10:00:47.810Z,12056.00
2018-02-12T10:01:47.603Z,7232.00
2018-02-12T10:02:47.591Z,13460.00
2018-02-12T10:03:47.640Z,6104.00
2018-02-12T10:04:47.573Z,12812.00
2018-02-12T10:05:47.566Z,6284.00
2018-02-12T10:06:47.558Z,8952.00
2018-02-12T10:07:47.547Z,13728.00
2018-02-12T10:08:47.536Z,13972.00
2018-02-12T10:09:47.527Z,16224.00
2018-02-12T10:10:47.522Z,15968.00
2018-02-12T10:11:47.506Z,13572.00
2018-02-12T10:12:47.497Z,13288.00
2018-02-12T10:13:47.489Z,12964.00
2018-02-12T10:14:47.480Z,12672.00
2018-02-12T10:15:47.470Z,13048.00
2018-02-12T10:16:47.462Z,12868.00
2018-02-12T10:17:47.657Z,12732.00
2018-02-12T10:18:47.464Z,13040.00
2018-02-12T10:19:47.440Z,13456.00
2018-02-12T10:20:47.462Z,13096.00
2018-02-12T10:21:47.425Z,5316.00
2018-02-12T10:22:47.418Z,6668.00
2018-02-12T10:23:47.409Z,5644.00
2018-02-12T10:24:47.402Z,12288.00
2018-02-12T10:25:47.396Z,13532.00
2018-02-12T10:26:47.384Z,13176.00
2018-02-12T10:27:47.375Z,12516.00
2018-02-12T10:28:47.437Z,6616.00
2018-02-12T10:29:47.362Z,10444.00
2018-02-12T10:30:47.354Z,10764.00
2018-02-12T10:31:47.397Z,9856.00
2018-02-12T10:32:47.335Z,6060.00
2018-02-12T10:33:47.328Z,13468.00
2018-02-12T10:34:47.348Z,8892.00
2018-02-12T10:35:47.310Z,18560.00
2018-02-12T10:36:47.303Z,7836.00
2018-02-12T10:37:47.325Z,17472.00
2018-02-12T10:38:47.285Z,7068.00
2018-02-12T10:39:47.273Z,7548.00
2018-02-12T10:40:47.263Z,8892.00
2018-02-12T10:41:47.258Z,10312.00
2018-02-12T10:42:47.244Z,10228.00
2018-02-12T10:43:47.234Z,9604.00
2018-02-12T10:44:47.228Z,13704.00
2018-02-12T10:45:47.415Z,10764.00
2018-02-12T10:46:47.201Z,25504.00
2018-02-12T10:47:47.190Z,26944.00
2018-02-12T10:48:47.228Z,28128.00
2018-02-12T10:49:47.173Z,29120.00
2018-02-12T10:50:47.162Z,29920.00
2018-02-12T10:51:47.160Z,26432.00
2018-02-12T10:52:47.142Z,14736.00
2018-02-12T10:53:47.136Z,14732.00
2018-02-12T10:54:47.128Z,12148.00
2018-02-12T10:55:47.117Z,8584.00
2018-02-12T10:56:47.107Z,9176.00
2018-02-12T10:57:47.098Z,10780.00
2018-02-12T10:58:47.087Z,11068.00
2018-02-12T10:59:47.077Z,11612.00
2018-02-12T11:00:47.068Z,15008.00
2018-02-12T11:01:47.058Z,33568.00
2018-02-12T11:02:47.064Z,22592.00
2018-02-12T11:03:47.240Z,15200.00
2018-02-12T11:04:47.026Z,11760.00
2018-02-12T11:05:47.013Z,10220.00
2018-02-12T11:06:47.206Z,6908.00
2018-02-12T11:07:46.991Z,5860.00
2018-02-12T11:08:46.985Z,6944.00
2018-02-12T11:09:47.016Z,6816.00
2018-02-12T11:10:46.959Z,6916.00
2018-02-12T11:11:46.951Z,5936.00
2018-02-12T11:12:46.935Z,5196.00
2018-02-12T11:13:46.924Z,4652.00
2018-02-12T11:14:46.912Z,4404.00
2018-02-12T11:15:46.908Z,3704.00
2018-02-12T11:16:46.887Z,3736.00
2018-02-12T11:17:46.951Z,36288.00
2018-02-12T11:18:46.862Z,28896.00
2018-02-12T11:19:46.848Z,47680.00
2018-02-12T11:20:47.062Z,22688.00
2018-02-12T11:21:46.831Z,19776.00
2018-02-12T11:22:46.816Z,22112.00
2018-02-12T11:23:47.007Z,20800.00
2018-02-12T11:24:46.794Z,18304.00
2018-02-12T11:25:46.786Z,18464.00
2018-02-12T11:26:46.789Z,18464.00
2018-02-12T11:27:46.766Z,22432.00
2018-02-12T11:28:46.756Z,9440.00
2018-02-12T11:29:46.749Z,12388.00
2018-02-12T11:30:46.740Z,20096.00
2018-02-12T11:31:46.730Z,9648.00
2018-02-12T11:32:46.719Z,9588.00
2018-02-12T11:33:46.710Z,10532.00
2018-02-12T11:34:46.787Z,10536.00
2018-02-12T11:35:46.690Z,8672.00
2018-02-12T11:36:46.680Z,8216.00
2018-02-12T11:37:46.720Z,49696.00
2018-02-12T11:38:46.658Z,12460.00
2018-02-12T11:39:46.669Z,44768.00
2018-02-12T11:40:46.689Z,23488.00
2018-02-12T11:41:46.629Z,16992.00
2018-02-12T11:42:46.615Z,15272.00
2018-02-12T11:43:46.604Z,11564.00
2018-02-12T11:44:46.594Z,8820.00
2018-02-12T11:45:46.586Z,11580.00
2018-02-12T11:46:46.588Z,17248.00
2018-02-12T11:47:46.564Z,12820.00
2018-02-12T11:48:46.550Z,11752.00
2018-02-12T11:49:46.540Z,11972.00
2018-02-12T11:50:46.531Z,10612.00
2018-02-12T11:51:46.722Z,11332.00
2018-02-12T11:52:46.511Z,46976.00
2018-02-12T11:53:46.497Z,45120.00
2018-02-12T11:54:46.486Z,13304.00
2018-02-12T11:55:46.508Z,8792.00
2018-02-12T11:56:46.464Z,19232.00
2018-02-12T11:57:46.530Z,30432.00
2018-02-12T11:58:46.442Z,11824.00
2018-02-12T11:59:46.429Z,23424.00
2018-02-12T12:00:46.425Z,19840.00
2018-02-12T12:01:46.411Z,13744.00
2018-02-12T12:02:46.396Z,15840.00
2018-02-12T12:03:46.386Z,8436.00
2018-02-12T12:04:46.379Z,8996.00
2018-02-12T12:05:46.364Z,9616.00
2018-02-12T12:06:46.444Z,7200.00
2018-02-12T12:07:46.341Z,5840.00
2018-02-12T12:08:46.334Z,6636.00
2018-02-12T12:09:46.364Z,14432.00
2018-02-12T12:10:46.307Z,18528.00
2018-02-12T12:11:46.303Z,17920.00
2018-02-12T12:12:46.290Z,13412.00
2018-02-12T12:13:46.272Z,16000.00
2018-02-12T12:14:46.261Z,19040.00
2018-02-12T12:15:46.250Z,19104.00
2018-02-12T12:16:46.244Z,13892.00
2018-02-12T12:17:46.229Z,12068.00
2018-02-12T12:18:46.218Z,9884.00
2018-02-12T12:19:46.207Z,10092.00
2018-02-12T12:20:46.287Z,10196.00
2018-02-12T12:21:46.186Z,10048.00
2018-02-12T12:22:46.176Z,13912.00
2018-02-12T12:23:46.375Z,9404.00
2018-02-12T12:24:46.153Z,7812.00
2018-02-12T12:25:46.143Z,7144.00
2018-02-12T12:26:46.334Z,7100.00
2018-02-12T12:27:46.120Z,6612.00
2018-02-12T12:28:46.109Z,5572.00
2018-02-12T12:29:46.097Z,4272.00
2018-02-12T12:30:46.088Z,3092.00
2018-02-12T12:31:46.072Z,3088.00
2018-02-12T12:32:46.058Z,4612.00
2018-02-12T12:33:46.050Z,6696.00
2018-02-12T12:34:46.036Z,6728.00
2018-02-12T12:35:46.021Z,7324.00
2018-02-12T12:36:46.008Z,7732.00
2018-02-12T12:37:45.995Z,7972.00
2018-02-12T12:38:45.986Z,9676.00
2018-02-12T12:39:45.969Z,7548.00
2018-02-12T12:40:46.163Z,8576.00
2018-02-12T12:41:45.945Z,10568.00