createdAt,value
2022-11-04T00:02:05.342Z,4.70
2022-11-04T00:04:35.344Z,4.61
2022-11-04T00:07:02.642Z,4.72
2022-11-04T00:09:32.562Z,7.97
2022-11-04T00:11:59.707Z,5.26
2022-11-04T00:14:29.325Z,4.00
2022-11-04T00:16:57.745Z,7.16
2022-11-04T00:19:24.926Z,6.12
2022-11-04T00:21:52.665Z,4.26
2022-11-04T00:24:20.177Z,6.87
2022-11-04T00:26:49.827Z,7.69
2022-11-04T00:29:17.581Z,7.19
2022-11-04T00:31:44.842Z,6.53
2022-11-04T00:34:12.047Z,6.86
2022-11-04T00:36:39.058Z,7.74
2022-11-04T00:39:06.503Z,6.06
2022-11-04T00:41:33.765Z,3.75
2022-11-04T00:44:05.340Z,7.12
2022-11-04T00:46:34.067Z,6.22
2022-11-04T00:49:01.546Z,4.87
2022-11-04T00:51:28.704Z,6.45
2022-11-04T00:53:56.665Z,7.93
2022-11-04T00:56:23.856Z,5.72
2022-11-04T00:58:51.290Z,4.57
2022-11-04T01:01:19.740Z,3.60
2022-11-04T01:03:49.043Z,5.61
2022-11-04T01:06:16.581Z,5.49
2022-11-04T01:08:43.782Z,5.28
2022-11-04T01:11:11.625Z,5.56
2022-11-04T01:13:39.359Z,6.67
2022-11-04T01:16:09.062Z,5.39
2022-11-04T01:18:36.586Z,5.01
2022-11-04T01:21:05.719Z,6.61
2022-11-04T01:23:35.092Z,4.67
2022-11-04T01:26:05.421Z,3.40
2022-11-04T01:28:35.065Z,5.73
2022-11-04T01:31:10.304Z,4.75
2022-11-04T01:33:38.264Z,5.54
2022-11-04T01:36:07.226Z,6.33
2022-11-04T01:38:34.963Z,6.11
2022-11-04T01:41:02.424Z,6.84
2022-11-04T01:43:51.106Z,7.12
2022-11-04T01:46:40.987Z,7.00
2022-11-04T01:49:26.187Z,6.99
2022-11-04T01:52:19.462Z,6.91
2022-11-04T01:54:49.194Z,7.02
2022-11-04T01:57:24.026Z,4.59
2022-11-04T01:59:51.586Z,4.51
2022-11-04T02:02:18.874Z,4.42
2022-11-04T02:04:46.703Z,4.60
2022-11-04T02:07:14.385Z,4.28
2022-11-04T02:09:42.782Z,3.86
2022-11-04T02:12:09.862Z,6.34
2022-11-04T02:14:37.565Z,5.15
2022-11-04T02:17:19.606Z,6.12
2022-11-04T02:20:02.149Z,6.38
2022-11-04T02:22:44.265Z,6.52
2022-11-04T02:25:29.224Z,6.20
2022-11-04T02:28:08.384Z,6.27
2022-11-04T02:30:53.303Z,4.85
2022-11-04T02:33:30.942Z,2.53
2022-11-04T02:36:19.534Z,6.52
2022-11-04T02:38:58.197Z,6.07
2022-11-04T02:41:58.818Z,6.58
2022-11-04T02:44:39.789Z,4.31
2022-11-04T02:47:14.051Z,2.29
2022-11-04T02:49:48.467Z,3.98
2022-11-04T02:52:23.026Z,4.77
2022-11-04T02:55:14.455Z,3.82
2022-11-04T02:57:44.660Z,5.09
2022-11-04T03:00:14.261Z,5.98
2022-11-04T03:02:46.145Z,6.22
2022-11-04T03:05:18.183Z,4.66
2022-11-04T03:07:48.706Z,4.63
2022-11-04T03:10:38.619Z,4.87
2022-11-04T03:13:12.239Z,5.86
2022-11-04T03:15:46.831Z,6.39
2022-11-04T03:18:36.039Z,6.20
2022-11-04T03:21:08.247Z,3.86
2022-11-04T03:23:36.301Z,4.18
2022-11-04T03:26:29.707Z,4.20
2022-11-04T03:29:28.467Z,2.47
2022-11-04T03:32:02.455Z,3.60
2022-11-04T03:34:30.888Z,5.96
2022-11-04T03:36:58.985Z,2.55
2022-11-04T03:39:26.238Z,1.92
2022-11-04T03:41:56.909Z,4.50
2022-11-04T03:44:25.547Z,5.25
2022-11-04T03:46:56.829Z,1.68
2022-11-04T03:49:25.601Z,4.50
2022-11-04T03:51:53.382Z,4.10
2022-11-04T03:54:23.983Z,2.52
2022-11-04T03:57:07.144Z,3.35
2022-11-04T03:59:47.982Z,3.58
2022-11-04T04:02:23.166Z,2.39
2022-11-04T04:05:00.047Z,4.33
2022-11-04T04:07:35.587Z,3.61
2022-11-04T04:10:09.042Z,5.34
2022-11-04T04:12:40.610Z,2.62
2022-11-04T04:15:29.923Z,5.11
2022-11-04T04:18:06.731Z,3.91
2022-11-04T04:20:38.146Z,3.31
2022-11-04T04:23:24.066Z,5.45
2022-11-04T04:25:53.723Z,4.62
2022-11-04T04:28:22.079Z,3.82
2022-11-04T04:30:49.988Z,1.94
2022-11-04T04:33:21.466Z,3.65
2022-11-04T04:35:55.529Z,5.79
2022-11-04T04:38:24.259Z,5.77
2022-11-04T04:43:26.998Z,1.13
2022-11-04T04:45:56.942Z,5.49
2022-11-04T04:48:24.186Z,3.48
2022-11-04T04:50:54.641Z,2.52
2022-11-04T04:53:23.097Z,2.59
2022-11-04T04:55:50.316Z,2.64
2022-11-04T04:58:17.541Z,4.91
2022-11-04T05:00:44.762Z,4.08
2022-11-04T05:03:12.269Z,3.58
2022-11-04T05:05:39.463Z,3.64
2022-11-04T05:08:08.362Z,5.33
2022-11-04T05:10:36.317Z,1.11
2022-11-04T05:13:04.000Z,2.10
2022-11-04T05:15:32.037Z,4.22
2022-11-04T05:18:01.585Z,3.63
2022-11-04T05:20:28.851Z,3.79
2022-11-04T05:22:56.302Z,4.63
2022-11-04T05:25:23.733Z,4.39
2022-11-04T05:27:50.821Z,5.61
2022-11-04T05:30:18.370Z,5.11
2022-11-04T05:32:45.584Z,4.74
2022-11-04T05:35:12.622Z,5.30
2022-11-04T05:37:39.823Z,4.87
2022-11-04T05:40:07.382Z,4.34
2022-11-04T05:42:34.856Z,3.84
2022-11-04T05:45:02.155Z,4.35
2022-11-04T05:47:29.255Z,4.92
2022-11-04T05:49:56.741Z,1.59
2022-11-04T05:58:12.059Z,2.04
2022-11-04T06:00:39.324Z,3.53
2022-11-04T06:03:08.357Z,5.18
2022-11-04T06:05:36.983Z,4.98
2022-11-04T06:08:04.328Z,3.84
2022-11-04T06:10:31.707Z,4.91
2022-11-04T06:12:59.384Z,5.00
2022-11-04T06:15:28.560Z,5.27
2022-11-04T06:17:55.705Z,5.76
2022-11-04T06:20:23.188Z,6.85
2022-11-04T06:22:50.559Z,5.40
2022-11-04T06:25:20.684Z,7.24
2022-11-04T06:27:48.209Z,5.85
2022-11-04T06:30:15.506Z,7.33
2022-11-04T06:32:42.622Z,7.75
2022-11-04T06:35:13.933Z,8.53
2022-11-04T06:37:41.639Z,6.67
2022-11-04T06:40:09.386Z,5.67
2022-11-04T06:42:37.694Z,7.69
2022-11-04T06:45:05.666Z,7.65
2022-11-04T06:47:33.068Z,7.72
2022-11-04T06:50:00.493Z,8.24
2022-11-04T06:52:31.903Z,8.74
2022-11-04T06:55:01.567Z,8.97
2022-11-04T06:57:28.917Z,8.79
2022-11-04T06:59:55.948Z,9.03
2022-11-04T07:02:23.027Z,10.93
2022-11-04T07:04:50.729Z,10.42
2022-11-04T07:07:18.004Z,8.55
2022-11-04T07:09:45.066Z,10.82
2022-11-04T07:12:17.867Z,10.18
2022-11-04T07:14:47.222Z,12.10
2022-11-04T07:17:14.681Z,9.56
2022-11-04T07:19:44.283Z,11.16
2022-11-04T07:22:11.240Z,11.29
2022-11-04T07:24:38.382Z,11.67
2022-11-04T07:27:05.346Z,12.67
2022-11-04T07:29:32.784Z,13.03
2022-11-04T07:32:00.188Z,12.02
2022-11-04T07:34:30.350Z,12.39
2022-11-04T07:36:57.689Z,12.41
2022-11-04T07:39:27.045Z,11.36
2022-11-04T07:41:59.153Z,9.97
2022-11-04T07:44:26.800Z,10.14
2022-11-04T07:46:53.944Z,14.00
2022-11-04T07:49:21.121Z,12.88
2022-11-04T07:51:58.228Z,9.70
2022-11-04T07:54:25.406Z,12.19
2022-11-04T07:56:54.490Z,14.26
2022-11-04T07:59:24.542Z,12.81
2022-11-04T08:01:51.719Z,12.31
2022-11-04T08:04:19.249Z,12.63
2022-11-04T08:06:47.094Z,11.43
2022-11-04T08:09:14.264Z,14.33
2022-11-04T08:11:41.541Z,12.46
2022-11-04T08:14:10.325Z,11.93
2022-11-04T08:16:37.605Z,13.38
2022-11-04T08:19:04.942Z,15.30
2022-11-04T08:21:33.465Z,15.54
2022-11-04T08:24:00.848Z,14.53
2022-11-04T08:26:27.947Z,14.56
2022-11-04T08:28:54.895Z,14.16
2022-11-04T08:31:25.582Z,15.16
2022-11-04T08:33:54.171Z,14.27
2022-11-04T08:36:26.861Z,16.21
2022-11-04T08:38:54.696Z,15.83
2022-11-04T08:41:28.370Z,14.77
2022-11-04T08:43:59.517Z,15.16
2022-11-04T08:46:28.530Z,14.85
2022-11-04T08:48:55.764Z,14.55
2022-11-04T08:51:25.227Z,16.37
2022-11-04T08:53:52.705Z,14.86
2022-11-04T08:56:25.980Z,12.90
2022-11-04T08:58:53.966Z,16.52
2022-11-04T09:01:22.574Z,16.98
2022-11-04T09:03:50.765Z,16.02
2022-11-04T09:06:24.521Z,15.16
2022-11-04T09:08:51.963Z,17.58
2022-11-04T09:11:19.005Z,16.27
2022-11-04T09:13:46.173Z,16.02
2022-11-04T09:16:17.008Z,17.35
2022-11-04T09:18:44.381Z,16.14
2022-11-04T09:21:12.010Z,16.01
2022-11-04T09:23:39.262Z,15.39
2022-11-04T09:26:12.771Z,15.96
2022-11-04T09:28:40.528Z,16.16
2022-11-04T09:31:12.220Z,14.98
2022-11-04T09:33:40.053Z,16.88
2022-11-04T09:36:08.863Z,15.06
2022-11-04T09:38:37.245Z,17.10
2022-11-04T09:41:22.549Z,17.53
2022-11-04T09:43:56.659Z,18.15
2022-11-04T09:46:24.579Z,18.59
2022-11-04T09:48:59.103Z,17.98
2022-11-04T09:51:52.558Z,16.05
2022-11-04T09:54:50.861Z,18.39
2022-11-04T09:57:20.650Z,14.48
2022-11-04T09:59:48.883Z,17.16
2022-11-04T10:02:41.223Z,18.72
2022-11-04T10:05:21.774Z,17.91
2022-11-04T10:08:31.679Z,19.11
2022-11-04T10:11:18.654Z,19.07
2022-11-04T10:14:23.329Z,18.71
2022-11-04T10:17:11.802Z,19.88
2022-11-04T10:20:03.585Z,19.60
2022-11-04T10:22:41.185Z,18.78
2022-11-04T10:25:21.550Z,18.06
2022-11-04T10:27:58.468Z,19.55
2022-11-04T10:30:26.387Z,19.13
2022-11-04T10:32:58.422Z,20.09
2022-11-04T10:35:52.577Z,19.81
2022-11-04T10:41:50.839Z,17.91
2022-11-04T10:44:48.937Z,20.88
2022-11-04T10:47:35.758Z,21.13
2022-11-04T10:53:47.507Z,21.15
2022-11-04T10:57:03.795Z,21.16
2022-11-04T11:00:35.580Z,20.97
2022-11-04T11:03:54.929Z,20.71
2022-11-04T11:06:33.344Z,20.02
2022-11-04T11:09:12.126Z,19.56
2022-11-04T11:11:49.082Z,18.72
2022-11-04T11:14:48.532Z,19.69
2022-11-04T11:17:20.924Z,20.55
2022-11-04T11:20:04.922Z,20.43
2022-11-04T11:23:05.017Z,20.24
2022-11-04T11:25:51.776Z,20.22
2022-11-04T11:28:25.023Z,21.28
2022-11-04T11:31:02.984Z,21.36
2022-11-04T11:33:33.805Z,21.17
2022-11-04T11:36:28.924Z,21.06
2022-11-04T11:39:19.465Z,21.29
2022-11-04T11:42:15.161Z,21.21
2022-11-04T12:12:02.055Z,18.16
2022-11-04T12:14:36.311Z,20.23
2022-11-04T12:17:06.301Z,21.19
2022-11-04T12:19:59.299Z,20.86
2022-11-04T12:22:58.184Z,21.11
2022-11-04T12:29:35.409Z,21.01
2022-11-04T12:32:18.735Z,20.40
2022-11-04T12:35:01.166Z,20.35
2022-11-04T12:37:37.488Z,20.25
2022-11-04T12:40:32.208Z,20.23
2022-11-04T12:43:10.907Z,20.20
2022-11-04T12:46:10.274Z,20.43
2022-11-04T12:49:04.448Z,20.86
2022-11-04T12:51:54.726Z,17.04
2022-11-04T12:55:05.852Z,18.23
2022-11-04T13:00:51.655Z,18.66
2022-11-04T13:03:37.521Z,19.45
2022-11-04T13:06:45.453Z,19.52
2022-11-04T13:09:52.360Z,17.94
2022-11-04T13:12:44.169Z,17.49
2022-11-04T13:15:27.063Z,19.11
2022-11-04T13:18:10.110Z,17.50
2022-11-04T13:20:46.403Z,17.85
2022-11-04T13:23:29.525Z,15.58
2022-11-04T13:25:57.566Z,16.36
2022-11-04T13:28:34.613Z,16.66
2022-11-04T13:31:08.425Z,17.70
2022-11-04T13:33:59.490Z,17.15
2022-11-04T13:36:53.211Z,18.75
2022-11-04T13:39:49.771Z,18.68
2022-11-04T13:42:22.514Z,18.54
2022-11-04T13:44:53.010Z,17.39
2022-11-04T13:47:26.128Z,18.01
2022-11-04T13:49:58.063Z,17.49
2022-11-04T13:52:36.131Z,16.11
2022-11-04T13:55:27.265Z,17.55
2022-11-04T13:58:00.802Z,18.26
2022-11-04T14:00:32.648Z,18.26
2022-11-04T14:03:22.944Z,15.89
2022-11-04T14:06:05.718Z,18.14
2022-11-04T14:08:33.603Z,17.84
2022-11-04T14:11:05.086Z,17.03
2022-11-04T14:13:32.571Z,18.02
2022-11-04T14:16:18.095Z,17.97
2022-11-04T14:18:47.904Z,17.25
2022-11-04T14:21:16.601Z,17.78
2022-11-04T14:23:47.920Z,14.69
2022-11-04T14:26:20.012Z,17.68
2022-11-04T14:28:51.146Z,17.68
2022-11-04T14:31:50.374Z,17.69
2022-11-04T14:34:36.786Z,17.17
2022-11-04T14:37:15.692Z,17.63
2022-11-04T14:39:43.429Z,17.59
2022-11-04T14:42:14.441Z,17.48
2022-11-04T14:44:49.884Z,17.48
2022-11-04T14:47:23.242Z,17.40
2022-11-04T14:50:00.510Z,17.32
2022-11-04T14:52:33.784Z,17.11
2022-11-04T14:55:13.278Z,13.93
2022-11-04T14:57:43.964Z,15.45
2022-11-04T15:00:37.583Z,16.98
2022-11-04T15:11:25.499Z,16.52
2022-11-04T15:13:58.453Z,14.96
2022-11-04T15:16:30.931Z,15.74
2022-11-04T15:18:59.569Z,16.50
2022-11-04T15:21:27.306Z,15.48
2022-11-04T15:24:04.987Z,12.40
2022-11-04T15:26:35.808Z,13.96
2022-11-04T15:29:10.346Z,15.85
2022-11-04T15:31:39.537Z,15.01
2022-11-04T15:34:13.273Z,15.85
2022-11-04T15:36:44.343Z,15.89
2022-11-04T15:39:56.129Z,15.55
2022-11-04T15:42:29.062Z,14.78
2022-11-04T15:44:57.053Z,15.76
2022-11-04T15:47:28.813Z,15.68
2022-11-04T15:50:04.709Z,15.46
2022-11-04T15:52:32.739Z,14.93
2022-11-04T15:55:01.705Z,13.78
2022-11-04T15:57:32.892Z,15.26
2022-11-04T16:00:20.334Z,15.21
2022-11-04T16:02:54.374Z,15.12
2022-11-04T16:05:28.691Z,14.14
2022-11-04T16:08:14.921Z,13.88
2022-11-04T16:10:42.264Z,15.08
2022-11-04T16:13:16.055Z,15.00
2022-11-04T16:16:07.705Z,13.72
2022-11-04T16:18:42.285Z,14.89
2022-11-04T16:21:20.504Z,14.07
2022-11-04T16:23:53.718Z,14.69
2022-11-04T16:26:27.976Z,14.76
2022-11-04T16:28:57.856Z,12.93
2022-11-04T16:31:34.002Z,14.63
2022-11-04T16:34:01.559Z,13.22
2022-11-04T16:36:35.152Z,14.44
2022-11-04T16:39:05.016Z,14.52
2022-11-04T16:41:37.282Z,14.50
2022-11-04T16:44:06.192Z,14.42
2022-11-04T16:46:35.733Z,14.33
2022-11-04T16:49:02.976Z,12.72
2022-11-04T16:51:33.943Z,13.22
2022-11-04T16:54:01.323Z,13.27
2022-11-04T16:56:29.172Z,13.09
2022-11-04T16:58:56.431Z,14.14
2022-11-04T17:01:24.196Z,14.22
2022-11-04T17:03:52.360Z,13.36
2022-11-04T17:06:20.646Z,14.18
2022-11-04T17:08:47.893Z,12.70
2022-11-04T17:11:15.616Z,13.13
2022-11-04T17:13:43.883Z,14.03
2022-11-04T17:16:14.056Z,13.88
2022-11-04T17:18:41.565Z,13.97
2022-11-04T17:21:14.043Z,12.79
2022-11-04T17:23:41.965Z,13.52
2022-11-04T17:26:12.298Z,13.83
2022-11-04T17:28:40.080Z,13.01
2022-11-04T17:31:07.695Z,12.77
2022-11-04T17:33:36.303Z,12.91
2022-11-04T17:36:07.700Z,13.84
2022-11-04T17:38:36.125Z,13.01
2022-11-04T17:41:04.226Z,12.69
2022-11-04T17:43:31.629Z,12.30
2022-11-04T17:45:59.252Z,13.87
2022-11-04T17:48:26.737Z,13.81
2022-11-04T17:50:54.343Z,13.66
2022-11-04T17:53:21.816Z,12.56
2022-11-04T17:55:49.540Z,12.73
2022-11-04T17:58:17.218Z,13.66
2022-11-04T18:00:44.926Z,13.00
2022-11-04T18:03:12.780Z,12.63
2022-11-04T18:05:40.246Z,13.16
2022-11-04T18:08:07.801Z,12.90
2022-11-04T18:10:35.133Z,13.70
2022-11-04T18:13:02.890Z,12.15
2022-11-04T18:15:30.737Z,13.41
2022-11-04T18:17:58.692Z,12.60
2022-11-04T18:20:26.370Z,13.47
2022-11-04T18:22:53.886Z,12.17
2022-11-04T18:25:21.671Z,12.45
2022-11-04T18:27:49.418Z,13.42
2022-11-04T18:30:17.257Z,12.12
2022-11-04T18:32:44.980Z,12.54
2022-11-04T18:35:12.865Z,13.38
2022-11-04T18:37:45.893Z,13.35
2022-11-04T18:40:14.988Z,12.56
2022-11-04T18:42:42.665Z,12.44
2022-11-04T18:45:10.940Z,13.42
2022-11-04T18:47:38.903Z,12.06
2022-11-04T18:50:06.860Z,12.61
2022-11-04T18:52:34.582Z,13.44
2022-11-04T18:55:02.656Z,12.73
2022-11-04T18:57:30.151Z,12.81
2022-11-04T18:59:57.939Z,12.56
2022-11-04T19:02:26.301Z,13.20
2022-11-04T19:04:54.245Z,13.11
2022-11-04T19:07:22.018Z,12.43
2022-11-04T19:09:49.776Z,12.83
2022-11-04T19:12:18.121Z,11.85
2022-11-04T19:14:45.583Z,11.65
2022-11-04T19:17:13.980Z,12.60
2022-11-04T19:19:41.738Z,12.37
2022-11-04T19:22:09.856Z,11.54
2022-11-04T19:24:37.849Z,12.14
2022-11-04T19:27:06.221Z,11.69
2022-11-04T19:29:34.610Z,12.88
2022-11-04T19:32:02.336Z,11.87
2022-11-04T19:34:30.125Z,12.73
2022-11-04T19:36:58.027Z,12.82
2022-11-04T19:39:26.064Z,11.58
2022-11-04T19:41:53.604Z,12.07
2022-11-04T19:44:22.016Z,11.23
2022-11-04T19:46:51.362Z,12.62
2022-11-04T19:49:22.020Z,12.58
2022-11-04T19:51:49.463Z,12.35
2022-11-04T19:54:17.029Z,12.34
2022-11-04T19:56:45.129Z,11.68
2022-11-04T19:59:13.058Z,11.65
2022-11-04T20:01:40.822Z,11.65
2022-11-04T20:04:08.645Z,11.65
2022-11-04T20:06:37.350Z,12.62
2022-11-04T20:09:06.940Z,12.66
2022-11-04T20:11:35.925Z,12.76
2022-11-04T20:14:07.850Z,12.67
2022-11-04T20:16:35.974Z,11.36
2022-11-04T20:19:04.532Z,11.57
2022-11-04T20:21:36.065Z,12.52
2022-11-04T20:24:08.911Z,11.93
2022-11-04T20:26:38.704Z,11.05
2022-11-04T20:29:06.774Z,12.28
2022-11-04T20:31:36.533Z,10.57
2022-11-04T20:34:05.887Z,12.25
2022-11-04T20:36:33.310Z,10.47
2022-11-04T20:39:07.850Z,12.16
2022-11-04T20:41:35.207Z,10.85
2022-11-04T20:44:03.218Z,12.15
2022-11-04T20:46:32.341Z,11.67
2022-11-04T20:48:59.906Z,11.76
2022-11-04T20:51:30.660Z,11.07
2022-11-04T20:54:01.027Z,11.74
2022-11-04T20:56:31.206Z,11.32
2022-11-04T20:59:00.091Z,11.40
2022-11-04T21:01:32.288Z,12.05
2022-11-04T21:04:02.452Z,12.15
2022-11-04T21:06:32.893Z,11.25
2022-11-04T21:09:01.120Z,10.80
2022-11-04T21:11:31.770Z,12.24
2022-11-04T21:13:59.881Z,11.15
2022-11-04T21:16:27.788Z,12.23
2022-11-04T21:18:55.458Z,10.76
2022-11-04T21:21:23.164Z,10.79
2022-11-04T21:23:50.689Z,12.02
2022-11-04T21:26:23.883Z,12.05
2022-11-04T21:29:13.044Z,10.26
2022-11-04T21:31:41.024Z,10.65
2022-11-04T21:34:08.528Z,11.09
2022-11-04T21:36:36.937Z,11.58
2022-11-04T21:39:04.696Z,11.85
2022-11-04T21:41:33.387Z,11.91
2022-11-04T21:44:03.075Z,11.36
2022-11-04T21:46:32.699Z,11.17
2022-11-04T21:49:01.423Z,10.66
2022-11-04T21:51:31.275Z,10.63
2022-11-04T21:54:00.525Z,11.94
2022-11-04T21:56:30.496Z,10.97
2022-11-04T21:58:57.409Z,10.21
2022-11-04T22:01:27.559Z,11.90
2022-11-04T22:04:00.149Z,10.92
2022-11-04T22:06:33.606Z,10.51
2022-11-04T22:09:02.220Z,10.61
2022-11-04T22:11:31.217Z,11.25
2022-11-04T22:14:00.414Z,10.66
2022-11-04T22:16:31.256Z,10.32
2022-11-04T22:19:01.230Z,10.38
2022-11-04T22:21:29.884Z,11.25
2022-11-04T22:23:58.040Z,11.64
2022-11-04T22:26:28.257Z,10.67
2022-11-04T22:28:56.026Z,10.69
2022-11-04T22:31:31.635Z,10.91
2022-11-04T22:33:59.863Z,10.60
2022-11-04T22:36:28.124Z,10.94
2022-11-04T22:38:55.121Z,10.09
2022-11-04T22:41:25.063Z,11.78
2022-11-04T22:43:52.360Z,10.98
2022-11-04T22:46:23.959Z,12.08
2022-11-04T22:48:51.135Z,11.19
2022-11-04T22:51:18.386Z,11.29
2022-11-04T22:53:47.284Z,11.98
2022-11-04T22:56:15.988Z,11.77
2022-11-04T22:58:42.897Z,11.37
2022-11-04T23:01:13.437Z,11.79
2022-11-04T23:03:41.132Z,10.72
2022-11-04T23:06:09.640Z,11.88
2022-11-04T23:08:37.739Z,11.74
2022-11-04T23:11:08.205Z,11.77
2022-11-04T23:13:35.279Z,11.50
2022-11-04T23:16:05.506Z,10.61
2022-11-04T23:18:32.586Z,10.41
2022-11-04T23:21:00.552Z,10.97
2022-11-04T23:23:27.612Z,10.84
2022-11-04T23:25:54.585Z,11.07
2022-11-04T23:28:21.468Z,11.02
2022-11-04T23:30:51.669Z,11.82
2022-11-04T23:33:18.723Z,10.66
2022-11-04T23:35:48.487Z,11.78
2022-11-04T23:38:16.043Z,10.43
2022-11-04T23:40:43.399Z,10.84
2022-11-04T23:43:10.524Z,11.71
2022-11-04T23:45:37.839Z,11.71
2022-11-04T23:48:04.939Z,10.63
2022-11-04T23:50:34.161Z,11.58
2022-11-04T23:53:02.862Z,11.52
2022-11-04T23:55:29.737Z,10.37
2022-11-04T23:57:57.042Z,9.97
