createdAt,value
2022-11-08T00:01:03.665Z,74.72
2022-11-08T00:03:31.778Z,75.19
2022-11-08T00:06:16.914Z,75.24
2022-11-08T00:09:02.396Z,75.15
2022-11-08T00:11:48.872Z,74.83
2022-11-08T00:14:16.772Z,74.83
2022-11-08T00:16:44.582Z,75.06
2022-11-08T00:19:12.453Z,75.00
2022-11-08T00:21:40.430Z,75.35
2022-11-08T00:24:08.550Z,75.41
2022-11-08T00:26:37.729Z,75.27
2022-11-08T00:29:05.641Z,75.33
2022-11-08T00:31:33.426Z,75.20
2022-11-08T00:34:01.323Z,75.54
2022-11-08T00:36:29.092Z,75.47
2022-11-08T00:38:57.329Z,75.60
2022-11-08T00:41:25.169Z,75.22
2022-11-08T00:43:54.339Z,75.58
2022-11-08T00:46:22.277Z,75.18
2022-11-08T00:48:50.016Z,75.24
2022-11-08T00:51:18.122Z,75.16
2022-11-08T00:53:45.913Z,75.27
2022-11-08T00:56:14.101Z,75.64
2022-11-08T00:58:43.793Z,75.86
2022-11-08T01:01:14.661Z,75.62
2022-11-08T01:03:42.731Z,75.35
2022-11-08T01:06:12.011Z,75.47
2022-11-08T01:08:40.203Z,75.76
2022-11-08T01:11:09.558Z,75.53
2022-11-08T01:13:37.802Z,75.77
2022-11-08T01:16:10.056Z,75.87
2022-11-08T01:18:39.506Z,75.64
2022-11-08T01:21:07.820Z,75.48
2022-11-08T01:23:35.763Z,75.45
2022-11-08T01:26:05.659Z,75.54
2022-11-08T01:28:34.047Z,75.78
2022-11-08T01:31:05.253Z,75.64
2022-11-08T01:33:33.079Z,75.67
2022-11-08T01:36:02.576Z,75.97
2022-11-08T01:38:30.359Z,76.02
2022-11-08T01:40:58.119Z,76.13
2022-11-08T01:43:38.365Z,75.92
2022-11-08T01:46:33.608Z,75.71
2022-11-08T01:49:33.265Z,75.76
2022-11-08T01:52:12.233Z,76.04
2022-11-08T01:54:45.412Z,75.77
2022-11-08T01:57:18.450Z,75.80
2022-11-08T01:59:51.648Z,75.94
2022-11-08T02:02:20.704Z,75.87
2022-11-08T02:04:49.072Z,75.80
2022-11-08T02:07:18.938Z,75.82
2022-11-08T02:09:48.707Z,75.83
2022-11-08T02:12:18.167Z,75.72
2022-11-08T02:14:46.152Z,75.81
2022-11-08T02:17:14.548Z,75.87
2022-11-08T02:19:45.720Z,76.14
2022-11-08T02:22:30.011Z,76.11
2022-11-08T02:25:00.309Z,76.30
2022-11-08T02:27:28.458Z,75.71
2022-11-08T02:29:57.751Z,75.80
2022-11-08T02:32:25.695Z,76.13
2022-11-08T02:35:00.220Z,76.40
2022-11-08T02:37:28.821Z,76.24
2022-11-08T02:39:56.538Z,76.31
2022-11-08T02:42:25.782Z,76.25
2022-11-08T02:44:53.708Z,76.00
2022-11-08T02:47:21.585Z,75.88
2022-11-08T02:49:49.465Z,75.97
2022-11-08T02:52:17.481Z,76.13
2022-11-08T02:54:45.226Z,75.95
2022-11-08T02:57:13.072Z,76.38
2022-11-08T02:59:42.444Z,76.38
2022-11-08T03:02:10.365Z,76.29
2022-11-08T03:04:38.194Z,76.19
2022-11-08T03:07:05.999Z,76.25
2022-11-08T03:09:33.974Z,76.28
2022-11-08T03:12:01.749Z,76.65
2022-11-08T03:14:29.718Z,76.21
2022-11-08T03:16:58.898Z,76.66
2022-11-08T03:19:26.808Z,76.25
2022-11-08T03:21:54.757Z,76.23
2022-11-08T03:24:22.607Z,76.62
2022-11-08T03:26:50.434Z,76.26
2022-11-08T03:29:18.314Z,76.29
2022-11-08T03:31:46.278Z,76.25
2022-11-08T03:34:15.486Z,76.67
2022-11-08T03:36:43.495Z,76.33
2022-11-08T03:39:11.608Z,76.35
2022-11-08T03:41:39.820Z,76.47
2022-11-08T03:44:08.101Z,76.81
2022-11-08T03:46:36.004Z,76.79
2022-11-08T03:49:03.882Z,76.72
2022-11-08T03:51:33.208Z,76.58
2022-11-08T03:54:01.493Z,76.48
2022-11-08T03:56:29.380Z,76.54
2022-11-08T04:01:49.654Z,76.55
2022-11-08T04:04:17.620Z,76.86
2022-11-08T04:06:46.867Z,76.71
2022-11-08T04:09:20.444Z,76.70
2022-11-08T04:12:07.130Z,76.92
2022-11-08T04:14:52.422Z,76.79
2022-11-08T04:17:40.302Z,76.66
2022-11-08T04:20:27.899Z,76.76
2022-11-08T04:22:57.133Z,77.04
2022-11-08T04:25:25.124Z,76.82
2022-11-08T04:27:52.981Z,77.15
2022-11-08T04:30:20.865Z,76.87
2022-11-08T04:32:48.736Z,77.27
2022-11-08T04:35:16.775Z,77.31
2022-11-08T04:38:11.104Z,76.82
2022-11-08T04:40:39.023Z,76.99
2022-11-08T04:43:06.896Z,77.12
2022-11-08T04:45:34.891Z,77.21
2022-11-08T04:48:02.815Z,77.19
2022-11-08T04:50:33.743Z,77.18
2022-11-08T04:53:05.105Z,77.15
2022-11-08T04:55:34.259Z,77.32
2022-11-08T04:58:04.250Z,77.22
2022-11-08T05:00:32.075Z,77.37
2022-11-08T05:03:02.971Z,77.60
2022-11-08T05:05:32.367Z,77.66
2022-11-08T05:08:00.334Z,77.55
2022-11-08T05:10:28.122Z,77.28
2022-11-08T05:12:58.685Z,77.58
2022-11-08T05:15:26.665Z,77.64
2022-11-08T05:17:54.585Z,77.58
2022-11-08T05:20:40.132Z,77.51
2022-11-08T05:23:26.183Z,77.60
2022-11-08T05:26:20.853Z,77.63
2022-11-08T05:28:50.176Z,77.64
2022-11-08T05:31:18.609Z,77.60
2022-11-08T05:33:47.019Z,77.76
2022-11-08T05:36:16.660Z,77.81
2022-11-08T05:38:44.619Z,77.85
2022-11-08T05:41:14.098Z,78.11
2022-11-08T05:43:42.003Z,77.81
2022-11-08T05:46:11.220Z,77.92
2022-11-08T05:48:39.061Z,77.88
2022-11-08T05:51:07.087Z,77.99
2022-11-08T05:53:35.618Z,77.92
2022-11-08T05:56:05.044Z,77.92
2022-11-08T05:58:34.433Z,78.22
2022-11-08T06:01:02.747Z,78.43
2022-11-08T06:03:32.263Z,78.03
2022-11-08T06:06:03.610Z,78.10
2022-11-08T06:08:31.797Z,78.26
2022-11-08T06:11:03.652Z,78.55
2022-11-08T06:13:32.293Z,78.02
2022-11-08T06:16:02.176Z,78.14
2022-11-08T06:18:32.421Z,78.38
2022-11-08T06:21:00.571Z,78.43
2022-11-08T06:23:29.064Z,78.52
2022-11-08T06:26:21.356Z,78.27
2022-11-08T06:28:49.267Z,78.36
2022-11-08T06:31:17.509Z,78.35
2022-11-08T06:33:46.788Z,78.32
2022-11-08T06:36:14.683Z,78.50
2022-11-08T06:38:47.766Z,78.59
2022-11-08T06:41:19.624Z,78.41
2022-11-08T06:43:48.012Z,78.71
2022-11-08T06:46:16.374Z,78.55
2022-11-08T06:48:44.211Z,78.69
2022-11-08T06:51:13.532Z,78.65
2022-11-08T06:53:41.806Z,78.70
2022-11-08T06:56:09.881Z,78.30
2022-11-08T06:58:37.809Z,78.56
2022-11-08T07:01:07.017Z,78.77
2022-11-08T07:03:35.591Z,78.84
2022-11-08T07:06:04.862Z,79.08
2022-11-08T07:08:35.169Z,78.70
2022-11-08T07:11:03.782Z,78.75
2022-11-08T07:13:32.100Z,78.80
2022-11-08T07:16:01.025Z,78.90
2022-11-08T07:18:29.840Z,79.06
2022-11-08T07:21:02.070Z,78.89
2022-11-08T07:23:56.696Z,78.96
2022-11-08T07:26:24.567Z,79.00
2022-11-08T07:28:52.369Z,79.00
2022-11-08T07:31:20.254Z,79.16
2022-11-08T07:33:48.165Z,79.27
2022-11-08T07:36:16.106Z,79.33
2022-11-08T07:38:44.346Z,79.27
2022-11-08T07:41:13.668Z,79.03
2022-11-08T07:43:41.501Z,79.35
2022-11-08T07:46:17.262Z,79.17
2022-11-08T07:48:45.208Z,79.28
2022-11-08T07:51:13.043Z,79.28
2022-11-08T07:53:41.035Z,79.23
2022-11-08T07:56:09.028Z,79.39
2022-11-08T07:58:38.394Z,79.32
2022-11-08T08:01:07.005Z,79.53
2022-11-08T08:03:35.543Z,79.58
2022-11-08T08:06:03.839Z,79.17
2022-11-08T08:08:31.845Z,79.53
2022-11-08T08:11:01.224Z,79.42
2022-11-08T08:13:29.917Z,79.63
2022-11-08T08:16:02.857Z,79.44
2022-11-08T08:18:31.953Z,79.67
2022-11-08T08:21:00.029Z,79.39
2022-11-08T08:23:28.079Z,79.73
2022-11-08T08:25:57.132Z,79.66
2022-11-08T08:28:25.396Z,79.77
2022-11-08T08:30:53.226Z,79.76
2022-11-08T08:33:28.361Z,79.45
2022-11-08T08:35:57.088Z,79.50
2022-11-08T08:38:24.975Z,79.67
2022-11-08T08:40:53.211Z,79.95
2022-11-08T08:43:21.912Z,79.63
2022-11-08T08:45:50.127Z,80.05
2022-11-08T08:48:18.415Z,79.94
2022-11-08T08:50:48.351Z,80.13
2022-11-08T08:53:16.741Z,79.93
2022-11-08T08:55:44.950Z,79.84
2022-11-08T08:58:12.796Z,79.71
2022-11-08T09:03:28.745Z,79.89
2022-11-08T09:05:59.840Z,79.64
2022-11-08T09:08:28.485Z,79.84
2022-11-08T09:10:57.631Z,79.68
2022-11-08T09:13:27.190Z,79.96
2022-11-08T09:15:55.886Z,80.14
2022-11-08T09:18:24.267Z,79.68
2022-11-08T09:20:52.308Z,79.87
2022-11-08T09:23:21.666Z,80.10
2022-11-08T09:25:49.767Z,80.24
2022-11-08T09:28:18.917Z,80.02
2022-11-08T09:30:47.184Z,80.19
2022-11-08T09:33:15.319Z,80.11
2022-11-08T09:35:43.560Z,80.25
2022-11-08T09:38:11.480Z,79.86
2022-11-08T09:40:50.383Z,80.14
2022-11-08T09:43:39.181Z,80.05
2022-11-08T09:46:10.542Z,79.80
2022-11-08T09:48:43.088Z,80.08
2022-11-08T09:51:13.673Z,79.96
2022-11-08T09:53:49.295Z,80.10
2022-11-08T09:56:26.083Z,79.98
2022-11-08T09:58:55.740Z,79.78
2022-11-08T10:01:27.213Z,79.87
2022-11-08T10:03:59.121Z,80.01
2022-11-08T10:06:50.782Z,79.68
2022-11-08T10:09:29.354Z,79.82
2022-11-08T10:12:09.847Z,79.61
2022-11-08T10:14:54.169Z,79.80
2022-11-08T10:17:37.926Z,79.82
2022-11-08T10:20:20.320Z,79.79
2022-11-08T10:22:57.196Z,79.57
2022-11-08T10:25:27.952Z,79.69
2022-11-08T10:28:00.949Z,79.53
2022-11-08T10:30:34.868Z,79.64
2022-11-08T10:33:03.830Z,79.65
2022-11-08T10:35:39.393Z,79.77
2022-11-08T10:38:18.847Z,79.67
2022-11-08T10:40:54.456Z,79.66
2022-11-08T10:43:32.312Z,79.60
2022-11-08T10:46:00.239Z,79.52
2022-11-08T10:48:28.073Z,79.49
2022-11-08T10:50:56.697Z,79.56
2022-11-08T10:53:28.036Z,79.42
2022-11-08T10:56:01.143Z,79.47
2022-11-08T10:58:33.623Z,79.47
2022-11-08T11:01:04.430Z,79.32
2022-11-08T11:03:32.491Z,79.24
2022-11-08T11:06:02.129Z,79.33
2022-11-08T11:08:30.335Z,79.31
2022-11-08T11:11:23.166Z,79.20
2022-11-08T11:14:07.857Z,79.19
2022-11-08T11:16:37.600Z,79.14
2022-11-08T11:19:07.910Z,78.87
2022-11-08T11:21:38.125Z,79.12
2022-11-08T11:24:13.426Z,78.93
2022-11-08T11:26:47.499Z,78.71
2022-11-08T11:29:23.200Z,79.05
2022-11-08T11:31:53.916Z,78.92
2022-11-08T11:34:43.862Z,78.90
2022-11-08T11:37:23.627Z,78.82
2022-11-08T11:40:02.669Z,78.96
2022-11-08T11:42:50.893Z,78.69
2022-11-08T11:45:25.475Z,78.74
2022-11-08T11:47:56.176Z,78.58
2022-11-08T11:50:32.190Z,78.53
2022-11-08T11:53:02.276Z,78.58
2022-11-08T11:55:44.876Z,78.59
2022-11-08T11:58:27.810Z,78.50
2022-11-08T12:01:02.337Z,78.33
2022-11-08T12:04:00.743Z,78.41
2022-11-08T12:06:43.435Z,78.32
2022-11-08T12:09:26.185Z,78.30
2022-11-08T12:12:31.164Z,78.18
2022-11-08T12:15:09.756Z,78.23
2022-11-08T12:21:13.505Z,77.95
2022-11-08T12:24:09.504Z,77.91
2022-11-08T12:26:42.354Z,78.05
2022-11-08T12:29:34.412Z,77.93
2022-11-08T12:32:28.852Z,77.80
2022-11-08T12:35:13.113Z,78.00
2022-11-08T12:37:55.475Z,77.69
2022-11-08T12:40:30.235Z,77.59
2022-11-08T12:43:23.608Z,77.55
2022-11-08T12:45:58.345Z,77.50
2022-11-08T12:49:06.910Z,77.47
2022-11-08T12:51:48.637Z,77.33
2022-11-08T12:54:25.440Z,77.47
2022-11-08T12:56:56.199Z,77.19
2022-11-08T12:59:28.989Z,77.31
2022-11-08T13:01:58.120Z,77.03
2022-11-08T13:04:40.618Z,77.20
2022-11-08T13:07:19.299Z,76.92
2022-11-08T13:09:52.877Z,76.97
2022-11-08T13:12:31.584Z,76.84
2022-11-08T13:15:01.320Z,76.85
2022-11-08T13:17:31.044Z,77.02
2022-11-08T13:20:06.152Z,76.63
2022-11-08T13:23:00.315Z,76.53
2022-11-08T13:25:38.633Z,76.48
2022-11-08T13:28:35.178Z,76.41
2022-11-08T13:31:13.423Z,76.32
2022-11-08T13:33:49.325Z,76.22
2022-11-08T13:36:29.822Z,76.26
2022-11-08T13:39:20.102Z,76.04
2022-11-08T13:42:06.717Z,75.93
2022-11-08T13:44:57.992Z,75.86
2022-11-08T13:47:53.276Z,75.85
2022-11-08T13:50:50.866Z,75.87
2022-11-08T13:53:54.485Z,75.71
2022-11-08T13:56:42.832Z,75.30
2022-11-08T13:59:50.699Z,75.67
2022-11-08T14:02:35.431Z,75.56
2022-11-08T14:05:24.396Z,75.51
2022-11-08T14:08:06.592Z,75.55
2022-11-08T14:10:41.281Z,75.34
2022-11-08T14:13:20.856Z,75.29
2022-11-08T14:15:55.082Z,75.05
2022-11-08T14:18:27.439Z,75.04
2022-11-08T14:20:56.137Z,74.98
2022-11-08T14:23:29.104Z,75.00
2022-11-08T14:25:59.464Z,74.92
2022-11-08T14:28:31.585Z,74.82
2022-11-08T14:31:01.766Z,74.71
2022-11-08T14:33:30.888Z,74.65
2022-11-08T14:36:01.517Z,74.76
2022-11-08T14:38:31.719Z,74.66
2022-11-08T14:41:01.977Z,74.51
2022-11-08T14:43:35.269Z,74.50
2022-11-08T14:46:12.498Z,74.60
2022-11-08T14:48:50.478Z,74.44
2022-11-08T14:51:18.535Z,74.29
2022-11-08T14:53:48.149Z,73.89
2022-11-08T14:56:18.871Z,74.25
2022-11-08T14:58:49.875Z,74.15
2022-11-08T15:01:21.909Z,74.02
2022-11-08T15:03:55.389Z,74.07
2022-11-08T15:06:31.775Z,74.02
2022-11-08T15:08:59.999Z,73.85
2022-11-08T15:11:30.853Z,73.88
2022-11-08T15:14:03.069Z,73.93
2022-11-08T15:16:43.214Z,73.72
2022-11-08T15:19:37.241Z,73.61
2022-11-08T15:22:25.163Z,73.60
2022-11-08T15:25:02.489Z,73.50
2022-11-08T15:27:30.689Z,73.63
2022-11-08T15:30:04.882Z,73.43
2022-11-08T15:32:37.565Z,73.39
2022-11-08T15:35:08.253Z,73.34
2022-11-08T15:37:38.346Z,73.24
2022-11-08T15:40:22.132Z,73.34
2022-11-08T15:42:51.985Z,73.11
2022-11-08T15:45:29.176Z,73.02
2022-11-08T15:48:11.019Z,73.06
2022-11-08T15:50:39.195Z,73.02
2022-11-08T15:53:07.554Z,73.10
2022-11-08T15:55:38.791Z,72.97
2022-11-08T15:58:11.779Z,72.91
2022-11-08T16:00:46.732Z,72.49
2022-11-08T16:03:15.057Z,72.77
2022-11-08T16:05:42.900Z,72.68
2022-11-08T16:08:12.464Z,72.67
2022-11-08T16:10:46.842Z,72.60
2022-11-08T16:13:19.983Z,72.33
2022-11-08T16:15:50.172Z,72.50
2022-11-08T16:18:19.789Z,72.47
2022-11-08T16:20:48.513Z,72.55
2022-11-08T16:23:16.776Z,72.40
2022-11-08T16:25:50.113Z,72.38
2022-11-08T16:28:21.914Z,72.31
2022-11-08T16:30:51.438Z,72.19
2022-11-08T16:33:21.623Z,72.20
2022-11-08T16:35:50.546Z,72.08
2022-11-08T16:38:23.985Z,72.03
2022-11-08T16:40:51.850Z,72.02
2022-11-08T16:43:19.791Z,72.04
2022-11-08T16:46:05.044Z,71.86
2022-11-08T16:48:37.025Z,71.91
2022-11-08T16:51:08.359Z,71.66
2022-11-08T16:53:37.635Z,71.88
2022-11-08T16:56:05.532Z,71.84
2022-11-08T16:58:33.631Z,71.74
2022-11-08T17:01:05.019Z,71.71
2022-11-08T17:03:38.572Z,71.58
2022-11-08T17:06:06.647Z,71.67
2022-11-08T17:08:34.568Z,71.58
2022-11-08T17:11:02.538Z,71.64
2022-11-08T17:13:30.422Z,71.53
2022-11-08T17:15:58.287Z,71.45
2022-11-08T17:18:26.283Z,71.32
2022-11-08T17:20:55.795Z,71.33
2022-11-08T17:23:23.821Z,71.23
2022-11-08T17:25:51.676Z,71.25
2022-11-08T17:28:19.910Z,71.12
2022-11-08T17:30:48.013Z,71.19
2022-11-08T17:33:16.211Z,71.05
2022-11-08T17:35:44.776Z,71.07
2022-11-08T17:38:14.144Z,71.17
2022-11-08T17:40:42.689Z,71.13
2022-11-08T17:43:10.733Z,71.04
2022-11-08T17:45:38.565Z,70.99
2022-11-08T17:48:06.677Z,71.01
2022-11-08T17:50:34.785Z,70.85
2022-11-08T17:53:02.601Z,70.84
2022-11-08T17:55:32.461Z,70.86
2022-11-08T17:58:00.337Z,70.76
2022-11-08T18:00:28.303Z,70.81
2022-11-08T18:02:56.244Z,70.79
2022-11-08T18:05:24.146Z,70.76
2022-11-08T18:07:52.549Z,70.82
2022-11-08T18:10:20.566Z,70.57
2022-11-08T18:12:50.439Z,70.67
2022-11-08T18:15:18.633Z,70.61
2022-11-08T18:17:46.535Z,70.61
2022-11-08T18:20:14.652Z,70.58
2022-11-08T18:22:42.788Z,70.46
2022-11-08T18:25:11.080Z,70.52
2022-11-08T18:27:39.221Z,70.31
2022-11-08T18:30:09.624Z,70.48
2022-11-08T18:32:37.683Z,70.12
2022-11-08T18:35:06.633Z,70.33
2022-11-08T18:37:34.611Z,70.03
2022-11-08T18:40:02.532Z,70.42
2022-11-08T18:42:30.581Z,70.27
2022-11-08T18:44:58.565Z,70.25
2022-11-08T18:47:28.483Z,70.22
2022-11-08T18:49:59.501Z,70.18
2022-11-08T18:52:27.419Z,70.10
2022-11-08T18:55:20.401Z,70.18
2022-11-08T18:57:48.124Z,70.04
2022-11-08T19:00:41.049Z,69.94
2022-11-08T19:03:10.069Z,70.05
2022-11-08T19:05:38.026Z,69.98
2022-11-08T19:08:06.363Z,69.99
2022-11-08T19:10:34.622Z,69.93
2022-11-08T19:13:02.549Z,69.86
2022-11-08T19:15:30.668Z,69.85
2022-11-08T19:17:58.690Z,69.75
2022-11-08T19:20:27.893Z,69.88
2022-11-08T19:22:55.962Z,69.77
2022-11-08T19:25:55.567Z,69.64
2022-11-08T19:28:24.065Z,69.71
2022-11-08T19:30:52.915Z,69.49
2022-11-08T19:33:23.525Z,69.58
2022-11-08T19:35:53.475Z,69.65
2022-11-08T19:38:22.187Z,69.58
2022-11-08T19:40:50.286Z,69.56
2022-11-08T19:43:18.986Z,69.65
2022-11-08T19:45:53.091Z,69.40
2022-11-08T19:48:21.486Z,69.50
2022-11-08T19:50:50.611Z,69.43
2022-11-08T19:53:19.897Z,69.44
2022-11-08T19:55:47.946Z,69.29
2022-11-08T19:58:16.043Z,69.29
2022-11-08T20:00:44.129Z,69.50
2022-11-08T20:03:12.234Z,69.23
2022-11-08T20:05:40.125Z,69.22
2022-11-08T20:08:09.643Z,69.19
2022-11-08T20:10:38.974Z,69.25
2022-11-08T20:13:08.809Z,69.31
2022-11-08T20:15:37.127Z,69.17
2022-11-08T20:18:06.432Z,69.25
2022-11-08T20:20:34.411Z,69.13
2022-11-08T20:23:02.602Z,69.05
2022-11-08T20:25:30.444Z,69.08
2022-11-08T20:27:59.705Z,69.06
2022-11-08T20:30:27.843Z,69.13
2022-11-08T20:32:55.674Z,68.96
2022-11-08T20:35:24.251Z,68.99
2022-11-08T20:37:52.116Z,68.89
2022-11-08T20:40:20.017Z,68.99
2022-11-08T20:42:48.002Z,68.88
2022-11-08T20:45:17.330Z,68.93
2022-11-08T20:47:48.092Z,69.10
2022-11-08T20:50:16.527Z,68.88
2022-11-08T20:52:44.810Z,68.78
2022-11-08T20:55:12.652Z,68.78
2022-11-08T20:57:41.185Z,68.78
2022-11-08T21:00:13.533Z,68.70
2022-11-08T21:02:43.266Z,68.65
2022-11-08T21:05:11.360Z,68.64
2022-11-08T21:08:01.968Z,68.53
2022-11-08T21:10:42.056Z,68.62
2022-11-08T21:13:11.235Z,68.53
2022-11-08T21:15:39.223Z,68.54
2022-11-08T21:18:09.495Z,68.62
2022-11-08T21:20:37.418Z,68.53
2022-11-08T21:23:05.725Z,68.48
2022-11-08T21:25:33.796Z,68.43
2022-11-08T21:28:01.764Z,68.50
2022-11-08T21:30:29.628Z,68.35
2022-11-08T21:32:57.528Z,68.15
2022-11-08T21:35:26.863Z,68.35
2022-11-08T21:37:54.705Z,68.41
2022-11-08T21:40:22.685Z,68.32
2022-11-08T21:42:50.571Z,68.26
2022-11-08T21:45:18.778Z,68.19
2022-11-08T21:47:50.220Z,68.40
2022-11-08T21:50:18.622Z,68.39
2022-11-08T21:52:48.972Z,68.29
2022-11-08T21:55:17.363Z,68.30
2022-11-08T21:57:45.468Z,68.17
2022-11-08T22:00:15.164Z,68.19
2022-11-08T22:02:43.103Z,68.09
2022-11-08T22:05:11.171Z,68.15
2022-11-08T22:07:39.444Z,68.03
2022-11-08T22:10:11.638Z,68.12
2022-11-08T22:12:39.781Z,68.13
2022-11-08T22:15:09.924Z,67.92
2022-11-08T22:17:46.032Z,67.96
2022-11-08T22:20:26.464Z,68.09
2022-11-08T22:22:54.796Z,68.11
2022-11-08T22:25:24.035Z,67.89
2022-11-08T22:27:51.954Z,68.23
2022-11-08T22:30:20.088Z,67.77
2022-11-08T22:32:47.949Z,68.02
2022-11-08T22:35:16.067Z,67.98
2022-11-08T22:37:44.641Z,67.94
2022-11-08T22:40:13.428Z,67.86
2022-11-08T22:42:42.823Z,67.96
2022-11-08T22:45:11.868Z,67.86
2022-11-08T22:47:39.915Z,67.71
2022-11-08T22:50:08.512Z,67.77
2022-11-08T22:52:36.426Z,67.89
2022-11-08T22:55:04.560Z,67.83
2022-11-08T22:57:32.451Z,67.97
2022-11-08T23:00:01.752Z,67.80
2022-11-08T23:06:35.893Z,67.72
2022-11-08T23:09:04.276Z,67.74
2022-11-08T23:11:49.770Z,67.72
2022-11-08T23:14:37.449Z,67.84
2022-11-08T23:17:07.319Z,67.80
2022-11-08T23:19:52.650Z,67.54
2022-11-08T23:22:40.262Z,67.68
2022-11-08T23:25:08.998Z,67.66
2022-11-08T23:27:54.302Z,67.66
2022-11-08T23:30:39.822Z,67.62
2022-11-08T23:33:08.008Z,67.55
2022-11-08T23:35:36.078Z,67.59
2022-11-08T23:38:05.905Z,67.69
2022-11-08T23:40:51.126Z,67.72
2022-11-08T23:43:38.222Z,67.59
2022-11-08T23:46:07.848Z,67.38
2022-11-08T23:48:36.747Z,67.59
2022-11-08T23:51:05.820Z,67.49
2022-11-08T23:53:37.362Z,67.56
2022-11-08T23:56:05.993Z,67.46
2022-11-08T23:58:34.079Z,67.67
