createdAt,value
2022-08-01T00:01:18.515Z,2.30
2022-08-01T00:03:46.620Z,3.43
2022-08-01T00:06:14.724Z,1.70
2022-08-01T00:08:44.171Z,2.60
2022-08-01T00:11:12.363Z,2.53
2022-08-01T00:13:40.562Z,2.63
2022-08-01T00:16:08.995Z,1.60
2022-08-01T00:18:37.579Z,2.77
2022-08-01T00:21:06.200Z,5.33
2022-08-01T00:23:34.308Z,2.00
2022-08-01T00:26:04.033Z,2.57
2022-08-01T00:28:32.100Z,2.20
2022-08-01T00:31:00.167Z,2.53
2022-08-01T00:33:28.327Z,1.93
2022-08-01T00:35:56.806Z,2.73
2022-08-01T00:38:24.905Z,2.77
2022-08-01T00:40:54.696Z,3.13
2022-08-01T00:43:24.180Z,2.83
2022-08-01T00:45:52.382Z,1.73
2022-08-01T00:48:20.460Z,2.23
2022-08-01T00:50:49.025Z,2.73
2022-08-01T00:53:18.764Z,2.43
2022-08-01T00:55:48.727Z,2.10
2022-08-01T00:58:17.848Z,1.80
2022-08-01T01:00:52.613Z,2.70
2022-08-01T01:03:55.979Z,2.63
2022-08-01T01:06:25.698Z,2.73
2022-08-01T01:09:05.457Z,3.17
2022-08-01T01:11:41.860Z,2.17
2022-08-01T01:14:15.595Z,2.50
2022-08-01T01:16:47.572Z,2.73
2022-08-01T01:19:22.979Z,3.20
2022-08-01T01:22:11.311Z,2.23
2022-08-01T01:24:45.639Z,2.23
2022-08-01T01:27:23.319Z,2.20
2022-08-01T01:29:59.648Z,3.60
2022-08-01T01:32:34.845Z,2.93
2022-08-01T01:35:06.070Z,3.03
2022-08-01T01:37:36.404Z,2.80
2022-08-01T01:40:07.748Z,3.23
2022-08-01T01:42:36.498Z,2.70
2022-08-01T01:45:08.861Z,4.10
2022-08-01T01:47:40.289Z,3.80
2022-08-01T01:50:11.712Z,4.50
2022-08-01T01:52:41.867Z,4.50
2022-08-01T01:55:12.413Z,3.03
2022-08-01T01:57:42.658Z,2.77
2022-08-01T02:00:15.308Z,3.63
2022-08-01T02:02:44.258Z,2.90
2022-08-01T02:05:14.820Z,2.90
2022-08-01T02:07:43.838Z,2.90
2022-08-01T02:10:13.435Z,2.20
2022-08-01T02:12:46.438Z,3.53
2022-08-01T02:15:16.585Z,2.37
2022-08-01T02:17:47.089Z,3.27
2022-08-01T02:20:16.843Z,2.60
2022-08-01T02:22:49.406Z,5.07
2022-08-01T02:25:23.707Z,3.90
2022-08-01T02:28:01.570Z,3.03
2022-08-01T02:30:36.146Z,4.27
2022-08-01T02:33:07.345Z,4.20
2022-08-01T02:36:32.563Z,4.03
2022-08-01T02:38:39.663Z,3.03
2022-08-01T02:41:11.293Z,4.00
2022-08-01T02:43:44.021Z,2.77
2022-08-01T02:46:20.230Z,3.83
2022-08-01T02:48:51.119Z,3.83
2022-08-01T02:51:22.202Z,3.80
2022-08-01T02:53:52.408Z,3.77
2022-08-01T02:56:21.821Z,4.27
2022-08-01T02:58:51.148Z,3.90
2022-08-01T03:01:23.969Z,5.50
2022-08-01T03:03:55.510Z,3.23
2022-08-01T03:06:24.048Z,4.43
2022-08-01T03:08:53.295Z,4.50
2022-08-01T03:11:22.486Z,3.50
2022-08-01T03:13:52.470Z,4.60
2022-08-01T03:16:23.690Z,4.73
2022-08-01T03:18:53.886Z,5.33
2022-08-01T03:21:24.048Z,5.50
2022-08-01T03:23:57.963Z,3.70
2022-08-01T03:26:29.582Z,4.33
2022-08-01T03:28:59.487Z,3.93
2022-08-01T03:31:29.825Z,5.50
2022-08-01T03:34:02.885Z,4.00
2022-08-01T03:36:37.798Z,8.27
2022-08-01T03:39:11.552Z,6.83
2022-08-01T03:41:43.768Z,4.60
2022-08-01T03:44:16.536Z,5.37
2022-08-01T03:46:49.719Z,6.10
2022-08-01T03:49:22.064Z,6.03
2022-08-01T03:51:52.259Z,4.83
2022-08-01T03:54:25.686Z,6.10
2022-08-01T03:56:54.659Z,5.97
2022-08-01T03:59:23.831Z,7.63
2022-08-01T04:01:53.518Z,7.00
2022-08-01T04:04:21.947Z,6.03
2022-08-01T04:06:52.149Z,5.67
2022-08-01T04:09:20.409Z,4.80
2022-08-01T04:11:48.858Z,6.30
2022-08-01T04:14:17.152Z,5.33
2022-08-01T04:16:45.538Z,7.57
2022-08-01T04:19:16.086Z,6.10
2022-08-01T04:21:46.148Z,6.93
2022-08-01T04:24:16.116Z,6.30
2022-08-01T04:26:47.388Z,5.67
2022-08-01T04:29:18.312Z,7.27
2022-08-01T04:31:48.999Z,7.63
2022-08-01T04:34:22.306Z,5.93
2022-08-01T04:36:52.470Z,5.57
2022-08-01T04:39:24.748Z,6.60
2022-08-01T04:41:57.313Z,8.60
2022-08-01T04:44:32.328Z,5.40
2022-08-01T04:47:04.042Z,6.93
2022-08-01T04:49:48.885Z,5.47
2022-08-01T04:52:22.947Z,8.17
2022-08-01T04:54:52.812Z,6.23
2022-08-01T04:57:20.867Z,4.57
2022-08-01T04:59:50.534Z,6.03
2022-08-01T05:02:19.997Z,7.23
2022-08-01T05:04:49.487Z,4.67
2022-08-01T05:07:17.822Z,7.03
2022-08-01T05:09:47.158Z,6.40
2022-08-01T05:12:16.799Z,8.73
2022-08-01T05:14:45.563Z,7.50
2022-08-01T05:17:13.717Z,8.23
2022-08-01T05:19:43.919Z,6.50
2022-08-01T05:22:13.487Z,6.23
2022-08-01T05:24:43.493Z,7.23
2022-08-01T05:27:14.643Z,6.30
2022-08-01T05:29:45.072Z,7.07
2022-08-01T05:32:13.397Z,6.83
2022-08-01T05:34:44.586Z,7.80
2022-08-01T05:37:14.540Z,5.67
2022-08-01T05:39:42.640Z,5.60
2022-08-01T05:42:10.750Z,6.37
2022-08-01T05:44:38.861Z,4.93
2022-08-01T05:47:08.622Z,6.40
2022-08-01T05:49:36.850Z,10.93
2022-08-01T05:52:06.442Z,5.60
2022-08-01T05:54:38.563Z,6.33
2022-08-01T05:57:08.870Z,6.70
2022-08-01T05:59:36.961Z,9.83
2022-08-01T06:02:05.434Z,4.27
2022-08-01T06:04:33.901Z,4.93
2022-08-01T06:07:02.013Z,6.73
2022-08-01T06:09:31.665Z,7.57
2022-08-01T06:12:01.147Z,8.33
2022-08-01T06:14:29.365Z,5.97
2022-08-01T06:16:57.507Z,5.80
2022-08-01T06:19:27.236Z,5.80
2022-08-01T06:21:55.393Z,6.23
2022-08-01T06:24:24.873Z,6.10
2022-08-01T06:26:53.017Z,6.60
2022-08-01T06:29:22.480Z,6.13
2022-08-01T06:31:50.636Z,6.80
2022-08-01T06:34:18.746Z,5.30
2022-08-01T06:36:46.825Z,5.70
2022-08-01T06:39:14.907Z,4.10
2022-08-01T06:41:43.293Z,6.30
2022-08-01T06:44:11.689Z,4.93
2022-08-01T06:46:46.785Z,6.43
2022-08-01T06:49:14.948Z,5.40
2022-08-01T06:51:43.257Z,4.60
2022-08-01T06:54:11.421Z,4.30
2022-08-01T06:56:39.510Z,4.50
2022-08-01T06:59:07.659Z,3.87
2022-08-01T07:01:35.820Z,5.27
2022-08-01T07:04:06.406Z,4.37
2022-08-01T07:06:34.478Z,3.73
2022-08-01T07:09:08.447Z,4.10
2022-08-01T07:11:40.328Z,5.70
2022-08-01T07:14:08.492Z,5.33
2022-08-01T07:16:36.847Z,4.73
2022-08-01T07:19:06.817Z,4.70
2022-08-01T07:21:39.877Z,5.13
2022-08-01T07:24:13.671Z,5.40
2022-08-01T07:26:53.844Z,5.70
2022-08-01T07:29:24.225Z,5.77
2022-08-01T07:31:52.742Z,4.80
2022-08-01T07:34:22.405Z,4.00
2022-08-01T07:36:50.899Z,6.00
2022-08-01T07:39:19.549Z,4.70
2022-08-01T07:42:06.274Z,4.70
2022-08-01T07:44:35.169Z,5.50
2022-08-01T07:47:32.783Z,4.43
2022-08-01T07:50:08.173Z,2.87
2022-08-01T07:52:53.741Z,4.10
2022-08-01T07:58:24.388Z,2.70
2022-08-01T08:00:52.528Z,3.80
2022-08-01T08:03:20.667Z,3.10
2022-08-01T08:05:58.610Z,4.00
2022-08-01T08:08:29.625Z,4.33
2022-08-01T08:10:58.043Z,2.50
2022-08-01T08:13:26.130Z,3.50
2022-08-01T08:15:54.551Z,4.53
2022-08-01T08:18:22.655Z,4.90
2022-08-01T08:20:52.378Z,2.23
2022-08-01T08:23:41.364Z,2.57
2022-08-01T08:26:12.062Z,3.60
2022-08-01T08:28:40.818Z,3.57
2022-08-01T08:31:25.367Z,2.97
2022-08-01T08:33:57.251Z,3.60
2022-08-01T08:36:31.145Z,2.63
2022-08-01T08:39:01.374Z,2.63
2022-08-01T08:41:37.952Z,2.13
2022-08-01T08:44:10.366Z,2.50
2022-08-01T08:46:44.956Z,2.33
2022-08-01T08:49:14.941Z,4.93
2022-08-01T08:51:45.625Z,2.90
2022-08-01T08:54:14.797Z,2.27
2022-08-01T08:56:43.912Z,1.97
2022-08-01T08:59:15.322Z,1.80
2022-08-01T09:01:44.223Z,2.63
2022-08-01T09:04:12.550Z,3.10
2022-08-01T09:06:41.681Z,1.53
2022-08-01T09:09:11.694Z,2.53
2022-08-01T09:11:39.956Z,3.37
2022-08-01T09:14:11.562Z,2.20
2022-08-01T09:16:48.034Z,1.90
2022-08-01T09:19:39.898Z,3.20
2022-08-01T09:22:09.824Z,2.10
2022-08-01T09:24:41.314Z,2.23
2022-08-01T09:27:22.359Z,2.37
2022-08-01T09:30:01.075Z,2.40
2022-08-01T09:32:36.123Z,1.83
2022-08-01T09:35:31.151Z,2.07
2022-08-01T09:38:18.567Z,2.67
2022-08-01T09:40:50.524Z,2.17
2022-08-01T09:43:19.260Z,1.63
2022-08-01T09:45:50.423Z,2.00
2022-08-01T09:48:20.650Z,1.50
2022-08-01T09:50:53.569Z,2.60
2022-08-01T09:53:30.790Z,2.17
2022-08-01T09:56:12.726Z,1.60
2022-08-01T09:58:59.528Z,1.67
2022-08-01T10:01:37.484Z,1.50
2022-08-01T10:04:13.728Z,1.47
2022-08-01T10:06:45.632Z,1.27
2022-08-01T10:09:15.634Z,1.23
2022-08-01T10:11:47.107Z,1.37
2022-08-01T10:14:18.350Z,1.93
2022-08-01T10:16:52.887Z,2.07
2022-08-01T10:19:24.677Z,1.10
2022-08-01T10:21:57.824Z,1.40
2022-08-01T10:24:29.489Z,1.60
2022-08-01T10:27:12.985Z,1.70
2022-08-01T10:30:05.385Z,1.20
2022-08-01T10:32:39.702Z,1.57
2022-08-01T10:35:15.259Z,1.30
2022-08-01T10:37:51.962Z,1.17
2022-08-01T10:40:31.083Z,1.13
2022-08-01T10:43:01.537Z,1.20
2022-08-01T10:45:54.325Z,0.90
2022-08-01T10:48:33.421Z,1.10
2022-08-01T10:51:17.998Z,1.23
2022-08-01T10:54:09.778Z,1.10
2022-08-01T10:56:51.394Z,1.20
2022-08-01T10:59:50.667Z,0.87
2022-08-01T11:02:45.792Z,1.30
2022-08-01T11:05:24.166Z,0.90
2022-08-01T11:07:55.963Z,1.10
2022-08-01T11:10:30.187Z,1.33
2022-08-01T11:12:59.731Z,0.80
2022-08-01T11:19:24.550Z,2.00
2022-08-01T11:22:25.259Z,1.30
2022-08-01T11:25:03.546Z,1.30
2022-08-01T11:27:40.510Z,1.20
2022-08-01T11:30:35.581Z,1.23
2022-08-01T11:33:10.423Z,1.20
2022-08-01T11:36:00.108Z,1.10
2022-08-01T11:38:31.085Z,0.93
2022-08-01T11:41:39.526Z,1.13
2022-08-01T11:44:15.349Z,1.00
2022-08-01T11:47:13.568Z,1.07
2022-08-01T11:50:04.995Z,0.90
2022-08-01T11:52:37.153Z,0.90
2022-08-01T11:55:10.255Z,1.10
2022-08-01T11:58:07.102Z,1.27
2022-08-01T12:03:45.931Z,1.27
2022-08-01T12:09:53.200Z,2.33
2022-08-01T12:12:28.655Z,1.20
2022-08-01T12:15:04.778Z,1.30
2022-08-01T12:17:47.123Z,1.27
2022-08-01T12:20:57.228Z,1.40
2022-08-01T12:24:02.998Z,2.33
2022-08-01T12:27:09.659Z,1.80
2022-08-01T12:29:48.337Z,1.30
2022-08-01T12:32:41.750Z,1.20
2022-08-01T12:35:47.656Z,1.20
2022-08-01T12:41:56.801Z,1.50
2022-08-01T12:44:30.746Z,1.30
2022-08-01T12:47:03.479Z,1.30
2022-08-01T12:49:32.295Z,2.03
2022-08-01T12:52:01.000Z,1.30
2022-08-01T12:54:30.776Z,1.30
2022-08-01T12:57:00.148Z,1.10
2022-08-01T12:59:30.620Z,0.90
2022-08-01T13:01:59.547Z,1.10
2022-08-01T13:04:30.456Z,1.00
2022-08-01T13:06:58.686Z,1.27
2022-08-01T13:09:27.352Z,1.40
2022-08-01T13:12:29.238Z,1.30
2022-08-01T13:15:21.907Z,1.10
2022-08-01T13:21:27.280Z,1.30
2022-08-01T13:24:14.226Z,1.43
2022-08-01T13:27:03.214Z,1.20
2022-08-01T13:29:42.385Z,1.20
2022-08-01T13:32:37.232Z,2.10
2022-08-01T13:35:10.245Z,1.20
2022-08-01T13:37:43.909Z,1.03
2022-08-01T13:40:13.492Z,1.20
2022-08-01T13:42:41.828Z,1.40
2022-08-01T13:45:22.325Z,1.30
2022-08-01T13:53:42.452Z,1.00
2022-08-01T13:56:28.802Z,1.23
2022-08-01T13:59:08.218Z,1.07
2022-08-01T14:01:57.440Z,1.30
2022-08-01T14:04:32.994Z,1.10
2022-08-01T14:07:15.079Z,1.60
2022-08-01T14:10:17.987Z,1.10
2022-08-01T14:12:42.252Z,1.40
2022-08-01T14:15:44.730Z,1.37
2022-08-01T14:18:14.230Z,1.20
2022-08-01T14:20:56.814Z,1.20
2022-08-01T14:23:33.621Z,1.27
2022-08-01T14:26:30.946Z,1.00
2022-08-01T14:29:07.363Z,1.53
2022-08-01T14:31:47.008Z,1.20
2022-08-01T14:34:19.592Z,0.80
2022-08-01T14:36:48.344Z,1.43
2022-08-01T14:39:27.953Z,1.10
2022-08-01T14:42:07.497Z,1.30
2022-08-01T14:44:38.452Z,1.30
2022-08-01T14:47:49.782Z,1.10
2022-08-01T14:50:23.055Z,1.07
2022-08-01T14:52:53.244Z,1.40
2022-08-01T14:55:31.655Z,2.23
2022-08-01T14:57:59.768Z,1.00
2022-08-01T15:00:27.972Z,1.00
2022-08-01T15:02:56.415Z,1.30
2022-08-01T15:05:38.367Z,1.30
2022-08-01T15:08:21.042Z,1.03
2022-08-01T15:10:52.516Z,1.20
2022-08-01T15:13:20.600Z,1.10
2022-08-01T15:15:48.940Z,1.10
2022-08-01T15:18:17.028Z,1.20
2022-08-01T15:20:46.513Z,1.90
2022-08-01T15:23:14.652Z,1.13
2022-08-01T15:25:45.765Z,1.07
2022-08-01T15:28:14.595Z,1.00
2022-08-01T15:30:43.147Z,0.90
2022-08-01T15:33:11.297Z,0.90
2022-08-01T15:35:39.379Z,1.27
2022-08-01T15:38:08.851Z,1.07
2022-08-01T15:40:37.111Z,1.37
2022-08-01T15:43:05.222Z,1.20
2022-08-01T15:45:49.404Z,1.30
2022-08-01T15:48:18.017Z,3.30
2022-08-01T15:50:47.290Z,1.20
2022-08-01T15:53:16.801Z,1.40
2022-08-01T15:55:52.410Z,1.70
2022-08-01T15:58:21.116Z,1.00
2022-08-01T16:00:49.231Z,1.50
2022-08-01T16:03:17.337Z,1.23
2022-08-01T16:05:46.025Z,0.90
2022-08-01T16:08:16.199Z,2.80
2022-08-01T16:10:44.557Z,1.00
2022-08-01T16:13:13.671Z,0.87
2022-08-01T16:15:41.902Z,1.53
2022-08-01T16:18:12.966Z,1.47
2022-08-01T16:20:45.348Z,1.97
2022-08-01T16:23:14.534Z,1.20
2022-08-01T16:25:45.130Z,1.57
2022-08-01T16:28:14.168Z,1.37
2022-08-01T16:30:55.429Z,1.40
2022-08-01T16:33:38.848Z,1.07
2022-08-01T16:36:18.823Z,1.40
2022-08-01T16:38:47.899Z,0.80
2022-08-01T16:41:19.966Z,1.20
2022-08-01T16:43:53.857Z,1.07
2022-08-01T16:46:24.838Z,1.47
2022-08-01T16:48:53.131Z,0.97
2022-08-01T16:51:21.448Z,1.10
2022-08-01T16:53:49.627Z,2.07
2022-08-01T16:56:20.126Z,1.20
2022-08-01T16:58:48.364Z,1.03
2022-08-01T17:01:59.279Z,1.13
2022-08-01T17:04:11.231Z,1.20
2022-08-01T17:06:39.320Z,1.13
2022-08-01T17:09:07.405Z,1.00
2022-08-01T17:11:36.938Z,1.00
2022-08-01T17:14:05.604Z,1.20
2022-08-01T17:16:33.710Z,0.90
2022-08-01T17:19:02.020Z,0.90
2022-08-01T17:21:30.132Z,1.27
2022-08-01T17:23:58.236Z,1.30
2022-08-01T17:26:26.523Z,1.40
2022-08-01T17:28:55.951Z,1.23
2022-08-01T17:31:24.051Z,0.83
2022-08-01T17:33:55.042Z,2.17
2022-08-01T17:36:23.731Z,1.20
2022-08-01T17:38:51.946Z,1.20
2022-08-01T17:41:20.063Z,0.90
2022-08-01T17:43:48.139Z,0.90
2022-08-01T17:46:17.932Z,1.10
2022-08-01T17:48:46.627Z,1.20
2022-08-01T17:51:19.353Z,1.03
2022-08-01T17:53:57.437Z,1.10
2022-08-01T17:56:26.642Z,1.63
2022-08-01T17:58:54.729Z,0.90
2022-08-01T18:01:27.120Z,1.10
2022-08-01T18:03:57.452Z,1.20
2022-08-01T18:06:27.005Z,1.43
2022-08-01T18:08:59.543Z,1.60
2022-08-01T18:11:37.532Z,1.40
2022-08-01T18:14:06.466Z,0.90
2022-08-01T18:16:35.977Z,1.57
2022-08-01T18:19:06.593Z,1.33
2022-08-01T18:21:38.569Z,1.10
2022-08-01T18:24:09.487Z,1.07
2022-08-01T18:26:37.620Z,1.03
2022-08-01T18:29:07.535Z,1.10
2022-08-01T18:31:37.295Z,0.90
2022-08-01T18:34:05.371Z,1.47
2022-08-01T18:36:34.299Z,2.63
2022-08-01T18:39:05.513Z,1.10
2022-08-01T18:41:34.399Z,1.33
2022-08-01T18:44:04.275Z,2.10
2022-08-01T18:46:39.010Z,0.90
2022-08-01T18:49:08.705Z,1.13
2022-08-01T18:51:43.436Z,2.10
2022-08-01T18:54:12.492Z,1.07
2022-08-01T18:56:40.915Z,1.23
2022-08-01T18:59:09.211Z,3.37
2022-08-01T19:01:39.718Z,1.57
2022-08-01T19:04:08.728Z,2.30
2022-08-01T19:06:37.595Z,1.10
2022-08-01T19:09:05.908Z,1.40
2022-08-01T19:11:35.700Z,1.30
2022-08-01T19:14:04.367Z,1.40
2022-08-01T19:16:32.789Z,1.40
2022-08-01T19:19:04.478Z,1.03
2022-08-01T19:21:33.338Z,1.30
2022-08-01T19:24:23.691Z,1.13
2022-08-01T19:26:54.111Z,5.60
2022-08-01T19:29:24.331Z,2.03
2022-08-01T19:32:05.447Z,1.20
2022-08-01T19:34:36.721Z,1.43
2022-08-01T19:37:05.413Z,1.43
2022-08-01T19:39:33.788Z,1.10
2022-08-01T19:42:04.196Z,1.70
2022-08-01T19:44:32.825Z,1.40
2022-08-01T19:47:02.823Z,1.97
2022-08-01T19:49:31.038Z,1.10
2022-08-01T19:52:02.267Z,1.50
2022-08-01T19:54:35.101Z,2.60
2022-08-01T19:57:05.549Z,1.30
2022-08-01T19:59:34.887Z,1.93
2022-08-01T20:02:03.161Z,1.30
2022-08-01T20:04:31.493Z,2.23
2022-08-01T20:07:02.930Z,1.20
2022-08-01T20:09:33.439Z,2.53
2022-08-01T20:12:01.672Z,2.80
2022-08-01T20:14:30.327Z,1.73
2022-08-01T20:16:58.463Z,1.73
2022-08-01T20:19:27.511Z,2.77
2022-08-01T20:22:03.943Z,1.30
2022-08-01T20:24:41.194Z,1.47
2022-08-01T20:27:11.135Z,1.20
2022-08-01T20:29:40.006Z,1.30
2022-08-01T20:32:08.826Z,1.40
2022-08-01T20:34:39.431Z,1.47
2022-08-01T20:37:12.987Z,2.90
2022-08-01T20:39:45.096Z,1.47
2022-08-01T20:42:14.899Z,2.50
2022-08-01T20:44:45.181Z,1.67
2022-08-01T20:47:14.115Z,1.40
2022-08-01T20:49:44.306Z,2.40
2022-08-01T20:52:12.860Z,1.87
2022-08-01T20:54:43.724Z,1.33
2022-08-01T20:57:17.620Z,1.43
2022-08-01T20:59:55.764Z,2.67
2022-08-01T21:02:41.627Z,2.90
2022-08-01T21:05:11.608Z,1.43
2022-08-01T21:07:43.510Z,1.60
2022-08-01T21:10:15.256Z,1.67
2022-08-01T21:12:45.761Z,2.60
2022-08-01T21:15:19.970Z,1.40
2022-08-01T21:17:54.782Z,1.40
2022-08-01T21:20:26.012Z,1.50
2022-08-01T21:23:05.720Z,1.37
2022-08-01T21:25:36.597Z,1.37
2022-08-01T21:28:06.030Z,1.50
2022-08-01T21:30:36.478Z,1.43
2022-08-01T21:33:05.708Z,1.30
2022-08-01T21:35:35.676Z,1.63
2022-08-01T21:38:05.555Z,1.63
2022-08-01T21:40:36.291Z,1.57
2022-08-01T21:43:05.340Z,2.20
2022-08-01T21:45:33.791Z,1.67
2022-08-01T21:48:02.456Z,2.33
2022-08-01T21:50:38.685Z,6.50
2022-08-01T21:53:15.114Z,1.60
2022-08-01T21:55:55.575Z,1.93
2022-08-01T21:58:33.669Z,1.10
2022-08-01T22:01:09.124Z,1.47
2022-08-01T22:03:43.480Z,1.60
2022-08-01T22:06:13.478Z,1.40
2022-08-01T22:08:49.638Z,1.37
2022-08-01T22:11:22.536Z,1.57
2022-08-01T22:13:53.316Z,1.83
2022-08-01T22:16:21.540Z,1.10
2022-08-01T22:18:50.364Z,4.43
2022-08-01T22:21:18.855Z,1.83
2022-08-01T22:23:48.068Z,1.50
2022-08-01T22:26:16.178Z,1.57
2022-08-01T22:28:45.949Z,4.50
2022-08-01T22:31:17.073Z,1.67
2022-08-01T22:33:48.371Z,1.30
2022-08-01T22:36:16.733Z,1.97
2022-08-01T22:38:45.000Z,1.60
2022-08-01T22:41:19.953Z,1.43
2022-08-01T22:43:56.607Z,2.17
2022-08-01T22:46:35.780Z,1.47
2022-08-01T22:49:17.368Z,4.43
2022-08-01T22:51:56.289Z,1.50
2022-08-01T22:54:29.766Z,1.70
2022-08-01T22:57:00.457Z,1.43
2022-08-01T22:59:43.149Z,1.60
2022-08-01T23:02:15.777Z,1.20
2022-08-01T23:04:47.024Z,1.77
2022-08-01T23:07:20.164Z,1.93
2022-08-01T23:09:53.887Z,1.20
2022-08-01T23:12:25.229Z,1.57
2022-08-01T23:14:57.174Z,1.70
2022-08-01T23:17:28.754Z,2.13
2022-08-01T23:20:03.429Z,1.70
2022-08-01T23:22:33.087Z,2.10
2022-08-01T23:25:07.357Z,2.90
2022-08-01T23:28:05.586Z,1.50
2022-08-01T23:30:28.747Z,2.23
2022-08-01T23:32:57.664Z,1.20
2022-08-01T23:35:26.484Z,1.37
2022-08-01T23:38:02.419Z,1.30
2022-08-01T23:40:32.831Z,1.67
2022-08-01T23:43:02.185Z,1.40
2022-08-01T23:46:02.784Z,1.50
2022-08-01T23:48:20.345Z,1.30
2022-08-01T23:50:48.443Z,1.47
2022-08-01T23:53:16.667Z,1.40
2022-08-01T23:55:44.858Z,1.30
2022-08-01T23:58:13.053Z,2.50
