createdAt,value
2019-01-05T00:02:14.768Z,17.57
2019-01-05T00:05:09.970Z,15.30
2019-01-05T00:08:04.105Z,13.17
2019-01-05T00:10:58.195Z,14.60
2019-01-05T00:13:51.259Z,17.30
2019-01-05T00:16:58.716Z,14.90
2019-01-05T00:19:44.859Z,19.20
2019-01-05T00:22:48.965Z,17.70
2019-01-05T00:25:36.711Z,17.27
2019-01-05T00:28:25.158Z,16.13
2019-01-05T00:31:13.938Z,17.77
2019-01-05T00:34:03.376Z,20.30
2019-01-05T00:36:55.223Z,18.70
2019-01-05T00:39:57.691Z,19.53
2019-01-05T00:42:49.872Z,13.53
2019-01-05T00:45:47.441Z,14.73
2019-01-05T00:48:43.208Z,14.63
2019-01-05T00:51:32.909Z,13.33
2019-01-05T00:54:32.100Z,13.53
2019-01-05T00:57:21.233Z,13.80
2019-01-05T01:00:15.990Z,14.77
2019-01-05T01:03:04.442Z,16.07
2019-01-05T01:05:51.506Z,17.57
2019-01-05T01:08:38.531Z,16.33
2019-01-05T01:11:32.987Z,14.70
2019-01-05T01:14:19.996Z,16.63
2019-01-05T01:17:04.397Z,15.17
2019-01-05T01:19:58.975Z,14.80
2019-01-05T01:22:48.095Z,14.30
2019-01-05T01:25:45.716Z,14.17
2019-01-05T01:28:43.305Z,14.47
2019-01-05T01:31:46.270Z,16.80
2019-01-05T01:34:33.613Z,14.07
2019-01-05T01:37:25.251Z,13.00
2019-01-05T01:40:33.286Z,14.73
2019-01-05T01:43:21.722Z,14.03
2019-01-05T01:46:06.313Z,17.37
2019-01-05T01:48:55.222Z,17.07
2019-01-05T01:51:42.559Z,15.60
2019-01-05T01:54:36.620Z,14.40
2019-01-05T01:57:29.953Z,15.73
2019-01-05T02:00:33.900Z,13.13
2019-01-05T02:03:28.175Z,14.40
2019-01-05T02:06:29.076Z,14.77
2019-01-05T02:09:17.753Z,13.27
2019-01-05T02:12:19.472Z,14.90
2019-01-05T02:15:19.889Z,14.50
2019-01-05T02:18:53.092Z,12.60
2019-01-05T02:22:26.137Z,12.40
2019-01-05T02:26:13.317Z,13.13
2019-01-05T02:29:27.139Z,17.13
2019-01-05T02:32:55.152Z,15.40
2019-01-05T02:36:31.500Z,14.80
2019-01-05T02:40:18.469Z,17.30
2019-01-05T02:43:59.746Z,15.03
2019-01-05T02:47:11.275Z,15.47
2019-01-05T02:50:39.439Z,16.27
2019-01-05T02:54:05.715Z,16.30
2019-01-05T02:57:40.595Z,24.37
2019-01-05T03:01:16.709Z,21.07
2019-01-05T03:04:36.208Z,21.53
2019-01-05T03:07:58.214Z,22.77
2019-01-05T03:11:27.751Z,22.70
2019-01-05T03:15:03.461Z,22.40
2019-01-05T03:18:27.067Z,21.60
2019-01-05T03:21:37.308Z,19.97
2019-01-05T03:25:18.742Z,20.03
2019-01-05T03:29:01.163Z,15.43
2019-01-05T03:32:26.258Z,13.73
2019-01-05T03:35:50.169Z,18.13
2019-01-05T03:39:39.726Z,17.13
2019-01-05T03:43:36.260Z,17.87
2019-01-05T03:47:25.788Z,18.47
2019-01-05T03:51:00.700Z,18.13
2019-01-05T03:54:23.383Z,16.13
2019-01-05T03:57:53.549Z,13.10
2019-01-05T04:01:25.175Z,13.80
2019-01-05T04:05:20.003Z,12.23
2019-01-05T04:09:00.759Z,11.20
2019-01-05T04:12:30.527Z,12.00
2019-01-05T04:16:01.085Z,11.30
2019-01-05T04:19:25.748Z,11.53
2019-01-05T04:22:48.955Z,13.87
2019-01-05T04:26:16.141Z,11.83
2019-01-05T04:29:50.013Z,10.60
2019-01-05T04:33:13.304Z,15.37
2019-01-05T04:36:46.826Z,12.43
2019-01-05T04:40:12.168Z,13.67
2019-01-05T04:44:06.102Z,11.50
2019-01-05T04:47:43.103Z,13.97
2019-01-05T04:51:26.210Z,17.37
2019-01-05T04:55:14.254Z,13.33
2019-01-05T04:59:04.598Z,13.17
2019-01-05T05:02:42.076Z,12.90
2019-01-05T05:06:20.359Z,15.53
2019-01-05T05:09:43.242Z,13.37
2019-01-05T05:13:13.202Z,13.33
2019-01-05T05:17:01.499Z,13.07
2019-01-05T05:20:04.975Z,12.17
2019-01-05T05:23:20.718Z,17.93
2019-01-05T05:26:45.848Z,14.37
2019-01-05T05:30:05.181Z,16.00
2019-01-05T05:33:59.362Z,17.50
2019-01-05T05:37:33.571Z,18.43
2019-01-05T05:40:51.794Z,15.53
2019-01-05T05:44:07.912Z,16.53
2019-01-05T05:47:22.885Z,16.47
2019-01-05T05:50:51.523Z,14.03
2019-01-05T05:54:27.690Z,12.53
2019-01-05T05:57:57.252Z,13.23
2019-01-05T06:01:35.838Z,15.23
2019-01-05T06:05:03.966Z,14.03
2019-01-05T06:08:43.570Z,13.30
2019-01-05T06:12:07.407Z,13.27
2019-01-05T06:15:32.497Z,12.73
2019-01-05T06:18:48.690Z,15.17
2019-01-05T06:21:39.825Z,14.73
2019-01-05T06:25:07.532Z,12.37
2019-01-05T06:28:44.010Z,16.80
2019-01-05T06:32:26.995Z,11.70
2019-01-05T06:35:44.685Z,10.93
2019-01-05T06:39:19.983Z,11.80
2019-01-05T06:43:10.423Z,10.27
2019-01-05T06:46:55.638Z,9.80
2019-01-05T06:50:18.782Z,13.97
2019-01-05T06:54:06.791Z,13.47
2019-01-05T06:57:31.669Z,15.37
2019-01-05T07:00:54.422Z,18.03
2019-01-05T07:04:27.059Z,16.10
2019-01-05T07:08:03.019Z,15.27
2019-01-05T07:11:39.137Z,15.50
2019-01-05T07:15:26.037Z,17.23
2019-01-05T07:19:12.027Z,26.80
2019-01-05T07:22:33.206Z,21.30
2019-01-05T07:26:22.320Z,22.60
2019-01-05T07:30:01.518Z,18.53
2019-01-05T07:33:38.919Z,20.33
2019-01-05T07:36:49.212Z,17.87
2019-01-05T07:40:27.612Z,21.03
2019-01-05T07:44:01.891Z,26.60
2019-01-05T07:47:28.757Z,26.20
2019-01-05T07:51:26.012Z,26.07
2019-01-05T07:55:09.520Z,17.57
2019-01-05T07:58:32.527Z,24.20
2019-01-05T08:02:01.328Z,22.87
2019-01-05T08:05:51.550Z,16.00
2019-01-05T08:09:11.329Z,135.37
2019-01-05T08:12:56.875Z,41.47
2019-01-05T08:16:23.729Z,33.90
2019-01-05T08:19:51.511Z,35.27
2019-01-05T08:23:26.653Z,25.97
2019-01-05T08:26:55.443Z,17.27
2019-01-05T08:30:45.263Z,19.07
2019-01-05T08:34:04.344Z,15.27
2019-01-05T08:37:23.486Z,19.53
2019-01-05T08:41:19.812Z,15.40
2019-01-05T08:44:46.011Z,20.77
2019-01-05T08:48:07.739Z,18.23
2019-01-05T08:51:40.383Z,16.20
2019-01-05T08:55:04.511Z,17.50
2019-01-05T08:58:45.656Z,20.43
2019-01-05T09:02:20.598Z,18.33
2019-01-05T09:05:52.128Z,18.60
2019-01-05T09:09:26.349Z,25.20
2019-01-05T09:12:49.056Z,32.07
2019-01-05T09:16:24.177Z,28.10
2019-01-05T09:20:04.016Z,28.10
2019-01-05T09:23:32.225Z,22.33
2019-01-05T09:27:20.481Z,27.83
2019-01-05T09:30:54.470Z,26.37
2019-01-05T09:34:22.189Z,26.83
2019-01-05T09:38:10.543Z,23.53
2019-01-05T09:41:49.654Z,19.47
2019-01-05T09:45:07.178Z,22.20
2019-01-05T09:48:40.327Z,21.97
2019-01-05T09:52:07.684Z,18.30
2019-01-05T09:55:50.362Z,20.53
2019-01-05T09:59:05.817Z,32.67
2019-01-05T10:02:30.758Z,20.03
2019-01-05T10:05:58.252Z,85.50
2019-01-05T10:09:37.499Z,36.50
2019-01-05T10:13:02.457Z,36.07
2019-01-05T10:16:33.782Z,25.13
2019-01-05T10:20:20.000Z,24.20
2019-01-05T10:23:53.899Z,29.43
2019-01-05T10:27:37.260Z,26.43
2019-01-05T10:31:17.607Z,26.67
2019-01-05T10:34:47.620Z,28.27
2019-01-05T10:38:01.964Z,30.10
2019-01-05T10:41:32.593Z,31.40
2019-01-05T10:44:53.860Z,31.50
2019-01-05T10:48:36.051Z,24.90
2019-01-05T10:52:10.450Z,22.97
2019-01-05T10:55:41.281Z,21.10
2019-01-05T10:59:12.441Z,28.63
2019-01-05T11:02:38.737Z,39.03
2019-01-05T11:06:07.092Z,40.60
2019-01-05T11:09:56.721Z,37.87
2019-01-05T11:13:36.597Z,40.80
2019-01-05T11:17:11.182Z,36.20
2019-01-05T11:20:48.221Z,33.80
2019-01-05T11:24:05.792Z,29.40
2019-01-05T11:27:45.315Z,27.30
2019-01-05T11:31:22.736Z,29.70
2019-01-05T11:34:58.219Z,27.57
2019-01-05T11:38:33.051Z,27.43
2019-01-05T11:42:16.537Z,26.77
2019-01-05T11:46:09.401Z,32.87
2019-01-05T11:49:43.148Z,31.30
2019-01-05T11:53:35.254Z,67.80
2019-01-05T11:57:03.790Z,33.93
2019-01-05T12:00:36.581Z,46.77
2019-01-05T12:04:00.578Z,35.53
2019-01-05T12:07:49.507Z,34.60
2019-01-05T12:11:32.473Z,33.90
2019-01-05T12:15:16.102Z,30.40
2019-01-05T12:18:40.583Z,36.23
2019-01-05T12:22:21.127Z,157.80
2019-01-05T12:25:49.586Z,43.60
2019-01-05T12:29:17.599Z,31.60
2019-01-05T12:32:38.853Z,42.93
2019-01-05T12:36:22.103Z,32.23
2019-01-05T12:39:45.969Z,32.93
2019-01-05T12:43:23.187Z,52.70
2019-01-05T12:46:58.174Z,34.00
2019-01-05T12:50:23.925Z,39.00
2019-01-05T12:53:54.599Z,33.57
2019-01-05T12:57:25.842Z,34.10
2019-01-05T13:00:48.053Z,35.23
2019-01-05T13:04:26.945Z,55.63
2019-01-05T13:07:51.483Z,39.67
2019-01-05T13:11:30.038Z,38.03
2019-01-05T13:15:25.134Z,39.63
2019-01-05T13:18:48.240Z,49.47
2019-01-05T13:22:17.854Z,44.30
2019-01-05T13:25:51.852Z,41.07
2019-01-05T13:29:34.937Z,50.93
2019-01-05T13:33:11.135Z,45.97
2019-01-05T13:36:45.144Z,39.90
2019-01-05T13:40:39.063Z,38.03
2019-01-05T13:44:05.337Z,36.70
2019-01-05T13:47:28.245Z,42.33
2019-01-05T13:51:05.905Z,39.63
2019-01-05T13:54:07.956Z,40.03
2019-01-05T13:57:14.849Z,36.80
2019-01-05T14:00:12.155Z,45.03
2019-01-05T14:03:17.559Z,42.60
2019-01-05T14:06:21.003Z,39.77
2019-01-05T14:09:08.245Z,38.77
2019-01-05T14:12:08.659Z,40.20
2019-01-05T14:14:55.589Z,37.73
2019-01-05T14:17:41.456Z,38.60
2019-01-05T14:20:29.872Z,41.50
2019-01-05T14:23:16.866Z,36.90
2019-01-05T14:26:03.959Z,59.03
2019-01-05T14:29:07.455Z,56.63
2019-01-05T14:31:54.570Z,48.87
2019-01-05T14:34:42.947Z,49.13
2019-01-05T14:37:34.283Z,43.60
2019-01-05T14:40:22.656Z,40.90
2019-01-05T14:43:09.577Z,42.53
2019-01-05T14:46:06.977Z,85.23
2019-01-05T14:48:55.361Z,75.77
2019-01-05T14:51:49.693Z,59.43
2019-01-05T14:54:36.635Z,44.87
2019-01-05T14:57:37.067Z,45.20
2019-01-05T15:00:28.701Z,40.10
2019-01-05T15:03:19.778Z,46.87
2019-01-05T15:06:20.370Z,45.20
2019-01-05T15:09:08.361Z,46.43
2019-01-05T15:12:07.791Z,43.00
2019-01-05T15:14:57.346Z,44.27
2019-01-05T15:17:47.035Z,45.77
2019-01-05T15:20:34.047Z,49.47
2019-01-05T15:23:40.672Z,49.70
2019-01-05T15:26:31.592Z,48.83
2019-01-05T15:29:25.801Z,47.43
2019-01-05T15:32:09.585Z,43.53
2019-01-05T15:35:00.655Z,47.80
2019-01-05T15:38:01.058Z,52.07
2019-01-05T15:40:55.287Z,49.37
2019-01-05T15:43:43.746Z,48.30
2019-01-05T15:46:30.922Z,61.10
2019-01-05T15:49:28.124Z,57.27
2019-01-05T15:52:22.036Z,59.20
2019-01-05T15:55:22.304Z,65.60
2019-01-05T15:58:25.893Z,114.13
2019-01-05T16:01:22.993Z,72.67
2019-01-05T16:04:09.970Z,62.53
2019-01-05T16:07:04.270Z,58.83
2019-01-05T16:09:51.458Z,83.47
2019-01-05T16:12:38.473Z,78.17
2019-01-05T16:15:44.923Z,73.33
2019-01-05T16:18:39.059Z,68.67
2019-01-05T16:21:30.276Z,65.77
2019-01-05T16:24:20.703Z,69.13
2019-01-05T16:27:09.113Z,66.67
2019-01-05T16:29:57.431Z,67.90
2019-01-05T16:32:57.780Z,69.60
2019-01-05T16:35:44.748Z,81.80
2019-01-05T16:38:42.067Z,67.60
2019-01-05T16:41:29.045Z,65.27
2019-01-05T16:44:19.028Z,70.20
2019-01-05T16:47:10.003Z,73.27
2019-01-05T16:49:54.482Z,71.17
2019-01-05T16:52:41.342Z,68.13
2019-01-05T16:55:28.237Z,70.80
2019-01-05T16:58:15.210Z,71.17
2019-01-05T17:01:01.319Z,84.27
2019-01-05T17:03:52.450Z,105.83
2019-01-05T17:06:53.467Z,95.60
2019-01-05T17:09:56.925Z,99.80
2019-01-05T17:12:43.858Z,94.90
2019-01-05T17:15:50.326Z,106.20
2019-01-05T17:18:37.176Z,137.07
2019-01-05T17:21:24.132Z,130.50
2019-01-05T17:24:10.994Z,124.83
2019-01-05T17:27:17.399Z,105.40
2019-01-05T17:30:12.681Z,88.17
2019-01-05T17:32:59.582Z,87.17
2019-01-05T17:35:46.579Z,92.60
2019-01-05T17:38:33.443Z,86.60
2019-01-05T17:41:21.876Z,76.13
2019-01-05T17:44:08.799Z,86.83
2019-01-05T17:46:59.292Z,93.03
2019-01-05T17:49:44.198Z,85.37
2019-01-05T17:52:31.154Z,87.27
2019-01-05T17:55:29.996Z,81.10
2019-01-05T17:58:24.258Z,85.23
2019-01-05T18:01:27.712Z,86.33
2019-01-05T18:04:14.849Z,82.63
2019-01-05T18:07:01.774Z,79.47
2019-01-05T18:09:50.122Z,78.10
2019-01-05T18:12:47.487Z,75.63
2019-01-05T18:15:42.006Z,79.67
2019-01-05T18:18:29.018Z,80.93
2019-01-05T18:21:20.357Z,90.13
2019-01-05T18:24:07.258Z,82.03
2019-01-05T18:26:54.326Z,74.33
2019-01-05T18:29:42.639Z,67.57
2019-01-05T18:32:29.823Z,68.77
2019-01-05T18:35:30.181Z,70.20
2019-01-05T18:38:36.447Z,64.10
2019-01-05T18:41:24.733Z,71.57
2019-01-05T18:44:28.461Z,69.83
2019-01-05T18:47:22.661Z,65.23
2019-01-05T18:50:14.271Z,64.20
2019-01-05T18:53:02.631Z,62.33
2019-01-05T18:55:52.690Z,61.47
2019-01-05T18:58:43.766Z,51.87
2019-01-05T19:01:30.913Z,49.90
2019-01-05T19:04:13.776Z,49.60
2019-01-05T19:07:11.124Z,64.33
2019-01-05T19:10:05.613Z,166.07
2019-01-05T19:12:56.937Z,104.47
2019-01-05T19:15:48.273Z,78.27
2019-01-05T19:18:51.725Z,62.03
2019-01-05T19:21:42.740Z,52.50
2019-01-05T19:24:49.263Z,48.53
2019-01-05T19:27:36.169Z,42.40
2019-01-05T19:30:28.577Z,48.27
2019-01-05T19:33:18.575Z,41.37
2019-01-05T19:36:06.950Z,42.33
2019-01-05T19:38:52.670Z,39.63
2019-01-05T19:41:44.367Z,37.57
2019-01-05T19:44:39.920Z,36.77
2019-01-05T19:47:37.368Z,39.43
2019-01-05T19:50:31.294Z,42.87
2019-01-05T19:53:18.352Z,38.43
2019-01-05T19:56:12.597Z,41.77
2019-01-05T19:58:59.583Z,42.53
2019-01-05T20:01:53.881Z,42.20
2019-01-05T20:04:54.332Z,43.27
2019-01-05T20:07:46.144Z,42.87
2019-01-05T20:10:32.298Z,45.90
2019-01-05T20:13:19.322Z,52.33
2019-01-05T20:16:06.120Z,72.33
2019-01-05T20:18:57.286Z,48.63
2019-01-05T20:21:44.407Z,49.53
2019-01-05T20:24:31.373Z,52.33
2019-01-05T20:27:18.180Z,55.37
2019-01-05T20:30:14.783Z,81.27
2019-01-05T20:33:12.173Z,101.80
2019-01-05T20:36:15.502Z,92.33
2019-01-05T20:39:06.547Z,70.47
2019-01-05T20:42:03.457Z,52.90
2019-01-05T20:44:50.680Z,93.53
2019-01-05T20:47:33.300Z,107.50
2019-01-05T20:50:20.586Z,102.83
2019-01-05T20:53:17.947Z,78.93
2019-01-05T20:56:04.850Z,70.37
2019-01-05T20:58:51.799Z,64.73
2019-01-05T21:01:38.650Z,57.53
2019-01-05T21:04:44.964Z,59.40
2019-01-05T21:07:48.940Z,62.57
2019-01-05T21:10:36.629Z,53.20
2019-01-05T21:13:40.105Z,49.60
2019-01-05T21:16:26.523Z,49.63
2019-01-05T21:19:13.433Z,48.03
2019-01-05T21:22:07.715Z,43.93
2019-01-05T21:24:58.897Z,45.13
2019-01-05T21:27:46.108Z,41.87
2019-01-05T21:30:37.412Z,40.83
2019-01-05T21:33:27.567Z,40.27
2019-01-05T21:36:25.135Z,41.27
2019-01-05T21:39:19.180Z,42.87
2019-01-05T21:42:22.618Z,51.53
2019-01-05T21:45:20.041Z,46.93
2019-01-05T21:48:11.015Z,48.27
2019-01-05T21:51:02.273Z,45.30
2019-01-05T21:54:05.757Z,41.53
2019-01-05T21:56:52.481Z,46.40
2019-01-05T21:59:39.468Z,46.57
2019-01-05T22:02:26.358Z,44.13
2019-01-05T22:05:29.831Z,40.80
2019-01-05T22:08:18.181Z,44.20
2019-01-05T22:11:18.527Z,47.20
2019-01-05T22:14:06.798Z,48.07
2019-01-05T22:16:55.129Z,44.90
2019-01-05T22:19:52.291Z,38.57
2019-01-05T22:22:52.400Z,37.60
2019-01-05T22:25:40.785Z,36.87
2019-01-05T22:28:29.203Z,38.53
2019-01-05T22:31:29.648Z,36.83
2019-01-05T22:34:36.189Z,32.83
2019-01-05T22:37:30.060Z,35.93
2019-01-05T22:40:24.148Z,36.00
2019-01-05T22:43:09.385Z,34.50
2019-01-05T22:45:57.827Z,40.57
2019-01-05T22:48:46.190Z,36.63
2019-01-05T22:51:33.160Z,37.50
2019-01-05T22:54:21.462Z,44.13
2019-01-05T22:57:09.203Z,42.43
2019-01-05T22:59:56.357Z,38.70
2019-01-05T23:02:43.234Z,34.30
2019-01-05T23:05:34.431Z,34.10
2019-01-05T23:08:19.014Z,32.60
2019-01-05T23:11:05.820Z,31.27
2019-01-05T23:13:54.155Z,28.60
2019-01-05T23:16:48.327Z,30.37
2019-01-05T23:19:35.464Z,29.43
2019-01-05T23:22:41.839Z,33.30
2019-01-05T23:25:42.291Z,30.77
2019-01-05T23:28:29.096Z,35.33
2019-01-05T23:31:19.099Z,42.60
2019-01-05T23:34:10.111Z,36.10
2019-01-05T23:37:01.247Z,35.13
2019-01-05T23:39:55.596Z,31.20
2019-01-05T23:42:42.524Z,31.03
2019-01-05T23:45:29.557Z,28.63
2019-01-05T23:48:16.454Z,27.97
2019-01-05T23:51:04.752Z,28.83
2019-01-05T23:53:52.771Z,28.60
2019-01-05T23:56:39.655Z,25.50
2019-01-05T23:59:39.975Z,24.30
