createdAt,value
2022-10-19T00:01:46.332Z,0.80
2022-10-19T00:05:09.075Z,0.60
2022-10-19T00:08:32.570Z,0.93
2022-10-19T00:11:54.713Z,0.70
2022-10-19T00:15:16.721Z,1.02
2022-10-19T00:18:38.622Z,0.80
2022-10-19T00:22:00.421Z,0.70
2022-10-19T00:25:23.718Z,0.82
2022-10-19T00:28:46.562Z,0.98
2022-10-19T00:32:08.612Z,1.20
2022-10-19T00:35:30.265Z,0.80
2022-10-19T00:38:52.452Z,0.88
2022-10-19T00:42:15.506Z,1.30
2022-10-19T00:45:37.594Z,1.02
2022-10-19T00:49:03.283Z,0.90
2022-10-19T00:52:27.995Z,1.17
2022-10-19T00:55:50.184Z,1.08
2022-10-19T00:59:16.232Z,0.70
2022-10-19T01:02:38.214Z,0.80
2022-10-19T01:06:00.989Z,0.73
2022-10-19T01:09:22.767Z,0.50
2022-10-19T01:13:05.898Z,0.93
2022-10-19T01:16:38.227Z,0.60
2022-10-19T01:20:22.310Z,0.80
2022-10-19T01:24:47.086Z,0.80
2022-10-19T01:28:28.608Z,0.75
2022-10-19T01:32:01.327Z,0.80
2022-10-19T01:35:29.566Z,0.90
2022-10-19T01:38:58.419Z,0.90
2022-10-19T01:42:30.054Z,0.80
2022-10-19T01:45:55.756Z,0.90
2022-10-19T01:49:26.118Z,0.82
2022-10-19T01:52:51.172Z,0.73
2022-10-19T01:56:14.153Z,0.68
2022-10-19T01:59:38.641Z,0.70
2022-10-19T02:03:02.497Z,0.80
2022-10-19T02:06:25.716Z,0.60
2022-10-19T02:09:47.248Z,0.70
2022-10-19T02:13:09.435Z,0.70
2022-10-19T02:16:34.890Z,0.70
2022-10-19T02:19:57.556Z,0.80
2022-10-19T02:23:24.675Z,0.60
2022-10-19T02:26:46.637Z,0.60
2022-10-19T02:30:09.853Z,0.80
2022-10-19T02:33:32.436Z,0.70
2022-10-19T02:36:55.590Z,0.80
2022-10-19T02:40:19.064Z,0.70
2022-10-19T02:43:44.168Z,0.95
2022-10-19T02:47:11.731Z,1.08
2022-10-19T02:50:33.632Z,1.10
2022-10-19T02:53:55.483Z,0.60
2022-10-19T02:57:20.858Z,0.80
2022-10-19T03:00:43.124Z,1.45
2022-10-19T03:04:05.384Z,1.13
2022-10-19T03:07:27.136Z,1.95
2022-10-19T03:10:48.919Z,1.33
2022-10-19T03:14:12.373Z,2.78
2022-10-19T03:17:34.296Z,1.55
2022-10-19T03:21:03.994Z,0.85
2022-10-19T03:24:26.199Z,0.75
2022-10-19T03:27:48.089Z,0.85
2022-10-19T03:31:11.588Z,1.10
2022-10-19T03:34:33.674Z,0.60
2022-10-19T03:37:55.500Z,1.20
2022-10-19T03:41:17.284Z,0.68
2022-10-19T03:44:39.096Z,0.73
2022-10-19T03:48:02.342Z,0.68
2022-10-19T03:51:25.986Z,0.63
2022-10-19T03:54:48.180Z,0.57
2022-10-19T03:58:10.233Z,0.98
2022-10-19T04:01:34.418Z,0.80
2022-10-19T04:04:57.528Z,0.90
2022-10-19T04:08:19.229Z,1.10
2022-10-19T04:11:41.167Z,1.10
2022-10-19T04:15:03.053Z,1.20
2022-10-19T04:18:24.896Z,1.20
2022-10-19T04:21:50.196Z,0.82
2022-10-19T04:25:12.523Z,1.17
2022-10-19T04:28:34.253Z,0.90
2022-10-19T04:31:56.110Z,1.88
2022-10-19T04:35:17.928Z,1.30
2022-10-19T04:38:41.368Z,1.23
2022-10-19T04:42:03.285Z,4.38
2022-10-19T04:45:25.209Z,1.52
2022-10-19T04:48:48.214Z,1.10
2022-10-19T04:52:10.089Z,1.02
2022-10-19T04:55:33.293Z,2.15
2022-10-19T04:58:57.685Z,1.05
2022-10-19T05:02:19.581Z,1.10
2022-10-19T05:05:41.614Z,1.10
2022-10-19T05:09:03.339Z,1.33
2022-10-19T05:13:29.557Z,0.80
2022-10-19T05:16:52.850Z,0.85
2022-10-19T05:20:14.910Z,1.83
2022-10-19T05:23:36.937Z,1.38
2022-10-19T05:27:49.206Z,1.17
2022-10-19T05:31:14.068Z,0.90
2022-10-19T05:34:37.196Z,1.05
2022-10-19T05:37:59.178Z,1.38
2022-10-19T05:41:24.360Z,3.60
2022-10-19T05:44:46.188Z,3.05
2022-10-19T05:48:07.987Z,2.22
2022-10-19T05:56:25.595Z,1.55
2022-10-19T05:59:47.350Z,1.00
2022-10-19T06:03:09.137Z,2.72
2022-10-19T06:06:32.921Z,1.45
2022-10-19T06:09:54.836Z,1.58
2022-10-19T06:13:20.948Z,5.35
2022-10-19T06:16:43.536Z,1.70
2022-10-19T06:21:06.913Z,5.10
2022-10-19T06:24:28.545Z,6.50
2022-10-19T06:27:50.611Z,15.35
2022-10-19T06:31:14.998Z,3.78
2022-10-19T06:34:36.697Z,8.55
2022-10-19T06:37:58.983Z,2.22
2022-10-19T06:41:21.225Z,3.40
2022-10-19T06:44:43.360Z,1.50
2022-10-19T06:48:07.832Z,1.42
2022-10-19T06:51:32.150Z,1.67
2022-10-19T06:55:19.420Z,1.00
2022-10-19T06:58:41.758Z,1.52
2022-10-19T07:02:03.852Z,1.30
2022-10-19T07:05:27.848Z,4.03
2022-10-19T07:08:49.908Z,5.45
2022-10-19T07:12:11.483Z,2.72
2022-10-19T07:15:33.645Z,4.53
2022-10-19T07:19:57.067Z,2.40
2022-10-19T07:23:19.920Z,2.28
2022-10-19T07:26:41.814Z,2.25
2022-10-19T07:30:04.088Z,1.90
2022-10-19T07:33:25.764Z,1.25
2022-10-19T07:36:49.140Z,0.60
2022-10-19T07:40:14.297Z,1.30
2022-10-19T07:43:36.504Z,12.18
2022-10-19T07:46:59.378Z,1.98
2022-10-19T07:50:25.407Z,1.80
2022-10-19T07:53:49.080Z,0.95
2022-10-19T07:57:14.027Z,1.92
2022-10-19T08:00:36.022Z,1.35
2022-10-19T08:07:41.770Z,1.10
2022-10-19T08:11:08.576Z,1.08
2022-10-19T08:14:32.138Z,2.70
2022-10-19T08:17:54.064Z,4.03
2022-10-19T08:21:16.019Z,2.00
2022-10-19T08:24:37.812Z,1.40
2022-10-19T08:27:59.692Z,0.73
2022-10-19T08:36:11.644Z,0.90
2022-10-19T08:39:33.373Z,1.30
2022-10-19T08:43:00.426Z,0.80
2022-10-19T08:46:33.795Z,0.52
2022-10-19T08:49:56.775Z,0.60
2022-10-19T08:53:28.333Z,1.00
2022-10-19T08:56:58.298Z,2.65
2022-10-19T09:04:09.008Z,0.70
2022-10-19T09:07:34.538Z,1.10
2022-10-19T09:10:58.687Z,1.23
2022-10-19T09:14:27.071Z,1.20
2022-10-19T09:17:49.420Z,12.10
2022-10-19T09:21:16.601Z,16.05
2022-10-19T09:24:44.239Z,2.03
2022-10-19T09:28:36.467Z,3.17
2022-10-19T09:32:05.322Z,2.08
2022-10-19T09:35:31.685Z,1.70
2022-10-19T09:38:53.659Z,2.10
2022-10-19T09:42:24.791Z,2.55
2022-10-19T09:45:53.132Z,3.38
2022-10-19T09:49:15.099Z,11.50
2022-10-19T09:52:39.205Z,5.13
2022-10-19T09:56:06.325Z,3.72
2022-10-19T09:59:32.275Z,1.13
2022-10-19T10:02:56.864Z,0.80
2022-10-19T10:06:41.667Z,0.65
2022-10-19T10:10:10.072Z,1.05
2022-10-19T10:13:32.099Z,0.90
2022-10-19T10:16:57.369Z,2.22
2022-10-19T10:20:30.515Z,1.40
2022-10-19T10:24:05.890Z,1.13
2022-10-19T10:27:33.196Z,1.60
2022-10-19T10:31:00.930Z,0.82
2022-10-19T10:38:21.512Z,0.43
2022-10-19T10:41:45.989Z,1.60
2022-10-19T10:45:18.477Z,0.80
2022-10-19T10:48:44.218Z,0.70
2022-10-19T11:00:53.069Z,0.73
2022-10-19T11:04:20.709Z,0.65
2022-10-19T11:07:46.069Z,1.15
2022-10-19T11:11:15.872Z,0.85
2022-10-19T11:15:15.870Z,0.52
2022-10-19T11:18:53.102Z,0.65
2022-10-19T11:22:27.524Z,0.80
2022-10-19T11:26:04.925Z,0.70
2022-10-19T11:29:39.346Z,0.40
2022-10-19T11:37:07.397Z,0.38
2022-10-19T11:40:36.767Z,0.43
2022-10-19T11:44:18.112Z,0.20
2022-10-19T11:48:03.959Z,0.30
2022-10-19T11:51:35.658Z,2.40
2022-10-19T11:55:05.951Z,4.88
2022-10-19T11:58:43.030Z,0.30
2022-10-19T12:02:26.664Z,0.25
2022-10-19T12:06:09.338Z,0.70
2022-10-19T12:09:44.489Z,0.80
2022-10-19T12:13:14.727Z,0.40
2022-10-19T12:16:41.488Z,0.30
2022-10-19T12:20:07.942Z,0.20
2022-10-19T12:23:34.405Z,0.30
2022-10-19T12:26:56.717Z,0.50
2022-10-19T12:30:22.359Z,0.93
2022-10-19T12:33:50.871Z,0.20
2022-10-19T12:37:19.844Z,0.32
2022-10-19T12:40:47.531Z,0.25
2022-10-19T12:44:43.378Z,0.88
2022-10-19T12:48:24.779Z,0.40
2022-10-19T12:51:47.872Z,0.85
2022-10-19T12:55:24.816Z,0.20
2022-10-19T12:58:51.320Z,0.70
2022-10-19T13:02:27.094Z,0.75
2022-10-19T13:05:59.469Z,1.67
2022-10-19T13:09:26.100Z,0.63
2022-10-19T13:12:48.699Z,0.15
2022-10-19T13:16:48.626Z,0.40
2022-10-19T13:20:51.588Z,0.40
2022-10-19T13:24:42.287Z,0.20
2022-10-19T13:28:39.733Z,0.57
2022-10-19T13:32:39.933Z,0.30
2022-10-19T13:36:09.683Z,1.55
2022-10-19T13:39:31.810Z,0.52
2022-10-19T13:43:00.765Z,0.30
2022-10-19T13:46:33.739Z,0.50
2022-10-19T13:50:14.168Z,0.30
2022-10-19T13:53:45.212Z,0.30
2022-10-19T13:57:19.103Z,0.40
2022-10-19T14:00:59.082Z,2.85
2022-10-19T14:04:28.260Z,0.75
2022-10-19T14:08:04.608Z,0.73
2022-10-19T14:11:31.196Z,0.70
2022-10-19T14:14:54.683Z,0.80
2022-10-19T14:18:29.753Z,0.60
2022-10-19T14:21:51.611Z,0.80
2022-10-19T14:25:19.766Z,1.35
2022-10-19T14:28:43.239Z,1.73
2022-10-19T15:02:00.791Z,4.65
2022-10-19T15:05:27.039Z,3.78
2022-10-19T15:12:26.372Z,3.60
2022-10-19T15:15:54.220Z,5.30
2022-10-19T15:19:30.932Z,2.70
2022-10-19T15:22:54.199Z,2.00
2022-10-19T15:26:23.407Z,1.27
2022-10-19T15:29:58.223Z,2.58
2022-10-19T15:33:24.780Z,4.03
2022-10-19T15:37:00.030Z,3.40
2022-10-19T15:40:31.904Z,3.42
2022-10-19T15:43:57.416Z,3.53
2022-10-19T15:47:24.996Z,4.93
2022-10-19T15:50:50.805Z,5.05
2022-10-19T15:54:18.683Z,4.07
2022-10-19T15:57:41.946Z,4.95
2022-10-19T16:01:07.880Z,5.28
2022-10-19T16:04:31.051Z,5.50
2022-10-19T16:08:00.234Z,5.90
2022-10-19T16:11:25.239Z,6.15
2022-10-19T16:14:48.416Z,7.93
2022-10-19T16:18:13.838Z,12.00
2022-10-19T16:21:40.598Z,15.32
2022-10-19T16:29:50.780Z,14.73
2022-10-19T16:37:09.040Z,11.10
2022-10-19T16:40:30.992Z,9.15
2022-10-19T16:43:55.855Z,5.90
2022-10-19T16:47:20.278Z,4.55
2022-10-19T16:54:06.431Z,6.75
2022-10-19T16:57:28.539Z,7.70
2022-10-19T17:00:50.432Z,6.18
2022-10-19T17:04:15.199Z,3.63
2022-10-19T17:07:37.231Z,5.63
2022-10-19T17:10:59.369Z,5.68
2022-10-19T17:14:21.021Z,6.10
2022-10-19T17:17:43.009Z,8.88
2022-10-19T17:21:08.416Z,10.25
2022-10-19T17:24:30.504Z,5.43
2022-10-19T17:27:52.541Z,2.33
2022-10-19T17:31:15.543Z,2.25
2022-10-19T17:34:37.775Z,1.48
2022-10-19T17:38:01.273Z,1.48
2022-10-19T17:41:23.740Z,1.75
2022-10-19T17:44:45.711Z,1.27
2022-10-19T17:48:08.872Z,1.08
2022-10-19T17:51:33.199Z,1.30
2022-10-19T17:55:13.571Z,1.40
2022-10-19T17:58:39.738Z,2.50
2022-10-19T18:02:01.804Z,6.40
2022-10-19T18:05:26.973Z,5.57
2022-10-19T18:08:50.881Z,2.22
2022-10-19T18:12:14.417Z,1.10
2022-10-19T18:15:36.547Z,1.40
2022-10-19T18:18:59.974Z,1.10
2022-10-19T18:22:22.026Z,0.90
2022-10-19T18:25:54.060Z,0.90
2022-10-19T18:29:21.888Z,1.52
2022-10-19T18:32:43.787Z,2.28
2022-10-19T18:36:06.793Z,1.20
2022-10-19T18:39:28.789Z,0.77
2022-10-19T18:42:50.978Z,0.85
2022-10-19T18:46:14.262Z,0.57
2022-10-19T18:49:36.484Z,0.30
2022-10-19T18:52:58.608Z,0.40
2022-10-19T18:56:22.253Z,0.52
2022-10-19T18:59:44.368Z,0.30
2022-10-19T19:03:07.976Z,0.57
2022-10-19T19:06:31.759Z,0.90
2022-10-19T19:09:53.455Z,1.17
2022-10-19T19:13:15.358Z,1.00
2022-10-19T19:16:39.874Z,1.33
2022-10-19T19:20:03.800Z,2.85
2022-10-19T19:23:26.257Z,3.90
2022-10-19T19:26:50.765Z,4.03
2022-10-19T19:30:12.746Z,3.40
2022-10-19T19:33:34.718Z,1.92
2022-10-19T19:36:58.133Z,1.00
2022-10-19T19:40:20.442Z,0.77
2022-10-19T19:43:43.819Z,0.90
2022-10-19T19:47:06.038Z,1.00
2022-10-19T19:50:28.451Z,1.40
2022-10-19T19:53:51.933Z,2.17
2022-10-19T19:57:14.276Z,2.50
2022-10-19T20:00:36.224Z,1.83
2022-10-19T20:04:00.267Z,1.45
2022-10-19T20:07:22.032Z,1.15
2022-10-19T20:10:45.378Z,0.73
2022-10-19T20:14:07.449Z,1.00
2022-10-19T20:17:29.310Z,0.70
2022-10-19T20:20:51.269Z,0.68
2022-10-19T20:24:13.818Z,0.43
2022-10-19T20:27:37.892Z,0.32
2022-10-19T20:31:04.540Z,0.60
2022-10-19T20:34:26.698Z,3.30
2022-10-19T20:37:50.523Z,2.45
2022-10-19T20:41:12.408Z,1.42
2022-10-19T20:44:35.611Z,0.90
2022-10-19T20:47:57.678Z,0.73
2022-10-19T20:51:24.866Z,0.70
2022-10-19T20:54:49.823Z,1.02
2022-10-19T20:58:11.512Z,0.47
2022-10-19T21:01:37.007Z,0.73
2022-10-19T21:04:58.924Z,0.52
2022-10-19T21:08:20.949Z,2.75
2022-10-19T21:11:44.863Z,2.25
2022-10-19T21:15:06.934Z,2.17
2022-10-19T21:18:30.211Z,1.45
2022-10-19T21:21:55.561Z,0.93
2022-10-19T21:25:17.704Z,0.95
2022-10-19T21:28:40.164Z,0.93
2022-10-19T21:32:02.161Z,1.48
2022-10-19T21:35:25.595Z,1.20
2022-10-19T21:38:47.509Z,1.30
2022-10-19T21:42:09.563Z,1.40
2022-10-19T21:45:31.325Z,1.88
2022-10-19T21:48:54.081Z,2.28
2022-10-19T21:52:17.289Z,2.42
2022-10-19T21:55:39.204Z,1.67
2022-10-19T21:59:01.111Z,1.42
2022-10-19T22:02:22.912Z,1.17
2022-10-19T22:05:51.155Z,1.70
2022-10-19T22:09:18.192Z,1.30
2022-10-19T22:12:40.947Z,1.50
2022-10-19T22:16:08.823Z,1.10
2022-10-19T22:19:31.476Z,0.77
2022-10-19T22:22:55.025Z,0.57
2022-10-19T22:26:22.356Z,0.93
2022-10-19T22:29:45.789Z,0.93
2022-10-19T22:33:08.542Z,0.50
2022-10-19T22:36:31.601Z,0.60
2022-10-19T22:39:55.073Z,0.60
2022-10-19T22:44:11.588Z,0.50
2022-10-19T22:47:35.777Z,0.47
2022-10-19T22:50:58.635Z,0.30
2022-10-19T22:54:21.383Z,0.63
2022-10-19T22:57:44.043Z,0.32
2022-10-19T23:01:09.523Z,0.40
2022-10-19T23:04:33.758Z,0.38
2022-10-19T23:07:56.820Z,0.35
2022-10-19T23:11:19.704Z,0.30
2022-10-19T23:14:42.532Z,0.47
2022-10-19T23:18:05.181Z,0.57
2022-10-19T23:21:29.168Z,0.38
2022-10-19T23:24:51.718Z,0.38
2022-10-19T23:28:14.573Z,0.57
2022-10-19T23:31:37.126Z,0.40
2022-10-19T23:34:59.673Z,0.55
2022-10-19T23:38:23.969Z,0.30
2022-10-19T23:41:46.616Z,0.30
2022-10-19T23:45:09.964Z,1.02
2022-10-19T23:48:33.151Z,0.30
2022-10-19T23:51:55.803Z,0.50
2022-10-19T23:55:20.097Z,0.50
