createdAt,value
2019-04-22T00:01:45.576Z,40.20
2019-04-22T00:04:17.799Z,40.10
2019-04-22T00:07:03.186Z,40.20
2019-04-22T00:09:38.875Z,40.40
2019-04-22T00:12:06.383Z,40.50
2019-04-22T00:14:29.554Z,40.70
2019-04-22T00:17:08.620Z,40.70
2019-04-22T00:19:35.821Z,40.80
2019-04-22T00:22:05.685Z,40.90
2019-04-22T00:24:24.318Z,41.00
2019-04-22T00:26:59.978Z,41.10
2019-04-22T00:32:00.296Z,40.90
2019-04-22T00:34:33.948Z,41.00
2019-04-22T00:37:02.601Z,40.90
2019-04-22T00:39:37.977Z,40.90
2019-04-22T00:42:02.825Z,41.10
2019-04-22T00:47:03.594Z,41.00
2019-04-22T00:50:07.902Z,41.20
2019-04-22T00:52:04.966Z,41.30
2019-04-22T00:54:30.365Z,42.20
2019-04-22T00:56:59.216Z,41.80
2019-04-22T00:59:25.131Z,41.70
2019-04-22T01:01:58.871Z,41.70
2019-04-22T01:04:27.554Z,41.80
2019-04-22T01:06:51.381Z,42.10
2019-04-22T01:09:17.134Z,42.10
2019-04-22T01:11:48.054Z,42.30
2019-04-22T01:14:20.562Z,43.20
2019-04-22T01:16:50.937Z,42.70
2019-04-22T01:19:16.659Z,43.00
2019-04-22T01:21:40.822Z,43.10
2019-04-22T01:24:10.813Z,43.30
2019-04-22T01:26:36.237Z,43.60
2019-04-22T01:29:00.933Z,43.80
2019-04-22T01:31:22.023Z,43.90
2019-04-22T01:34:01.008Z,43.90
2019-04-22T01:36:35.615Z,44.00
2019-04-22T01:39:10.779Z,44.30
2019-04-22T01:41:41.818Z,44.20
2019-04-22T01:44:19.481Z,44.50
2019-04-22T01:46:36.722Z,44.60
2019-04-22T01:49:07.788Z,44.70
2019-04-22T01:51:45.225Z,44.50
2019-04-22T01:54:05.663Z,44.70
2019-04-22T01:56:36.103Z,44.70
2019-04-22T01:58:49.916Z,44.30
2019-04-22T02:01:35.826Z,45.50
2019-04-22T02:04:08.951Z,45.10
2019-04-22T02:06:30.425Z,45.20
2019-04-22T02:11:26.552Z,44.90
2019-04-22T02:13:52.743Z,44.90
2019-04-22T02:16:21.428Z,44.80
2019-04-22T02:18:53.155Z,44.70
2019-04-22T02:21:17.005Z,44.60
2019-04-22T02:26:18.052Z,44.60
2019-04-22T02:28:39.964Z,44.60
2019-04-22T02:36:24.401Z,44.40
2019-04-22T02:46:23.338Z,44.30
2019-04-22T02:51:12.600Z,44.20
2019-04-22T02:54:12.193Z,44.00
2019-04-22T02:56:12.222Z,44.00
2019-04-22T02:58:38.914Z,43.90
2019-04-22T03:01:05.965Z,44.10
2019-04-22T03:03:41.715Z,43.90
2019-04-22T03:06:07.492Z,43.90
2019-04-22T03:11:11.462Z,44.10
2019-04-22T03:13:29.204Z,44.20
2019-04-22T03:16:01.117Z,44.30
2019-04-22T03:18:33.033Z,44.40
2019-04-22T03:20:50.093Z,44.50
2019-04-22T03:23:30.981Z,44.80
2019-04-22T03:28:26.817Z,44.80
2019-04-22T03:33:37.002Z,45.20
2019-04-22T03:38:18.136Z,45.60
2019-04-22T03:40:55.272Z,45.50
2019-04-22T03:43:33.779Z,45.60
2019-04-22T03:46:01.200Z,45.70
2019-04-22T03:48:33.100Z,45.90
2019-04-22T03:58:23.848Z,46.50
2019-04-22T04:00:43.590Z,46.30
2019-04-22T04:03:11.907Z,46.50
2019-04-22T04:08:15.832Z,46.90
2019-04-22T04:15:32.806Z,47.80
2019-04-22T04:20:34.353Z,48.10
2019-04-22T04:25:32.556Z,48.10
2019-04-22T04:32:52.676Z,48.50
2019-04-22T04:35:32.372Z,48.80
2019-04-22T04:37:52.386Z,48.60
2019-04-22T04:40:20.751Z,48.80
2019-04-22T04:42:46.081Z,48.70
2019-04-22T04:45:34.608Z,48.20
2019-04-22T04:52:50.319Z,49.00
2019-04-22T04:55:17.972Z,49.40
2019-04-22T04:57:51.890Z,49.10
2019-04-22T05:00:32.770Z,49.00
2019-04-22T05:05:12.577Z,48.80
2019-04-22T05:07:38.400Z,48.60
2019-04-22T05:10:06.363Z,48.60
2019-04-22T05:14:54.997Z,48.20
2019-04-22T05:17:25.427Z,48.40
2019-04-22T05:19:47.287Z,48.20
2019-04-22T05:22:20.723Z,47.60
2019-04-22T05:25:00.190Z,47.20
2019-04-22T05:27:21.727Z,47.10
2019-04-22T05:30:00.208Z,47.50
2019-04-22T05:32:14.042Z,47.20
2019-04-22T05:34:52.920Z,47.10
2019-04-22T05:37:10.840Z,46.90
2019-04-22T05:39:38.102Z,47.20
2019-04-22T05:42:08.530Z,47.20
2019-04-22T05:44:37.281Z,47.90
2019-04-22T05:47:02.959Z,48.40
2019-04-22T05:49:28.961Z,48.20
2019-04-22T05:51:54.919Z,48.20
2019-04-22T05:54:29.056Z,48.30
2019-04-22T05:56:53.349Z,48.10
2019-04-22T05:59:24.810Z,48.20
2019-04-22T06:02:01.420Z,48.00
2019-04-22T06:04:25.070Z,48.00
2019-04-22T06:06:49.596Z,47.90
2019-04-22T06:11:36.321Z,47.80
2019-04-22T06:14:19.108Z,47.20
2019-04-22T06:21:44.802Z,43.80
2019-04-22T06:24:16.663Z,44.00
2019-04-22T06:26:53.200Z,41.90
2019-04-22T06:29:14.960Z,41.60
2019-04-22T06:31:55.971Z,40.70
2019-04-22T06:34:14.431Z,40.40
2019-04-22T06:39:12.896Z,39.80
2019-04-22T06:41:35.448Z,39.40
2019-04-22T06:44:09.352Z,38.10
2019-04-22T06:46:34.901Z,37.80
2019-04-22T06:49:03.269Z,37.90
2019-04-22T06:51:33.084Z,37.00
2019-04-22T06:53:53.697Z,36.40
2019-04-22T06:56:21.975Z,36.80
2019-04-22T06:58:52.279Z,36.50
2019-04-22T07:04:03.117Z,36.10
2019-04-22T07:06:29.566Z,35.10
2019-04-22T07:09:15.728Z,35.50
2019-04-22T07:11:11.372Z,35.40
2019-04-22T07:13:50.326Z,34.40
2019-04-22T07:16:20.779Z,34.30
2019-04-22T07:18:42.985Z,34.00
2019-04-22T07:21:25.761Z,35.00
2019-04-22T07:23:55.165Z,34.70
2019-04-22T07:26:11.819Z,35.50
2019-04-22T07:28:29.759Z,34.20
2019-04-22T07:31:06.260Z,33.90
2019-04-22T07:40:55.918Z,32.90
2019-04-22T07:43:50.037Z,33.40
2019-04-22T07:45:54.977Z,33.80
2019-04-22T07:48:34.732Z,32.90
2019-04-22T07:53:25.921Z,32.50
2019-04-22T07:55:52.331Z,31.30
2019-04-22T07:58:26.106Z,31.20
2019-04-22T08:01:09.106Z,32.00
2019-04-22T08:05:58.757Z,31.90
2019-04-22T08:08:21.239Z,30.40
2019-04-22T08:15:56.896Z,31.70
2019-04-22T08:18:01.597Z,31.40
2019-04-22T08:20:33.889Z,31.50
2019-04-22T08:23:04.721Z,31.10
2019-04-22T08:25:31.493Z,30.20
2019-04-22T08:28:03.328Z,29.60
2019-04-22T08:30:36.357Z,29.00
2019-04-22T08:33:05.038Z,29.00
2019-04-22T08:35:39.539Z,28.20
2019-04-22T08:40:43.210Z,28.70
2019-04-22T08:43:02.056Z,28.00
2019-04-22T08:45:30.444Z,27.50
2019-04-22T08:47:49.840Z,26.40
2019-04-22T08:50:20.378Z,25.60
2019-04-22T08:52:48.371Z,24.80
2019-04-22T08:55:20.940Z,25.50
2019-04-22T08:58:11.233Z,23.80
2019-04-22T09:00:12.939Z,23.60
2019-04-22T09:02:46.740Z,23.90
2019-04-22T09:05:22.749Z,24.20
2019-04-22T09:07:47.005Z,24.70
2019-04-22T09:10:15.640Z,24.80
2019-04-22T09:12:56.086Z,24.60
2019-04-22T09:15:08.651Z,24.50
2019-04-22T09:17:34.785Z,24.80
2019-04-22T09:20:09.407Z,23.90
2019-04-22T09:22:48.726Z,23.30
2019-04-22T09:24:57.357Z,23.90
2019-04-22T09:27:34.868Z,22.80
2019-04-22T09:30:01.630Z,24.00
2019-04-22T09:32:31.716Z,24.70
2019-04-22T09:34:51.741Z,25.10
2019-04-22T09:37:26.839Z,25.20
2019-04-22T09:40:03.285Z,24.90
2019-04-22T09:42:18.892Z,24.60
2019-04-22T09:44:47.750Z,24.90
2019-04-22T09:47:19.205Z,25.00
2019-04-22T09:49:51.597Z,24.90
2019-04-22T09:52:15.093Z,24.90
2019-04-22T09:57:15.570Z,25.60
2019-04-22T09:59:48.544Z,25.30
2019-04-22T10:04:39.804Z,24.00
2019-04-22T10:07:13.403Z,25.10
2019-04-22T10:09:49.509Z,24.80
2019-04-22T10:12:02.625Z,24.50
2019-04-22T10:14:33.782Z,25.00
2019-04-22T10:16:59.920Z,24.80
2019-04-22T10:19:29.947Z,24.90
2019-04-22T10:21:57.245Z,23.40
2019-04-22T10:24:24.768Z,23.50
2019-04-22T10:27:07.237Z,23.80
2019-04-22T10:29:28.890Z,23.90
2019-04-22T10:34:11.789Z,23.40
2019-04-22T10:36:25.589Z,24.40
2019-04-22T10:38:52.550Z,24.10
2019-04-22T10:41:20.581Z,24.70
2019-04-22T10:43:47.656Z,24.60
2019-04-22T10:46:15.768Z,23.30
2019-04-22T10:48:44.151Z,22.90
2019-04-22T10:51:10.976Z,23.60
2019-04-22T10:53:37.606Z,23.40
2019-04-22T10:56:05.221Z,23.90
2019-04-22T10:58:32.906Z,25.20
2019-04-22T11:01:00.170Z,25.50
2019-04-22T11:03:28.419Z,26.10
2019-04-22T11:05:55.287Z,25.70
2019-04-22T11:08:31.606Z,25.90
2019-04-22T11:11:04.684Z,25.60
2019-04-22T11:13:20.115Z,25.50
2019-04-22T11:15:46.965Z,25.70
2019-04-22T11:18:15.689Z,25.90
2019-04-22T11:20:43.897Z,25.30
2019-04-22T11:23:10.938Z,26.30
2019-04-22T11:25:39.441Z,27.00
2019-04-22T11:28:07.514Z,27.10
2019-04-22T11:30:34.483Z,27.40
2019-04-22T11:33:02.455Z,28.00
2019-04-22T11:35:29.928Z,27.30
2019-04-22T11:37:56.927Z,27.20
2019-04-22T11:40:28.793Z,27.30
2019-04-22T11:42:52.291Z,27.40
2019-04-22T11:45:21.431Z,27.30
2019-04-22T11:47:48.334Z,26.90
2019-04-22T11:50:15.780Z,26.10
2019-04-22T11:52:42.713Z,27.40
2019-04-22T11:55:10.893Z,27.80
2019-04-22T11:57:39.102Z,28.20
2019-04-22T12:00:09.125Z,27.40
2019-04-22T12:02:36.614Z,27.80
2019-04-22T12:05:06.055Z,27.90
2019-04-22T12:07:35.285Z,27.80
2019-04-22T12:10:15.325Z,28.00
2019-04-22T12:12:30.308Z,27.60
2019-04-22T12:14:58.442Z,26.60
2019-04-22T12:17:26.410Z,26.40
2019-04-22T12:19:53.416Z,26.60
2019-04-22T12:22:20.860Z,26.80
2019-04-22T12:24:48.261Z,27.20
2019-04-22T12:27:17.435Z,27.00
2019-04-22T12:29:44.865Z,27.00
2019-04-22T12:32:11.743Z,27.20
2019-04-22T12:34:39.716Z,27.10
2019-04-22T12:37:06.787Z,27.50
2019-04-22T12:39:33.790Z,27.20
2019-04-22T12:42:00.587Z,27.40
2019-04-22T12:44:28.505Z,27.60
2019-04-22T12:46:56.453Z,28.00
2019-04-22T12:49:24.044Z,28.00
2019-04-22T12:51:51.405Z,28.40
2019-04-22T12:54:19.315Z,28.30
2019-04-22T12:56:47.807Z,27.50
2019-04-22T12:59:14.913Z,27.70
2019-04-22T13:01:42.630Z,28.00
2019-04-22T13:04:12.360Z,28.10
2019-04-22T13:06:37.932Z,27.90
2019-04-22T13:09:06.483Z,28.30
2019-04-22T13:11:36.427Z,28.00
2019-04-22T13:14:02.967Z,27.70
2019-04-22T13:16:31.271Z,27.90
2019-04-22T13:19:04.442Z,28.20
2019-04-22T13:21:26.974Z,28.50
2019-04-22T13:23:54.799Z,29.00
2019-04-22T13:26:25.422Z,29.10
2019-04-22T13:28:52.307Z,29.10
2019-04-22T13:31:20.756Z,29.00
2019-04-22T13:33:50.962Z,28.50
2019-04-22T13:36:18.574Z,26.60
2019-04-22T13:38:45.017Z,26.90
2019-04-22T13:41:24.020Z,27.30
2019-04-22T13:43:41.037Z,27.90
2019-04-22T13:46:08.112Z,28.70
2019-04-22T13:49:03.830Z,29.30
2019-04-22T13:51:36.211Z,29.40
2019-04-22T13:54:34.527Z,29.00
2019-04-22T13:56:20.603Z,29.90
2019-04-22T13:58:46.128Z,29.20
2019-04-22T14:01:00.846Z,28.10
2019-04-22T14:03:49.011Z,27.70
2019-04-22T14:06:16.469Z,28.10
2019-04-22T14:08:45.093Z,27.90
2019-04-22T14:11:23.022Z,27.60
2019-04-22T14:13:41.883Z,28.10
2019-04-22T14:16:09.073Z,28.50
2019-04-22T14:18:37.044Z,27.20
2019-04-22T14:21:05.066Z,27.80
2019-04-22T14:23:32.974Z,28.20
2019-04-22T14:26:01.289Z,28.20
2019-04-22T14:28:29.285Z,27.50
2019-04-22T14:30:56.947Z,27.60
2019-04-22T14:33:24.428Z,27.70
2019-04-22T14:35:51.986Z,27.90
2019-04-22T14:38:18.748Z,28.40
2019-04-22T14:40:45.531Z,29.10
2019-04-22T14:43:46.192Z,28.10
2019-04-22T14:46:15.194Z,27.30
2019-04-22T14:48:36.071Z,26.90
2019-04-22T14:50:57.772Z,27.60
2019-04-22T14:53:27.601Z,27.00
2019-04-22T14:55:38.179Z,27.30
2019-04-22T14:58:04.799Z,28.60
2019-04-22T15:00:31.807Z,28.50
2019-04-22T15:02:59.763Z,28.50
2019-04-22T15:05:28.116Z,28.70
2019-04-22T15:07:55.106Z,28.50
2019-04-22T15:10:22.401Z,27.80
2019-04-22T15:12:53.128Z,27.30
2019-04-22T15:15:29.280Z,27.50
2019-04-22T15:18:02.957Z,26.80
2019-04-22T15:20:54.027Z,27.30
2019-04-22T15:23:20.403Z,26.90
2019-04-22T15:25:54.887Z,27.50
2019-04-22T15:28:21.866Z,27.50
2019-04-22T15:30:48.640Z,28.70
2019-04-22T15:33:15.397Z,28.80
2019-04-22T15:35:43.279Z,28.90
2019-04-22T15:38:11.338Z,28.90
2019-04-22T15:40:38.591Z,29.10
2019-04-22T15:43:06.601Z,30.10
2019-04-22T15:45:34.722Z,30.60
2019-04-22T15:48:02.174Z,30.90
2019-04-22T15:50:30.697Z,31.40
2019-04-22T15:53:00.760Z,31.40
2019-04-22T15:55:27.162Z,31.60
2019-04-22T15:57:54.227Z,31.40
2019-04-22T16:00:33.161Z,31.20
2019-04-22T16:02:50.116Z,31.60
2019-04-22T16:05:17.162Z,31.40
2019-04-22T16:07:45.653Z,31.40
2019-04-22T16:10:13.306Z,31.90
2019-04-22T16:12:52.348Z,32.10
2019-04-22T16:15:10.718Z,32.10
2019-04-22T16:17:37.348Z,32.40
2019-04-22T16:20:06.846Z,32.50
2019-04-22T16:22:54.727Z,32.50
2019-04-22T16:25:41.064Z,32.80
2019-04-22T16:28:08.944Z,33.30
2019-04-22T16:30:37.135Z,33.40
2019-04-22T16:33:05.685Z,33.70
2019-04-22T16:35:33.137Z,34.00
2019-04-22T16:38:00.965Z,33.90
2019-04-22T16:40:27.773Z,34.20
2019-04-22T16:42:58.617Z,34.20
2019-04-22T16:45:22.962Z,34.40
2019-04-22T16:47:49.658Z,34.70
2019-04-22T16:50:18.077Z,34.80
2019-04-22T16:52:48.220Z,34.70
2019-04-22T16:55:15.306Z,35.10
2019-04-22T16:57:42.156Z,35.40
2019-04-22T17:00:11.173Z,35.60
2019-04-22T17:02:58.639Z,35.70
2019-04-22T17:05:43.354Z,36.00
2019-04-22T17:08:10.241Z,35.90
2019-04-22T17:10:37.868Z,36.00
2019-04-22T17:13:11.268Z,36.30
2019-04-22T17:15:33.442Z,36.80
2019-04-22T17:18:03.196Z,37.10
2019-04-22T17:20:31.176Z,37.10
2019-04-22T17:23:00.013Z,37.10
2019-04-22T17:25:26.686Z,37.10
2019-04-22T17:27:53.388Z,37.30
2019-04-22T17:30:20.237Z,37.50
2019-04-22T17:32:48.312Z,37.80
2019-04-22T17:35:16.091Z,38.00
2019-04-22T17:37:43.167Z,38.30
2019-04-22T17:40:31.574Z,38.40
2019-04-22T17:42:58.952Z,38.50
2019-04-22T17:45:40.443Z,38.70
2019-04-22T17:48:31.232Z,39.00
2019-04-22T17:51:05.563Z,39.20
2019-04-22T17:53:27.950Z,39.40
2019-04-22T17:56:00.586Z,39.70
2019-04-22T17:58:25.625Z,39.80
2019-04-22T18:00:51.951Z,40.00
2019-04-22T18:03:12.760Z,40.20
2019-04-22T18:05:34.650Z,40.40
2019-04-22T18:08:20.442Z,40.60
2019-04-22T18:10:42.276Z,40.60
2019-04-22T18:13:23.493Z,40.90
2019-04-22T18:15:45.254Z,41.20
2019-04-22T18:18:12.584Z,41.40
2019-04-22T18:20:33.560Z,41.80
2019-04-22T18:22:56.733Z,42.00
2019-04-22T18:25:34.160Z,42.20
2019-04-22T18:28:13.756Z,42.50
2019-04-22T18:30:30.043Z,42.80
2019-04-22T18:33:07.608Z,42.90
2019-04-22T18:35:32.364Z,43.20
2019-04-22T18:38:00.255Z,43.50
2019-04-22T18:40:30.853Z,43.80
2019-04-22T18:43:07.888Z,44.10
2019-04-22T18:47:49.133Z,44.60
2019-04-22T18:50:37.079Z,44.90
2019-04-22T18:53:21.673Z,45.30
2019-04-22T18:55:44.399Z,45.60
2019-04-22T18:58:16.370Z,46.00
2019-04-22T19:00:31.783Z,46.40
2019-04-22T19:03:06.380Z,46.60
2019-04-22T19:05:45.473Z,47.00
2019-04-22T19:08:23.233Z,47.20
2019-04-22T19:13:49.091Z,47.70
2019-04-22T19:15:43.121Z,47.30
2019-04-22T19:18:17.064Z,48.40
2019-04-22T19:20:49.811Z,48.80
2019-04-22T19:23:12.851Z,48.90
2019-04-22T19:25:36.991Z,49.20
2019-04-22T19:28:20.568Z,49.30
2019-04-22T19:30:44.620Z,49.50
2019-04-22T19:33:10.994Z,49.50
2019-04-22T19:35:32.069Z,49.70
2019-04-22T19:37:57.676Z,49.90
2019-04-22T19:40:47.887Z,50.20
2019-04-22T19:43:08.841Z,50.00
2019-04-22T19:45:37.112Z,50.20
2019-04-22T19:48:15.733Z,50.20
2019-04-22T19:50:46.893Z,50.30
2019-04-22T19:53:10.644Z,50.40
2019-04-22T19:55:39.159Z,50.70
2019-04-22T19:58:01.757Z,50.80
2019-04-22T20:01:12.630Z,50.80
2019-04-22T20:04:09.136Z,50.90
2019-04-22T20:06:39.622Z,51.00
2019-04-22T20:09:13.588Z,51.10
2019-04-22T20:11:35.621Z,51.40
2019-04-22T20:14:06.315Z,51.60
2019-04-22T20:16:27.252Z,51.80
2019-04-22T20:19:04.714Z,51.70
2019-04-22T20:21:31.168Z,51.90
2019-04-22T20:23:51.466Z,51.90
2019-04-22T20:26:24.537Z,52.00
2019-04-22T20:28:52.521Z,52.00
2019-04-22T20:31:27.762Z,52.10
2019-04-22T20:33:56.056Z,52.40
2019-04-22T20:36:39.442Z,52.60
2019-04-22T20:38:49.486Z,52.80
2019-04-22T20:41:17.351Z,53.60
2019-04-22T20:43:52.274Z,53.10
2019-04-22T20:46:15.243Z,54.10
2019-04-22T20:48:50.191Z,53.70
2019-04-22T20:51:19.491Z,53.80
2019-04-22T20:53:44.023Z,53.90
2019-04-22T20:56:13.082Z,54.20
2019-04-22T20:58:42.197Z,54.20
2019-04-22T21:00:59.603Z,54.20
2019-04-22T21:03:29.399Z,54.40
2019-04-22T21:06:00.767Z,54.50
2019-04-22T21:08:36.633Z,54.60
2019-04-22T21:10:56.108Z,55.40
2019-04-22T21:13:30.551Z,54.70
2019-04-22T21:16:08.999Z,54.80
2019-04-22T21:18:32.159Z,55.00
2019-04-22T21:21:03.847Z,55.20
2019-04-22T21:23:32.918Z,55.40
2019-04-22T21:26:11.211Z,55.20
2019-04-22T21:28:38.720Z,55.40
2019-04-22T21:31:02.611Z,55.50
2019-04-22T21:33:25.137Z,55.60
2019-04-22T21:38:32.841Z,55.80
2019-04-22T21:41:01.782Z,55.60
2019-04-22T21:43:30.538Z,56.20
2019-04-22T21:45:57.281Z,56.30
2019-04-22T21:48:31.595Z,56.40
2019-04-22T21:51:04.773Z,56.40
2019-04-22T21:53:31.647Z,56.50
2019-04-22T21:56:00.006Z,56.60
2019-04-22T21:58:31.279Z,56.60
2019-04-22T22:01:18.979Z,57.10
2019-04-22T22:03:47.806Z,57.40
2019-04-22T22:06:06.013Z,57.30
2019-04-22T22:08:46.029Z,57.50
2019-04-22T22:11:13.937Z,57.90
2019-04-22T22:13:44.447Z,57.80
2019-04-22T22:16:07.747Z,57.90
2019-04-22T22:18:29.051Z,58.00
2019-04-22T22:21:30.966Z,58.10
2019-04-22T22:23:39.468Z,58.30
2019-04-22T22:26:04.090Z,58.40
2019-04-22T22:28:45.419Z,58.40
2019-04-22T22:31:10.323Z,58.80
2019-04-22T22:33:31.973Z,58.70
2019-04-22T22:35:58.075Z,58.60
2019-04-22T22:38:22.757Z,58.80
2019-04-22T22:40:39.567Z,59.70
2019-04-22T22:43:11.964Z,59.20
2019-04-22T22:45:39.261Z,60.40
2019-04-22T22:48:26.696Z,59.60
2019-04-22T22:50:47.716Z,59.70
2019-04-22T22:53:31.109Z,59.80
2019-04-22T22:55:49.566Z,59.80
2019-04-22T22:58:16.076Z,60.00
2019-04-22T23:00:47.123Z,60.10
2019-04-22T23:05:46.085Z,60.30
2019-04-22T23:08:16.587Z,60.30
2019-04-22T23:10:52.934Z,60.10
2019-04-22T23:13:20.472Z,60.00
2019-04-22T23:15:37.161Z,59.80
2019-04-22T23:17:45.708Z,60.00
2019-04-22T23:20:13.579Z,60.30
2019-04-22T23:23:04.425Z,60.20
2019-04-22T23:25:32.860Z,60.00
2019-04-22T23:28:06.029Z,60.10
2019-04-22T23:30:36.580Z,60.30
2019-04-22T23:33:12.271Z,60.10
2019-04-22T23:35:49.148Z,60.30
2019-04-22T23:38:22.889Z,60.50
2019-04-22T23:40:54.228Z,60.30
2019-04-22T23:43:30.665Z,60.60
2019-04-22T23:45:56.635Z,60.70
2019-04-22T23:48:17.112Z,60.70
2019-04-22T23:50:51.114Z,60.70
2019-04-22T23:53:47.451Z,60.90
2019-04-22T23:56:00.238Z,61.30
2019-04-22T23:58:41.779Z,61.50
