createdAt,value
2022-08-29T00:01:13.399Z,62.35
2022-08-29T00:03:43.234Z,62.76
2022-08-29T00:06:11.836Z,62.27
2022-08-29T00:08:39.634Z,62.53
2022-08-29T00:11:08.041Z,62.45
2022-08-29T00:13:35.789Z,62.55
2022-08-29T00:16:03.575Z,62.79
2022-08-29T00:18:31.276Z,64.43
2022-08-29T00:21:03.244Z,65.34
2022-08-29T00:23:30.908Z,66.36
2022-08-29T00:26:03.391Z,64.69
2022-08-29T00:28:31.820Z,64.05
2022-08-29T00:30:59.566Z,64.91
2022-08-29T00:33:27.444Z,64.49
2022-08-29T00:35:55.059Z,63.11
2022-08-29T00:38:28.007Z,62.73
2022-08-29T00:40:57.762Z,62.41
2022-08-29T00:43:28.129Z,63.68
2022-08-29T00:45:59.194Z,62.86
2022-08-29T00:48:27.216Z,63.07
2022-08-29T00:50:57.456Z,63.24
2022-08-29T00:53:28.345Z,63.71
2022-08-29T00:55:56.856Z,63.81
2022-08-29T00:58:29.856Z,64.00
2022-08-29T01:00:58.376Z,64.29
2022-08-29T01:03:26.273Z,64.06
2022-08-29T01:05:53.958Z,63.81
2022-08-29T01:08:21.626Z,64.22
2022-08-29T01:11:08.324Z,64.88
2022-08-29T01:13:38.015Z,65.37
2022-08-29T01:16:08.647Z,65.91
2022-08-29T01:18:38.114Z,66.21
2022-08-29T01:21:08.310Z,66.08
2022-08-29T01:23:37.918Z,65.96
2022-08-29T01:26:07.420Z,65.90
2022-08-29T01:28:36.166Z,65.42
2022-08-29T01:31:07.389Z,66.04
2022-08-29T01:33:38.162Z,67.50
2022-08-29T01:36:10.209Z,67.68
2022-08-29T01:38:38.266Z,66.95
2022-08-29T01:41:08.549Z,65.67
2022-08-29T01:43:40.056Z,65.13
2022-08-29T01:46:08.043Z,65.25
2022-08-29T01:48:37.220Z,65.28
2022-08-29T01:51:05.075Z,65.41
2022-08-29T01:53:32.873Z,65.81
2022-08-29T01:56:01.100Z,66.13
2022-08-29T01:58:30.752Z,66.14
2022-08-29T02:00:59.122Z,66.63
2022-08-29T02:03:29.473Z,66.21
2022-08-29T02:06:00.277Z,67.06
2022-08-29T02:08:28.035Z,67.15
2022-08-29T02:10:56.282Z,67.05
2022-08-29T02:13:24.892Z,68.37
2022-08-29T02:15:56.078Z,68.24
2022-08-29T02:18:23.819Z,67.74
2022-08-29T02:20:54.506Z,68.44
2022-08-29T02:23:30.947Z,68.98
2022-08-29T02:25:58.937Z,68.45
2022-08-29T02:28:27.395Z,68.94
2022-08-29T02:30:57.066Z,69.14
2022-08-29T02:33:30.040Z,68.32
2022-08-29T02:36:03.129Z,67.28
2022-08-29T02:38:34.274Z,67.03
2022-08-29T02:41:03.802Z,66.87
2022-08-29T02:43:31.573Z,66.33
2022-08-29T02:46:00.948Z,66.51
2022-08-29T02:48:30.217Z,67.13
2022-08-29T02:50:58.967Z,67.28
2022-08-29T02:53:27.940Z,67.92
2022-08-29T02:55:55.710Z,68.40
2022-08-29T02:58:24.804Z,67.96
2022-08-29T03:00:52.713Z,68.93
2022-08-29T03:03:21.966Z,68.37
2022-08-29T03:05:49.711Z,69.22
2022-08-29T03:08:19.266Z,67.80
2022-08-29T03:10:46.880Z,68.25
2022-08-29T03:13:14.682Z,67.66
2022-08-29T03:15:42.987Z,68.08
2022-08-29T03:18:13.304Z,67.58
2022-08-29T03:20:44.003Z,67.51
2022-08-29T03:23:12.295Z,67.19
2022-08-29T03:25:40.350Z,66.92
2022-08-29T03:28:08.669Z,66.89
2022-08-29T03:30:36.966Z,67.41
2022-08-29T03:33:07.832Z,68.23
2022-08-29T03:35:39.055Z,66.94
2022-08-29T03:38:08.248Z,67.49
2022-08-29T03:40:38.551Z,67.54
2022-08-29T03:43:09.558Z,67.35
2022-08-29T03:45:37.520Z,66.58
2022-08-29T03:48:05.291Z,68.91
2022-08-29T03:50:35.865Z,69.24
2022-08-29T03:53:03.876Z,69.81
2022-08-29T03:55:35.981Z,68.99
2022-08-29T03:58:04.010Z,68.34
2022-08-29T04:00:34.659Z,68.25
2022-08-29T04:03:02.778Z,67.92
2022-08-29T04:05:33.111Z,67.96
2022-08-29T04:08:02.454Z,68.23
2022-08-29T04:10:30.983Z,68.39
2022-08-29T04:13:03.379Z,68.22
2022-08-29T04:15:33.553Z,68.17
2022-08-29T04:18:02.811Z,68.20
2022-08-29T04:20:32.553Z,68.33
2022-08-29T04:23:01.163Z,69.51
2022-08-29T04:25:36.787Z,69.85
2022-08-29T04:28:06.574Z,69.55
2022-08-29T04:30:35.199Z,69.01
2022-08-29T04:33:02.967Z,69.32
2022-08-29T04:35:32.618Z,70.08
2022-08-29T04:38:00.600Z,68.22
2022-08-29T04:40:28.728Z,67.29
2022-08-29T04:42:56.599Z,67.25
2022-08-29T04:45:25.926Z,67.44
2022-08-29T04:47:54.338Z,67.57
2022-08-29T04:50:24.110Z,67.14
2022-08-29T04:52:52.404Z,68.15
2022-08-29T04:55:22.729Z,68.59
2022-08-29T04:57:54.145Z,68.67
2022-08-29T05:00:23.571Z,68.30
2022-08-29T05:02:57.319Z,68.23
2022-08-29T05:05:25.262Z,66.40
2022-08-29T05:07:53.753Z,65.60
2022-08-29T05:10:22.675Z,67.05
2022-08-29T05:12:50.955Z,65.87
2022-08-29T05:15:19.189Z,66.27
2022-08-29T05:17:47.125Z,66.72
2022-08-29T05:20:16.983Z,65.03
2022-08-29T05:22:46.861Z,64.16
2022-08-29T05:25:18.254Z,64.94
2022-08-29T05:27:46.598Z,64.22
2022-08-29T05:30:14.444Z,64.02
2022-08-29T05:32:42.180Z,62.20
2022-08-29T05:35:15.083Z,61.77
2022-08-29T05:37:45.956Z,61.90
2022-08-29T05:40:13.676Z,63.43
2022-08-29T05:42:44.297Z,63.25
2022-08-29T05:45:22.031Z,62.10
2022-08-29T05:47:51.232Z,62.29
2022-08-29T05:50:19.284Z,62.43
2022-08-29T05:52:49.136Z,63.71
2022-08-29T05:55:17.075Z,62.68
2022-08-29T05:57:54.568Z,62.54
2022-08-29T06:00:22.484Z,63.71
2022-08-29T06:02:50.886Z,62.78
2022-08-29T06:05:18.923Z,61.25
2022-08-29T06:07:48.485Z,62.75
2022-08-29T06:10:18.321Z,63.51
2022-08-29T06:12:46.031Z,61.68
2022-08-29T06:15:13.921Z,62.06
2022-08-29T06:17:41.634Z,62.12
2022-08-29T06:20:10.246Z,62.40
2022-08-29T06:22:40.423Z,62.47
2022-08-29T06:25:37.935Z,62.08
2022-08-29T06:28:11.991Z,62.28
2022-08-29T06:30:49.310Z,62.83
2022-08-29T06:33:17.654Z,62.45
2022-08-29T06:35:48.676Z,62.38
2022-08-29T06:38:17.085Z,61.91
2022-08-29T06:40:46.892Z,61.82
2022-08-29T06:43:21.117Z,62.21
2022-08-29T06:45:49.358Z,61.65
2022-08-29T06:48:17.062Z,62.60
2022-08-29T06:50:47.675Z,63.16
2022-08-29T06:53:27.613Z,63.63
2022-08-29T06:56:05.839Z,63.28
2022-08-29T06:58:33.585Z,63.33
2022-08-29T07:01:06.417Z,63.96
2022-08-29T07:03:40.525Z,64.09
2022-08-29T07:06:08.543Z,64.85
2022-08-29T07:08:39.739Z,65.06
2022-08-29T07:11:11.761Z,64.34
2022-08-29T07:13:40.329Z,65.89
2022-08-29T07:16:09.122Z,64.62
2022-08-29T07:18:36.856Z,64.67
2022-08-29T07:21:09.316Z,64.87
2022-08-29T07:23:37.498Z,63.82
2022-08-29T07:26:09.085Z,64.14
2022-08-29T07:28:38.168Z,63.47
2022-08-29T07:31:07.039Z,63.33
2022-08-29T07:33:35.439Z,64.82
2022-08-29T07:36:04.375Z,63.94
2022-08-29T07:38:38.388Z,62.85
2022-08-29T07:41:09.169Z,63.11
2022-08-29T07:43:38.469Z,63.18
2022-08-29T07:46:08.994Z,63.74
2022-08-29T07:48:36.705Z,63.68
2022-08-29T07:51:10.625Z,65.31
2022-08-29T07:53:39.413Z,63.89
2022-08-29T07:56:10.402Z,63.70
2022-08-29T08:01:31.782Z,64.21
2022-08-29T08:04:02.492Z,64.29
2022-08-29T08:06:31.119Z,63.89
2022-08-29T08:09:09.015Z,64.10
2022-08-29T08:11:37.912Z,63.85
2022-08-29T08:14:08.616Z,63.27
2022-08-29T08:16:44.225Z,64.28
2022-08-29T08:19:14.324Z,64.71
2022-08-29T08:21:49.585Z,64.25
2022-08-29T08:24:20.168Z,63.94
2022-08-29T08:26:48.889Z,62.88
2022-08-29T08:29:18.502Z,62.95
2022-08-29T08:31:46.268Z,63.51
2022-08-29T08:34:15.998Z,62.97
2022-08-29T08:36:46.961Z,62.38
2022-08-29T08:39:15.392Z,61.56
2022-08-29T08:41:47.058Z,60.92
2022-08-29T08:44:35.255Z,61.93
2022-08-29T08:47:06.326Z,61.16
2022-08-29T08:49:36.239Z,62.13
2022-08-29T08:52:05.459Z,62.16
2022-08-29T08:54:34.964Z,61.98
2022-08-29T08:57:05.233Z,60.92
2022-08-29T08:59:34.932Z,61.19
2022-08-29T09:02:07.169Z,60.56
2022-08-29T09:04:48.598Z,61.17
2022-08-29T09:07:23.534Z,60.58
2022-08-29T09:09:55.758Z,61.11
2022-08-29T09:12:31.850Z,60.29
2022-08-29T09:15:03.234Z,60.28
2022-08-29T09:17:37.267Z,61.63
2022-08-29T09:20:06.675Z,61.27
2022-08-29T09:22:34.722Z,61.97
2022-08-29T09:25:03.499Z,62.35
2022-08-29T09:27:32.815Z,61.23
2022-08-29T09:30:07.661Z,61.60
2022-08-29T09:32:47.602Z,60.97
2022-08-29T09:35:22.156Z,60.75
2022-08-29T09:37:56.477Z,60.61
2022-08-29T09:40:24.410Z,60.57
2022-08-29T09:42:53.441Z,60.04
2022-08-29T09:45:23.950Z,59.57
2022-08-29T09:47:53.238Z,59.94
2022-08-29T09:50:24.800Z,59.13
2022-08-29T09:52:55.150Z,58.29
2022-08-29T09:55:25.743Z,58.17
2022-08-29T09:57:54.154Z,58.37
2022-08-29T10:00:26.114Z,59.10
2022-08-29T10:02:57.418Z,58.40
2022-08-29T10:05:34.049Z,58.35
2022-08-29T10:08:02.638Z,59.07
2022-08-29T10:10:31.086Z,57.63
2022-08-29T10:13:02.719Z,57.10
2022-08-29T10:15:49.894Z,55.98
2022-08-29T10:18:29.599Z,56.43
2022-08-29T10:21:10.158Z,57.43
2022-08-29T10:23:39.885Z,56.94
2022-08-29T10:26:10.535Z,55.72
2022-08-29T10:28:43.221Z,56.83
2022-08-29T10:31:12.410Z,54.76
2022-08-29T10:33:47.627Z,54.00
2022-08-29T10:36:16.909Z,56.36
2022-08-29T10:38:46.712Z,55.83
2022-08-29T10:41:18.869Z,56.17
2022-08-29T10:43:48.133Z,55.66
2022-08-29T10:46:24.243Z,55.35
2022-08-29T10:48:58.249Z,55.54
2022-08-29T10:51:27.241Z,53.74
2022-08-29T10:53:56.492Z,55.17
2022-08-29T10:56:25.705Z,55.42
2022-08-29T10:58:57.249Z,55.13
2022-08-29T11:01:26.172Z,55.04
2022-08-29T11:04:00.649Z,55.13
2022-08-29T11:06:30.295Z,55.56
2022-08-29T11:09:02.956Z,55.24
2022-08-29T11:11:31.372Z,55.37
2022-08-29T11:14:05.601Z,55.48
2022-08-29T11:16:37.817Z,54.68
2022-08-29T11:19:12.869Z,54.52
2022-08-29T11:21:58.569Z,54.14
2022-08-29T11:24:28.150Z,55.05
2022-08-29T11:26:59.021Z,55.65
2022-08-29T11:29:31.831Z,54.52
2022-08-29T11:32:01.114Z,55.15
2022-08-29T11:34:38.072Z,54.51
2022-08-29T11:37:14.986Z,55.24
2022-08-29T11:39:46.579Z,55.12
2022-08-29T11:42:14.467Z,54.73
2022-08-29T11:44:44.180Z,54.34
2022-08-29T11:47:40.385Z,53.33
2022-08-29T11:50:24.142Z,52.23
2022-08-29T11:52:54.383Z,51.90
2022-08-29T11:55:35.892Z,50.70
2022-08-29T11:58:21.620Z,51.96
2022-08-29T12:00:51.343Z,51.56
2022-08-29T12:03:52.596Z,51.43
2022-08-29T12:06:28.876Z,50.56
2022-08-29T12:09:04.770Z,51.66
2022-08-29T12:11:56.417Z,50.64
2022-08-29T12:14:37.436Z,51.08
2022-08-29T12:17:06.973Z,50.73
2022-08-29T12:19:50.323Z,50.77
2022-08-29T12:22:36.449Z,50.24
2022-08-29T12:25:19.759Z,49.85
2022-08-29T12:28:02.307Z,50.77
2022-08-29T12:30:32.410Z,50.14
2022-08-29T12:33:03.202Z,48.85
2022-08-29T12:35:35.215Z,47.76
2022-08-29T12:38:05.830Z,48.07
2022-08-29T12:40:49.142Z,47.71
2022-08-29T12:43:37.612Z,48.71
2022-08-29T12:46:10.672Z,48.09
2022-08-29T12:48:40.741Z,48.70
2022-08-29T12:51:09.700Z,49.04
2022-08-29T12:53:37.829Z,48.69
2022-08-29T12:59:06.783Z,45.66
2022-08-29T13:01:37.834Z,43.99
2022-08-29T13:04:06.429Z,45.82
2022-08-29T13:06:34.990Z,46.23
2022-08-29T13:09:04.981Z,47.14
2022-08-29T13:11:37.543Z,46.51
2022-08-29T13:14:12.212Z,47.08
2022-08-29T13:16:42.058Z,45.94
2022-08-29T13:19:20.516Z,46.87
2022-08-29T13:21:51.166Z,45.93
2022-08-29T13:24:19.472Z,45.92
2022-08-29T13:27:04.388Z,45.89
2022-08-29T13:29:36.822Z,44.55
2022-08-29T13:32:12.658Z,44.18
2022-08-29T13:34:42.861Z,44.99
2022-08-29T13:37:20.597Z,46.05
2022-08-29T13:39:48.610Z,44.77
2022-08-29T13:42:25.066Z,44.25
2022-08-29T13:45:14.109Z,44.90
2022-08-29T13:47:55.714Z,43.75
2022-08-29T13:50:23.700Z,44.41
2022-08-29T13:53:06.837Z,45.28
2022-08-29T13:55:36.912Z,44.57
2022-08-29T13:58:06.668Z,44.41
2022-08-29T14:00:35.814Z,43.53
2022-08-29T14:03:09.418Z,43.55
2022-08-29T14:05:38.337Z,43.23
2022-08-29T14:08:06.822Z,43.00
2022-08-29T14:10:34.551Z,45.48
2022-08-29T14:13:02.550Z,46.28
2022-08-29T14:15:31.641Z,45.94
2022-08-29T14:18:00.377Z,44.51
2022-08-29T14:20:28.001Z,44.15
2022-08-29T14:22:55.877Z,43.59
2022-08-29T14:25:23.895Z,44.13
2022-08-29T14:27:55.702Z,43.62
2022-08-29T14:30:26.638Z,44.94
2022-08-29T14:32:57.360Z,44.18
2022-08-29T14:35:26.517Z,44.45
2022-08-29T14:37:59.151Z,44.21
2022-08-29T14:40:29.024Z,43.56
2022-08-29T14:42:59.539Z,44.63
2022-08-29T14:45:27.322Z,44.48
2022-08-29T14:47:56.658Z,44.52
2022-08-29T14:50:26.808Z,46.54
2022-08-29T14:52:54.591Z,46.21
2022-08-29T14:55:22.795Z,45.86
2022-08-29T14:57:50.468Z,44.64
2022-08-29T15:00:19.892Z,43.54
2022-08-29T15:02:47.778Z,43.88
2022-08-29T15:05:17.323Z,43.34
2022-08-29T15:07:45.727Z,43.87
2022-08-29T15:10:14.394Z,45.33
2022-08-29T15:12:42.382Z,45.86
2022-08-29T15:15:10.935Z,46.65
2022-08-29T15:17:41.543Z,46.32
2022-08-29T15:23:01.650Z,46.48
2022-08-29T15:25:32.337Z,46.76
2022-08-29T15:28:02.964Z,46.84
2022-08-29T15:30:33.851Z,46.15
2022-08-29T15:33:01.570Z,46.24
2022-08-29T15:35:30.978Z,46.63
2022-08-29T15:37:58.675Z,46.88
2022-08-29T15:40:28.830Z,46.64
2022-08-29T15:42:56.590Z,46.67
2022-08-29T15:45:24.559Z,46.42
2022-08-29T15:47:53.990Z,47.40
2022-08-29T15:50:22.396Z,47.42
2022-08-29T15:52:50.105Z,47.18
2022-08-29T15:55:18.134Z,46.79
2022-08-29T15:57:52.329Z,46.91
2022-08-29T16:00:29.883Z,46.70
2022-08-29T16:03:03.648Z,46.52
2022-08-29T16:05:39.090Z,46.45
2022-08-29T16:08:16.493Z,46.64
2022-08-29T16:10:45.823Z,47.68
2022-08-29T16:13:15.430Z,48.38
2022-08-29T16:15:43.887Z,48.56
2022-08-29T16:18:11.744Z,48.45
2022-08-29T16:20:41.638Z,47.65
2022-08-29T16:23:10.766Z,48.09
2022-08-29T16:25:39.657Z,48.54
2022-08-29T16:28:11.778Z,48.62
2022-08-29T16:30:44.265Z,48.50
2022-08-29T16:33:14.201Z,49.23
2022-08-29T16:35:44.788Z,48.85
2022-08-29T16:38:12.577Z,49.43
2022-08-29T16:40:40.692Z,48.81
2022-08-29T16:43:08.791Z,49.19
2022-08-29T16:45:36.805Z,49.06
2022-08-29T16:48:14.321Z,49.18
2022-08-29T16:50:44.665Z,48.96
2022-08-29T16:53:14.874Z,49.24
2022-08-29T16:55:42.626Z,49.54
2022-08-29T16:58:27.668Z,49.59
2022-08-29T17:00:55.923Z,49.65
2022-08-29T17:03:25.817Z,49.63
2022-08-29T17:05:54.074Z,49.35
2022-08-29T17:08:22.457Z,49.80
2022-08-29T17:10:48.982Z,50.19
2022-08-29T17:13:19.529Z,50.15
2022-08-29T17:15:46.232Z,50.14
2022-08-29T17:18:16.893Z,50.24
2022-08-29T17:20:46.511Z,50.12
2022-08-29T17:23:15.890Z,49.97
2022-08-29T17:25:43.967Z,50.92
2022-08-29T17:28:18.029Z,50.74
2022-08-29T17:30:46.830Z,50.29
2022-08-29T17:33:14.526Z,50.42
2022-08-29T17:35:43.376Z,50.59
2022-08-29T17:38:14.687Z,50.41
2022-08-29T17:40:43.173Z,50.60
2022-08-29T17:43:12.607Z,50.56
2022-08-29T17:45:40.982Z,51.13
2022-08-29T17:48:09.826Z,51.33
2022-08-29T17:50:37.741Z,51.32
2022-08-29T17:53:07.082Z,51.41
2022-08-29T17:55:36.500Z,51.23
2022-08-29T17:58:04.140Z,51.31
2022-08-29T18:00:32.933Z,51.48
2022-08-29T18:03:00.947Z,51.83
2022-08-29T18:05:30.048Z,51.96
2022-08-29T18:07:59.588Z,52.17
2022-08-29T18:10:27.859Z,52.01
2022-08-29T18:12:59.618Z,51.87
2022-08-29T18:15:35.510Z,52.10
2022-08-29T18:18:05.306Z,52.66
2022-08-29T18:20:33.264Z,52.80
2022-08-29T18:23:00.913Z,52.27
2022-08-29T18:25:28.597Z,52.94
2022-08-29T18:27:57.588Z,52.83
2022-08-29T18:30:25.672Z,52.92
2022-08-29T18:32:53.607Z,52.77
2022-08-29T18:35:21.682Z,52.71
2022-08-29T18:37:49.364Z,53.16
2022-08-29T18:40:23.460Z,53.61
2022-08-29T18:42:54.219Z,53.71
2022-08-29T18:45:26.348Z,53.90
2022-08-29T18:47:55.463Z,53.70
2022-08-29T18:50:40.310Z,54.06
2022-08-29T18:53:10.791Z,53.91
2022-08-29T18:55:38.827Z,53.84
2022-08-29T18:58:06.471Z,53.86
2022-08-29T19:00:37.962Z,53.94
2022-08-29T19:03:05.701Z,54.34
2022-08-29T19:05:36.678Z,54.24
2022-08-29T19:08:04.812Z,54.26
2022-08-29T19:10:34.225Z,54.15
2022-08-29T19:13:02.717Z,53.86
2022-08-29T19:15:31.040Z,53.30
2022-08-29T19:18:02.126Z,53.56
2022-08-29T19:20:50.067Z,53.74
2022-08-29T19:23:20.468Z,53.85
2022-08-29T19:25:48.837Z,54.21
2022-08-29T19:28:16.811Z,54.03
2022-08-29T19:30:47.694Z,54.40
2022-08-29T19:33:18.479Z,53.94
2022-08-29T19:35:51.788Z,54.14
2022-08-29T19:38:22.654Z,54.25
2022-08-29T19:40:55.372Z,54.50
2022-08-29T19:43:25.121Z,54.52
2022-08-29T19:45:52.926Z,53.95
2022-08-29T19:48:22.570Z,53.89
2022-08-29T19:50:52.026Z,54.11
2022-08-29T19:53:26.887Z,54.02
2022-08-29T19:55:55.295Z,53.67
2022-08-29T19:58:24.979Z,53.01
2022-08-29T20:00:59.493Z,53.02
2022-08-29T20:03:28.874Z,53.35
2022-08-29T20:05:57.871Z,52.87
2022-08-29T20:08:26.635Z,53.05
2022-08-29T20:10:54.690Z,53.46
2022-08-29T20:13:23.063Z,53.49
2022-08-29T20:15:52.340Z,53.68
2022-08-29T20:18:21.340Z,53.20
2022-08-29T20:20:51.051Z,52.63
2022-08-29T20:23:19.389Z,53.06
2022-08-29T20:25:50.919Z,52.62
2022-08-29T20:28:18.667Z,52.92
2022-08-29T20:30:46.424Z,52.79
2022-08-29T20:33:17.687Z,54.39
2022-08-29T20:36:03.119Z,54.95
2022-08-29T20:38:33.697Z,55.00
2022-08-29T20:41:03.292Z,56.07
2022-08-29T20:43:38.552Z,56.17
2022-08-29T20:46:07.420Z,54.76
2022-08-29T20:48:35.085Z,54.31
2022-08-29T20:51:04.366Z,53.75
2022-08-29T20:53:34.041Z,53.46
2022-08-29T20:56:01.875Z,53.97
2022-08-29T20:58:30.287Z,54.29
2022-08-29T21:00:58.324Z,54.19
2022-08-29T21:03:43.464Z,54.48
2022-08-29T21:06:11.818Z,54.51
2022-08-29T21:08:41.632Z,54.39
2022-08-29T21:11:10.299Z,54.75
2022-08-29T21:13:43.374Z,54.86
2022-08-29T21:16:12.004Z,54.54
2022-08-29T21:18:43.473Z,54.90
2022-08-29T21:21:13.710Z,54.98
2022-08-29T21:23:43.848Z,54.71
2022-08-29T21:26:12.829Z,54.76
2022-08-29T21:28:43.313Z,54.91
2022-08-29T21:31:13.934Z,55.08
2022-08-29T21:33:43.445Z,55.16
2022-08-29T21:36:13.785Z,54.95
2022-08-29T21:38:43.061Z,55.06
2022-08-29T21:41:11.012Z,55.42
2022-08-29T21:43:39.000Z,55.50
2022-08-29T21:46:14.289Z,55.55
2022-08-29T21:48:43.613Z,55.26
2022-08-29T21:51:14.935Z,55.44
2022-08-29T21:53:44.382Z,55.50
2022-08-29T21:56:12.018Z,55.84
2022-08-29T21:58:40.019Z,56.08
2022-08-29T22:01:13.329Z,56.27
2022-08-29T22:03:41.031Z,56.38
2022-08-29T22:06:09.231Z,56.76
2022-08-29T22:08:39.105Z,56.78
2022-08-29T22:11:15.226Z,56.84
2022-08-29T22:13:43.160Z,56.36
2022-08-29T22:16:28.606Z,57.00
2022-08-29T22:19:01.873Z,57.71
2022-08-29T22:21:30.666Z,56.55
2022-08-29T22:24:04.343Z,56.87
2022-08-29T22:26:34.163Z,56.52
2022-08-29T22:29:02.254Z,57.12
2022-08-29T22:31:31.864Z,57.46
2022-08-29T22:33:59.620Z,57.33
2022-08-29T22:36:27.437Z,57.62
2022-08-29T22:38:56.503Z,57.27
2022-08-29T22:41:27.266Z,58.37
2022-08-29T22:44:16.799Z,58.92
2022-08-29T22:46:45.270Z,59.03
2022-08-29T22:49:13.298Z,59.57
2022-08-29T22:51:46.641Z,59.25
2022-08-29T22:54:31.767Z,58.71
2022-08-29T22:57:00.790Z,59.35
2022-08-29T22:59:33.378Z,59.84
2022-08-29T23:02:01.343Z,60.95
2022-08-29T23:04:30.415Z,60.36
2022-08-29T23:06:58.574Z,60.53
2022-08-29T23:09:35.073Z,60.62
2022-08-29T23:12:05.097Z,59.63
2022-08-29T23:14:36.081Z,59.63
2022-08-29T23:17:03.889Z,59.66
2022-08-29T23:19:31.569Z,59.90
2022-08-29T23:22:03.913Z,59.68
2022-08-29T23:24:31.606Z,59.69
2022-08-29T23:26:59.666Z,59.75
2022-08-29T23:29:27.451Z,59.65
2022-08-29T23:31:58.303Z,60.23
2022-08-29T23:34:29.771Z,61.53
2022-08-29T23:36:57.709Z,61.02
2022-08-29T23:39:25.429Z,60.48
2022-08-29T23:41:53.082Z,60.37
2022-08-29T23:44:20.782Z,59.82
2022-08-29T23:46:48.472Z,59.55
2022-08-29T23:49:18.049Z,59.58
2022-08-29T23:51:46.190Z,59.45
2022-08-29T23:54:13.827Z,59.62
2022-08-29T23:56:41.481Z,59.98
2022-08-29T23:59:29.445Z,60.34
