createdAt,value
2019-06-15T00:00:11.834Z,0
2019-06-15T00:01:11.791Z,0
2019-06-15T00:02:12.130Z,0
2019-06-15T00:03:11.768Z,0
2019-06-15T00:04:11.833Z,0
2019-06-15T00:05:11.768Z,0
2019-06-15T00:06:27.539Z,0
2019-06-15T00:07:11.837Z,0
2019-06-15T00:08:13.077Z,0
2019-06-15T00:09:12.061Z,0
2019-06-15T00:15:25.863Z,0
2019-06-15T00:15:36.946Z,0
2019-06-15T00:16:36.879Z,0
2019-06-15T00:17:36.831Z,0
2019-06-15T00:18:36.881Z,0
2019-06-15T00:19:36.822Z,0
2019-06-15T00:20:37.686Z,0
2019-06-15T00:21:36.863Z,0
2019-06-15T00:22:36.845Z,0
2019-06-15T00:23:36.893Z,0
2019-06-15T00:24:43.327Z,0
2019-06-15T00:25:36.842Z,0
2019-06-15T00:26:36.885Z,0
2019-06-15T00:27:36.871Z,0
2019-06-15T00:28:36.841Z,0
2019-06-15T00:29:36.887Z,0
2019-06-15T00:30:37.207Z,0
2019-06-15T00:31:36.869Z,0
2019-06-15T00:32:36.890Z,0
2019-06-15T00:33:36.943Z,0
2019-06-15T00:34:36.881Z,0
2019-06-15T00:35:36.968Z,0
2019-06-15T00:36:36.935Z,0
2019-06-15T00:37:36.904Z,0
2019-06-15T00:38:36.890Z,0
2019-06-15T00:39:36.899Z,0
2019-06-15T00:40:36.889Z,0
2019-06-15T00:41:36.889Z,0
2019-06-15T00:42:36.913Z,0
2019-06-15T00:43:37.007Z,0
2019-06-15T00:44:37.251Z,0
2019-06-15T00:45:37.100Z,0
2019-06-15T00:46:36.941Z,0
2019-06-15T00:47:36.906Z,0
2019-06-15T00:48:36.893Z,0
2019-06-15T00:49:37.081Z,0
2019-06-15T00:50:37.235Z,0
2019-06-15T00:51:36.888Z,0
2019-06-15T00:52:36.958Z,0
2019-06-15T00:53:36.887Z,0
2019-06-15T00:54:49.649Z,0
2019-06-15T00:55:37.004Z,0
2019-06-15T01:00:54.283Z,0
2019-06-15T01:01:05.744Z,0
2019-06-15T01:02:05.323Z,0
2019-06-15T01:03:05.266Z,0
2019-06-15T01:04:05.266Z,0
2019-06-15T01:05:05.421Z,0
2019-06-15T01:06:05.350Z,0
2019-06-15T01:07:05.339Z,0
2019-06-15T01:08:05.301Z,0
2019-06-15T01:09:05.249Z,0
2019-06-15T01:10:05.308Z,0
2019-06-15T01:11:05.245Z,0
2019-06-15T01:12:05.289Z,0
2019-06-15T01:13:05.259Z,0
2019-06-15T01:14:05.300Z,0
2019-06-15T01:15:05.281Z,0
2019-06-15T01:16:05.797Z,0
2019-06-15T01:17:05.957Z,0
2019-06-15T01:18:05.475Z,0
2019-06-15T01:19:05.726Z,0
2019-06-15T01:20:05.412Z,0
2019-06-15T01:21:05.265Z,0
2019-06-15T01:22:05.299Z,0
2019-06-15T01:23:05.267Z,0
2019-06-15T01:24:05.735Z,0
2019-06-15T01:25:13.934Z,0
2019-06-15T01:26:05.341Z,0
2019-06-15T01:27:05.394Z,0
2019-06-15T01:28:05.458Z,0
2019-06-15T01:29:05.321Z,0
2019-06-15T01:30:05.310Z,0
2019-06-15T01:31:05.354Z,0
2019-06-15T01:32:05.319Z,0
2019-06-15T01:33:05.346Z,0
2019-06-15T01:34:05.376Z,0
2019-06-15T01:35:05.319Z,0
2019-06-15T01:36:05.366Z,0
2019-06-15T01:37:05.352Z,0
2019-06-15T01:38:05.338Z,0
2019-06-15T01:39:05.371Z,0
2019-06-15T01:40:05.337Z,0
2019-06-15T01:41:05.398Z,0
2019-06-15T01:42:05.324Z,0
2019-06-15T01:43:05.819Z,0
2019-06-15T01:44:05.522Z,0
2019-06-15T01:45:05.352Z,0
2019-06-15T01:46:05.421Z,0
2019-06-15T01:47:05.427Z,0
2019-06-15T01:48:05.410Z,0
2019-06-15T01:49:05.785Z,0
2019-06-15T01:50:05.603Z,0
2019-06-15T01:51:05.370Z,0
2019-06-15T01:52:06.229Z,0
2019-06-15T01:53:05.500Z,0
2019-06-15T01:54:05.416Z,0
2019-06-15T01:55:17.398Z,0
2019-06-15T01:56:05.458Z,0
2019-06-15T01:57:05.401Z,0
2019-06-15T01:58:05.432Z,0
2019-06-15T01:59:05.341Z,0
2019-06-15T02:00:06.060Z,0
2019-06-15T02:01:05.382Z,0
2019-06-15T02:02:05.355Z,0
2019-06-15T02:03:05.407Z,0
2019-06-15T02:04:05.428Z,0
2019-06-15T02:05:05.378Z,0
2019-06-15T02:06:05.582Z,0
2019-06-15T02:07:05.941Z,0
2019-06-15T02:08:05.562Z,0
2019-06-15T02:09:07.429Z,0
2019-06-15T02:10:05.426Z,0
2019-06-15T02:11:05.453Z,0
2019-06-15T02:12:05.402Z,0
2019-06-15T02:13:05.444Z,0
2019-06-15T02:14:05.412Z,0
2019-06-15T02:15:05.526Z,0
2019-06-15T02:16:07.486Z,0
2019-06-15T02:17:05.629Z,0
2019-06-15T02:18:06.582Z,0
2019-06-15T02:19:05.468Z,0
2019-06-15T02:20:05.421Z,0
2019-06-15T02:21:05.487Z,0
2019-06-15T02:22:05.496Z,0
2019-06-15T02:23:05.409Z,0
2019-06-15T02:24:05.447Z,0
2019-06-15T02:25:05.803Z,0
2019-06-15T02:26:05.434Z,0
2019-06-15T02:27:05.834Z,0
2019-06-15T02:28:05.547Z,0
2019-06-15T02:29:05.472Z,0
2019-06-15T02:30:05.401Z,0
2019-06-15T02:31:05.457Z,0
2019-06-15T02:32:05.428Z,0
2019-06-15T02:33:05.402Z,0
2019-06-15T02:34:05.439Z,0
2019-06-15T02:35:05.477Z,0
2019-06-15T02:36:06.407Z,0
2019-06-15T02:37:07.134Z,0
2019-06-15T02:38:05.443Z,0
2019-06-15T02:39:05.443Z,0
2019-06-15T02:40:05.442Z,0
2019-06-15T02:41:05.437Z,0
2019-06-15T02:42:05.425Z,0
2019-06-15T02:43:05.773Z,0
2019-06-15T02:44:05.482Z,0
2019-06-15T02:45:05.508Z,0
2019-06-15T02:46:06.797Z,0
2019-06-15T02:47:05.516Z,0
2019-06-15T02:48:05.519Z,0
2019-06-15T02:49:05.503Z,0
2019-06-15T02:50:05.491Z,0
2019-06-15T02:51:05.988Z,0
2019-06-15T02:56:22.878Z,4
2019-06-15T02:57:34.061Z,4
2019-06-15T02:58:33.904Z,0
2019-06-15T02:59:35.124Z,0
2019-06-15T03:00:33.918Z,0
2019-06-15T03:01:34.032Z,4
2019-06-15T03:02:33.944Z,4
2019-06-15T03:03:34.109Z,0
2019-06-15T03:04:33.946Z,4
2019-06-15T03:05:33.939Z,4
2019-06-15T03:06:33.920Z,0
2019-06-15T03:07:34.751Z,4
2019-06-15T03:08:33.949Z,4
2019-06-15T03:09:33.925Z,4
2019-06-15T03:10:33.961Z,4
2019-06-15T03:11:33.991Z,8
2019-06-15T03:12:34.300Z,4
2019-06-15T03:13:33.927Z,4
2019-06-15T03:14:33.987Z,8
2019-06-15T03:15:45.605Z,8
2019-06-15T03:16:33.966Z,4
2019-06-15T03:17:34.084Z,8
2019-06-15T03:18:33.977Z,8
2019-06-15T03:19:34.137Z,8
2019-06-15T03:20:34.046Z,8
2019-06-15T03:21:34.076Z,8
2019-06-15T03:22:33.935Z,8
2019-06-15T03:23:33.989Z,12
2019-06-15T03:24:33.971Z,8
2019-06-15T03:25:33.934Z,12
2019-06-15T03:26:34.145Z,12
2019-06-15T03:27:34.152Z,12
2019-06-15T03:28:34.023Z,16
2019-06-15T03:29:34.142Z,12
2019-06-15T03:30:34.213Z,12
2019-06-15T03:31:33.996Z,16
2019-06-15T03:32:33.962Z,16
2019-06-15T03:33:33.967Z,16
2019-06-15T03:34:33.957Z,16
2019-06-15T03:35:34.127Z,16
2019-06-15T03:36:34.788Z,16
2019-06-15T03:37:34.157Z,20
2019-06-15T03:38:33.985Z,20
2019-06-15T03:39:34.013Z,20
2019-06-15T03:40:34.054Z,20
2019-06-15T03:41:33.998Z,20
2019-06-15T03:42:34.394Z,20
2019-06-15T03:43:33.996Z,20
2019-06-15T03:44:34.054Z,20
2019-06-15T03:45:33.986Z,20
2019-06-15T03:46:34.028Z,24
2019-06-15T03:47:34.543Z,24
2019-06-15T03:48:34.450Z,24
2019-06-15T03:49:34.044Z,28
2019-06-15T03:50:34.115Z,24
2019-06-15T03:51:34.051Z,28
2019-06-15T03:52:34.343Z,28
2019-06-15T03:53:34.012Z,28
2019-06-15T03:54:33.948Z,28
2019-06-15T03:55:34.106Z,28
2019-06-15T03:56:34.035Z,28
2019-06-15T03:57:34.096Z,32
2019-06-15T03:58:34.031Z,32
2019-06-15T03:59:34.397Z,36
2019-06-15T04:00:34.377Z,40
2019-06-15T04:01:34.126Z,44
2019-06-15T04:02:34.108Z,52
2019-06-15T04:03:34.052Z,56
2019-06-15T04:04:34.118Z,60
2019-06-15T04:05:34.097Z,68
2019-06-15T04:06:34.054Z,72
2019-06-15T04:07:34.157Z,76
2019-06-15T04:08:34.091Z,80
2019-06-15T04:09:33.996Z,84
2019-06-15T04:10:34.053Z,84
2019-06-15T04:11:33.978Z,88
2019-06-15T04:12:34.409Z,88
2019-06-15T04:13:34.051Z,88
2019-06-15T04:14:34.061Z,84
2019-06-15T04:15:34.008Z,84
2019-06-15T04:16:34.012Z,80
2019-06-15T04:17:36.450Z,80
2019-06-15T04:18:34.280Z,76
2019-06-15T04:19:34.116Z,76
2019-06-15T04:20:34.088Z,76
2019-06-15T04:21:34.012Z,76
2019-06-15T04:22:34.056Z,80
2019-06-15T04:23:34.060Z,80
2019-06-15T04:24:33.985Z,88
2019-06-15T04:25:35.215Z,92
2019-06-15T04:26:43.726Z,100
2019-06-15T04:27:34.101Z,112
2019-06-15T04:28:34.086Z,116
2019-06-15T04:29:34.264Z,124
2019-06-15T04:30:34.478Z,128
2019-06-15T04:31:34.130Z,132
2019-06-15T04:32:34.044Z,132
2019-06-15T04:33:34.023Z,140
2019-06-15T04:34:34.485Z,152
2019-06-15T04:35:34.074Z,152
2019-06-15T04:36:34.420Z,152
2019-06-15T04:37:34.197Z,148
2019-06-15T04:38:34.059Z,140
2019-06-15T04:39:34.083Z,140
2019-06-15T04:40:34.064Z,140
2019-06-15T04:41:34.114Z,144
2019-06-15T04:42:34.150Z,152
2019-06-15T04:43:34.111Z,156
2019-06-15T04:44:34.143Z,160
2019-06-15T04:45:34.096Z,164
2019-06-15T04:46:37.294Z,168
2019-06-15T04:47:34.694Z,164
2019-06-15T04:48:34.092Z,164
2019-06-15T04:49:34.037Z,160
2019-06-15T04:50:34.279Z,160
2019-06-15T04:51:34.101Z,164
2019-06-15T04:52:34.111Z,168
2019-06-15T04:53:34.104Z,176
2019-06-15T04:54:34.148Z,184
2019-06-15T04:55:34.156Z,192
2019-06-15T04:56:34.077Z,200
2019-06-15T04:57:34.584Z,212
2019-06-15T04:58:34.253Z,224
2019-06-15T04:59:34.168Z,232
2019-06-15T05:00:34.235Z,288
2019-06-15T05:01:34.186Z,292
2019-06-15T05:02:35.347Z,300
2019-06-15T05:03:34.165Z,292
2019-06-15T05:04:34.075Z,316
2019-06-15T05:05:34.081Z,288
2019-06-15T05:06:34.451Z,300
2019-06-15T05:07:34.154Z,288
2019-06-15T05:08:34.110Z,276
2019-06-15T05:09:34.117Z,292
2019-06-15T05:10:34.188Z,304
2019-06-15T05:11:34.156Z,316
2019-06-15T05:12:34.457Z,324
2019-06-15T05:13:34.121Z,316
2019-06-15T05:14:34.149Z,328
2019-06-15T05:15:34.154Z,312
2019-06-15T05:16:34.209Z,348
2019-06-15T05:17:34.129Z,344
2019-06-15T05:18:34.407Z,348
2019-06-15T05:19:34.902Z,352
2019-06-15T05:20:34.458Z,348
2019-06-15T05:21:34.234Z,352
2019-06-15T05:22:34.281Z,356
2019-06-15T05:23:34.164Z,364
2019-06-15T05:24:34.200Z,388
2019-06-15T05:25:34.141Z,396
2019-06-15T05:26:34.167Z,404
2019-06-15T05:27:34.157Z,412
2019-06-15T05:28:34.181Z,416
2019-06-15T05:29:34.228Z,424
2019-06-15T05:30:34.684Z,424
2019-06-15T05:31:34.205Z,428
2019-06-15T05:32:34.161Z,436
2019-06-15T05:33:34.167Z,440
2019-06-15T05:34:34.217Z,440
2019-06-15T05:35:34.162Z,444
2019-06-15T05:36:34.215Z,452
2019-06-15T05:37:34.216Z,456
2019-06-15T05:38:34.221Z,460
2019-06-15T05:39:34.181Z,464
2019-06-15T05:40:34.286Z,468
2019-06-15T05:41:34.583Z,472
2019-06-15T05:42:34.276Z,476
2019-06-15T05:43:34.245Z,484
2019-06-15T05:44:34.188Z,492
2019-06-15T05:45:34.209Z,496
2019-06-15T05:46:34.187Z,496
2019-06-15T05:47:34.481Z,504
2019-06-15T05:48:34.364Z,512
2019-06-15T05:49:34.256Z,516
2019-06-15T05:50:34.557Z,524
2019-06-15T05:51:34.219Z,524
2019-06-15T05:52:34.246Z,532
2019-06-15T05:53:34.220Z,540
2019-06-15T05:54:34.194Z,540
2019-06-15T05:55:34.303Z,548
2019-06-15T05:56:36.161Z,556
2019-06-15T05:57:34.179Z,568
2019-06-15T05:58:34.240Z,576
2019-06-15T05:59:34.172Z,580
2019-06-15T06:00:34.324Z,592
2019-06-15T06:01:34.262Z,596
2019-06-15T06:02:34.273Z,604
2019-06-15T06:03:34.265Z,612
2019-06-15T06:04:34.203Z,620
2019-06-15T06:05:34.581Z,628
2019-06-15T06:06:34.211Z,632
2019-06-15T06:07:34.322Z,644
2019-06-15T06:08:34.248Z,648
2019-06-15T06:09:34.275Z,656
2019-06-15T06:10:34.238Z,668
2019-06-15T06:11:34.230Z,668
2019-06-15T06:12:34.357Z,684
2019-06-15T06:13:34.269Z,692
2019-06-15T06:14:34.357Z,704
2019-06-15T06:15:34.822Z,716
2019-06-15T06:16:34.809Z,728
2019-06-15T06:17:35.446Z,744
2019-06-15T06:18:34.226Z,756
2019-06-15T06:19:34.435Z,772
2019-06-15T06:20:34.384Z,780
2019-06-15T06:21:34.193Z,796
2019-06-15T06:22:34.230Z,800
2019-06-15T06:23:34.316Z,828
2019-06-15T06:24:34.314Z,832
2019-06-15T06:25:34.294Z,848
2019-06-15T06:26:34.252Z,856
2019-06-15T06:27:44.280Z,872
2019-06-15T06:28:34.229Z,888
2019-06-15T06:29:34.262Z,892
2019-06-15T06:30:38.054Z,904
2019-06-15T06:31:34.395Z,920
2019-06-15T06:32:34.298Z,932
2019-06-15T06:33:34.244Z,996
2019-06-15T06:34:34.274Z,1084
2019-06-15T06:35:34.689Z,1172
2019-06-15T06:36:34.290Z,1260
2019-06-15T06:37:34.355Z,1532
2019-06-15T06:38:34.240Z,1920
2019-06-15T06:39:34.383Z,2096
2019-06-15T06:40:34.230Z,2124
2019-06-15T06:41:34.240Z,2164
2019-06-15T06:42:34.324Z,2272
2019-06-15T06:43:34.356Z,2360
2019-06-15T06:44:34.255Z,2464
2019-06-15T06:45:34.426Z,2516
2019-06-15T06:46:34.337Z,2548
2019-06-15T06:47:34.632Z,2572
2019-06-15T06:48:34.311Z,2628
2019-06-15T06:49:34.356Z,2720
2019-06-15T06:50:48.064Z,2788
2019-06-15T06:51:35.744Z,2836
2019-06-15T06:52:40.151Z,2848
2019-06-15T06:53:34.292Z,2884
2019-06-15T06:54:34.458Z,2892
2019-06-15T06:55:35.040Z,2904
2019-06-15T06:56:34.282Z,2940
2019-06-15T06:57:34.845Z,2952
2019-06-15T06:58:34.407Z,2952
2019-06-15T06:59:35.242Z,2920
2019-06-15T07:00:36.927Z,2868
2019-06-15T07:01:34.805Z,2820
2019-06-15T07:02:34.352Z,2756
2019-06-15T07:03:34.352Z,2700
2019-06-15T07:04:35.852Z,2676
2019-06-15T07:05:34.785Z,2592
2019-06-15T07:06:34.371Z,2552
2019-06-15T07:07:34.296Z,1604
2019-06-15T07:08:34.324Z,2524
2019-06-15T07:09:34.978Z,2468
2019-06-15T07:10:34.318Z,2488
2019-06-15T07:11:34.362Z,2444
2019-06-15T07:12:34.526Z,2444
2019-06-15T07:13:36.178Z,2424
2019-06-15T07:14:34.363Z,2424
2019-06-15T07:15:35.091Z,2436
2019-06-15T07:16:34.550Z,2404
2019-06-15T07:17:34.357Z,2420
2019-06-15T07:18:34.456Z,2436
2019-06-15T07:19:34.348Z,2436
2019-06-15T07:20:34.519Z,2432
2019-06-15T07:21:34.597Z,2412
2019-06-15T07:22:34.361Z,2388
2019-06-15T07:23:37.549Z,2380
2019-06-15T07:24:34.493Z,2368
2019-06-15T07:25:35.005Z,2400
2019-06-15T07:26:34.364Z,2392
2019-06-15T07:27:34.484Z,1144
2019-06-15T07:28:34.475Z,2204
2019-06-15T07:29:34.968Z,2480
2019-06-15T07:30:34.417Z,2484
2019-06-15T07:31:35.474Z,1316
2019-06-15T07:32:34.706Z,2392
2019-06-15T07:33:34.446Z,2524
2019-06-15T07:34:34.364Z,2480
2019-06-15T07:35:34.881Z,2524
2019-06-15T07:36:34.491Z,2432
2019-06-15T07:37:34.386Z,2456
2019-06-15T07:38:34.360Z,2508
2019-06-15T07:39:34.602Z,2488
2019-06-15T07:40:34.389Z,2484
2019-06-15T07:41:34.775Z,2420
2019-06-15T07:42:34.341Z,2284
2019-06-15T07:43:34.412Z,2260
2019-06-15T07:44:34.534Z,2152
2019-06-15T07:45:34.449Z,2084
2019-06-15T07:46:34.411Z,1976
2019-06-15T07:47:34.716Z,1920
2019-06-15T07:48:34.452Z,1880
2019-06-15T07:49:34.402Z,1836
2019-06-15T07:50:34.469Z,1844
2019-06-15T07:51:34.397Z,1864
2019-06-15T07:52:34.427Z,1872
2019-06-15T07:53:34.413Z,1912
2019-06-15T07:54:36.230Z,1940
2019-06-15T07:55:34.425Z,1976
2019-06-15T07:56:34.737Z,2000
2019-06-15T07:57:34.445Z,1988
2019-06-15T07:58:34.440Z,2004
2019-06-15T07:59:34.850Z,1928
2019-06-15T08:00:34.503Z,1956
2019-06-15T08:01:34.486Z,1988
2019-06-15T08:06:51.819Z,2384
2019-06-15T08:08:02.905Z,2316
2019-06-15T08:13:21.204Z,2044
2019-06-15T08:13:41.887Z,2452
2019-06-15T08:14:41.614Z,2420
2019-06-15T08:15:41.786Z,1708
2019-06-15T08:16:41.559Z,1624
2019-06-15T08:17:41.514Z,1120
2019-06-15T08:18:41.522Z,1156
2019-06-15T08:19:41.571Z,916
2019-06-15T08:20:41.603Z,2348
2019-06-15T08:21:41.569Z,2524
2019-06-15T08:22:41.535Z,2452
2019-06-15T08:23:41.642Z,2416
2019-06-15T08:24:41.543Z,2340
2019-06-15T08:25:41.547Z,2212
2019-06-15T08:26:41.577Z,2204
2019-06-15T08:27:41.687Z,2156
2019-06-15T08:28:48.184Z,2108
2019-06-15T08:29:41.593Z,2096
2019-06-15T08:30:41.953Z,1832
2019-06-15T08:31:41.586Z,1952
2019-06-15T08:32:41.647Z,1920
2019-06-15T08:33:41.589Z,1900
2019-06-15T08:34:41.593Z,1888
2019-06-15T08:35:41.601Z,1928
2019-06-15T08:36:41.603Z,1912
2019-06-15T08:37:41.589Z,1864
2019-06-15T08:38:41.678Z,1836
2019-06-15T08:39:42.199Z,1844
2019-06-15T08:40:41.627Z,1820
2019-06-15T08:41:41.598Z,1804
2019-06-15T08:42:42.001Z,1776
2019-06-15T08:43:41.611Z,1780
2019-06-15T08:44:41.617Z,1788
2019-06-15T08:45:41.684Z,1840
2019-06-15T08:46:41.940Z,1788
2019-06-15T08:47:41.613Z,1808
2019-06-15T08:48:42.833Z,1808
2019-06-15T08:49:41.604Z,1732
2019-06-15T08:50:41.658Z,1744
2019-06-15T08:51:41.650Z,1740
2019-06-15T08:52:41.634Z,1720
2019-06-15T08:53:41.633Z,1736
2019-06-15T08:54:41.678Z,1716
2019-06-15T08:55:41.628Z,1692
2019-06-15T08:56:41.679Z,1784
2019-06-15T08:57:43.215Z,1776
2019-06-15T08:58:54.708Z,1772
2019-06-15T08:59:41.803Z,1764
2019-06-15T09:00:41.952Z,1760
2019-06-15T09:01:41.657Z,1772
2019-06-15T09:02:41.611Z,1768
2019-06-15T09:03:41.676Z,1764
2019-06-15T09:04:41.629Z,1764
2019-06-15T09:05:41.639Z,1760
2019-06-15T09:06:42.021Z,1736
2019-06-15T09:07:41.666Z,1756
2019-06-15T09:08:41.675Z,1728
2019-06-15T09:09:41.695Z,1728
2019-06-15T09:10:41.754Z,1708
2019-06-15T09:11:41.660Z,1716
2019-06-15T09:12:41.695Z,1032
2019-06-15T09:13:41.660Z,1792
2019-06-15T09:14:41.696Z,1856
2019-06-15T09:15:41.697Z,1836
2019-06-15T09:16:41.686Z,1820
2019-06-15T09:17:42.668Z,1780
2019-06-15T09:18:41.675Z,1772
2019-06-15T09:19:41.707Z,1748
2019-06-15T09:20:41.714Z,1736
2019-06-15T09:21:41.690Z,1732
2019-06-15T09:22:41.703Z,1744
2019-06-15T09:23:41.650Z,1756
2019-06-15T09:24:41.676Z,1752
2019-06-15T09:25:44.622Z,1748
2019-06-15T09:26:41.680Z,1748
2019-06-15T09:27:41.693Z,1752
2019-06-15T09:28:41.710Z,1752
2019-06-15T09:29:41.708Z,1756
2019-06-15T09:30:41.713Z,1784
2019-06-15T09:31:41.865Z,1780
2019-06-15T09:32:41.793Z,1788
2019-06-15T09:33:41.700Z,1808
2019-06-15T09:34:41.764Z,1800
2019-06-15T09:35:41.755Z,1812
2019-06-15T09:36:41.716Z,1832
2019-06-15T09:37:41.714Z,1856
2019-06-15T09:38:41.724Z,1880
2019-06-15T09:39:41.797Z,1888
2019-06-15T09:40:41.779Z,1908
2019-06-15T09:41:43.078Z,1872
2019-06-15T09:42:42.161Z,1904
2019-06-15T09:43:41.776Z,1880
2019-06-15T09:44:41.874Z,1908
2019-06-15T09:45:43.063Z,1952
2019-06-15T09:46:45.979Z,1628
2019-06-15T09:47:41.927Z,1576
2019-06-15T09:48:42.271Z,1720
2019-06-15T09:49:41.807Z,1768
2019-06-15T09:50:41.833Z,1720
2019-06-15T09:51:42.874Z,1672
2019-06-15T09:52:42.347Z,1740
2019-06-15T09:53:42.101Z,1676
2019-06-15T09:54:41.778Z,1576
2019-06-15T09:55:41.746Z,1476
2019-06-15T09:56:41.742Z,1612
2019-06-15T09:57:41.923Z,1664
2019-06-15T09:58:41.801Z,1696
2019-06-15T09:59:43.683Z,1768
2019-06-15T10:00:41.813Z,1788
2019-06-15T10:01:42.039Z,1776
2019-06-15T10:02:41.790Z,1764
2019-06-15T10:03:41.754Z,1756
2019-06-15T10:04:41.775Z,1752
2019-06-15T10:05:41.901Z,1748
2019-06-15T10:06:42.235Z,1732
2019-06-15T10:07:41.791Z,1728
2019-06-15T10:08:42.015Z,1704
2019-06-15T10:09:41.790Z,1728
2019-06-15T10:10:41.770Z,1728
2019-06-15T10:11:41.826Z,1728
2019-06-15T10:12:41.791Z,1732
2019-06-15T10:13:41.772Z,1748
2019-06-15T10:14:41.759Z,1740
2019-06-15T10:15:41.781Z,1732
2019-06-15T10:16:41.837Z,1728
2019-06-15T10:17:43.707Z,1728
2019-06-15T10:18:44.447Z,1716
2019-06-15T10:19:41.860Z,1728
2019-06-15T10:20:41.967Z,1712
2019-06-15T10:21:42.453Z,1712
2019-06-15T10:22:42.531Z,1736
2019-06-15T10:23:43.855Z,1720
2019-06-15T10:24:42.869Z,1744
2019-06-15T10:25:41.862Z,1760
2019-06-15T10:26:41.950Z,1804
2019-06-15T10:27:42.446Z,1820
2019-06-15T10:28:42.349Z,1776
2019-06-15T10:29:49.944Z,1804
2019-06-15T10:30:43.932Z,1784
2019-06-15T10:31:43.825Z,700
2019-06-15T10:32:41.806Z,1800
2019-06-15T10:33:42.005Z,876
2019-06-15T10:34:43.083Z,1820
2019-06-15T10:35:41.930Z,1740
2019-06-15T10:36:42.865Z,1316
2019-06-15T10:37:41.795Z,1548
2019-06-15T10:38:42.821Z,1768
2019-06-15T10:39:41.884Z,1668
2019-06-15T10:40:42.183Z,1744
2019-06-15T10:41:42.455Z,1752
2019-06-15T10:42:42.884Z,1784
2019-06-15T10:43:41.910Z,1628
2019-06-15T10:44:41.854Z,1508
2019-06-15T10:45:42.444Z,1348
2019-06-15T10:46:42.208Z,1116
2019-06-15T10:47:42.023Z,1808
2019-06-15T10:48:42.150Z,1528
2019-06-15T10:49:41.827Z,1368
2019-06-15T10:50:41.874Z,592
2019-06-15T10:51:41.855Z,616
2019-06-15T10:52:41.899Z,580
2019-06-15T10:53:41.965Z,616
2019-06-15T10:54:41.896Z,1860
2019-06-15T10:55:41.842Z,764
2019-06-15T10:56:41.894Z,1812
2019-06-15T10:57:41.892Z,784
2019-06-15T10:58:41.909Z,1940
2019-06-15T10:59:53.702Z,1880
2019-06-15T11:00:42.216Z,672
2019-06-15T11:01:41.959Z,640
2019-06-15T11:02:41.971Z,1900
2019-06-15T11:03:41.923Z,1956
2019-06-15T11:04:41.908Z,1956
2019-06-15T11:05:41.934Z,1960
2019-06-15T11:06:42.527Z,1464
2019-06-15T11:07:41.965Z,1980
2019-06-15T11:08:41.883Z,776
2019-06-15T11:09:41.931Z,1988
2019-06-15T11:10:41.897Z,1948
2019-06-15T11:11:41.961Z,1312
2019-06-15T11:12:54.388Z,584
2019-06-15T11:13:42.239Z,584
2019-06-15T11:14:42.875Z,1412
2019-06-15T11:15:44.181Z,684
2019-06-15T11:16:43.274Z,644
2019-06-15T11:17:42.566Z,828
2019-06-15T11:18:42.996Z,1648
2019-06-15T11:19:41.995Z,1912
2019-06-15T11:20:41.944Z,2088
2019-06-15T11:21:42.118Z,840
2019-06-15T11:22:41.936Z,788
2019-06-15T11:23:41.919Z,816
2019-06-15T11:24:42.401Z,2036
2019-06-15T11:25:42.074Z,728
2019-06-15T11:26:44.682Z,688
2019-06-15T11:27:42.049Z,684
2019-06-15T11:28:42.009Z,692
2019-06-15T11:29:42.084Z,716
2019-06-15T11:30:42.305Z,620
2019-06-15T11:31:42.178Z,552
2019-06-15T11:32:41.898Z,548
2019-06-15T11:33:41.944Z,1768
2019-06-15T11:34:46.610Z,1852
2019-06-15T11:35:41.995Z,1824
2019-06-15T11:36:41.984Z,1660
2019-06-15T11:37:41.995Z,584
2019-06-15T11:38:42.352Z,560
2019-06-15T11:39:42.045Z,568
2019-06-15T11:40:42.079Z,580
2019-06-15T11:41:41.958Z,608
2019-06-15T11:42:43.031Z,604
2019-06-15T11:43:41.989Z,636
2019-06-15T11:44:41.956Z,568
2019-06-15T11:45:42.060Z,532
2019-06-15T11:46:46.691Z,532
2019-06-15T11:47:41.942Z,556
2019-06-15T11:48:42.451Z,548
2019-06-15T11:49:42.019Z,516
2019-06-15T11:50:41.944Z,484
2019-06-15T11:51:41.993Z,500
2019-06-15T11:52:42.188Z,608
2019-06-15T11:53:42.064Z,556
2019-06-15T11:54:42.033Z,560
2019-06-15T11:55:47.423Z,716
2019-06-15T11:56:42.142Z,1044
2019-06-15T11:57:41.974Z,1172
2019-06-15T11:58:41.993Z,1260
2019-06-15T11:59:42.091Z,1136
2019-06-15T12:00:42.432Z,800
2019-06-15T12:01:42.190Z,680
2019-06-15T12:02:41.987Z,756
2019-06-15T12:03:42.274Z,568
2019-06-15T12:04:41.990Z,532
2019-06-15T12:05:42.120Z,524
2019-06-15T12:06:42.439Z,952
2019-06-15T12:07:42.305Z,1120
2019-06-15T12:08:42.069Z,1164
2019-06-15T12:09:42.010Z,968
2019-06-15T12:10:41.970Z,604
2019-06-15T12:15:59.170Z,916
2019-06-15T12:17:10.671Z,884
2019-06-15T12:18:10.175Z,764
2019-06-15T12:19:10.301Z,776
2019-06-15T12:21:15.048Z,764
2019-06-15T12:21:26.118Z,732
2019-06-15T12:22:26.128Z,764
2019-06-15T12:23:26.136Z,760
2019-06-15T12:24:26.281Z,780
2019-06-15T12:25:26.062Z,708
2019-06-15T12:26:26.170Z,828
2019-06-15T12:27:26.051Z,800
2019-06-15T12:28:26.550Z,816
2019-06-15T12:29:26.097Z,780
2019-06-15T12:30:42.878Z,704
2019-06-15T12:31:27.454Z,696
2019-06-15T12:32:26.168Z,688
2019-06-15T12:33:26.863Z,716
2019-06-15T12:34:30.582Z,744
2019-06-15T12:35:26.187Z,780
2019-06-15T12:36:27.470Z,748
2019-06-15T12:37:26.280Z,788
2019-06-15T12:38:26.187Z,708
2019-06-15T12:39:28.165Z,680
2019-06-15T12:40:26.572Z,668
2019-06-15T12:41:27.149Z,640
2019-06-15T12:42:26.197Z,636
2019-06-15T12:43:27.071Z,656
2019-06-15T12:44:26.750Z,684
2019-06-15T12:45:26.315Z,732
2019-06-15T12:46:26.466Z,836
2019-06-15T12:47:26.212Z,668
2019-06-15T12:48:26.328Z,636
2019-06-15T12:49:26.185Z,632
2019-06-15T12:50:26.143Z,644
2019-06-15T12:51:26.303Z,760
2019-06-15T12:52:26.688Z,1016
2019-06-15T12:53:26.173Z,828
2019-06-15T12:54:26.407Z,704
2019-06-15T12:55:26.185Z,652
2019-06-15T12:56:26.185Z,668
2019-06-15T12:57:26.545Z,700
2019-06-15T12:58:26.695Z,648
2019-06-15T12:59:26.297Z,616
2019-06-15T13:00:26.458Z,608
2019-06-15T13:01:26.280Z,692
2019-06-15T13:02:26.167Z,824
2019-06-15T13:03:26.414Z,1036
2019-06-15T13:04:26.565Z,1140
2019-06-15T13:05:26.174Z,1276
2019-06-15T13:06:26.130Z,1176
2019-06-15T13:07:26.214Z,1024
2019-06-15T13:08:26.348Z,908
2019-06-15T13:09:26.250Z,848
2019-06-15T13:10:26.664Z,764
2019-06-15T13:11:26.144Z,784
2019-06-15T13:12:26.208Z,740
2019-06-15T13:13:26.238Z,692
2019-06-15T13:14:26.351Z,640
2019-06-15T13:15:26.276Z,512
2019-06-15T13:16:47.318Z,496
2019-06-15T13:17:26.201Z,440
2019-06-15T13:18:26.394Z,460
2019-06-15T13:19:43.565Z,516
2019-06-15T13:20:26.186Z,448
2019-06-15T13:21:26.224Z,492
2019-06-15T13:22:26.790Z,460
2019-06-15T13:23:27.181Z,556
2019-06-15T13:24:27.402Z,600
2019-06-15T13:25:26.193Z,756
2019-06-15T13:26:26.323Z,676
2019-06-15T13:27:26.223Z,656
2019-06-15T13:28:26.199Z,676
2019-06-15T13:29:26.259Z,596
2019-06-15T13:30:26.913Z,1008
2019-06-15T13:31:27.224Z,1120
2019-06-15T13:32:26.229Z,1092
2019-06-15T13:33:26.227Z,964
2019-06-15T13:34:26.668Z,780
2019-06-15T13:35:26.306Z,1072
2019-06-15T13:36:26.270Z,1140
2019-06-15T13:37:38.697Z,1152
2019-06-15T13:38:26.423Z,1096
2019-06-15T13:39:26.230Z,972
2019-06-15T13:40:26.188Z,1076
2019-06-15T13:41:29.620Z,728
2019-06-15T13:42:26.303Z,1032
2019-06-15T13:43:26.276Z,992
2019-06-15T13:44:26.204Z,1012
2019-06-15T13:45:26.300Z,964
2019-06-15T13:46:26.617Z,1004
2019-06-15T13:47:26.280Z,968
2019-06-15T13:48:26.211Z,952
2019-06-15T13:49:26.278Z,836
2019-06-15T13:50:26.444Z,676
2019-06-15T13:51:26.353Z,564
2019-06-15T13:52:26.685Z,592
2019-06-15T13:53:26.238Z,760
2019-06-15T13:54:26.251Z,848
2019-06-15T13:55:29.861Z,924
2019-06-15T13:56:26.261Z,848
2019-06-15T13:57:26.225Z,940
2019-06-15T13:58:26.318Z,436
2019-06-15T13:59:26.260Z,372
2019-06-15T14:00:26.330Z,444
2019-06-15T14:01:41.018Z,372
2019-06-15T14:02:26.880Z,344
2019-06-15T14:03:27.599Z,400
2019-06-15T14:04:26.332Z,564
2019-06-15T14:05:26.352Z,760
2019-06-15T14:06:26.325Z,720
2019-06-15T14:07:26.310Z,768
2019-06-15T14:08:26.298Z,736
2019-06-15T14:09:26.282Z,740
2019-06-15T14:10:26.598Z,676
2019-06-15T14:11:26.317Z,664
2019-06-15T14:12:26.309Z,520
2019-06-15T14:13:26.334Z,648
2019-06-15T14:14:26.439Z,724
2019-06-15T14:15:26.390Z,636
2019-06-15T14:16:26.688Z,552