createdAt,value
2018-05-17T00:02:03.878Z,0.00
2018-05-17T00:04:57.409Z,0.00
2018-05-17T00:05:57.353Z,0.00
2018-05-17T00:06:57.232Z,0.00
2018-05-17T00:07:57.229Z,0.00
2018-05-17T00:08:57.109Z,0.00
2018-05-17T00:09:57.072Z,0.00
2018-05-17T00:10:56.963Z,0.00
2018-05-17T00:11:56.953Z,0.00
2018-05-17T00:12:56.778Z,0.00
2018-05-17T00:13:56.746Z,0.00
2018-05-17T00:14:56.622Z,0.00
2018-05-17T00:15:56.596Z,0.00
2018-05-17T00:16:56.446Z,0.00
2018-05-17T00:17:56.479Z,0.00
2018-05-17T00:18:56.282Z,0.00
2018-05-17T00:19:56.284Z,0.00
2018-05-17T00:20:56.121Z,0.00
2018-05-17T00:21:56.070Z,0.00
2018-05-17T00:22:55.962Z,0.00
2018-05-17T00:23:56.016Z,0.00
2018-05-17T00:24:55.804Z,0.00
2018-05-17T00:25:55.744Z,0.00
2018-05-17T00:26:55.635Z,0.00
2018-05-17T00:27:55.612Z,0.00
2018-05-17T00:28:55.483Z,0.00
2018-05-17T00:29:55.528Z,0.00
2018-05-17T00:30:55.347Z,0.00
2018-05-17T00:31:55.340Z,0.00
2018-05-17T00:32:55.232Z,0.00
2018-05-17T00:33:55.151Z,0.00
2018-05-17T00:34:55.099Z,0.00
2018-05-17T00:35:55.017Z,0.00
2018-05-17T00:36:54.864Z,0.00
2018-05-17T00:37:54.979Z,0.00
2018-05-17T00:38:54.690Z,0.00
2018-05-17T00:39:54.697Z,0.00
2018-05-17T00:40:54.690Z,0.00
2018-05-17T00:41:55.525Z,0.00
2018-05-17T00:42:54.370Z,0.00
2018-05-17T00:43:54.387Z,0.00
2018-05-17T00:44:54.208Z,0.00
2018-05-17T00:45:54.195Z,0.00
2018-05-17T00:46:54.075Z,0.00
2018-05-17T00:47:54.118Z,0.00
2018-05-17T00:48:53.888Z,0.00
2018-05-17T00:49:53.916Z,0.00
2018-05-17T00:50:53.852Z,0.00
2018-05-17T00:51:53.762Z,0.00
2018-05-17T00:52:53.580Z,0.00
2018-05-17T00:53:53.579Z,0.00
2018-05-17T00:54:53.418Z,0.00
2018-05-17T00:55:53.479Z,0.00
2018-05-17T00:56:53.286Z,0.00
2018-05-17T00:57:53.183Z,0.00
2018-05-17T00:58:53.081Z,0.00
2018-05-17T00:59:53.163Z,0.00
2018-05-17T01:00:52.938Z,0.00
2018-05-17T01:01:52.916Z,0.00
2018-05-17T01:02:52.760Z,0.00
2018-05-17T01:03:52.779Z,0.00
2018-05-17T01:04:52.602Z,0.00
2018-05-17T01:05:52.535Z,0.00
2018-05-17T01:06:52.467Z,0.00
2018-05-17T01:07:52.530Z,0.00
2018-05-17T01:08:52.281Z,0.00
2018-05-17T01:09:52.307Z,0.00
2018-05-17T01:10:52.139Z,0.00
2018-05-17T01:11:52.161Z,0.00
2018-05-17T01:12:51.957Z,0.00
2018-05-17T01:13:52.051Z,0.00
2018-05-17T01:14:51.807Z,0.00
2018-05-17T01:15:51.835Z,0.00
2018-05-17T01:16:51.662Z,0.00
2018-05-17T01:17:51.677Z,0.00
2018-05-17T01:18:51.508Z,0.00
2018-05-17T01:19:51.455Z,0.00
2018-05-17T01:20:51.323Z,0.00
2018-05-17T01:21:51.364Z,0.00
2018-05-17T01:22:51.193Z,0.00
2018-05-17T01:23:51.173Z,0.00
2018-05-17T01:24:51.017Z,0.00
2018-05-17T01:25:50.975Z,0.00
2018-05-17T01:26:50.954Z,0.00
2018-05-17T01:27:50.825Z,0.00
2018-05-17T01:28:50.717Z,0.00
2018-05-17T01:29:50.613Z,0.00
2018-05-17T01:30:50.530Z,0.00
2018-05-17T01:31:50.508Z,0.00
2018-05-17T01:32:50.358Z,0.00
2018-05-17T01:33:51.306Z,0.00
2018-05-17T01:34:50.207Z,0.00
2018-05-17T01:35:50.219Z,0.00
2018-05-17T01:36:50.047Z,0.00
2018-05-17T01:39:31.931Z,0.00
2018-05-17T01:40:32.012Z,0.00
2018-05-17T01:41:31.749Z,0.00
2018-05-17T01:42:31.680Z,0.00
2018-05-17T01:43:31.588Z,0.00
2018-05-17T01:44:33.633Z,0.00
2018-05-17T01:45:31.433Z,0.00
2018-05-17T01:46:31.458Z,0.00
2018-05-17T01:47:31.321Z,0.00
2018-05-17T01:48:33.209Z,0.00
2018-05-17T01:49:31.131Z,0.00
2018-05-17T01:50:31.088Z,0.00
2018-05-17T01:51:30.942Z,0.00
2018-05-17T01:54:13.048Z,0.00
2018-05-17T01:55:16.694Z,0.00
2018-05-17T01:56:12.755Z,0.00
2018-05-17T01:59:06.436Z,0.00
2018-05-17T02:00:07.435Z,0.00
2018-05-17T02:01:06.264Z,0.00
2018-05-17T02:02:06.272Z,0.00
2018-05-17T02:03:06.091Z,0.00
2018-05-17T02:05:47.924Z,0.00
2018-05-17T02:06:47.883Z,0.00
2018-05-17T02:07:47.748Z,0.00
2018-05-17T02:10:29.938Z,0.00
2018-05-17T02:11:30.011Z,0.00
2018-05-17T02:12:29.743Z,0.00
2018-05-17T02:14:59.940Z,0.00
2018-05-17T02:16:01.856Z,0.00
2018-05-17T02:16:59.784Z,0.00
2018-05-17T02:19:41.906Z,0.00
2018-05-17T02:20:41.952Z,0.00
2018-05-17T02:21:41.748Z,0.00
2018-05-17T02:22:41.740Z,0.00
2018-05-17T02:23:41.597Z,0.00
2018-05-17T02:24:41.539Z,0.00
2018-05-17T02:25:41.445Z,0.00
2018-05-17T02:26:41.505Z,0.00
2018-05-17T02:27:41.273Z,0.00
2018-05-17T02:30:23.445Z,0.00
2018-05-17T02:31:23.503Z,0.00
2018-05-17T02:32:23.266Z,0.00
2018-05-17T02:33:23.272Z,0.00
2018-05-17T02:34:23.090Z,0.00
2018-05-17T02:35:23.018Z,0.00
2018-05-17T02:36:22.951Z,0.00
2018-05-17T02:37:22.887Z,0.00
2018-05-17T02:38:22.776Z,0.00
2018-05-17T02:41:04.985Z,0.00
2018-05-17T02:42:04.891Z,0.00
2018-05-17T02:43:04.803Z,0.00
2018-05-17T02:44:04.703Z,0.00
2018-05-17T02:45:04.594Z,0.00
2018-05-17T02:46:04.544Z,0.00
2018-05-17T02:47:04.438Z,0.00
2018-05-17T02:48:04.417Z,0.00
2018-05-17T02:49:04.280Z,0.00
2018-05-17T02:50:04.222Z,0.00
2018-05-17T02:51:04.121Z,0.00
2018-05-17T02:52:04.175Z,0.00
2018-05-17T02:53:03.954Z,0.00
2018-05-17T02:54:03.966Z,0.00
2018-05-17T02:55:03.802Z,0.00
2018-05-17T02:56:03.759Z,0.00
2018-05-17T02:57:03.666Z,0.00
2018-05-17T02:58:03.668Z,0.00
2018-05-17T02:59:03.469Z,0.00
2018-05-17T03:01:45.414Z,0.00
2018-05-17T03:02:46.441Z,0.00
2018-05-17T03:03:45.259Z,0.00
2018-05-17T03:04:45.287Z,4.00
2018-05-17T03:05:45.116Z,4.00
2018-05-17T03:06:45.097Z,4.00
2018-05-17T03:07:45.023Z,4.00
2018-05-17T03:08:44.907Z,0.00
2018-05-17T03:09:44.791Z,4.00
2018-05-17T03:10:44.840Z,4.00
2018-05-17T03:11:44.617Z,8.00
2018-05-17T03:12:44.618Z,4.00
2018-05-17T03:13:44.481Z,8.00
2018-05-17T03:14:44.428Z,8.00
2018-05-17T03:15:44.300Z,8.00
2018-05-17T03:16:44.349Z,12.00
2018-05-17T03:17:44.139Z,12.00
2018-05-17T03:18:44.104Z,16.00
2018-05-17T03:19:43.979Z,16.00
2018-05-17T03:20:43.966Z,4.00
2018-05-17T03:21:43.818Z,20.00
2018-05-17T03:22:43.773Z,24.00
2018-05-17T03:23:43.677Z,28.00
2018-05-17T03:24:43.687Z,32.00
2018-05-17T03:25:43.502Z,36.00
2018-05-17T03:26:43.497Z,36.00
2018-05-17T03:27:43.332Z,40.00
2018-05-17T03:28:44.357Z,48.00
2018-05-17T03:29:43.199Z,52.00
2018-05-17T03:32:25.421Z,72.00
2018-05-17T03:33:25.402Z,76.00
2018-05-17T03:34:25.294Z,84.00
2018-05-17T03:37:07.432Z,100.00
2018-05-17T03:39:49.457Z,120.00
2018-05-17T03:40:51.473Z,120.00
2018-05-17T03:41:49.280Z,132.00
2018-05-17T03:42:49.230Z,148.00
2018-05-17T03:43:49.111Z,160.00
2018-05-17T03:44:49.162Z,172.00
2018-05-17T03:45:48.946Z,184.00
2018-05-17T03:46:48.941Z,200.00
2018-05-17T03:47:48.793Z,208.00
2018-05-17T03:48:48.771Z,204.00
2018-05-17T03:49:48.822Z,220.00
2018-05-17T03:50:48.665Z,228.00
2018-05-17T03:51:48.466Z,240.00
2018-05-17T03:52:48.647Z,260.00
2018-05-17T03:53:48.304Z,260.00
2018-05-17T03:54:48.326Z,268.00
2018-05-17T03:55:48.170Z,284.00
2018-05-17T03:56:48.117Z,312.00
2018-05-17T03:57:47.977Z,332.00
2018-05-17T03:58:48.007Z,352.00
2018-05-17T03:59:47.852Z,368.00
2018-05-17T04:00:47.808Z,380.00
2018-05-17T04:01:47.691Z,384.00
2018-05-17T04:02:47.730Z,404.00
2018-05-17T04:03:47.509Z,436.00
2018-05-17T04:04:47.531Z,452.00
2018-05-17T04:05:47.336Z,464.00
2018-05-17T04:06:48.403Z,476.00
2018-05-17T04:07:47.184Z,472.00
2018-05-17T04:08:47.140Z,460.00
2018-05-17T04:09:47.031Z,460.00
2018-05-17T04:10:47.053Z,472.00
2018-05-17T04:11:46.869Z,492.00
2018-05-17T04:12:46.857Z,516.00
2018-05-17T04:13:46.725Z,548.00
2018-05-17T04:14:46.675Z,536.00
2018-05-17T04:15:46.552Z,544.00
2018-05-17T04:16:46.517Z,580.00
2018-05-17T04:17:46.461Z,600.00
2018-05-17T04:18:46.301Z,612.00
2018-05-17T04:19:46.206Z,656.00
2018-05-17T04:20:46.242Z,696.00
2018-05-17T04:21:46.063Z,728.00
2018-05-17T04:22:47.183Z,764.00
2018-05-17T04:23:45.904Z,812.00
2018-05-17T04:24:45.921Z,792.00
2018-05-17T04:25:45.753Z,792.00
2018-05-17T04:26:45.721Z,788.00
2018-05-17T04:27:45.578Z,808.00
2018-05-17T04:28:45.535Z,860.00
2018-05-17T04:29:45.425Z,964.00
2018-05-17T04:30:46.404Z,1040.00
2018-05-17T04:31:45.268Z,1088.00
2018-05-17T04:32:45.261Z,1072.00
2018-05-17T04:33:45.105Z,992.00
2018-05-17T04:36:27.024Z,1232.00
2018-05-17T04:39:14.462Z,1356.00
2018-05-17T04:40:13.064Z,1392.00
2018-05-17T04:41:12.800Z,1388.00
2018-05-17T04:42:12.817Z,1404.00
2018-05-17T04:43:12.647Z,1584.00
2018-05-17T04:44:12.728Z,1760.00
2018-05-17T04:45:12.465Z,1760.00
2018-05-17T04:46:12.389Z,1652.00
2018-05-17T04:47:12.344Z,1616.00
2018-05-17T04:48:12.343Z,1648.00
2018-05-17T04:49:12.150Z,1672.00
2018-05-17T04:50:12.270Z,1876.00
2018-05-17T04:51:11.994Z,2264.00
2018-05-17T04:52:12.066Z,2412.00
2018-05-17T04:53:11.843Z,2172.00
2018-05-17T04:54:11.921Z,1968.00
2018-05-17T04:55:11.657Z,1892.00
2018-05-17T04:56:11.827Z,2044.00
2018-05-17T04:57:11.532Z,2080.00
2018-05-17T04:58:11.684Z,2052.00
2018-05-17T04:59:11.341Z,1972.00
2018-05-17T05:00:11.284Z,1956.00
2018-05-17T05:01:11.182Z,2040.00
2018-05-17T05:02:11.221Z,2068.00
2018-05-17T05:03:11.054Z,2020.00
2018-05-17T05:04:11.064Z,1964.00
2018-05-17T05:05:10.864Z,1912.00
2018-05-17T05:06:10.935Z,1944.00
2018-05-17T05:07:10.707Z,1968.00
2018-05-17T05:08:10.800Z,2044.00
2018-05-17T05:09:10.542Z,2152.00
2018-05-17T05:11:52.452Z,2584.00
2018-05-17T05:12:52.490Z,2520.00
2018-05-17T05:13:52.309Z,2328.00
2018-05-17T05:14:52.296Z,2248.00
2018-05-17T05:15:52.129Z,2232.00
2018-05-17T05:16:52.203Z,2188.00
2018-05-17T05:17:51.972Z,2336.00
2018-05-17T05:18:51.952Z,2676.00
2018-05-17T05:19:51.870Z,2952.00
2018-05-17T05:20:51.820Z,3048.00
2018-05-17T05:21:51.645Z,3172.00
2018-05-17T05:22:51.784Z,3328.00
2018-05-17T05:23:51.504Z,3212.00
2018-05-17T05:24:51.570Z,3072.00
2018-05-17T05:25:51.323Z,3044.00
2018-05-17T05:26:51.356Z,2952.00
2018-05-17T05:27:51.182Z,3120.00
2018-05-17T05:28:51.239Z,3200.00
2018-05-17T05:29:51.012Z,3176.00
2018-05-17T05:30:51.014Z,3144.00
2018-05-17T05:31:50.851Z,3172.00
2018-05-17T05:32:50.868Z,3080.00
2018-05-17T05:33:50.695Z,3056.00
2018-05-17T05:34:50.675Z,3008.00
2018-05-17T05:35:50.553Z,2908.00
2018-05-17T05:36:50.486Z,2864.00
2018-05-17T05:37:50.387Z,2836.00
2018-05-17T05:38:50.630Z,2836.00
2018-05-17T05:39:50.217Z,2940.00
2018-05-17T05:40:50.202Z,3024.00
2018-05-17T05:41:50.085Z,2980.00
2018-05-17T05:42:50.015Z,2956.00
2018-05-17T05:43:49.919Z,3028.00
2018-05-17T05:44:49.926Z,3236.00
2018-05-17T05:45:49.755Z,3300.00
2018-05-17T05:46:49.731Z,3208.00
2018-05-17T05:47:49.575Z,3216.00
2018-05-17T05:48:49.555Z,3264.00
2018-05-17T05:49:49.416Z,3300.00
2018-05-17T05:50:49.388Z,3176.00
2018-05-17T05:51:49.280Z,3056.00
2018-05-17T05:52:49.414Z,3040.00
2018-05-17T05:53:49.095Z,3304.00
2018-05-17T05:54:49.090Z,3544.00
2018-05-17T05:55:49.050Z,3724.00
2018-05-17T05:56:48.931Z,4000.00
2018-05-17T05:57:48.778Z,3976.00
2018-05-17T05:58:48.865Z,3892.00
2018-05-17T05:59:48.644Z,4128.00
2018-05-17T06:00:48.609Z,4172.00
2018-05-17T06:01:48.499Z,3968.00
2018-05-17T06:02:48.413Z,3896.00
2018-05-17T06:03:48.295Z,3964.00
2018-05-17T06:04:48.315Z,4196.00
2018-05-17T06:05:48.149Z,4316.00
2018-05-17T06:06:48.177Z,4336.00
2018-05-17T06:07:47.971Z,4484.00
2018-05-17T06:08:47.946Z,4916.00
2018-05-17T06:09:47.851Z,5200.00
2018-05-17T06:10:47.862Z,5228.00
2018-05-17T06:11:47.697Z,5116.00
2018-05-17T06:12:47.761Z,5164.00
2018-05-17T06:13:47.517Z,5064.00
2018-05-17T06:14:47.606Z,4984.00
2018-05-17T06:15:47.399Z,4960.00
2018-05-17T06:16:47.387Z,4980.00
2018-05-17T06:17:47.219Z,5248.00
2018-05-17T06:18:47.193Z,5784.00
2018-05-17T06:19:47.032Z,6472.00
2018-05-17T06:20:46.990Z,7220.00
2018-05-17T06:21:46.879Z,7964.00
2018-05-17T06:22:46.942Z,7948.00
2018-05-17T06:23:46.709Z,7680.00
2018-05-17T06:24:46.648Z,7448.00
2018-05-17T06:25:46.671Z,6904.00
2018-05-17T06:26:46.485Z,6792.00
2018-05-17T06:27:46.406Z,7396.00
2018-05-17T06:28:46.466Z,8332.00
2018-05-17T06:29:46.367Z,9124.00
2018-05-17T06:30:46.163Z,9224.00
2018-05-17T06:31:46.080Z,8660.00
2018-05-17T06:32:46.076Z,8700.00
2018-05-17T06:33:45.935Z,9180.00
2018-05-17T06:34:45.838Z,9104.00
2018-05-17T06:35:45.776Z,8928.00
2018-05-17T06:36:45.767Z,9484.00
2018-05-17T06:37:45.584Z,9360.00
2018-05-17T06:38:45.571Z,9040.00
2018-05-17T06:39:45.432Z,8936.00
2018-05-17T06:40:45.428Z,9396.00
2018-05-17T06:41:45.303Z,10284.00
2018-05-17T06:42:45.325Z,11476.00
2018-05-17T06:43:45.119Z,12232.00
2018-05-17T06:44:45.127Z,11928.00
2018-05-17T06:45:44.971Z,11376.00
2018-05-17T06:46:44.938Z,10792.00
2018-05-17T06:47:44.813Z,10584.00
2018-05-17T06:48:44.951Z,10532.00
2018-05-17T06:49:44.651Z,10748.00
2018-05-17T06:50:44.632Z,10920.00
2018-05-17T06:51:44.556Z,10492.00
2018-05-17T06:54:26.487Z,10988.00
2018-05-17T06:55:26.481Z,11920.00
2018-05-17T06:56:26.311Z,10320.00
2018-05-17T06:57:26.345Z,18368.00
2018-05-17T06:58:26.249Z,10352.00
2018-05-17T06:59:26.156Z,10604.00
2018-05-17T07:00:26.001Z,13244.00
2018-05-17T07:01:25.984Z,14940.00
2018-05-17T07:02:25.841Z,15308.00
2018-05-17T07:03:25.913Z,16416.00
2018-05-17T07:04:25.687Z,17792.00
2018-05-17T07:05:25.691Z,21312.00
2018-05-17T07:06:25.579Z,15456.00
2018-05-17T07:07:25.453Z,18528.00
2018-05-17T07:08:25.361Z,29984.00
2018-05-17T07:09:25.440Z,30400.00
2018-05-17T07:10:25.227Z,22944.00
2018-05-17T07:11:25.343Z,18176.00
2018-05-17T07:12:25.064Z,17344.00
2018-05-17T07:15:32.813Z,11804.00
2018-05-17T07:16:32.523Z,11292.00
2018-05-17T07:17:32.328Z,11576.00
2018-05-17T07:18:32.466Z,12304.00
2018-05-17T07:19:32.233Z,12820.00
2018-05-17T07:20:32.135Z,13364.00
2018-05-17T07:21:32.013Z,11676.00
2018-05-17T07:22:32.044Z,10092.00
2018-05-17T07:23:31.839Z,9300.00
2018-05-17T07:24:31.795Z,8980.00
2018-05-17T07:25:31.703Z,9104.00
2018-05-17T07:26:31.628Z,11304.00
2018-05-17T07:27:31.530Z,24352.00
2018-05-17T07:28:31.478Z,31584.00
2018-05-17T07:29:31.389Z,27168.00
2018-05-17T07:30:31.308Z,31712.00
2018-05-17T07:31:31.213Z,29952.00
2018-05-17T07:32:31.154Z,30144.00
2018-05-17T07:33:31.091Z,32800.00
2018-05-17T07:34:31.011Z,35424.00
2018-05-17T07:35:30.905Z,28384.00
2018-05-17T07:36:30.823Z,35392.00
2018-05-17T07:37:30.757Z,35904.00
2018-05-17T07:38:30.696Z,30368.00
2018-05-17T07:39:30.592Z,23712.00
2018-05-17T07:40:30.521Z,36576.00
2018-05-17T07:41:30.433Z,36992.00
2018-05-17T07:42:30.370Z,37600.00
2018-05-17T07:43:30.282Z,37440.00
2018-05-17T07:44:30.229Z,36704.00
2018-05-17T07:45:30.136Z,34496.00
2018-05-17T07:46:30.060Z,37760.00
2018-05-17T07:47:29.998Z,38304.00
2018-05-17T07:48:30.057Z,37536.00
2018-05-17T07:49:29.812Z,38816.00
2018-05-17T07:50:29.749Z,39776.00
2018-05-17T07:51:29.779Z,40416.00
2018-05-17T07:52:29.599Z,40448.00
2018-05-17T07:53:29.528Z,39648.00
2018-05-17T07:54:29.573Z,40416.00
2018-05-17T07:55:29.383Z,40288.00
2018-05-17T07:56:29.295Z,40896.00
2018-05-17T07:57:29.252Z,41792.00
2018-05-17T07:58:29.168Z,44256.00
2018-05-17T07:59:29.056Z,45824.00
2018-05-17T08:00:29.063Z,46272.00
2018-05-17T08:01:28.932Z,45312.00
2018-05-17T08:02:28.832Z,44928.00
2018-05-17T08:03:28.744Z,45664.00
2018-05-17T08:04:28.694Z,44640.00
2018-05-17T08:05:28.602Z,48544.00
2018-05-17T08:06:28.530Z,48544.00
2018-05-17T08:07:28.445Z,46368.00
2018-05-17T08:10:10.525Z,47904.00
2018-05-17T08:11:10.449Z,46976.00
2018-05-17T08:12:10.346Z,50720.00
2018-05-17T08:13:10.287Z,50336.00
2018-05-17T08:14:10.193Z,50304.00
2018-05-17T08:15:10.154Z,41632.00
2018-05-17T08:16:10.040Z,50176.00
2018-05-17T08:17:09.987Z,50240.00
2018-05-17T08:18:09.901Z,53248.00
2018-05-17T08:19:09.839Z,53344.00
2018-05-17T08:20:09.787Z,57632.00
2018-05-17T08:21:09.812Z,40576.00
2018-05-17T08:22:09.598Z,33408.00
2018-05-17T08:23:09.610Z,26368.00
2018-05-17T08:24:09.569Z,41728.00
2018-05-17T08:25:09.428Z,20032.00
2018-05-17T08:26:09.359Z,23072.00
2018-05-17T08:28:51.583Z,18976.00
2018-05-17T08:29:51.538Z,18368.00
2018-05-17T08:30:51.357Z,20128.00
2018-05-17T08:31:51.383Z,27936.00
2018-05-17T08:32:51.203Z,24032.00
2018-05-17T08:33:51.260Z,21440.00
2018-05-17T08:34:51.063Z,18592.00
2018-05-17T08:35:51.004Z,38752.00
2018-05-17T08:36:50.926Z,62592.00
2018-05-17T08:37:50.827Z,54720.00
2018-05-17T08:38:50.768Z,25216.00
2018-05-17T08:39:50.759Z,53408.00
2018-05-17T08:40:50.634Z,56672.00
2018-05-17T08:41:50.532Z,63392.00
2018-05-17T08:42:50.619Z,61728.00
2018-05-17T08:43:50.379Z,21888.00
2018-05-17T08:44:50.311Z,25024.00
2018-05-17T08:45:50.244Z,32704.00
2018-05-17T08:46:50.172Z,29280.00
2018-05-17T08:47:50.070Z,23104.00
2018-05-17T08:48:49.992Z,64992.00
2018-05-17T08:49:49.946Z,60416.00
2018-05-17T08:50:49.841Z,62144.00
2018-05-17T08:51:50.794Z,61024.00
2018-05-17T08:52:49.706Z,64224.00
2018-05-17T08:53:49.627Z,55200.00
2018-05-17T08:54:49.547Z,65792.00
2018-05-17T08:55:49.472Z,65888.00
2018-05-17T08:56:49.446Z,70560.00
2018-05-17T08:57:49.323Z,71808.00
2018-05-17T08:58:49.277Z,77056.00
2018-05-17T08:59:49.268Z,67136.00
2018-05-17T09:00:49.093Z,70784.00
2018-05-17T09:01:49.021Z,26304.00
2018-05-17T09:02:48.986Z,45568.00
2018-05-17T09:03:50.878Z,22784.00
2018-05-17T09:04:48.790Z,36896.00
2018-05-17T09:05:48.742Z,79744.00
2018-05-17T09:06:48.650Z,60416.00
2018-05-17T09:07:49.598Z,25504.00
2018-05-17T09:08:48.502Z,20416.00
2018-05-17T09:09:48.453Z,18848.00
2018-05-17T09:10:48.367Z,25600.00
2018-05-17T09:11:48.296Z,73920.00
2018-05-17T09:12:48.221Z,40096.00
2018-05-17T09:13:48.163Z,60800.00
2018-05-17T09:14:48.060Z,61408.00
2018-05-17T09:15:48.007Z,39968.00
2018-05-17T09:16:47.915Z,56096.00
2018-05-17T09:17:47.866Z,72576.00
2018-05-17T09:18:47.788Z,33088.00
2018-05-17T09:19:47.711Z,71648.00
2018-05-17T09:20:47.612Z,72384.00
2018-05-17T09:21:47.682Z,74080.00
2018-05-17T09:22:47.509Z,73440.00
2018-05-17T09:23:47.438Z,73312.00
2018-05-17T09:24:47.328Z,74208.00
2018-05-17T09:25:47.277Z,75360.00
2018-05-17T09:26:47.189Z,77216.00
2018-05-17T09:27:47.112Z,56704.00
2018-05-17T09:28:47.064Z,77024.00
2018-05-17T09:29:47.020Z,77600.00
2018-05-17T09:30:46.891Z,77216.00
2018-05-17T09:31:46.874Z,75936.00
2018-05-17T09:32:46.747Z,75168.00
2018-05-17T09:33:46.724Z,73984.00
2018-05-17T09:34:46.603Z,76192.00
2018-05-17T09:35:46.608Z,82592.00
2018-05-17T09:36:46.485Z,39008.00
2018-05-17T09:37:46.426Z,83072.00
2018-05-17T09:38:46.343Z,28192.00
2018-05-17T09:39:46.271Z,83360.00
2018-05-17T09:40:46.179Z,39168.00
2018-05-17T09:41:46.124Z,76992.00
2018-05-17T09:42:46.056Z,80800.00
2018-05-17T09:43:45.984Z,81536.00
2018-05-17T09:44:45.896Z,84000.00
2018-05-17T09:45:45.850Z,88064.00
2018-05-17T09:46:45.757Z,84480.00
2018-05-17T09:47:45.689Z,80576.00
2018-05-17T09:48:45.664Z,82592.00
2018-05-17T09:49:45.576Z,75872.00
2018-05-17T09:50:45.475Z,83744.00
2018-05-17T09:51:45.405Z,82848.00
2018-05-17T09:52:45.346Z,81440.00
2018-05-17T09:53:45.267Z,82144.00
2018-05-17T09:54:45.241Z,85312.00
2018-05-17T09:55:45.119Z,84384.00
2018-05-17T09:56:45.053Z,84512.00
2018-05-17T09:57:44.993Z,83360.00
2018-05-17T09:58:44.919Z,83136.00
2018-05-17T09:59:44.877Z,83616.00
2018-05-17T10:00:44.776Z,87616.00
2018-05-17T10:01:44.783Z,60160.00
2018-05-17T10:02:44.636Z,89184.00
2018-05-17T10:03:44.574Z,89248.00
2018-05-17T10:04:44.529Z,81568.00
2018-05-17T10:05:44.436Z,82528.00
2018-05-17T10:06:44.574Z,80192.00
2018-05-17T10:07:44.514Z,87840.00
2018-05-17T10:08:44.508Z,87296.00
2018-05-17T10:09:45.147Z,86240.00
2018-05-17T10:10:45.105Z,84480.00
2018-05-17T10:11:45.062Z,86272.00
2018-05-17T10:12:43.939Z,87072.00
2018-05-17T10:13:43.878Z,88160.00
2018-05-17T10:14:45.222Z,89376.00
2018-05-17T10:15:43.738Z,93376.00
2018-05-17T10:16:43.670Z,91488.00
2018-05-17T10:17:43.621Z,73024.00
2018-05-17T10:18:43.529Z,93664.00
2018-05-17T10:19:46.758Z,89216.00
2018-05-17T10:20:43.399Z,89728.00
2018-05-17T10:21:43.316Z,88992.00
2018-05-17T10:22:43.262Z,89600.00
2018-05-17T10:23:43.177Z,91360.00
2018-05-17T10:24:43.139Z,91840.00
2018-05-17T10:25:43.050Z,92416.00
2018-05-17T10:26:42.995Z,90112.00
2018-05-17T10:27:42.948Z,90304.00
2018-05-17T10:28:42.850Z,90240.00
2018-05-17T10:29:42.798Z,92480.00
2018-05-17T10:30:42.702Z,90656.00
2018-05-17T10:31:42.628Z,91936.00
2018-05-17T10:32:42.570Z,86528.00
2018-05-17T10:33:42.489Z,86816.00
2018-05-17T10:34:42.426Z,88128.00
2018-05-17T10:35:42.367Z,90112.00
2018-05-17T10:36:42.300Z,86656.00
2018-05-17T10:37:42.215Z,93120.00
2018-05-17T10:38:42.154Z,97536.00
2018-05-17T10:39:42.122Z,96320.00
2018-05-17T10:40:42.312Z,95520.00
2018-05-17T10:41:41.941Z,93920.00
2018-05-17T10:42:41.960Z,90432.00
2018-05-17T10:43:41.800Z,89120.00
2018-05-17T10:44:41.746Z,90304.00
2018-05-17T10:45:41.725Z,91584.00
2018-05-17T10:46:41.692Z,91968.00
2018-05-17T10:47:41.523Z,93280.00
2018-05-17T10:48:41.496Z,95008.00
2018-05-17T10:49:41.450Z,93824.00
2018-05-17T10:50:41.437Z,96160.00
2018-05-17T10:51:41.260Z,96224.00
2018-05-17T10:52:41.316Z,96320.00
2018-05-17T10:53:41.124Z,95840.00
2018-05-17T10:54:41.136Z,94752.00
2018-05-17T10:55:41.005Z,96032.00
2018-05-17T10:56:44.231Z,98976.00
2018-05-17T10:57:40.942Z,97824.00
2018-05-17T10:58:40.847Z,98912.00
2018-05-17T10:59:40.710Z,98240.00
2018-05-17T11:00:40.905Z,98336.00
2018-05-17T11:01:40.571Z,96288.00
2018-05-17T11:02:40.640Z,97120.00
2018-05-17T11:03:40.447Z,95584.00
2018-05-17T11:04:40.386Z,95968.00
2018-05-17T11:05:40.688Z,95360.00
2018-05-17T11:06:40.285Z,97280.00
2018-05-17T11:07:40.186Z,97248.00
2018-05-17T11:08:40.205Z,99840.00
2018-05-17T11:09:40.051Z,98816.00
2018-05-17T11:10:40.043Z,101152.00
2018-05-17T11:11:39.967Z,101504.00
2018-05-17T11:12:39.919Z,101184.00
2018-05-17T11:13:39.783Z,102976.00
2018-05-17T11:14:39.841Z,104096.00
2018-05-17T11:15:39.645Z,106016.00
2018-05-17T11:16:39.677Z,103712.00
2018-05-17T11:17:39.517Z,101600.00
2018-05-17T11:18:39.542Z,100352.00
2018-05-17T11:19:39.366Z,98720.00
2018-05-17T11:20:39.356Z,100576.00
2018-05-17T11:21:39.263Z,102528.00
2018-05-17T11:22:39.264Z,102432.00
2018-05-17T11:23:39.109Z,102144.00
2018-05-17T11:26:24.242Z,102848.00
2018-05-17T11:27:21.061Z,103392.00
2018-05-17T11:28:20.929Z,101600.00
2018-05-17T11:29:20.982Z,104992.00
2018-05-17T11:30:20.793Z,105280.00
2018-05-17T11:31:20.836Z,102656.00
2018-05-17T11:32:20.679Z,101824.00
2018-05-17T11:33:20.717Z,103584.00
2018-05-17T11:34:20.531Z,103936.00
2018-05-17T11:35:20.528Z,101888.00
2018-05-17T11:36:20.423Z,103296.00
2018-05-17T11:37:20.465Z,106784.00
2018-05-17T11:38:20.258Z,102944.00
2018-05-17T11:39:20.229Z,105664.00
2018-05-17T11:40:20.117Z,105920.00
2018-05-17T11:41:20.142Z,106624.00
2018-05-17T11:42:20.002Z,106752.00
2018-05-17T11:43:19.976Z,109664.00
2018-05-17T11:44:19.848Z,107872.00
2018-05-17T11:45:19.859Z,107552.00
2018-05-17T11:46:19.754Z,108704.00
2018-05-17T11:47:19.722Z,106528.00
2018-05-17T11:48:19.707Z,105088.00
2018-05-17T11:49:19.598Z,104192.00
2018-05-17T11:50:19.512Z,105440.00
2018-05-17T11:51:19.515Z,84384.00
2018-05-17T11:52:19.337Z,30848.00
2018-05-17T11:53:19.304Z,9024.00
2018-05-17T11:54:19.169Z,8664.00
2018-05-17T11:55:19.209Z,8516.00
2018-05-17T11:56:19.033Z,8472.00
2018-05-17T11:57:19.053Z,8412.00
2018-05-17T11:58:18.935Z,8604.00
2018-05-17T11:59:18.997Z,8632.00
2018-05-17T12:00:18.768Z,8648.00
2018-05-17T12:01:18.742Z,8408.00
2018-05-17T12:02:18.631Z,8220.00
2018-05-17T12:03:18.712Z,8016.00
2018-05-17T12:04:18.487Z,7884.00
2018-05-17T12:05:18.458Z,7848.00
2018-05-17T12:06:18.375Z,7756.00
2018-05-17T12:07:18.431Z,7656.00
2018-05-17T12:08:18.184Z,7528.00
2018-05-17T12:09:18.172Z,7372.00
2018-05-17T12:10:18.044Z,7228.00
2018-05-17T12:11:17.993Z,7064.00
2018-05-17T12:12:17.871Z,6964.00
2018-05-17T12:13:18.041Z,6992.00
2018-05-17T12:14:17.726Z,6912.00
2018-05-17T12:15:17.710Z,6808.00
2018-05-17T12:16:17.572Z,6756.00
2018-05-17T12:17:17.618Z,6728.00
2018-05-17T12:18:17.451Z,6736.00
2018-05-17T12:19:17.371Z,6784.00
2018-05-17T12:20:17.264Z,6732.00
2018-05-17T12:21:17.227Z,6684.00
2018-05-17T12:22:17.110Z,6660.00
2018-05-17T12:23:17.180Z,6552.00
2018-05-17T12:24:16.973Z,6428.00
2018-05-17T12:25:16.975Z,6336.00
2018-05-17T12:26:16.796Z,6200.00
2018-05-17T12:27:16.747Z,6056.00
2018-05-17T12:28:16.707Z,6004.00
2018-05-17T12:29:16.905Z,5972.00
2018-05-17T12:30:16.494Z,5932.00
2018-05-17T12:31:16.473Z,5916.00
2018-05-17T12:32:16.344Z,5860.00
2018-05-17T12:33:16.385Z,5860.00
2018-05-17T12:34:16.227Z,5844.00
2018-05-17T12:35:16.207Z,5776.00
2018-05-17T12:36:16.037Z,5704.00
2018-05-17T12:37:16.031Z,5676.00
2018-05-17T12:38:15.874Z,5712.00
2018-05-17T12:39:15.912Z,5672.00
2018-05-17T12:40:15.753Z,5660.00
2018-05-17T12:41:15.723Z,5652.00
2018-05-17T12:42:15.580Z,5616.00
2018-05-17T12:43:15.533Z,5572.00
2018-05-17T12:44:15.443Z,5592.00
2018-05-17T12:45:15.474Z,5548.00
2018-05-17T12:46:15.260Z,5440.00
2018-05-17T12:47:15.241Z,5360.00
2018-05-17T12:48:15.115Z,5376.00
2018-05-17T12:49:15.187Z,5388.00
2018-05-17T12:50:14.947Z,5408.00
2018-05-17T12:51:14.976Z,5428.00
2018-05-17T12:52:15.013Z,5412.00
2018-05-17T12:53:14.777Z,5340.00