createdAt,value
2022-12-20T00:02:19.907Z,101104.59
2022-12-20T00:04:52.466Z,101098.48
2022-12-20T00:07:24.990Z,101095.77
2022-12-20T00:09:57.158Z,101101.38
2022-12-20T00:12:34.384Z,101101.40
2022-12-20T00:15:07.633Z,101102.67
2022-12-20T00:17:39.880Z,101102.70
2022-12-20T00:20:13.832Z,101098.11
2022-12-20T00:22:46.523Z,101094.75
2022-12-20T00:25:25.416Z,101099.65
2022-12-20T00:27:57.873Z,101095.62
2022-12-20T00:30:29.876Z,101083.86
2022-12-20T00:33:02.396Z,101064.02
2022-12-20T00:35:34.787Z,101072.48
2022-12-20T00:38:06.890Z,101048.36
2022-12-20T00:40:40.861Z,101078.08
2022-12-20T00:43:14.863Z,101089.34
2022-12-20T00:45:46.929Z,101093.25
2022-12-20T00:48:19.145Z,101101.33
2022-12-20T00:50:51.689Z,101095.86
2022-12-20T00:53:26.480Z,101061.14
2022-12-20T00:55:57.282Z,101077.16
2022-12-20T00:58:30.046Z,101083.64
2022-12-20T01:01:02.820Z,101073.45
2022-12-20T01:03:35.611Z,101077.25
2022-12-20T01:06:08.780Z,101081.72
2022-12-20T01:08:41.172Z,101077.98
2022-12-20T01:11:16.322Z,101072.20
2022-12-20T01:13:51.276Z,101066.95
2022-12-20T01:16:30.746Z,101065.23
2022-12-20T01:19:06.803Z,101067.37
2022-12-20T01:21:44.515Z,101059.98
2022-12-20T01:24:18.949Z,101040.27
2022-12-20T01:26:52.034Z,101034.38
2022-12-20T01:29:24.218Z,101050.11
2022-12-20T01:31:56.366Z,101055.69
2022-12-20T01:34:28.435Z,101050.02
2022-12-20T01:37:01.066Z,101050.20
2022-12-20T01:39:33.321Z,101035.77
2022-12-20T01:42:07.291Z,101042.13
2022-12-20T01:44:58.377Z,101034.80
2022-12-20T01:47:35.231Z,101035.48
2022-12-20T01:50:09.457Z,101041.30
2022-12-20T01:52:45.977Z,101034.42
2022-12-20T01:55:23.811Z,101029.95
2022-12-20T01:58:00.779Z,101025.83
2022-12-20T02:00:33.034Z,100985.25
2022-12-20T02:03:13.727Z,101011.16
2022-12-20T02:05:47.156Z,101008.83
2022-12-20T02:08:22.158Z,101004.10
2022-12-20T02:11:07.568Z,101004.29
2022-12-20T02:13:50.289Z,101005.17
2022-12-20T02:16:27.775Z,100999.02
2022-12-20T02:19:10.096Z,101007.00
2022-12-20T02:21:45.141Z,101005.01
2022-12-20T02:24:47.523Z,100989.75
2022-12-20T02:27:41.200Z,101001.17
2022-12-20T02:30:19.845Z,101004.51
2022-12-20T02:32:58.100Z,101004.52
2022-12-20T02:35:33.237Z,101000.79
2022-12-20T02:38:05.525Z,100999.98
2022-12-20T02:40:41.928Z,100996.05
2022-12-20T02:43:28.377Z,100971.05
2022-12-20T02:46:03.744Z,100988.90
2022-12-20T02:48:41.128Z,100991.83
2022-12-20T02:51:12.525Z,100994.45
2022-12-20T02:53:45.680Z,100998.02
2022-12-20T02:56:33.909Z,101007.72
2022-12-20T02:59:14.946Z,101010.27
2022-12-20T03:01:50.442Z,101004.11
2022-12-20T03:04:25.978Z,100999.19
2022-12-20T03:07:04.533Z,101000.20
2022-12-20T03:09:42.231Z,100997.89
2022-12-20T03:12:16.078Z,100996.41
2022-12-20T03:14:49.004Z,100988.00
2022-12-20T03:17:21.794Z,100996.45
2022-12-20T03:19:53.983Z,100999.28
2022-12-20T03:22:26.154Z,100998.58
2022-12-20T03:24:58.349Z,101002.55
2022-12-20T03:27:31.069Z,100997.48
2022-12-20T03:30:08.914Z,101001.13
2022-12-20T03:32:42.666Z,101010.41
2022-12-20T03:35:16.381Z,101010.70
2022-12-20T03:37:50.105Z,101007.72
2022-12-20T03:40:22.933Z,101007.10
2022-12-20T03:42:55.015Z,101009.25
2022-12-20T03:45:27.463Z,101005.11
2022-12-20T03:47:59.847Z,101001.63
2022-12-20T03:50:34.628Z,101008.92
2022-12-20T03:53:07.586Z,101004.98
2022-12-20T03:55:44.234Z,101006.14
2022-12-20T03:58:17.555Z,101005.60
2022-12-20T04:00:51.184Z,100999.17
2022-12-20T04:03:43.868Z,100999.56
2022-12-20T04:06:16.295Z,100998.38
2022-12-20T04:08:48.804Z,100994.41
2022-12-20T04:11:26.309Z,100989.23
2022-12-20T04:14:08.123Z,100990.64
2022-12-20T04:16:40.796Z,100989.75
2022-12-20T04:19:14.438Z,100997.23
2022-12-20T04:21:49.412Z,100986.89
2022-12-20T04:24:28.276Z,100998.64
2022-12-20T04:27:14.516Z,100996.78
2022-12-20T04:29:46.672Z,100988.93
2022-12-20T04:32:20.976Z,101008.20
2022-12-20T04:34:54.043Z,101011.04
2022-12-20T04:37:26.185Z,101008.30
2022-12-20T04:39:59.770Z,101015.17
2022-12-20T04:42:43.679Z,101026.13
2022-12-20T04:45:19.786Z,101022.70
2022-12-20T04:48:28.543Z,101020.85
2022-12-20T04:50:56.145Z,101006.20
2022-12-20T04:53:46.117Z,101017.88
2022-12-20T04:56:21.462Z,101013.70
2022-12-20T04:58:57.380Z,101009.84
2022-12-20T05:01:37.802Z,100992.73
2022-12-20T05:04:11.473Z,101003.80
2022-12-20T05:06:44.080Z,100999.55
2022-12-20T05:09:16.402Z,100999.76
2022-12-20T05:11:51.018Z,100992.27
2022-12-20T05:14:23.815Z,100993.09
2022-12-20T05:16:55.957Z,100982.30
2022-12-20T05:19:28.318Z,100975.16
2022-12-20T05:22:17.979Z,100974.32
2022-12-20T05:25:29.941Z,100967.92
2022-12-20T05:28:04.729Z,100971.56
2022-12-20T05:30:39.808Z,100967.20
2022-12-20T05:33:12.909Z,100971.05
2022-12-20T05:35:47.284Z,100964.83
2022-12-20T05:38:19.835Z,100966.27
2022-12-20T05:40:52.347Z,100964.20
2022-12-20T05:43:24.652Z,100965.63
2022-12-20T05:45:56.789Z,100959.73
2022-12-20T05:48:35.746Z,100959.34
2022-12-20T05:51:10.216Z,100956.80
2022-12-20T05:53:55.903Z,100973.79
2022-12-20T05:56:37.698Z,100971.77
2022-12-20T05:59:10.493Z,100979.41
2022-12-20T06:01:44.492Z,100983.16
2022-12-20T06:04:17.554Z,100986.85
2022-12-20T06:06:52.477Z,100990.02
2022-12-20T06:09:25.276Z,100987.23
2022-12-20T06:12:05.148Z,100985.05
2022-12-20T06:14:38.507Z,100990.91
2022-12-20T06:17:12.144Z,100991.38
2022-12-20T06:19:44.410Z,100997.92
2022-12-20T06:22:19.086Z,100995.91
2022-12-20T06:24:58.080Z,100997.53
2022-12-20T06:27:33.150Z,101003.14
2022-12-20T06:30:15.705Z,100997.67
2022-12-20T06:33:20.206Z,100981.75
2022-12-20T06:35:53.916Z,100992.39
2022-12-20T06:38:28.240Z,101000.00
2022-12-20T06:41:00.302Z,100997.58
2022-12-20T06:43:32.617Z,101004.64
2022-12-20T06:46:04.790Z,101004.77
2022-12-20T06:48:37.023Z,101002.93
2022-12-20T06:51:11.188Z,101008.77
2022-12-20T06:53:43.498Z,101005.52
2022-12-20T06:56:15.695Z,101006.20
2022-12-20T06:58:48.190Z,101003.52
2022-12-20T07:01:20.462Z,100998.60
2022-12-20T07:03:52.904Z,100998.10
2022-12-20T07:06:27.054Z,100997.85
2022-12-20T07:08:59.398Z,100994.68
2022-12-20T07:11:31.634Z,100992.66
2022-12-20T07:14:03.744Z,100996.13
2022-12-20T07:16:36.067Z,101001.55
2022-12-20T07:19:11.601Z,101002.20
2022-12-20T07:21:42.115Z,100999.62
2022-12-20T07:24:14.425Z,100997.74
2022-12-20T07:26:47.879Z,100996.06
2022-12-20T07:29:20.080Z,100989.91
2022-12-20T07:31:52.751Z,100994.52
2022-12-20T07:34:25.849Z,100994.30
2022-12-20T07:36:58.297Z,100997.68
2022-12-20T07:39:31.057Z,100999.47
2022-12-20T07:42:03.813Z,100997.42
2022-12-20T07:44:47.815Z,100997.86
2022-12-20T07:47:19.973Z,101000.39
2022-12-20T07:49:52.233Z,100999.35
2022-12-20T07:52:29.195Z,101000.80
2022-12-20T07:55:06.403Z,101002.55
2022-12-20T07:57:42.071Z,101007.53
2022-12-20T08:00:16.358Z,101009.84
2022-12-20T08:02:54.911Z,101003.77
2022-12-20T08:05:27.527Z,101000.20
2022-12-20T08:08:03.742Z,100998.31
2022-12-20T08:10:37.518Z,100998.48
2022-12-20T08:13:10.391Z,100999.00
2022-12-20T08:15:42.632Z,101005.88
2022-12-20T08:18:16.257Z,101003.13
2022-12-20T08:20:48.607Z,101002.27
2022-12-20T08:23:20.998Z,101008.35
2022-12-20T08:25:53.662Z,101007.79
2022-12-20T08:28:25.825Z,100988.49
2022-12-20T08:31:03.423Z,101005.29
2022-12-20T08:33:36.513Z,101008.23
2022-12-20T08:36:11.590Z,101009.80
2022-12-20T08:38:44.144Z,101002.77
2022-12-20T08:41:18.137Z,100996.75
2022-12-20T08:43:50.292Z,100995.91
2022-12-20T08:46:22.520Z,100994.61
2022-12-20T08:48:54.723Z,100986.48
2022-12-20T08:51:27.086Z,100989.98
2022-12-20T08:53:59.460Z,100987.09
2022-12-20T08:56:31.628Z,100982.97
2022-12-20T08:59:04.191Z,100983.23
2022-12-20T09:01:36.433Z,100986.30
2022-12-20T09:04:08.758Z,100985.07
2022-12-20T09:06:41.574Z,100980.32
2022-12-20T09:09:13.764Z,100980.70
2022-12-20T09:11:46.322Z,100982.90
2022-12-20T09:14:19.121Z,100959.02
2022-12-20T09:16:51.290Z,100973.23
2022-12-20T09:19:23.339Z,100959.64
2022-12-20T09:21:56.775Z,100976.45
2022-12-20T09:24:29.318Z,100969.48
2022-12-20T09:27:01.729Z,100947.81
2022-12-20T09:29:35.857Z,100970.77
2022-12-20T09:32:09.102Z,100970.73
2022-12-20T09:34:41.633Z,100974.27
2022-12-20T09:37:14.088Z,100973.86
2022-12-20T09:39:46.738Z,100972.77
2022-12-20T09:42:21.131Z,100970.70
2022-12-20T09:44:53.975Z,100962.35
2022-12-20T09:47:28.470Z,100942.91
2022-12-20T09:50:00.900Z,100936.34
2022-12-20T09:52:52.750Z,100947.08
2022-12-20T09:55:32.295Z,100946.23
2022-12-20T09:58:28.745Z,100949.37
2022-12-20T10:01:15.340Z,100964.50
2022-12-20T10:03:48.556Z,100957.91
2022-12-20T10:06:31.001Z,100975.75
2022-12-20T10:09:06.762Z,100985.67
2022-12-20T10:11:52.662Z,100982.50
2022-12-20T10:14:45.890Z,100964.04
2022-12-20T10:17:32.347Z,100978.17
2022-12-20T10:20:20.142Z,100974.38
2022-12-20T10:22:58.484Z,100957.91
2022-12-20T10:25:33.849Z,100971.71
2022-12-20T10:28:12.508Z,100968.36
2022-12-20T10:30:45.846Z,100959.50
2022-12-20T10:33:22.074Z,100964.50
2022-12-20T10:35:55.174Z,100965.61
2022-12-20T10:38:44.508Z,100964.16
2022-12-20T10:41:22.411Z,100958.98
2022-12-20T10:44:00.493Z,100958.86
2022-12-20T10:46:42.471Z,100962.27
2022-12-20T10:49:31.249Z,100964.14
2022-12-20T10:52:13.316Z,100959.08
2022-12-20T10:54:47.176Z,100960.27
2022-12-20T10:57:23.373Z,100939.95
2022-12-20T10:59:57.692Z,100945.47
2022-12-20T11:02:40.020Z,100939.83
2022-12-20T11:05:25.704Z,100948.23
2022-12-20T11:11:11.612Z,100949.80
2022-12-20T11:13:44.812Z,100947.04
2022-12-20T11:16:41.640Z,100948.36
2022-12-20T11:19:39.973Z,100945.80
2022-12-20T11:22:27.016Z,100934.44
2022-12-20T11:25:17.528Z,100920.48
2022-12-20T11:28:00.530Z,100912.34
2022-12-20T11:30:42.917Z,100911.15
2022-12-20T11:33:32.123Z,100914.02
2022-12-20T11:36:11.848Z,100891.54
2022-12-20T11:38:49.169Z,100902.46
2022-12-20T11:41:32.048Z,100893.27
2022-12-20T11:44:29.467Z,100889.79
2022-12-20T11:47:25.437Z,100887.70
2022-12-20T11:50:11.349Z,100886.17
2022-12-20T11:52:48.945Z,100883.67
2022-12-20T11:55:27.784Z,100879.34
2022-12-20T11:58:23.237Z,100867.53
2022-12-20T12:00:57.458Z,100881.31
2022-12-20T12:03:36.938Z,100883.67
2022-12-20T12:06:13.679Z,100888.67
2022-12-20T12:08:51.374Z,100886.99
2022-12-20T12:14:31.119Z,100885.80
2022-12-20T12:17:11.438Z,100882.81
2022-12-20T12:19:48.561Z,100879.59
2022-12-20T12:22:25.482Z,100874.83
2022-12-20T12:25:03.098Z,100874.93
2022-12-20T12:27:36.317Z,100878.77
2022-12-20T12:30:13.946Z,100875.66
2022-12-20T12:32:51.202Z,100868.72
2022-12-20T12:35:47.665Z,100855.79
2022-12-20T12:38:39.625Z,100849.48
2022-12-20T12:41:33.327Z,100847.82
2022-12-20T12:44:31.366Z,100843.84
2022-12-20T12:47:07.905Z,100841.94
2022-12-20T12:49:41.793Z,100842.55
2022-12-20T12:52:35.727Z,100832.85
2022-12-20T12:55:42.951Z,100825.27
2022-12-20T12:58:35.998Z,100824.36
2022-12-20T13:01:12.770Z,100824.89
2022-12-20T13:04:24.042Z,100829.33
2022-12-20T13:07:21.194Z,100821.41
2022-12-20T13:09:54.017Z,100821.55
2022-12-20T13:13:01.962Z,100813.63
2022-12-20T13:15:53.834Z,100814.64
2022-12-20T13:18:29.349Z,100811.75
2022-12-20T13:21:39.898Z,100818.98
2022-12-20T13:24:56.460Z,100821.79
2022-12-20T13:27:32.971Z,100821.47
2022-12-20T13:30:28.966Z,100818.09
2022-12-20T13:33:24.095Z,100807.77
2022-12-20T13:36:35.916Z,100812.90
2022-12-20T13:39:38.055Z,100807.55
2022-12-20T13:42:26.329Z,100802.73
2022-12-20T13:45:03.238Z,100801.11
2022-12-20T13:47:40.799Z,100803.59
2022-12-20T13:50:43.051Z,100804.00
2022-12-20T13:53:22.385Z,100795.13
2022-12-20T13:55:55.583Z,100785.61
2022-12-20T13:58:32.719Z,100789.83
2022-12-20T14:01:12.858Z,100793.06
2022-12-20T14:03:49.104Z,100784.38
2022-12-20T14:06:26.768Z,100783.25
2022-12-20T14:08:59.816Z,100784.69
2022-12-20T14:11:32.134Z,100781.95
2022-12-20T14:14:06.205Z,100788.59
2022-12-20T14:16:38.922Z,100790.04
2022-12-20T14:19:17.276Z,100788.95
2022-12-20T14:21:50.004Z,100790.84
2022-12-20T14:24:24.122Z,100790.39
2022-12-20T14:26:57.526Z,100792.42
2022-12-20T14:29:32.564Z,100792.65
2022-12-20T14:32:03.238Z,100777.35
2022-12-20T14:34:41.699Z,100754.13
2022-12-20T14:37:35.817Z,100757.23
2022-12-20T14:40:25.561Z,100761.79
2022-12-20T14:42:58.188Z,100757.73
2022-12-20T14:45:31.804Z,100745.57
2022-12-20T14:48:08.850Z,100754.72
2022-12-20T14:50:51.992Z,100753.85
2022-12-20T14:53:28.744Z,100755.32
2022-12-20T14:56:02.511Z,100753.41
2022-12-20T14:58:36.290Z,100758.17
2022-12-20T15:01:27.709Z,100742.17
2022-12-20T15:04:01.348Z,100764.19
2022-12-20T15:06:42.617Z,100755.43
2022-12-20T15:09:15.790Z,100749.65
2022-12-20T15:11:48.944Z,100753.32
2022-12-20T15:14:29.337Z,100750.21
2022-12-20T15:17:01.952Z,100751.15
2022-12-20T15:19:38.863Z,100755.01
2022-12-20T15:22:18.818Z,100757.28
2022-12-20T15:24:51.443Z,100759.28
2022-12-20T15:27:24.488Z,100760.64
2022-12-20T15:29:59.083Z,100735.52
2022-12-20T15:32:31.008Z,100754.59
2022-12-20T15:35:04.208Z,100744.36
2022-12-20T15:37:36.667Z,100744.17
2022-12-20T15:40:14.585Z,100742.00
2022-12-20T15:42:47.158Z,100741.29
2022-12-20T15:45:19.801Z,100737.81
2022-12-20T15:47:52.283Z,100732.20
2022-12-20T15:50:24.819Z,100731.84
2022-12-20T15:52:58.453Z,100732.89
2022-12-20T15:55:37.751Z,100731.65
2022-12-20T15:58:12.680Z,100735.52
2022-12-20T16:00:45.851Z,100737.09
2022-12-20T16:03:21.039Z,100731.42
2022-12-20T16:05:56.384Z,100734.80
2022-12-20T16:08:28.924Z,100740.40
2022-12-20T16:11:01.902Z,100733.63
2022-12-20T16:13:35.332Z,100731.88
2022-12-20T16:16:08.353Z,100735.06
2022-12-20T16:18:40.950Z,100736.13
2022-12-20T16:21:18.819Z,100719.46
2022-12-20T16:23:52.342Z,100733.29
2022-12-20T16:26:26.353Z,100722.65
2022-12-20T16:28:59.122Z,100716.34
2022-12-20T16:31:34.354Z,100715.14
2022-12-20T16:34:11.237Z,100710.92
2022-12-20T16:36:44.084Z,100712.19
2022-12-20T16:39:16.599Z,100713.62
2022-12-20T16:41:48.964Z,100714.23
2022-12-20T16:44:23.127Z,100712.07
2022-12-20T16:46:55.626Z,100679.18
2022-12-20T16:49:28.328Z,100688.88
2022-12-20T16:52:00.882Z,100698.89
2022-12-20T16:54:33.530Z,100705.77
2022-12-20T16:57:06.145Z,100699.86
2022-12-20T16:59:38.599Z,100698.67
2022-12-20T17:02:27.352Z,100694.70
2022-12-20T17:05:02.591Z,100691.65
2022-12-20T17:07:41.151Z,100675.91
2022-12-20T17:10:14.444Z,100694.31
2022-12-20T17:12:47.698Z,100690.37
2022-12-20T17:15:24.104Z,100689.10
2022-12-20T17:17:58.119Z,100693.08
2022-12-20T17:20:36.466Z,100696.39
2022-12-20T17:26:06.575Z,100695.04
2022-12-20T17:28:38.992Z,100691.68
2022-12-20T17:31:23.281Z,100676.88
2022-12-20T17:33:56.156Z,100677.60
2022-12-20T17:36:34.448Z,100681.84
2022-12-20T17:39:10.357Z,100681.96
2022-12-20T17:41:44.091Z,100673.77
2022-12-20T17:44:21.211Z,100675.02
2022-12-20T17:46:54.977Z,100680.60
2022-12-20T17:49:27.597Z,100685.08
2022-12-20T17:52:00.147Z,100682.88
2022-12-20T17:54:39.783Z,100668.71
2022-12-20T17:57:17.512Z,100669.33
2022-12-20T17:59:50.033Z,100664.34
2022-12-20T18:02:25.214Z,100665.72
2022-12-20T18:04:58.741Z,100658.81
2022-12-20T18:07:32.973Z,100647.75
2022-12-20T18:10:06.339Z,100650.62
2022-12-20T18:12:40.104Z,100667.27
2022-12-20T18:15:13.518Z,100662.40
2022-12-20T18:17:46.646Z,100657.33
2022-12-20T18:20:19.555Z,100666.23
2022-12-20T18:22:52.173Z,100659.04
2022-12-20T18:25:24.698Z,100660.60
2022-12-20T18:27:57.322Z,100661.38
2022-12-20T18:30:30.277Z,100657.88
2022-12-20T18:33:02.785Z,100651.55
2022-12-20T18:35:37.555Z,100648.20
2022-12-20T18:38:10.514Z,100647.37
2022-12-20T18:40:48.300Z,100644.19
2022-12-20T18:43:22.178Z,100642.23
2022-12-20T18:45:54.885Z,100637.05
2022-12-20T18:48:28.272Z,100634.10
2022-12-20T18:51:06.284Z,100627.80
2022-12-20T18:53:40.123Z,100623.89
2022-12-20T18:56:14.406Z,100625.91
2022-12-20T18:58:47.433Z,100623.41
2022-12-20T19:01:22.040Z,100611.71
2022-12-20T19:03:57.607Z,100607.48
2022-12-20T19:06:30.335Z,100590.07
2022-12-20T19:09:04.583Z,100594.27
2022-12-20T19:11:37.622Z,100590.58
2022-12-20T19:14:12.513Z,100586.35
2022-12-20T19:16:45.158Z,100592.44
2022-12-20T19:19:18.184Z,100596.11
2022-12-20T19:21:51.079Z,100593.05
2022-12-20T19:24:23.682Z,100601.26
2022-12-20T19:26:57.649Z,100599.02
2022-12-20T19:29:32.288Z,100600.96
2022-12-20T19:32:05.905Z,100609.99
2022-12-20T19:34:39.950Z,100615.45
2022-12-20T19:37:13.169Z,100610.12
2022-12-20T19:39:45.888Z,100605.94
2022-12-20T19:42:24.873Z,100613.68
2022-12-20T19:44:58.659Z,100626.75
2022-12-20T19:47:33.202Z,100629.23
2022-12-20T19:50:06.641Z,100626.98
2022-12-20T19:52:39.045Z,100614.82
2022-12-20T19:55:11.982Z,100635.52
2022-12-20T19:57:44.699Z,100634.23
2022-12-20T20:00:19.086Z,100629.04
2022-12-20T20:02:52.097Z,100630.59
2022-12-20T20:05:24.850Z,100612.20
2022-12-20T20:08:00.426Z,100629.58
2022-12-20T20:10:34.167Z,100625.75
2022-12-20T20:13:07.449Z,100618.04
2022-12-20T20:15:41.219Z,100611.73
2022-12-20T20:18:14.300Z,100621.46
2022-12-20T20:20:47.529Z,100619.77
2022-12-20T20:23:20.438Z,100629.38
2022-12-20T20:25:54.476Z,100620.42
2022-12-20T20:28:31.866Z,100612.53
2022-12-20T20:31:07.095Z,100607.70
2022-12-20T20:33:39.969Z,100613.38
2022-12-20T20:36:16.106Z,100608.40
2022-12-20T20:38:49.650Z,100604.39
2022-12-20T20:41:22.712Z,100594.67
2022-12-20T20:43:55.162Z,100595.84
2022-12-20T20:46:28.410Z,100597.41
2022-12-20T20:49:00.845Z,100601.95
2022-12-20T20:51:33.335Z,100603.83
2022-12-20T20:54:05.999Z,100600.98
2022-12-20T20:56:38.475Z,100597.70
2022-12-20T20:59:17.275Z,100590.27
2022-12-20T21:01:50.592Z,100589.52
2022-12-20T21:04:23.296Z,100586.05
2022-12-20T21:06:55.719Z,100594.54
2022-12-20T21:09:28.838Z,100609.42
2022-12-20T21:12:01.768Z,100610.33
2022-12-20T21:15:02.305Z,100601.89
2022-12-20T21:17:27.131Z,100599.46
2022-12-20T21:19:59.750Z,100578.30
2022-12-20T21:22:32.474Z,100593.92
2022-12-20T21:25:05.295Z,100593.70
2022-12-20T21:27:38.684Z,100581.85
2022-12-20T21:30:13.804Z,100569.83
2022-12-20T21:32:47.563Z,100548.95
2022-12-20T21:35:20.635Z,100552.07
2022-12-20T21:37:53.592Z,100560.98
2022-12-20T21:40:25.991Z,100554.75
2022-12-20T21:42:58.578Z,100545.98
2022-12-20T21:45:30.921Z,100545.39
2022-12-20T21:48:03.799Z,100541.95
2022-12-20T21:50:36.671Z,100547.50
2022-12-20T21:53:12.814Z,100545.81
2022-12-20T21:55:48.104Z,100535.13
2022-12-20T21:58:21.169Z,100516.41
2022-12-20T22:00:55.691Z,100536.94
2022-12-20T22:03:27.427Z,100528.54
2022-12-20T22:06:00.626Z,100525.52
2022-12-20T22:08:34.470Z,100534.50
2022-12-20T22:11:09.668Z,100532.48
2022-12-20T22:13:43.361Z,100537.44
2022-12-20T22:16:17.543Z,100522.64
2022-12-20T22:18:53.706Z,100527.29
2022-12-20T22:21:28.763Z,100519.88
2022-12-20T22:24:02.836Z,100523.41
2022-12-20T22:26:35.958Z,100536.48
2022-12-20T22:29:09.024Z,100546.83
2022-12-20T22:31:41.479Z,100537.14
2022-12-20T22:34:14.124Z,100543.82
2022-12-20T22:36:46.708Z,100543.73
2022-12-20T22:39:19.646Z,100539.56
2022-12-20T22:41:52.002Z,100508.95
2022-12-20T22:44:24.673Z,100513.52
2022-12-20T22:46:57.064Z,100508.85
2022-12-20T22:49:29.773Z,100497.58
2022-12-20T22:52:07.473Z,100502.52
2022-12-20T22:54:41.245Z,100505.55
2022-12-20T22:57:14.864Z,100506.22
2022-12-20T22:59:47.556Z,100506.64
2022-12-20T23:02:20.048Z,100513.80
2022-12-20T23:04:53.830Z,100499.41
2022-12-20T23:07:26.278Z,100525.32
2022-12-20T23:09:58.611Z,100507.94
2022-12-20T23:12:48.529Z,100487.91
2022-12-20T23:15:38.740Z,100500.73
2022-12-20T23:18:11.581Z,100512.65
2022-12-20T23:21:01.797Z,100514.31
2022-12-20T23:23:34.917Z,100491.80
2022-12-20T23:26:15.305Z,100487.63
2022-12-20T23:28:47.691Z,100479.71
2022-12-20T23:31:20.202Z,100480.52
2022-12-20T23:33:52.678Z,100484.77
2022-12-20T23:36:25.308Z,100488.20
2022-12-20T23:38:57.883Z,100470.40
2022-12-20T23:41:30.511Z,100488.16
2022-12-20T23:44:04.045Z,100488.08
2022-12-20T23:46:38.440Z,100482.73
2022-12-20T23:49:10.811Z,100477.23
2022-12-20T23:51:43.893Z,100476.56
2022-12-20T23:54:19.947Z,100483.98
2022-12-20T23:56:52.635Z,100491.61
2022-12-20T23:59:25.001Z,100488.33
