createdAt,value
2022-12-24T00:00:40.970Z,32.30
2022-12-24T00:03:20.792Z,33.05
2022-12-24T00:05:48.125Z,31.88
2022-12-24T00:08:15.594Z,34.53
2022-12-24T00:10:42.653Z,38.60
2022-12-24T00:13:10.082Z,35.58
2022-12-24T00:15:37.355Z,34.83
2022-12-24T00:18:04.787Z,32.80
2022-12-24T00:20:31.984Z,32.35
2022-12-24T00:22:59.463Z,32.38
2022-12-24T00:25:26.600Z,31.63
2022-12-24T00:27:53.964Z,31.85
2022-12-24T00:30:21.108Z,33.58
2022-12-24T00:32:48.509Z,32.65
2022-12-24T00:35:15.630Z,33.55
2022-12-24T00:37:43.076Z,34.42
2022-12-24T00:40:10.490Z,31.25
2022-12-24T00:42:37.843Z,31.30
2022-12-24T00:45:05.281Z,33.50
2022-12-24T00:47:32.598Z,32.55
2022-12-24T00:49:59.835Z,34.53
2022-12-24T00:52:27.196Z,36.80
2022-12-24T00:54:54.412Z,35.08
2022-12-24T00:57:21.782Z,35.95
2022-12-24T00:59:48.951Z,36.05
2022-12-24T01:02:16.640Z,35.83
2022-12-24T01:05:02.591Z,38.30
2022-12-24T01:07:29.970Z,41.70
2022-12-24T01:09:57.263Z,35.22
2022-12-24T01:12:25.398Z,33.45
2022-12-24T01:14:52.587Z,36.78
2022-12-24T01:17:19.958Z,31.92
2022-12-24T01:19:47.090Z,40.47
2022-12-24T01:22:14.492Z,33.47
2022-12-24T01:24:42.534Z,38.47
2022-12-24T01:27:10.094Z,32.65
2022-12-24T01:29:37.201Z,37.80
2022-12-24T01:32:04.736Z,45.50
2022-12-24T01:34:31.911Z,39.60
2022-12-24T01:36:59.221Z,38.83
2022-12-24T01:39:26.393Z,35.33
2022-12-24T01:42:12.251Z,36.67
2022-12-24T01:44:44.360Z,36.75
2022-12-24T01:47:16.011Z,29.52
2022-12-24T01:49:46.928Z,39.17
2022-12-24T01:52:21.214Z,40.63
2022-12-24T01:54:51.138Z,37.33
2022-12-24T01:57:26.101Z,31.38
2022-12-24T01:59:56.077Z,32.13
2022-12-24T02:02:24.461Z,38.33
2022-12-24T02:05:11.403Z,35.72
2022-12-24T02:07:39.415Z,32.60
2022-12-24T02:10:09.565Z,35.00
2022-12-24T02:12:37.904Z,40.28
2022-12-24T02:15:08.448Z,37.17
2022-12-24T02:18:00.619Z,36.90
2022-12-24T02:20:40.030Z,37.15
2022-12-24T02:23:38.850Z,33.80
2022-12-24T02:26:37.054Z,36.97
2022-12-24T02:29:30.458Z,30.98
2022-12-24T02:32:23.610Z,31.30
2022-12-24T02:34:59.005Z,29.23
2022-12-24T02:37:36.868Z,30.15
2022-12-24T02:40:16.324Z,29.92
2022-12-24T02:42:48.619Z,31.38
2022-12-24T02:45:18.839Z,30.10
2022-12-24T02:47:46.876Z,30.65
2022-12-24T02:50:16.253Z,29.55
2022-12-24T02:52:45.240Z,29.83
2022-12-24T02:55:16.857Z,27.92
2022-12-24T02:57:56.516Z,30.80
2022-12-24T03:00:24.562Z,29.40
2022-12-24T03:03:07.856Z,32.08
2022-12-24T03:05:46.687Z,28.75
2022-12-24T03:08:33.880Z,28.63
2022-12-24T03:11:03.941Z,29.35
2022-12-24T03:13:31.481Z,30.85
2022-12-24T03:15:59.229Z,29.35
2022-12-24T03:18:27.296Z,29.27
2022-12-24T03:20:57.575Z,29.30
2022-12-24T03:23:25.012Z,30.50
2022-12-24T03:25:52.487Z,27.88
2022-12-24T03:28:20.302Z,29.38
2022-12-24T03:30:48.851Z,30.63
2022-12-24T03:33:16.622Z,29.50
2022-12-24T03:35:44.448Z,28.40
2022-12-24T03:38:11.851Z,27.63
2022-12-24T03:40:39.314Z,27.65
2022-12-24T03:43:06.465Z,29.42
2022-12-24T03:45:33.865Z,30.05
2022-12-24T03:48:01.020Z,28.52
2022-12-24T03:50:28.404Z,28.85
2022-12-24T03:52:55.732Z,26.75
2022-12-24T03:55:23.305Z,30.98
2022-12-24T03:57:50.784Z,27.90
2022-12-24T04:00:18.689Z,26.85
2022-12-24T04:02:45.977Z,27.42
2022-12-24T04:05:16.533Z,26.55
2022-12-24T04:07:43.689Z,25.50
2022-12-24T04:10:11.569Z,27.45
2022-12-24T04:12:39.304Z,26.67
2022-12-24T04:15:07.468Z,25.80
2022-12-24T04:17:34.799Z,27.63
2022-12-24T04:20:02.292Z,27.02
2022-12-24T04:22:29.384Z,26.52
2022-12-24T04:24:56.779Z,26.88
2022-12-24T04:27:28.390Z,25.60
2022-12-24T04:29:58.119Z,27.58
2022-12-24T04:32:26.790Z,26.40
2022-12-24T04:34:54.336Z,27.98
2022-12-24T04:37:21.611Z,25.45
2022-12-24T04:39:49.044Z,25.17
2022-12-24T04:42:16.183Z,25.42
2022-12-24T04:44:43.554Z,24.98
2022-12-24T04:47:10.966Z,26.48
2022-12-24T04:49:38.340Z,26.95
2022-12-24T04:52:05.489Z,24.98
2022-12-24T04:54:32.994Z,28.33
2022-12-24T04:57:00.064Z,25.75
2022-12-24T04:59:27.522Z,25.13
2022-12-24T05:01:54.842Z,26.55
2022-12-24T05:04:22.232Z,25.40
2022-12-24T05:06:49.472Z,23.65
2022-12-24T05:09:16.865Z,25.38
2022-12-24T05:11:44.138Z,25.70
2022-12-24T05:14:11.697Z,26.13
2022-12-24T05:16:38.961Z,22.83
2022-12-24T05:19:06.362Z,21.02
2022-12-24T05:21:33.615Z,22.40
2022-12-24T05:24:19.722Z,21.80
2022-12-24T05:26:50.172Z,20.17
2022-12-24T05:29:17.873Z,20.27
2022-12-24T05:31:45.669Z,21.77
2022-12-24T05:34:14.467Z,21.75
2022-12-24T05:36:41.763Z,22.20
2022-12-24T05:39:16.016Z,21.65
2022-12-24T05:41:44.134Z,23.15
2022-12-24T05:44:11.601Z,22.77
2022-12-24T05:46:39.067Z,22.27
2022-12-24T05:49:06.627Z,22.20
2022-12-24T05:51:34.222Z,21.52
2022-12-24T05:54:02.772Z,22.35
2022-12-24T05:56:30.039Z,22.15
2022-12-24T05:58:58.157Z,22.25
2022-12-24T06:01:26.127Z,20.35
2022-12-24T06:03:53.878Z,20.58
2022-12-24T06:06:26.293Z,22.40
2022-12-24T06:08:54.754Z,20.77
2022-12-24T06:11:24.357Z,20.73
2022-12-24T06:13:52.728Z,21.40
2022-12-24T06:16:21.154Z,21.80
2022-12-24T06:18:48.616Z,22.55
2022-12-24T06:21:16.225Z,21.20
2022-12-24T06:23:45.089Z,19.65
2022-12-24T06:26:14.860Z,19.75
2022-12-24T06:28:43.164Z,19.90
2022-12-24T06:31:13.462Z,20.60
2022-12-24T06:33:41.193Z,21.13
2022-12-24T06:36:17.869Z,21.08
2022-12-24T06:38:46.741Z,21.65
2022-12-24T06:41:14.532Z,21.25
2022-12-24T06:43:47.063Z,22.95
2022-12-24T06:46:14.722Z,23.42
2022-12-24T06:48:44.178Z,23.80
2022-12-24T06:51:12.103Z,22.27
2022-12-24T06:53:39.673Z,23.33
2022-12-24T06:56:12.610Z,25.13
2022-12-24T07:01:10.329Z,25.10
2022-12-24T07:03:37.801Z,24.13
2022-12-24T07:06:05.381Z,21.17
2022-12-24T07:08:36.521Z,24.65
2022-12-24T07:11:03.821Z,22.85
2022-12-24T07:13:33.231Z,25.60
2022-12-24T07:16:02.049Z,22.92
2022-12-24T07:18:30.090Z,23.65
2022-12-24T07:20:57.852Z,24.38
2022-12-24T07:23:25.625Z,25.13
2022-12-24T07:25:52.781Z,23.83
2022-12-24T07:28:25.691Z,23.73
2022-12-24T07:30:55.075Z,21.70
2022-12-24T07:33:22.587Z,23.70
2022-12-24T07:35:55.662Z,24.70
2022-12-24T07:38:23.246Z,22.15
2022-12-24T07:40:50.399Z,22.40
2022-12-24T07:43:17.793Z,22.10
2022-12-24T07:45:44.873Z,24.05
2022-12-24T07:48:12.242Z,22.95
2022-12-24T07:50:39.406Z,21.75
2022-12-24T07:53:06.792Z,21.35
2022-12-24T07:55:34.003Z,20.80
2022-12-24T07:58:01.330Z,20.27
2022-12-24T08:00:28.626Z,22.20
2022-12-24T08:02:56.131Z,22.35
2022-12-24T08:05:23.548Z,23.05
2022-12-24T08:07:50.834Z,23.15
2022-12-24T08:10:18.064Z,21.42
2022-12-24T08:12:45.909Z,23.85
2022-12-24T08:15:12.930Z,23.33
2022-12-24T08:17:40.295Z,25.25
2022-12-24T08:20:08.166Z,23.33
2022-12-24T08:22:35.602Z,22.27
2022-12-24T08:25:02.835Z,24.02
2022-12-24T08:27:30.322Z,24.35
2022-12-24T08:29:57.509Z,26.17
2022-12-24T08:32:24.906Z,25.10
2022-12-24T08:34:51.989Z,25.10
2022-12-24T08:37:19.328Z,23.40
2022-12-24T08:39:46.450Z,24.48
2022-12-24T08:42:13.891Z,23.63
2022-12-24T08:44:41.013Z,26.38
2022-12-24T08:47:08.344Z,24.98
2022-12-24T08:49:35.488Z,24.33
2022-12-24T08:52:03.373Z,24.80
2022-12-24T08:54:30.434Z,23.75
2022-12-24T08:56:57.756Z,24.42
2022-12-24T08:59:24.920Z,23.42
2022-12-24T09:01:52.421Z,24.77
2022-12-24T09:04:20.276Z,23.63
2022-12-24T09:06:47.576Z,25.67
2022-12-24T09:09:14.740Z,22.05
2022-12-24T09:11:42.014Z,24.98
2022-12-24T09:14:09.213Z,24.83
2022-12-24T09:16:36.723Z,23.80
2022-12-24T09:19:04.022Z,24.95
2022-12-24T09:21:31.652Z,26.67
2022-12-24T09:24:00.436Z,24.95
2022-12-24T09:26:30.083Z,23.85
2022-12-24T09:28:58.212Z,26.23
2022-12-24T09:31:25.507Z,24.15
2022-12-24T09:33:52.856Z,24.08
2022-12-24T09:36:21.010Z,23.65
2022-12-24T09:38:48.752Z,24.80
2022-12-24T09:41:53.641Z,25.75
2022-12-24T09:44:20.754Z,23.63
2022-12-24T09:46:49.736Z,23.13
2022-12-24T09:49:23.838Z,25.17
2022-12-24T09:51:57.652Z,25.58
2022-12-24T09:54:27.667Z,22.77
2022-12-24T09:56:57.105Z,24.77
2022-12-24T09:59:44.535Z,24.48
2022-12-24T10:02:17.494Z,26.05
2022-12-24T10:04:45.857Z,23.73
2022-12-24T10:07:47.305Z,25.33
2022-12-24T10:10:27.352Z,23.73
2022-12-24T10:13:01.872Z,26.58
2022-12-24T10:15:50.775Z,23.50
2022-12-24T10:18:55.790Z,23.38
2022-12-24T10:21:52.173Z,25.98
2022-12-24T10:24:19.698Z,26.73
2022-12-24T10:26:51.352Z,25.58
2022-12-24T10:29:23.539Z,25.93
2022-12-24T10:32:09.572Z,24.10
2022-12-24T10:34:52.769Z,22.10
2022-12-24T10:37:24.737Z,25.98
2022-12-24T10:39:52.837Z,23.07
2022-12-24T10:42:20.942Z,24.00
2022-12-24T10:44:51.140Z,24.50
2022-12-24T10:47:20.832Z,25.67
2022-12-24T10:50:25.459Z,24.88
2022-12-24T10:52:55.918Z,22.42
2022-12-24T10:55:24.714Z,24.38
2022-12-24T10:58:13.662Z,25.27
2022-12-24T11:00:41.947Z,25.45
2022-12-24T11:03:22.992Z,25.60
2022-12-24T11:06:04.785Z,25.02
2022-12-24T11:08:32.407Z,24.35
2022-12-24T11:11:08.235Z,25.88
2022-12-24T11:13:41.801Z,25.63
2022-12-24T11:16:35.781Z,25.88
2022-12-24T11:19:05.922Z,27.02
2022-12-24T11:21:40.347Z,25.73
2022-12-24T11:24:13.636Z,25.48
2022-12-24T11:26:43.400Z,25.80
2022-12-24T11:29:21.450Z,23.70
2022-12-24T11:31:50.133Z,23.98
2022-12-24T11:34:30.605Z,25.52
2022-12-24T11:37:30.603Z,25.13
2022-12-24T11:40:00.641Z,25.55
2022-12-24T11:42:39.015Z,25.77
2022-12-24T11:45:17.778Z,27.02
2022-12-24T11:47:46.296Z,23.90
2022-12-24T11:50:29.769Z,25.67
2022-12-24T11:53:00.953Z,25.45
2022-12-24T11:55:35.673Z,23.70
2022-12-24T11:58:11.467Z,26.55
2022-12-24T12:00:40.218Z,24.83
2022-12-24T12:03:35.024Z,24.08
2022-12-24T12:06:04.120Z,26.27
2022-12-24T12:08:31.831Z,26.85
2022-12-24T12:11:00.147Z,25.02
2022-12-24T12:13:33.502Z,25.85
2022-12-24T12:16:21.135Z,24.98
2022-12-24T12:19:02.202Z,25.38
2022-12-24T12:21:43.436Z,26.00
2022-12-24T12:24:37.570Z,27.17
2022-12-24T12:27:28.502Z,25.33
2022-12-24T12:30:00.828Z,25.05
2022-12-24T12:32:41.155Z,25.57
2022-12-24T12:35:27.143Z,25.92
2022-12-24T12:38:12.783Z,24.83
2022-12-24T12:41:08.356Z,26.55
2022-12-24T12:43:45.031Z,23.80
2022-12-24T12:46:18.994Z,27.17
2022-12-24T12:49:02.927Z,26.95
2022-12-24T12:51:36.990Z,26.45
2022-12-24T12:54:22.988Z,26.38
2022-12-24T12:56:55.037Z,25.65
2022-12-24T12:59:44.105Z,26.83
2022-12-24T13:02:24.484Z,26.90
2022-12-24T13:05:15.642Z,28.70
2022-12-24T13:08:10.586Z,27.15
2022-12-24T13:10:53.275Z,25.70
2022-12-24T13:13:48.754Z,26.05
2022-12-24T13:16:37.965Z,26.88
2022-12-24T13:19:20.985Z,28.10
2022-12-24T13:21:49.104Z,25.88
2022-12-24T13:24:22.726Z,25.88
2022-12-24T13:29:40.834Z,26.92
2022-12-24T13:32:28.188Z,27.53
2022-12-24T13:35:05.779Z,28.67
2022-12-24T13:37:36.176Z,28.17
2022-12-24T13:40:06.508Z,29.05
2022-12-24T13:43:07.870Z,29.10
2022-12-24T13:45:37.985Z,28.98
2022-12-24T13:48:11.059Z,30.00
2022-12-24T13:50:44.836Z,29.08
2022-12-24T13:53:30.257Z,30.42
2022-12-24T13:56:13.889Z,27.13
2022-12-24T13:58:44.656Z,26.00
2022-12-24T14:01:15.498Z,26.85
2022-12-24T14:03:44.003Z,29.27
2022-12-24T14:06:34.097Z,27.83
2022-12-24T14:09:12.394Z,27.30
2022-12-24T14:12:16.425Z,26.20
2022-12-24T14:14:43.945Z,26.75
2022-12-24T14:17:22.621Z,27.52
2022-12-24T14:20:01.182Z,27.75
2022-12-24T14:22:35.077Z,29.13
2022-12-24T14:25:11.592Z,28.02
2022-12-24T14:27:41.977Z,28.52
2022-12-24T14:30:29.383Z,31.70
2022-12-24T14:32:57.115Z,28.25
2022-12-24T14:35:28.743Z,31.75
2022-12-24T14:38:04.114Z,30.98
2022-12-24T14:40:33.917Z,30.85
2022-12-24T14:43:13.268Z,29.85
2022-12-24T14:46:05.298Z,29.13
2022-12-24T14:48:57.701Z,29.90
2022-12-24T14:51:30.818Z,29.83
2022-12-24T14:54:13.940Z,31.00
2022-12-24T14:56:41.035Z,31.73
2022-12-24T14:59:19.979Z,31.27
2022-12-24T15:01:47.313Z,30.13
2022-12-24T15:04:18.513Z,30.98
2022-12-24T15:06:53.752Z,29.80
2022-12-24T15:09:29.562Z,29.30
2022-12-24T15:12:00.035Z,29.35
2022-12-24T15:14:29.917Z,29.65
2022-12-24T15:17:02.320Z,30.23
2022-12-24T15:19:35.886Z,28.30
2022-12-24T15:22:04.790Z,29.45
2022-12-24T15:24:44.466Z,29.00
2022-12-24T15:27:26.369Z,31.00
2022-12-24T15:29:56.685Z,33.10
2022-12-24T15:32:23.932Z,32.80
2022-12-24T15:34:53.904Z,31.20
2022-12-24T15:37:26.240Z,30.45
2022-12-24T15:40:11.673Z,28.58
2022-12-24T15:42:42.172Z,29.83
2022-12-24T15:45:31.682Z,30.58
2022-12-24T15:48:02.030Z,29.73
2022-12-24T15:50:35.321Z,31.00
2022-12-24T15:53:18.566Z,28.67
2022-12-24T15:56:06.547Z,30.25
2022-12-24T15:58:36.690Z,28.13
2022-12-24T16:01:05.985Z,30.13
2022-12-24T16:03:33.794Z,29.60
2022-12-24T16:06:03.110Z,26.80
2022-12-24T16:08:33.197Z,27.65
2022-12-24T16:11:03.633Z,27.67
2022-12-24T16:13:32.255Z,28.45
2022-12-24T16:16:05.849Z,28.10
2022-12-24T16:18:35.143Z,26.63
2022-12-24T16:21:03.535Z,26.73
2022-12-24T16:23:34.667Z,28.08
2022-12-24T16:26:02.097Z,27.85
2022-12-24T16:28:29.430Z,28.85
2022-12-24T16:30:57.089Z,29.13
2022-12-24T16:33:24.361Z,27.13
2022-12-24T16:35:51.906Z,28.52
2022-12-24T16:38:19.027Z,29.83
2022-12-24T16:40:46.442Z,28.92
2022-12-24T16:43:32.123Z,28.92
2022-12-24T16:46:06.966Z,29.08
2022-12-24T16:48:36.922Z,26.98
2022-12-24T16:51:04.470Z,29.65
2022-12-24T16:53:31.532Z,27.95
2022-12-24T16:55:58.851Z,26.80
2022-12-24T16:58:26.062Z,28.35
2022-12-24T17:00:53.689Z,28.77
2022-12-24T17:03:20.944Z,30.23
2022-12-24T17:05:48.375Z,27.40
2022-12-24T17:08:15.668Z,29.08
2022-12-24T17:10:50.136Z,28.42
2022-12-24T17:13:17.356Z,26.80
2022-12-24T17:15:44.717Z,25.70
2022-12-24T17:18:11.917Z,25.45
2022-12-24T17:20:39.374Z,26.65
2022-12-24T17:23:06.502Z,25.13
2022-12-24T17:25:36.219Z,27.23
2022-12-24T17:28:03.344Z,26.33
2022-12-24T17:30:30.730Z,26.17
2022-12-24T17:32:57.838Z,25.33
2022-12-24T17:35:25.359Z,26.08
2022-12-24T17:37:52.395Z,27.67
2022-12-24T17:40:19.762Z,27.27
2022-12-24T17:42:46.878Z,24.63
2022-12-24T17:45:14.252Z,24.52
2022-12-24T17:47:41.454Z,26.85
2022-12-24T17:50:09.263Z,27.83
2022-12-24T17:52:36.497Z,25.55
2022-12-24T17:55:04.627Z,27.63
2022-12-24T17:57:31.738Z,26.30
2022-12-24T17:59:59.229Z,26.77
2022-12-24T18:02:26.592Z,26.25
2022-12-24T18:04:54.221Z,24.02
2022-12-24T18:07:21.353Z,25.38
2022-12-24T18:09:48.737Z,26.15
2022-12-24T18:12:15.930Z,26.60
2022-12-24T18:14:43.528Z,27.58
2022-12-24T18:17:10.699Z,26.48
2022-12-24T18:19:38.112Z,26.52
2022-12-24T18:22:05.147Z,25.30
2022-12-24T18:24:32.666Z,26.15
2022-12-24T18:26:59.817Z,23.98
2022-12-24T18:29:27.264Z,25.30
2022-12-24T18:31:54.479Z,24.67
2022-12-24T18:34:21.974Z,24.17
2022-12-24T18:36:54.787Z,26.52
2022-12-24T18:39:23.296Z,23.20
2022-12-24T18:41:50.455Z,24.55
2022-12-24T18:44:24.269Z,23.30
2022-12-24T18:46:51.944Z,22.70
2022-12-24T18:49:19.277Z,23.80
2022-12-24T18:51:46.311Z,23.42
2022-12-24T18:54:13.643Z,23.23
2022-12-24T18:56:40.856Z,23.45
2022-12-24T18:59:08.187Z,23.65
2022-12-24T19:01:35.888Z,23.10
2022-12-24T19:04:03.660Z,22.48
2022-12-24T19:06:30.849Z,22.77
2022-12-24T19:09:00.316Z,21.70
2022-12-24T19:11:31.243Z,23.85
2022-12-24T19:13:59.244Z,22.25
2022-12-24T19:16:27.892Z,23.13
2022-12-24T19:18:55.687Z,22.48
2022-12-24T19:21:23.208Z,24.45
2022-12-24T19:23:50.725Z,23.88
2022-12-24T19:26:18.824Z,25.15
2022-12-24T19:28:46.680Z,24.35
2022-12-24T19:31:16.225Z,24.27
2022-12-24T19:33:48.851Z,23.55
2022-12-24T19:36:27.740Z,24.23
2022-12-24T19:38:58.883Z,24.60
2022-12-24T19:41:28.454Z,23.80
2022-12-24T19:43:58.003Z,25.17
2022-12-24T19:46:30.921Z,25.60
2022-12-24T19:49:00.181Z,25.95
2022-12-24T19:51:28.423Z,26.10
2022-12-24T19:53:57.005Z,28.33
2022-12-24T19:56:25.748Z,28.05
2022-12-24T19:58:54.427Z,28.60
2022-12-24T20:01:23.368Z,28.48
2022-12-24T20:03:52.070Z,27.45
2022-12-24T20:06:21.726Z,28.17
2022-12-24T20:08:49.659Z,28.17
2022-12-24T20:11:19.302Z,27.20
2022-12-24T20:13:46.860Z,27.73
2022-12-24T20:16:21.044Z,27.70
2022-12-24T20:18:53.519Z,28.20
2022-12-24T20:21:21.105Z,26.38
2022-12-24T20:23:48.998Z,29.55
2022-12-24T20:26:17.474Z,28.15
2022-12-24T20:28:45.650Z,26.80
2022-12-24T20:31:14.937Z,28.73
2022-12-24T20:33:43.263Z,28.27
2022-12-24T20:36:11.156Z,28.88
2022-12-24T20:38:39.300Z,29.42
2022-12-24T20:41:07.235Z,28.35
2022-12-24T20:43:38.427Z,27.23
2022-12-24T20:46:09.323Z,28.13
2022-12-24T20:48:37.000Z,29.38
2022-12-24T20:51:09.562Z,27.67
2022-12-24T20:53:39.093Z,29.88
2022-12-24T20:56:06.645Z,28.33
2022-12-24T20:58:34.109Z,28.60
2022-12-24T21:01:08.584Z,30.30
2022-12-24T21:03:36.195Z,30.60
2022-12-24T21:06:04.080Z,29.17
2022-12-24T21:08:31.500Z,32.63
2022-12-24T21:11:17.252Z,30.58
2022-12-24T21:13:45.933Z,31.45
2022-12-24T21:16:13.094Z,31.02
2022-12-24T21:18:40.410Z,31.98
2022-12-24T21:21:07.592Z,32.22
2022-12-24T21:23:34.945Z,31.13
2022-12-24T21:26:04.039Z,34.30
2022-12-24T21:28:31.878Z,33.50
2022-12-24T21:30:59.344Z,34.90
2022-12-24T21:33:26.818Z,36.65
2022-12-24T21:35:58.964Z,40.70
2022-12-24T21:38:26.749Z,36.97
2022-12-24T21:41:04.927Z,37.03
2022-12-24T21:43:33.467Z,38.65
2022-12-24T21:46:01.182Z,37.80
2022-12-24T21:48:47.135Z,39.60
2022-12-24T21:51:14.195Z,35.95
2022-12-24T21:54:00.335Z,37.88
2022-12-24T21:56:27.522Z,34.45
2022-12-24T21:58:54.974Z,36.13
2022-12-24T22:01:22.222Z,35.85
2022-12-24T22:03:49.734Z,34.20
2022-12-24T22:06:35.441Z,33.35
2022-12-24T22:09:21.544Z,34.33
2022-12-24T22:11:53.955Z,35.22
2022-12-24T22:14:22.170Z,34.75
2022-12-24T22:16:49.345Z,34.00
2022-12-24T22:19:16.627Z,33.15
2022-12-24T22:21:43.709Z,33.10
2022-12-24T22:24:11.079Z,32.55
2022-12-24T22:26:38.245Z,35.72
2022-12-24T22:29:05.961Z,33.63
2022-12-24T22:31:34.048Z,34.45
2022-12-24T22:34:01.941Z,33.30
2022-12-24T22:36:29.349Z,33.13
2022-12-24T22:38:56.764Z,33.08
2022-12-24T22:41:23.915Z,34.53
2022-12-24T22:43:51.338Z,34.72
2022-12-24T22:46:19.217Z,33.80
2022-12-24T22:48:46.669Z,33.85
2022-12-24T22:51:16.375Z,33.92
2022-12-24T22:53:44.156Z,32.75
2022-12-24T22:56:17.728Z,28.85
2022-12-24T22:58:45.563Z,32.47
2022-12-24T23:01:12.806Z,31.88
2022-12-24T23:03:40.285Z,31.40
2022-12-24T23:06:07.686Z,32.95
2022-12-24T23:08:36.655Z,29.67
2022-12-24T23:11:07.963Z,32.40
2022-12-24T23:13:57.424Z,31.13
2022-12-24T23:16:26.187Z,31.95
2022-12-24T23:18:54.129Z,33.47
2022-12-24T23:21:21.413Z,33.45
2022-12-24T23:23:49.349Z,34.65
2022-12-24T23:26:19.250Z,33.95
2022-12-24T23:28:47.022Z,37.15
2022-12-24T23:31:15.404Z,37.67
2022-12-24T23:33:42.890Z,35.22
2022-12-24T23:36:10.202Z,34.15
2022-12-24T23:38:37.727Z,33.72
2022-12-24T23:41:07.485Z,34.65
2022-12-24T23:43:35.678Z,33.90
2022-12-24T23:46:03.111Z,32.67
2022-12-24T23:48:30.727Z,32.55
2022-12-24T23:51:12.397Z,34.20
2022-12-24T23:53:39.905Z,32.40
2022-12-24T23:56:07.996Z,32.08
2022-12-24T23:58:35.432Z,32.90
