createdAt,value
2018-05-13T00:01:07.885Z,77.20
2018-05-13T00:03:36.320Z,77.40
2018-05-13T00:06:05.555Z,78.40
2018-05-13T00:08:34.010Z,78.40
2018-05-13T00:11:03.222Z,77.70
2018-05-13T00:13:31.639Z,77.70
2018-05-13T00:16:00.076Z,77.80
2018-05-13T00:18:29.256Z,79.00
2018-05-13T00:20:57.678Z,79.00
2018-05-13T00:23:26.122Z,79.80
2018-05-13T00:25:54.549Z,80.30
2018-05-13T00:28:23.009Z,80.90
2018-05-13T00:30:51.416Z,81.00
2018-05-13T00:33:19.874Z,81.30
2018-05-13T00:35:48.301Z,81.60
2018-05-13T00:38:17.522Z,82.40
2018-05-13T00:40:45.938Z,82.40
2018-05-13T00:43:14.401Z,82.60
2018-05-13T00:45:42.836Z,82.60
2018-05-13T00:48:11.268Z,83.00
2018-05-13T00:50:39.732Z,83.40
2018-05-13T00:53:08.908Z,83.40
2018-05-13T00:55:37.335Z,83.40
2018-05-13T00:58:05.771Z,83.60
2018-05-13T01:00:34.998Z,83.60
2018-05-13T01:03:03.481Z,84.30
2018-05-13T01:05:31.896Z,83.90
2018-05-13T01:08:00.335Z,84.30
2018-05-13T01:10:28.755Z,84.50
2018-05-13T01:12:57.204Z,84.50
2018-05-13T01:15:25.613Z,82.90
2018-05-13T01:17:54.058Z,83.20
2018-05-13T01:20:23.271Z,84.50
2018-05-13T01:22:51.732Z,84.50
2018-05-13T01:25:20.920Z,85.20
2018-05-13T01:27:49.367Z,85.20
2018-05-13T01:30:17.800Z,85.50
2018-05-13T01:32:46.244Z,85.40
2018-05-13T01:35:14.653Z,85.90
2018-05-13T01:37:43.111Z,85.60
2018-05-13T01:40:11.561Z,85.70
2018-05-13T01:42:40.769Z,84.60
2018-05-13T01:45:09.214Z,84.70
2018-05-13T01:47:37.666Z,84.40
2018-05-13T01:50:06.075Z,84.60
2018-05-13T01:52:34.526Z,84.50
2018-05-13T01:55:03.788Z,84.20
2018-05-13T01:57:32.263Z,83.90
2018-05-13T02:00:00.676Z,83.80
2018-05-13T02:02:29.505Z,82.80
2018-05-13T02:04:57.935Z,82.70
2018-05-13T02:07:26.543Z,82.20
2018-05-13T02:09:55.080Z,81.90
2018-05-13T02:12:23.593Z,80.80
2018-05-13T02:14:52.006Z,80.50
2018-05-13T02:17:20.479Z,79.20
2018-05-13T02:19:49.685Z,78.60
2018-05-13T02:22:18.220Z,78.50
2018-05-13T02:24:46.660Z,78.20
2018-05-13T02:27:15.836Z,78.50
2018-05-13T02:29:45.066Z,78.60
2018-05-13T02:32:14.245Z,78.70
2018-05-13T02:34:42.722Z,78.70
2018-05-13T02:37:11.933Z,79.20
2018-05-13T02:39:41.155Z,79.60
2018-05-13T02:42:09.601Z,79.60
2018-05-13T02:44:38.062Z,79.60
2018-05-13T02:47:06.472Z,80.20
2018-05-13T02:49:34.934Z,80.50
2018-05-13T02:52:03.358Z,80.90
2018-05-13T02:54:32.568Z,81.70
2018-05-13T02:57:01.022Z,81.70
2018-05-13T02:59:29.471Z,81.60
2018-05-13T03:01:57.896Z,82.10
2018-05-13T03:04:26.417Z,81.60
2018-05-13T03:06:55.644Z,82.00
2018-05-13T03:09:24.147Z,81.90
2018-05-13T03:11:52.582Z,82.60
2018-05-13T03:14:21.794Z,84.00
2018-05-13T03:16:50.253Z,83.90
2018-05-13T03:19:19.501Z,84.40
2018-05-13T03:21:47.913Z,84.30
2018-05-13T03:24:16.383Z,84.30
2018-05-13T03:26:44.823Z,84.60
2018-05-13T03:29:14.037Z,84.80
2018-05-13T03:31:42.455Z,84.80
2018-05-13T03:34:10.893Z,84.70
2018-05-13T03:36:40.081Z,84.10
2018-05-13T03:39:08.521Z,84.10
2018-05-13T03:41:36.941Z,83.60
2018-05-13T03:44:05.404Z,83.40
2018-05-13T03:46:33.817Z,83.30
2018-05-13T03:49:02.328Z,83.40
2018-05-13T03:51:31.522Z,83.70
2018-05-13T03:54:00.770Z,83.60
2018-05-13T03:56:29.188Z,83.60
2018-05-13T03:58:57.615Z,83.60
2018-05-13T04:01:26.033Z,83.80
2018-05-13T04:03:54.476Z,83.10
2018-05-13T04:06:22.902Z,82.90
2018-05-13T04:09:09.296Z,82.50
2018-05-13T04:11:55.666Z,82.50
2018-05-13T04:17:32.714Z,82.70
2018-05-13T04:20:01.937Z,82.90
2018-05-13T04:22:30.491Z,82.80
2018-05-13T04:24:58.939Z,82.50
2018-05-13T04:27:27.413Z,83.10
2018-05-13T04:29:55.879Z,82.20
2018-05-13T04:32:24.417Z,81.50
2018-05-13T04:34:52.820Z,82.00
2018-05-13T04:37:21.407Z,82.10
2018-05-13T04:39:49.829Z,81.80
2018-05-13T04:42:18.467Z,81.70
2018-05-13T04:44:46.891Z,81.30
2018-05-13T04:47:15.365Z,81.40
2018-05-13T04:49:44.557Z,81.70
2018-05-13T04:52:13.678Z,81.60
2018-05-13T04:54:42.115Z,81.70
2018-05-13T04:57:10.564Z,82.00
2018-05-13T04:59:38.993Z,82.40
2018-05-13T05:02:07.451Z,82.10
2018-05-13T05:04:40.754Z,82.10
2018-05-13T05:07:09.232Z,82.30
2018-05-13T05:09:37.713Z,82.60
2018-05-13T05:12:06.185Z,82.20
2018-05-13T05:14:35.651Z,81.80
2018-05-13T05:17:04.088Z,82.30
2018-05-13T05:19:32.496Z,82.10
2018-05-13T05:22:00.944Z,82.30
2018-05-13T05:24:29.352Z,81.90
2018-05-13T05:26:57.825Z,81.80
2018-05-13T05:29:26.230Z,81.90
2018-05-13T05:31:54.682Z,81.80
2018-05-13T05:34:23.095Z,81.90
2018-05-13T05:36:51.543Z,81.70
2018-05-13T05:39:19.959Z,81.70
2018-05-13T05:41:48.424Z,81.50
2018-05-13T05:44:16.843Z,82.10
2018-05-13T05:46:45.301Z,82.10
2018-05-13T05:49:13.700Z,81.90
2018-05-13T05:51:42.140Z,81.70
2018-05-13T05:54:10.578Z,80.80
2018-05-13T05:56:39.024Z,81.10
2018-05-13T05:59:07.444Z,81.50
2018-05-13T06:01:35.898Z,81.10
2018-05-13T06:04:04.305Z,80.90
2018-05-13T06:06:32.734Z,81.90
2018-05-13T06:09:01.274Z,81.40
2018-05-13T06:11:29.737Z,81.50
2018-05-13T06:13:58.148Z,80.50
2018-05-13T06:16:26.588Z,80.20
2018-05-13T06:18:55.021Z,79.50
2018-05-13T06:21:23.474Z,79.70
2018-05-13T06:23:51.884Z,79.20
2018-05-13T06:26:20.321Z,79.50
2018-05-13T06:28:49.493Z,80.90
2018-05-13T06:31:17.922Z,80.90
2018-05-13T06:33:46.333Z,79.60
2018-05-13T06:36:14.740Z,79.70
2018-05-13T06:38:43.183Z,79.70
2018-05-13T06:41:11.584Z,79.40
2018-05-13T06:43:40.018Z,79.60
2018-05-13T06:46:09.205Z,79.10
2018-05-13T06:48:37.644Z,79.30
2018-05-13T06:51:06.093Z,80.10
2018-05-13T06:53:34.510Z,80.20
2018-05-13T06:56:02.925Z,80.90
2018-05-13T06:58:31.370Z,81.20
2018-05-13T07:00:59.928Z,82.10
2018-05-13T07:03:29.131Z,83.40
2018-05-13T07:05:58.330Z,83.30
2018-05-13T07:08:27.544Z,84.20
2018-05-13T07:10:55.949Z,83.50
2018-05-13T07:13:24.397Z,84.10
2018-05-13T07:15:53.575Z,85.90
2018-05-13T07:18:22.020Z,85.80
2018-05-13T07:20:50.422Z,86.30
2018-05-13T07:23:18.948Z,87.10
2018-05-13T07:25:47.381Z,87.70
2018-05-13T07:28:15.809Z,87.90
2018-05-13T07:30:44.215Z,87.50
2018-05-13T07:33:13.401Z,86.70
2018-05-13T07:35:41.802Z,86.70
2018-05-13T07:38:11.012Z,86.90
2018-05-13T07:40:40.185Z,86.80
2018-05-13T07:43:09.389Z,87.70
2018-05-13T07:45:37.854Z,87.70
2018-05-13T07:48:06.302Z,87.10
2018-05-13T07:50:34.710Z,87.40
2018-05-13T07:53:03.152Z,87.30
2018-05-13T07:55:31.571Z,87.20
2018-05-13T07:58:00.037Z,86.90
2018-05-13T08:00:28.457Z,86.90
2018-05-13T08:02:56.912Z,86.30
2018-05-13T08:05:26.166Z,86.20
2018-05-13T08:07:54.631Z,86.30
2018-05-13T08:10:23.056Z,86.20
2018-05-13T08:12:52.274Z,88.00
2018-05-13T08:15:20.688Z,87.90
2018-05-13T08:17:49.121Z,87.40
2018-05-13T08:20:18.351Z,87.40
2018-05-13T08:22:47.538Z,87.40
2018-05-13T08:25:15.969Z,87.40
2018-05-13T08:27:44.390Z,87.60
2018-05-13T08:30:13.587Z,87.40
2018-05-13T08:32:42.885Z,87.70
2018-05-13T08:35:12.091Z,86.90
2018-05-13T08:37:41.340Z,87.50
2018-05-13T08:40:09.837Z,87.50
2018-05-13T08:42:38.417Z,87.60
2018-05-13T08:45:06.863Z,87.70
2018-05-13T08:47:36.050Z,87.40
2018-05-13T08:50:05.304Z,87.10
2018-05-13T08:52:33.889Z,87.10
2018-05-13T08:55:02.387Z,87.00
2018-05-13T08:57:31.000Z,86.90
2018-05-13T09:00:00.376Z,87.40
2018-05-13T09:02:28.830Z,87.90
2018-05-13T09:04:57.314Z,88.60
2018-05-13T09:07:25.785Z,88.40
2018-05-13T09:09:55.022Z,88.20
2018-05-13T09:12:23.535Z,88.10
2018-05-13T09:14:51.988Z,86.90
2018-05-13T09:17:20.578Z,87.30
2018-05-13T09:19:49.007Z,87.90
2018-05-13T09:22:17.430Z,86.30
2018-05-13T09:24:45.883Z,86.90
2018-05-13T09:27:14.293Z,87.00
2018-05-13T09:29:43.541Z,87.20
2018-05-13T09:32:11.969Z,87.10
2018-05-13T09:34:41.188Z,86.20
2018-05-13T09:37:09.694Z,86.30
2018-05-13T09:39:38.169Z,86.70
2018-05-13T09:42:06.743Z,86.20
2018-05-13T09:44:35.158Z,86.50
2018-05-13T09:47:03.629Z,84.60
2018-05-13T09:49:32.153Z,84.80
2018-05-13T09:52:00.628Z,83.30
2018-05-13T09:54:29.057Z,82.90
2018-05-13T09:56:58.386Z,83.00
2018-05-13T09:59:26.819Z,83.00
2018-05-13T10:01:56.066Z,83.30
2018-05-13T10:04:25.248Z,83.30
2018-05-13T10:06:54.488Z,84.00
2018-05-13T10:09:22.905Z,83.20
2018-05-13T10:11:51.391Z,83.50
2018-05-13T10:14:19.815Z,80.40
2018-05-13T10:16:49.029Z,82.60
2018-05-13T10:19:17.446Z,82.60
2018-05-13T10:21:45.968Z,82.50
2018-05-13T10:24:14.369Z,83.20
2018-05-13T10:26:43.607Z,80.10
2018-05-13T10:29:12.033Z,80.10
2018-05-13T10:31:40.486Z,81.10
2018-05-13T10:34:08.915Z,81.80
2018-05-13T10:36:38.133Z,81.30
2018-05-13T10:39:07.303Z,79.70
2018-05-13T10:41:35.807Z,79.50
2018-05-13T10:44:04.254Z,81.50
2018-05-13T10:46:32.706Z,82.40
2018-05-13T10:49:01.133Z,78.70
2018-05-13T10:51:29.564Z,80.20
2018-05-13T10:53:57.971Z,74.40
2018-05-13T10:56:26.411Z,77.30
2018-05-13T10:58:55.594Z,77.50
2018-05-13T11:01:24.036Z,77.60
2018-05-13T11:03:52.453Z,76.20
2018-05-13T11:06:20.870Z,76.80
2018-05-13T11:08:50.070Z,76.40
2018-05-13T11:11:19.265Z,76.20
2018-05-13T11:13:48.752Z,77.60
2018-05-13T11:16:17.201Z,76.80
2018-05-13T11:18:45.686Z,78.80
2018-05-13T11:21:14.094Z,77.80
2018-05-13T11:23:42.527Z,77.50
2018-05-13T11:26:11.712Z,76.30
2018-05-13T11:28:40.160Z,76.10
2018-05-13T11:31:08.567Z,77.30
2018-05-13T11:33:37.039Z,76.80
2018-05-13T11:36:05.462Z,77.50
2018-05-13T11:38:33.907Z,77.10
2018-05-13T11:41:02.338Z,77.20
2018-05-13T11:43:31.565Z,77.90
2018-05-13T11:45:59.981Z,77.90
2018-05-13T11:48:28.427Z,78.30
2018-05-13T11:50:56.833Z,78.20
2018-05-13T11:53:26.528Z,78.10
2018-05-13T11:55:54.976Z,77.50
2018-05-13T11:58:23.475Z,77.50
2018-05-13T12:00:51.954Z,78.60
2018-05-13T12:03:23.358Z,77.90
2018-05-13T12:05:51.788Z,77.70
2018-05-13T12:08:21.646Z,78.70
2018-05-13T12:10:50.056Z,78.70
2018-05-13T12:13:18.509Z,79.70
2018-05-13T12:15:46.933Z,79.30
2018-05-13T12:18:15.380Z,79.20
2018-05-13T12:20:43.900Z,78.70
2018-05-13T12:23:12.356Z,79.40
2018-05-13T12:25:40.759Z,78.90
2018-05-13T12:28:10.123Z,78.90
2018-05-13T12:30:38.543Z,78.90
2018-05-13T12:33:07.227Z,79.10
2018-05-13T12:35:35.687Z,79.20
2018-05-13T12:38:04.235Z,79.00
2018-05-13T12:40:32.609Z,78.50
2018-05-13T12:43:01.052Z,79.00
2018-05-13T12:45:29.463Z,78.20
2018-05-13T12:47:57.902Z,78.60
2018-05-13T12:50:26.324Z,79.00
2018-05-13T12:52:54.775Z,79.60
2018-05-13T12:55:23.231Z,77.90
2018-05-13T12:57:51.722Z,78.30
2018-05-13T13:00:20.957Z,79.40
2018-05-13T13:02:49.427Z,79.40
2018-05-13T13:05:17.904Z,79.90
2018-05-13T13:07:47.234Z,81.20
2018-05-13T13:10:15.561Z,81.10
2018-05-13T13:12:43.979Z,81.40
2018-05-13T13:15:12.534Z,81.90
2018-05-13T13:17:40.970Z,81.50
2018-05-13T13:20:09.584Z,81.30
2018-05-13T13:22:38.762Z,80.40
2018-05-13T13:25:08.140Z,80.40
2018-05-13T13:27:37.322Z,80.80
2018-05-13T13:30:05.746Z,80.80
2018-05-13T13:32:35.078Z,81.00
2018-05-13T13:35:03.589Z,80.80
2018-05-13T13:37:32.170Z,81.20
2018-05-13T13:40:00.646Z,81.00
2018-05-13T13:42:29.183Z,81.70
2018-05-13T13:44:58.387Z,81.50
2018-05-13T13:47:26.848Z,81.60
2018-05-13T13:49:55.375Z,81.00
2018-05-13T13:52:23.792Z,80.80
2018-05-13T13:54:52.239Z,81.40
2018-05-13T13:57:20.719Z,80.70
2018-05-13T13:59:49.189Z,80.90
2018-05-13T14:02:17.764Z,80.50
2018-05-13T14:04:46.207Z,81.10
2018-05-13T14:07:14.631Z,80.00
2018-05-13T14:09:43.075Z,80.10
2018-05-13T14:12:11.532Z,80.70
2018-05-13T14:14:39.980Z,81.60
2018-05-13T14:17:08.393Z,81.00
2018-05-13T14:19:36.841Z,81.20
2018-05-13T14:22:05.251Z,81.80
2018-05-13T14:24:34.477Z,81.80
2018-05-13T14:27:03.003Z,81.80
2018-05-13T14:29:32.149Z,81.20
2018-05-13T14:32:01.347Z,80.80
2018-05-13T14:34:30.550Z,80.90
2018-05-13T14:36:59.746Z,80.40
2018-05-13T14:39:28.965Z,80.90
2018-05-13T14:41:57.378Z,80.70
2018-05-13T14:44:25.790Z,80.70
2018-05-13T14:46:54.392Z,79.50
2018-05-13T14:49:22.751Z,79.90
2018-05-13T14:51:51.189Z,80.00
2018-05-13T14:54:19.652Z,79.60
2018-05-13T14:56:48.910Z,79.80
2018-05-13T14:59:17.293Z,79.80
2018-05-13T15:01:45.741Z,80.30
2018-05-13T15:04:14.168Z,80.60
2018-05-13T15:06:42.620Z,80.60
2018-05-13T15:09:11.041Z,81.10
2018-05-13T15:11:39.517Z,81.20
2018-05-13T15:14:07.914Z,80.70
2018-05-13T15:16:36.460Z,81.20
2018-05-13T15:19:04.811Z,80.20
2018-05-13T15:21:34.019Z,81.50
2018-05-13T15:24:03.212Z,80.00
2018-05-13T15:26:32.424Z,80.70
2018-05-13T15:29:01.707Z,80.20
2018-05-13T15:31:30.088Z,80.20
2018-05-13T15:33:58.500Z,80.50
2018-05-13T15:36:27.771Z,81.10
2018-05-13T15:38:56.209Z,81.10
2018-05-13T15:41:24.705Z,81.10
2018-05-13T15:43:53.328Z,81.10
2018-05-13T15:46:21.796Z,80.60
2018-05-13T15:48:50.498Z,80.70
2018-05-13T15:51:18.948Z,80.90
2018-05-13T15:53:47.410Z,80.20
2018-05-13T15:56:15.832Z,79.40
2018-05-13T15:58:44.280Z,79.30
2018-05-13T16:01:12.696Z,80.00
2018-05-13T16:03:41.151Z,80.50
2018-05-13T16:06:09.557Z,81.00
2018-05-13T16:08:38.104Z,81.20
2018-05-13T16:11:06.525Z,81.10
2018-05-13T16:13:35.733Z,81.60
2018-05-13T16:16:04.152Z,81.50
2018-05-13T16:18:32.601Z,82.20
2018-05-13T16:21:01.035Z,81.90
2018-05-13T16:23:29.534Z,82.20
2018-05-13T16:25:58.737Z,82.20
2018-05-13T16:28:27.973Z,82.10
2018-05-13T16:30:56.433Z,82.00
2018-05-13T16:33:24.919Z,82.00
2018-05-13T16:35:53.359Z,82.00
2018-05-13T16:38:21.901Z,82.70
2018-05-13T16:40:51.133Z,82.10
2018-05-13T16:43:19.575Z,82.10
2018-05-13T16:45:48.078Z,82.00
2018-05-13T16:48:16.675Z,82.60
2018-05-13T16:50:45.170Z,82.20
2018-05-13T16:53:13.691Z,82.00
2018-05-13T16:55:42.197Z,81.80
2018-05-13T16:58:11.456Z,81.90
2018-05-13T17:00:39.993Z,81.90
2018-05-13T17:03:08.488Z,82.10
2018-05-13T17:05:36.959Z,81.90
2018-05-13T17:08:06.326Z,81.70
2018-05-13T17:10:34.803Z,81.70
2018-05-13T17:13:03.232Z,81.90
2018-05-13T17:15:32.468Z,82.20
2018-05-13T17:18:01.077Z,82.10
2018-05-13T17:20:29.567Z,82.70
2018-05-13T17:22:58.040Z,82.90
2018-05-13T17:25:26.584Z,82.90
2018-05-13T17:27:55.175Z,83.30
2018-05-13T17:30:23.657Z,83.10
2018-05-13T17:32:52.868Z,83.30
2018-05-13T17:35:21.332Z,83.20
2018-05-13T17:37:50.544Z,83.40
2018-05-13T17:40:19.856Z,83.60
2018-05-13T17:42:48.320Z,83.50
2018-05-13T17:45:16.788Z,83.80
2018-05-13T17:47:45.254Z,84.10
2018-05-13T17:50:13.700Z,83.80
2018-05-13T17:52:43.866Z,84.00
2018-05-13T17:55:13.116Z,83.90
2018-05-13T17:57:42.300Z,83.90
2018-05-13T18:00:10.793Z,83.90
2018-05-13T18:02:39.989Z,84.30
2018-05-13T18:05:08.401Z,84.30
2018-05-13T18:07:37.716Z,84.00
2018-05-13T18:10:06.150Z,84.10
2018-05-13T18:12:34.645Z,84.70
2018-05-13T18:15:03.064Z,84.90
2018-05-13T18:17:31.567Z,85.20
2018-05-13T18:20:00.092Z,85.00
2018-05-13T18:22:29.390Z,85.30
2018-05-13T18:24:57.840Z,85.30
2018-05-13T18:27:26.366Z,85.20
2018-05-13T18:29:54.804Z,85.10
2018-05-13T18:32:23.396Z,85.60
2018-05-13T18:34:51.833Z,86.10
2018-05-13T18:37:21.111Z,86.40
2018-05-13T18:39:49.547Z,87.00
2018-05-13T18:42:19.112Z,87.10
2018-05-13T18:44:47.546Z,87.10
2018-05-13T18:47:16.750Z,87.80
2018-05-13T18:49:45.193Z,87.80
2018-05-13T18:52:13.650Z,88.00
2018-05-13T18:54:42.075Z,88.40
2018-05-13T18:57:10.525Z,88.30
2018-05-13T18:59:38.930Z,88.20
2018-05-13T19:02:07.376Z,88.20
2018-05-13T19:04:35.798Z,88.20
2018-05-13T19:07:04.269Z,88.10
2018-05-13T19:09:32.692Z,88.60
2018-05-13T19:12:01.963Z,89.00
2018-05-13T19:14:31.116Z,89.00
2018-05-13T19:16:59.976Z,89.00
2018-05-13T19:19:28.432Z,89.10
2018-05-13T19:21:56.855Z,89.60
2018-05-13T19:24:26.085Z,89.80
2018-05-13T19:26:54.498Z,89.70
2018-05-13T19:29:22.943Z,89.60
2018-05-13T19:31:52.134Z,90.20
2018-05-13T19:34:21.356Z,90.00
2018-05-13T19:36:49.808Z,90.00
2018-05-13T19:39:18.239Z,89.90
2018-05-13T19:41:46.668Z,89.30
2018-05-13T19:44:15.128Z,89.30
2018-05-13T19:46:43.546Z,89.50
2018-05-13T19:49:12.006Z,89.70
2018-05-13T19:51:40.456Z,89.60
2018-05-13T19:54:08.912Z,89.60
2018-05-13T19:56:37.355Z,89.70
2018-05-13T19:59:05.804Z,89.50
2018-05-13T20:01:34.224Z,89.60
2018-05-13T20:04:02.687Z,89.20
2018-05-13T20:06:31.111Z,90.00
2018-05-13T20:08:59.568Z,90.00
2018-05-13T20:11:27.989Z,89.80
2018-05-13T20:13:56.452Z,89.50
2018-05-13T20:16:24.875Z,89.50
2018-05-13T20:18:54.163Z,90.00
2018-05-13T20:21:22.599Z,89.90
2018-05-13T20:23:51.053Z,89.70
2018-05-13T20:26:20.250Z,89.40
2018-05-13T20:28:49.443Z,89.60
2018-05-13T20:31:17.891Z,89.60
2018-05-13T20:33:46.307Z,89.90
2018-05-13T20:36:15.603Z,90.30
2018-05-13T20:38:44.126Z,90.00
2018-05-13T20:41:12.593Z,90.00
2018-05-13T20:43:41.021Z,90.10
2018-05-13T20:46:10.201Z,89.80
2018-05-13T20:48:38.721Z,89.80
2018-05-13T20:51:07.177Z,89.80
2018-05-13T20:53:35.632Z,90.10
2018-05-13T20:56:04.830Z,90.20
2018-05-13T20:58:33.615Z,90.10
2018-05-13T21:01:02.837Z,90.40
2018-05-13T21:03:32.024Z,90.50
2018-05-13T21:06:00.524Z,90.40
2018-05-13T21:08:29.755Z,90.50
2018-05-13T21:10:58.219Z,90.50
2018-05-13T21:13:27.443Z,90.50
2018-05-13T21:15:55.924Z,90.50
2018-05-13T21:18:24.383Z,90.60
2018-05-13T21:20:53.561Z,90.60
2018-05-13T21:23:22.106Z,90.50
2018-05-13T21:25:51.344Z,90.70
2018-05-13T21:28:19.791Z,90.70
2018-05-13T21:30:48.197Z,90.70
2018-05-13T21:33:16.663Z,90.60
2018-05-13T21:35:45.125Z,90.60
2018-05-13T21:38:13.535Z,90.40
2018-05-13T21:40:42.077Z,90.60
2018-05-13T21:43:11.277Z,90.70
2018-05-13T21:45:40.623Z,90.60
2018-05-13T21:48:09.045Z,90.60
2018-05-13T21:50:37.490Z,90.50
2018-05-13T21:53:05.895Z,90.60
2018-05-13T21:55:34.358Z,90.70
2018-05-13T21:58:02.794Z,90.60
2018-05-13T22:00:32.015Z,90.50
2018-05-13T22:03:01.220Z,90.60
2018-05-13T22:05:30.419Z,90.60
2018-05-13T22:07:59.652Z,90.70
2018-05-13T22:10:28.095Z,91.10
2018-05-13T22:12:56.495Z,90.70
2018-05-13T22:15:25.723Z,90.50
2018-05-13T22:17:54.171Z,90.50
2018-05-13T22:20:23.360Z,90.60
2018-05-13T22:22:51.812Z,90.60
2018-05-13T22:25:20.241Z,90.60
2018-05-13T22:30:33.405Z,90.20
2018-05-13T22:33:01.845Z,90.40
2018-05-13T22:35:30.277Z,90.50
2018-05-13T22:37:58.730Z,90.60
2018-05-13T22:40:27.907Z,90.60
2018-05-13T22:42:56.573Z,90.60
2018-05-13T22:45:24.974Z,90.70
2018-05-13T22:47:53.429Z,90.90
2018-05-13T22:50:21.845Z,90.90
2018-05-13T22:52:50.313Z,90.70
2018-05-13T22:55:18.727Z,90.60
2018-05-13T22:57:47.151Z,90.70
2018-05-13T23:00:15.605Z,90.60
2018-05-13T23:02:44.026Z,90.60
2018-05-13T23:05:12.474Z,90.70
2018-05-13T23:07:41.000Z,90.80
2018-05-13T23:10:09.438Z,90.70
2018-05-13T23:12:37.855Z,90.70
2018-05-13T23:15:07.051Z,90.60
2018-05-13T23:17:36.259Z,90.40
2018-05-13T23:20:05.474Z,90.30
2018-05-13T23:22:35.668Z,90.30
2018-05-13T23:25:04.125Z,90.50
2018-05-13T23:27:32.584Z,90.70
2018-05-13T23:30:01.058Z,90.70
2018-05-13T23:32:29.537Z,90.80
2018-05-13T23:34:57.962Z,91.00
2018-05-13T23:37:26.449Z,90.90
2018-05-13T23:39:54.866Z,90.80
2018-05-13T23:42:24.143Z,90.90
2018-05-13T23:44:52.559Z,90.90
2018-05-13T23:47:21.779Z,90.80
2018-05-13T23:49:50.219Z,90.80
2018-05-13T23:52:18.674Z,91.30
2018-05-13T23:54:47.089Z,91.00
2018-05-13T23:57:15.613Z,90.90
2018-05-13T23:59:44.030Z,91.00
