createdAt,value
2023-05-25T00:01:01.109Z,6.00
2023-05-25T00:03:32.780Z,4.70
2023-05-25T00:06:02.148Z,5.20
2023-05-25T00:08:30.602Z,7.10
2023-05-25T00:10:59.366Z,6.30
2023-05-25T00:13:28.102Z,5.50
2023-05-25T00:15:56.271Z,5.50
2023-05-25T00:18:25.106Z,7.00
2023-05-25T00:20:54.414Z,6.40
2023-05-25T00:23:22.650Z,6.30
2023-05-25T00:25:50.855Z,8.00
2023-05-25T00:28:19.035Z,8.70
2023-05-25T00:30:47.271Z,5.50
2023-05-25T00:33:16.062Z,6.70
2023-05-25T00:35:44.778Z,7.20
2023-05-25T00:38:20.623Z,5.80
2023-05-25T00:40:48.675Z,8.40
2023-05-25T00:43:16.918Z,6.50
2023-05-25T00:45:45.323Z,6.30
2023-05-25T00:48:14.597Z,7.90
2023-05-25T00:50:45.870Z,8.40
2023-05-25T00:53:14.828Z,7.70
2023-05-25T00:55:58.916Z,6.00
2023-05-25T00:58:31.068Z,5.90
2023-05-25T01:01:02.053Z,6.60
2023-05-25T01:03:37.742Z,8.10
2023-05-25T01:06:13.263Z,5.50
2023-05-25T01:08:46.584Z,5.80
2023-05-25T01:11:20.078Z,4.90
2023-05-25T01:13:50.416Z,6.60
2023-05-25T01:16:19.735Z,4.60
2023-05-25T01:18:48.420Z,5.00
2023-05-25T01:21:20.394Z,6.00
2023-05-25T01:24:02.639Z,4.90
2023-05-25T01:26:36.717Z,6.80
2023-05-25T01:29:05.479Z,6.10
2023-05-25T01:31:36.172Z,5.00
2023-05-25T01:34:05.869Z,7.10
2023-05-25T01:36:34.410Z,7.60
2023-05-25T01:39:07.764Z,7.40
2023-05-25T01:41:35.906Z,5.30
2023-05-25T01:44:04.743Z,6.80
2023-05-25T01:46:38.316Z,5.00
2023-05-25T01:49:16.756Z,4.90
2023-05-25T01:51:56.755Z,5.60
2023-05-25T01:54:32.117Z,7.70
2023-05-25T01:57:04.831Z,5.50
2023-05-25T01:59:34.162Z,5.90
2023-05-25T02:02:05.790Z,6.70
2023-05-25T02:04:34.380Z,5.30
2023-05-25T02:07:06.307Z,5.30
2023-05-25T02:09:34.420Z,5.60
2023-05-25T02:12:03.184Z,4.40
2023-05-25T02:14:31.671Z,6.90
2023-05-25T02:17:02.518Z,8.00
2023-05-25T02:19:30.814Z,6.40
2023-05-25T02:21:58.933Z,7.70
2023-05-25T02:24:27.313Z,6.10
2023-05-25T02:26:55.384Z,6.70
2023-05-25T02:29:23.654Z,5.40
2023-05-25T02:31:51.884Z,5.00
2023-05-25T02:34:20.036Z,6.40
2023-05-25T02:36:48.189Z,5.80
2023-05-25T02:39:16.895Z,6.20
2023-05-25T02:41:45.066Z,6.60
2023-05-25T02:44:13.493Z,5.80
2023-05-25T02:46:41.710Z,5.80
2023-05-25T02:49:10.025Z,7.70
2023-05-25T02:51:38.254Z,5.30
2023-05-25T02:54:06.974Z,8.10
2023-05-25T02:56:35.232Z,5.70
2023-05-25T02:59:03.477Z,5.20
2023-05-25T03:01:35.679Z,8.50
2023-05-25T03:04:03.981Z,5.80
2023-05-25T03:06:36.702Z,6.90
2023-05-25T03:09:14.755Z,6.90
2023-05-25T03:11:42.949Z,8.20
2023-05-25T03:14:13.750Z,7.90
2023-05-25T03:16:42.966Z,6.50
2023-05-25T03:19:12.419Z,8.00
2023-05-25T03:21:40.824Z,5.50
2023-05-25T03:24:09.064Z,7.10
2023-05-25T03:26:37.410Z,7.40
2023-05-25T03:29:09.111Z,5.50
2023-05-25T03:31:37.351Z,4.90
2023-05-25T03:34:06.980Z,4.40
2023-05-25T03:36:37.581Z,4.10
2023-05-25T03:39:07.282Z,6.50
2023-05-25T03:41:37.584Z,5.00
2023-05-25T03:44:05.826Z,6.00
2023-05-25T03:46:34.541Z,4.30
2023-05-25T03:49:03.296Z,4.10
2023-05-25T03:51:31.711Z,4.50
2023-05-25T03:53:59.834Z,5.70
2023-05-25T03:56:28.407Z,5.30
2023-05-25T03:58:56.596Z,5.00
2023-05-25T04:01:26.558Z,6.40
2023-05-25T04:03:54.878Z,6.40
2023-05-25T04:06:25.448Z,3.80
2023-05-25T04:08:53.860Z,6.40
2023-05-25T04:11:24.780Z,6.20
2023-05-25T04:13:52.960Z,6.10
2023-05-25T04:16:22.002Z,4.20
2023-05-25T04:18:50.419Z,7.10
2023-05-25T04:21:18.557Z,5.90
2023-05-25T04:23:46.781Z,6.80
2023-05-25T04:26:16.665Z,7.20
2023-05-25T04:28:46.993Z,7.30
2023-05-25T04:31:41.464Z,7.10
2023-05-25T04:34:15.501Z,6.80
2023-05-25T04:36:51.570Z,7.50
2023-05-25T04:39:21.180Z,6.50
2023-05-25T04:41:53.498Z,6.90
2023-05-25T04:44:21.807Z,7.70
2023-05-25T04:46:53.765Z,6.40
2023-05-25T04:49:28.400Z,6.80
2023-05-25T04:51:56.563Z,5.00
2023-05-25T04:54:25.703Z,5.10
2023-05-25T04:56:54.186Z,5.40
2023-05-25T04:59:22.399Z,4.60
2023-05-25T05:01:50.759Z,5.70
2023-05-25T05:04:19.142Z,4.70
2023-05-25T05:06:48.602Z,4.40
2023-05-25T05:09:22.471Z,5.50
2023-05-25T05:11:50.895Z,5.20
2023-05-25T05:14:20.128Z,4.70
2023-05-25T05:16:48.781Z,4.60
2023-05-25T05:19:17.091Z,4.60
2023-05-25T05:21:46.022Z,5.90
2023-05-25T05:24:14.614Z,4.80
2023-05-25T05:26:56.362Z,5.20
2023-05-25T05:29:34.536Z,3.80
2023-05-25T05:32:02.827Z,4.50
2023-05-25T05:34:31.675Z,4.10
2023-05-25T05:37:03.907Z,4.30
2023-05-25T05:39:32.349Z,3.30
2023-05-25T05:42:01.504Z,4.80
2023-05-25T05:44:32.644Z,4.90
2023-05-25T05:47:05.529Z,4.70
2023-05-25T05:49:34.599Z,4.40
2023-05-25T05:52:03.152Z,3.90
2023-05-25T05:54:32.240Z,4.00
2023-05-25T05:57:06.696Z,4.30
2023-05-25T05:59:35.002Z,3.90
2023-05-25T06:02:03.530Z,5.70
2023-05-25T06:04:32.771Z,4.00
2023-05-25T06:07:01.111Z,5.40
2023-05-25T06:09:29.590Z,4.50
2023-05-25T06:12:08.978Z,5.00
2023-05-25T06:14:37.177Z,5.20
2023-05-25T06:17:05.761Z,5.30
2023-05-25T06:19:34.082Z,4.10
2023-05-25T06:22:02.394Z,4.50
2023-05-25T06:24:31.391Z,4.40
2023-05-25T06:26:59.545Z,5.10
2023-05-25T06:29:27.743Z,5.20
2023-05-25T06:31:55.977Z,4.70
2023-05-25T06:34:26.116Z,4.80
2023-05-25T06:36:54.328Z,6.00
2023-05-25T06:39:22.703Z,5.40
2023-05-25T06:41:51.579Z,5.30
2023-05-25T06:44:28.093Z,5.50
2023-05-25T06:46:56.239Z,6.50
2023-05-25T06:49:27.124Z,4.90
2023-05-25T06:51:55.940Z,6.40
2023-05-25T06:54:24.244Z,5.10
2023-05-25T06:56:52.469Z,5.80
2023-05-25T06:59:20.576Z,5.00
2023-05-25T07:01:48.933Z,5.00
2023-05-25T07:04:17.199Z,5.10
2023-05-25T07:06:49.314Z,4.90
2023-05-25T07:09:17.710Z,4.40
2023-05-25T07:11:46.481Z,4.80
2023-05-25T07:14:14.815Z,4.30
2023-05-25T07:16:45.299Z,4.20
2023-05-25T07:19:13.396Z,3.80
2023-05-25T07:21:41.601Z,4.40
2023-05-25T07:24:09.981Z,4.00
2023-05-25T07:26:38.169Z,3.60
2023-05-25T07:29:06.262Z,5.00
2023-05-25T07:31:35.247Z,5.20
2023-05-25T07:34:03.576Z,5.20
2023-05-25T07:36:31.717Z,4.10
2023-05-25T07:38:59.888Z,4.30
2023-05-25T07:41:28.454Z,4.40
2023-05-25T07:43:56.718Z,5.40
2023-05-25T07:46:26.255Z,5.20
2023-05-25T07:48:55.159Z,5.20
2023-05-25T07:51:23.504Z,5.00
2023-05-25T07:53:52.567Z,4.90
2023-05-25T07:56:21.029Z,4.70
2023-05-25T07:58:58.680Z,5.10
2023-05-25T08:01:27.397Z,4.90
2023-05-25T08:03:55.729Z,5.20
2023-05-25T08:06:24.629Z,4.80
2023-05-25T08:08:52.915Z,5.20
2023-05-25T08:11:28.137Z,4.70
2023-05-25T08:13:56.287Z,4.80
2023-05-25T08:16:24.622Z,4.20
2023-05-25T08:18:53.021Z,4.00
2023-05-25T08:21:21.494Z,4.30
2023-05-25T08:23:58.392Z,4.30
2023-05-25T08:26:38.312Z,4.70
2023-05-25T08:29:13.869Z,4.70
2023-05-25T08:31:49.688Z,4.20
2023-05-25T08:34:18.290Z,4.40
2023-05-25T08:36:48.625Z,4.40
2023-05-25T08:39:16.904Z,4.30
2023-05-25T08:41:45.968Z,4.60
2023-05-25T08:44:15.549Z,4.00
2023-05-25T08:46:47.446Z,4.00
2023-05-25T08:51:55.577Z,4.10
2023-05-25T08:54:27.909Z,4.20
2023-05-25T08:57:02.724Z,4.50
2023-05-25T08:59:44.220Z,3.80
2023-05-25T09:02:36.373Z,3.80
2023-05-25T09:05:05.207Z,4.30
2023-05-25T09:07:33.971Z,3.90
2023-05-25T09:10:02.892Z,4.00
2023-05-25T09:12:31.634Z,4.00
2023-05-25T09:14:59.804Z,4.10
2023-05-25T09:17:28.430Z,4.20
2023-05-25T09:19:56.766Z,3.60
2023-05-25T09:22:25.276Z,3.70
2023-05-25T09:24:54.246Z,4.00
2023-05-25T09:27:23.923Z,3.60
2023-05-25T09:30:01.860Z,4.10
2023-05-25T09:32:30.936Z,4.30
2023-05-25T09:35:13.446Z,5.00
2023-05-25T09:37:43.448Z,4.00
2023-05-25T09:40:12.023Z,4.20
2023-05-25T09:42:40.233Z,3.90
2023-05-25T09:45:09.390Z,3.80
2023-05-25T09:47:38.494Z,3.20
2023-05-25T09:50:07.748Z,3.60
2023-05-25T09:52:36.945Z,4.00
2023-05-25T09:55:10.449Z,3.80
2023-05-25T09:57:39.328Z,3.60
2023-05-25T12:25:10.701Z,3.70
2023-05-25T12:27:44.242Z,2.40
2023-05-25T12:31:03.324Z,2.80
2023-05-25T12:37:13.664Z,3.10
2023-05-25T12:45:04.109Z,2.50
2023-05-25T12:49:11.050Z,3.10
2023-05-25T13:00:25.784Z,2.90
2023-05-25T13:03:11.330Z,2.70
2023-05-25T13:06:03.814Z,3.20
2023-05-25T13:25:26.872Z,3.40
2023-05-25T13:30:43.172Z,3.10
2023-05-25T13:33:53.697Z,2.90
2023-05-25T13:36:24.833Z,2.80
2023-05-25T13:38:58.892Z,3.10
2023-05-25T13:41:35.963Z,2.90
2023-05-25T13:44:05.626Z,3.00
2023-05-25T13:46:38.128Z,2.50
2023-05-25T13:49:06.064Z,3.00
2023-05-25T13:51:35.583Z,3.40
2023-05-25T13:54:02.950Z,2.50
2023-05-25T13:56:32.435Z,2.80
2023-05-25T13:59:00.094Z,2.90
2023-05-25T14:01:28.519Z,3.20
2023-05-25T14:03:55.969Z,2.90
2023-05-25T14:06:27.616Z,2.80
2023-05-25T14:08:55.257Z,3.00
2023-05-25T14:11:44.607Z,2.50
2023-05-25T14:14:31.578Z,4.50
2023-05-25T14:17:02.009Z,3.10
2023-05-25T14:19:39.514Z,3.10
2023-05-25T14:24:40.760Z,2.90
2023-05-25T14:27:09.622Z,3.40
2023-05-25T14:29:37.435Z,3.30
2023-05-25T14:32:05.486Z,3.40
2023-05-25T14:34:32.331Z,2.80
2023-05-25T14:36:59.231Z,2.80
2023-05-25T14:39:26.119Z,3.00
2023-05-25T14:41:53.054Z,3.00
2023-05-25T14:44:20.035Z,4.10
2023-05-25T14:46:47.223Z,2.80
2023-05-25T14:49:14.369Z,3.00
2023-05-25T14:51:43.818Z,3.00
2023-05-25T14:54:12.980Z,2.60
2023-05-25T14:56:40.125Z,3.00
2023-05-25T14:59:07.062Z,2.80
2023-05-25T15:01:35.289Z,2.60
2023-05-25T15:04:03.250Z,2.90
2023-05-25T15:06:32.130Z,2.70
2023-05-25T15:08:59.346Z,3.00
2023-05-25T15:11:26.359Z,3.00
2023-05-25T15:13:54.313Z,3.00
2023-05-25T15:16:21.351Z,2.90
2023-05-25T15:18:48.375Z,3.30
2023-05-25T15:21:16.051Z,2.80
2023-05-25T15:23:43.209Z,3.10
2023-05-25T15:26:11.094Z,3.20
2023-05-25T15:28:37.998Z,2.70
2023-05-25T15:31:05.143Z,3.40
2023-05-25T15:33:48.597Z,3.20
2023-05-25T15:36:18.814Z,3.00
2023-05-25T15:38:48.367Z,3.20
2023-05-25T15:41:16.195Z,3.20
2023-05-25T15:43:52.069Z,3.30
2023-05-25T15:46:19.403Z,2.80
2023-05-25T15:48:46.668Z,2.80
2023-05-25T15:51:13.602Z,3.30
2023-05-25T15:53:40.548Z,3.20
2023-05-25T15:56:07.511Z,3.30
2023-05-25T15:58:34.639Z,3.10
2023-05-25T16:01:02.112Z,3.10
2023-05-25T16:03:29.158Z,2.50
2023-05-25T16:05:56.103Z,3.40
2023-05-25T16:08:23.477Z,3.30
2023-05-25T16:10:50.477Z,3.20
2023-05-25T16:13:17.442Z,2.90
2023-05-25T16:15:44.806Z,2.60
2023-05-25T16:18:12.643Z,2.60
2023-05-25T16:20:40.083Z,3.10
2023-05-25T16:23:10.366Z,3.60
2023-05-25T16:25:37.524Z,3.10
2023-05-25T16:28:04.965Z,3.50
2023-05-25T16:30:32.011Z,3.20
2023-05-25T16:33:01.922Z,3.40
2023-05-25T16:35:28.911Z,3.30
2023-05-25T16:37:55.901Z,3.40
2023-05-25T16:40:25.590Z,3.50
2023-05-25T16:42:52.556Z,3.10
2023-05-25T16:45:22.296Z,3.20
2023-05-25T16:47:53.091Z,3.70
2023-05-25T16:50:20.145Z,3.60
2023-05-25T16:52:47.291Z,3.10
2023-05-25T16:55:15.613Z,3.10
2023-05-25T16:57:43.602Z,3.70
2023-05-25T17:00:12.718Z,4.10
2023-05-25T17:02:39.702Z,4.10
2023-05-25T17:05:07.895Z,4.00
2023-05-25T17:07:35.722Z,4.00
2023-05-25T17:10:03.049Z,4.00
2023-05-25T17:12:30.011Z,8.00
2023-05-25T17:14:56.869Z,3.70
2023-05-25T17:17:27.891Z,3.80
2023-05-25T17:19:55.314Z,3.90
2023-05-25T17:22:22.509Z,3.60
2023-05-25T17:24:49.846Z,3.50
2023-05-25T17:27:20.013Z,3.40
2023-05-25T17:29:47.171Z,3.50
2023-05-25T17:32:17.616Z,3.90
2023-05-25T17:34:45.490Z,3.50
2023-05-25T17:37:14.805Z,3.50
2023-05-25T17:39:42.306Z,3.60
2023-05-25T17:42:09.395Z,3.60
2023-05-25T17:44:39.578Z,3.40
2023-05-25T17:47:07.799Z,3.40
2023-05-25T17:49:37.259Z,3.50
2023-05-25T17:52:04.514Z,4.00
2023-05-25T17:54:31.464Z,3.90
2023-05-25T17:56:58.420Z,3.20
2023-05-25T17:59:25.268Z,3.60
2023-05-25T18:01:52.335Z,3.40
2023-05-25T18:04:19.507Z,3.70
2023-05-25T18:06:52.588Z,4.70
2023-05-25T18:09:19.779Z,3.50
2023-05-25T18:11:47.048Z,4.00
2023-05-25T18:14:14.187Z,3.60
2023-05-25T18:16:44.144Z,4.80
2023-05-25T18:19:18.022Z,4.50
2023-05-25T18:21:46.002Z,4.30
2023-05-25T18:24:13.577Z,3.80
2023-05-25T18:26:41.715Z,4.30
2023-05-25T18:29:09.203Z,4.10
2023-05-25T18:31:36.336Z,3.10
2023-05-25T18:34:03.374Z,3.80
2023-05-25T18:36:32.453Z,3.70
2023-05-25T18:38:59.405Z,3.90
2023-05-25T18:41:26.358Z,3.40
2023-05-25T18:43:53.262Z,3.60
2023-05-25T18:46:20.417Z,3.70
2023-05-25T18:48:47.540Z,4.30
2023-05-25T18:51:16.385Z,3.10
2023-05-25T18:53:44.240Z,3.60
2023-05-25T18:56:11.407Z,3.20
2023-05-25T18:58:38.478Z,4.00
2023-05-25T19:01:06.143Z,3.80
2023-05-25T19:03:33.017Z,3.30
2023-05-25T19:05:59.954Z,4.00
2023-05-25T19:08:26.732Z,4.20
2023-05-25T19:10:53.630Z,3.90
2023-05-25T19:13:22.269Z,3.90
2023-05-25T19:15:50.249Z,3.90
2023-05-25T19:18:17.178Z,3.20
2023-05-25T19:20:44.172Z,3.60
2023-05-25T19:23:11.102Z,3.50
2023-05-25T19:25:38.787Z,3.60
2023-05-25T19:28:05.583Z,3.10
2023-05-25T19:30:32.543Z,4.00
2023-05-25T19:32:59.514Z,3.70
2023-05-25T19:35:26.381Z,3.20
2023-05-25T19:37:53.246Z,4.00
2023-05-25T19:40:34.551Z,3.70
2023-05-25T19:43:06.686Z,3.00
2023-05-25T19:45:34.144Z,3.70
2023-05-25T19:48:25.208Z,3.90
2023-05-25T19:50:53.266Z,4.10
2023-05-25T19:53:21.134Z,3.70
2023-05-25T19:56:12.196Z,3.40
2023-05-25T19:58:43.488Z,3.80
2023-05-25T20:01:13.609Z,3.40
2023-05-25T20:03:49.019Z,3.60
2023-05-25T20:06:55.073Z,4.90
2023-05-25T20:09:43.580Z,4.00
2023-05-25T20:12:33.251Z,3.50
2023-05-25T20:37:01.242Z,4.30
2023-05-25T20:40:14.747Z,3.40
2023-05-25T20:43:00.121Z,4.60
2023-05-25T20:49:15.681Z,4.00
2023-05-25T20:52:14.841Z,4.10
2023-05-25T20:55:18.455Z,3.70
2023-05-25T20:57:56.254Z,4.40
2023-05-25T21:00:39.273Z,5.00
2023-05-25T21:03:22.866Z,4.30
2023-05-25T21:06:04.323Z,3.40
2023-05-25T21:08:49.469Z,4.40
2023-05-25T21:11:37.110Z,3.40
2023-05-25T21:14:09.766Z,3.20
2023-05-25T21:16:41.977Z,3.70
2023-05-25T21:19:18.018Z,3.90
2023-05-25T21:24:59.326Z,3.40
2023-05-25T21:27:37.377Z,3.30
2023-05-25T21:30:16.026Z,4.10
2023-05-25T21:32:53.355Z,4.70
2023-05-25T21:35:37.673Z,4.10
2023-05-25T21:38:08.387Z,4.70
2023-05-25T21:40:48.833Z,3.80
2023-05-25T21:43:17.913Z,3.80
2023-05-25T21:46:00.754Z,4.10
2023-05-25T21:48:31.098Z,3.30
2023-05-25T21:51:13.920Z,4.50
2023-05-25T21:53:48.527Z,3.50
2023-05-25T21:56:28.169Z,4.10
2023-05-25T21:59:06.612Z,4.40
2023-05-25T22:01:34.866Z,3.90
2023-05-25T22:04:16.137Z,3.50
2023-05-25T22:06:44.879Z,5.00
2023-05-25T22:09:12.373Z,3.90
2023-05-25T22:11:41.072Z,3.80
2023-05-25T22:14:11.526Z,3.60
2023-05-25T22:16:44.259Z,4.40
2023-05-25T22:20:06.636Z,5.10
2023-05-25T22:22:45.508Z,4.30
2023-05-25T22:25:13.001Z,4.00
2023-05-25T22:27:40.354Z,5.00
2023-05-25T22:30:08.229Z,5.10
2023-05-25T22:32:36.664Z,4.60
2023-05-25T22:35:04.272Z,4.30
2023-05-25T22:37:31.752Z,4.70
2023-05-25T22:39:59.355Z,4.20
2023-05-25T22:42:30.730Z,5.30
2023-05-25T22:45:01.707Z,4.70
2023-05-25T22:47:31.422Z,4.20
2023-05-25T22:50:07.445Z,4.70
2023-05-25T22:52:36.257Z,3.30
2023-05-25T22:55:06.311Z,3.90
2023-05-25T22:57:33.640Z,4.50
2023-05-25T23:00:01.302Z,3.50
2023-05-25T23:02:32.812Z,3.70
2023-05-25T23:05:11.973Z,3.90
2023-05-25T23:07:39.370Z,5.10
2023-05-25T23:10:28.188Z,4.10
2023-05-25T23:13:45.790Z,2.80
2023-05-25T23:16:19.161Z,4.50
2023-05-25T23:18:52.601Z,4.70
2023-05-25T23:21:26.474Z,4.70
2023-05-25T23:24:02.036Z,3.00
2023-05-25T23:26:30.401Z,4.80
2023-05-25T23:29:00.164Z,4.00
2023-05-25T23:31:27.622Z,3.50
2023-05-25T23:33:58.253Z,5.30
2023-05-25T23:36:28.697Z,4.00
2023-05-25T23:38:56.451Z,5.10
2023-05-25T23:41:25.204Z,5.10
2023-05-25T23:43:54.020Z,4.60
2023-05-25T23:46:22.539Z,4.40
2023-05-25T23:48:52.729Z,4.20
2023-05-25T23:51:20.749Z,4.10
2023-05-25T23:53:48.125Z,4.10
2023-05-25T23:56:15.532Z,5.40
2023-05-25T23:58:43.455Z,5.00
