createdAt,value
2023-01-26T00:02:19.948Z,11.75
2023-01-26T00:04:47.868Z,11.20
2023-01-26T00:07:15.748Z,12.30
2023-01-26T00:09:43.662Z,12.38
2023-01-26T00:12:11.596Z,10.95
2023-01-26T00:14:52.663Z,10.45
2023-01-26T00:17:27.999Z,12.18
2023-01-26T00:19:58.010Z,14.98
2023-01-26T00:22:27.208Z,11.45
2023-01-26T00:24:55.423Z,14.05
2023-01-26T00:27:23.277Z,13.73
2023-01-26T00:29:52.540Z,13.13
2023-01-26T00:32:20.392Z,12.57
2023-01-26T00:34:49.160Z,11.43
2023-01-26T00:37:17.001Z,12.38
2023-01-26T00:39:44.802Z,13.80
2023-01-26T00:42:13.899Z,13.02
2023-01-26T00:44:44.197Z,12.80
2023-01-26T00:47:14.870Z,12.57
2023-01-26T00:49:42.696Z,14.40
2023-01-26T00:52:11.262Z,13.85
2023-01-26T00:54:39.523Z,13.85
2023-01-26T00:57:07.748Z,12.77
2023-01-26T00:59:36.626Z,12.25
2023-01-26T01:02:04.803Z,12.13
2023-01-26T01:04:34.252Z,9.57
2023-01-26T01:07:02.105Z,11.80
2023-01-26T01:09:29.972Z,11.95
2023-01-26T01:11:57.758Z,12.27
2023-01-26T01:14:25.704Z,9.98
2023-01-26T01:16:56.254Z,10.65
2023-01-26T01:19:24.299Z,11.75
2023-01-26T01:21:53.364Z,11.82
2023-01-26T01:24:21.172Z,9.07
2023-01-26T01:26:50.243Z,9.55
2023-01-26T01:29:18.554Z,10.18
2023-01-26T01:31:46.352Z,9.43
2023-01-26T01:34:14.222Z,10.45
2023-01-26T01:36:41.903Z,9.77
2023-01-26T01:39:11.117Z,9.80
2023-01-26T01:41:38.829Z,8.55
2023-01-26T01:44:19.381Z,7.85
2023-01-26T01:46:50.865Z,8.93
2023-01-26T01:49:21.386Z,8.10
2023-01-26T01:51:54.924Z,10.15
2023-01-26T01:54:29.866Z,8.63
2023-01-26T01:57:01.628Z,8.75
2023-01-26T01:59:31.716Z,10.27
2023-01-26T02:01:59.811Z,9.85
2023-01-26T02:04:28.443Z,10.98
2023-01-26T02:07:00.074Z,10.43
2023-01-26T02:09:49.993Z,9.85
2023-01-26T02:12:21.626Z,9.02
2023-01-26T02:14:51.194Z,10.45
2023-01-26T02:17:18.916Z,8.95
2023-01-26T02:19:56.552Z,7.60
2023-01-26T02:22:36.093Z,8.70
2023-01-26T02:25:12.296Z,8.38
2023-01-26T02:27:41.468Z,6.82
2023-01-26T02:30:12.684Z,8.93
2023-01-26T02:32:40.503Z,7.75
2023-01-26T02:35:09.087Z,8.80
2023-01-26T02:37:36.837Z,9.40
2023-01-26T02:40:13.942Z,8.48
2023-01-26T02:42:44.244Z,8.50
2023-01-26T02:45:15.117Z,9.82
2023-01-26T02:47:44.983Z,7.03
2023-01-26T02:50:13.159Z,7.43
2023-01-26T02:52:43.867Z,8.65
2023-01-26T02:55:24.945Z,7.05
2023-01-26T02:57:56.156Z,6.47
2023-01-26T03:00:27.331Z,6.13
2023-01-26T03:02:57.566Z,6.88
2023-01-26T03:05:26.454Z,5.30
2023-01-26T03:07:55.546Z,7.25
2023-01-26T03:10:26.995Z,5.05
2023-01-26T03:12:56.076Z,4.80
2023-01-26T03:15:42.865Z,5.75
2023-01-26T03:18:31.107Z,7.38
2023-01-26T03:21:17.937Z,6.35
2023-01-26T03:24:13.167Z,5.05
2023-01-26T03:26:58.932Z,7.07
2023-01-26T03:29:28.928Z,5.53
2023-01-26T03:31:59.974Z,8.52
2023-01-26T03:34:29.506Z,7.25
2023-01-26T03:36:58.445Z,7.38
2023-01-26T03:39:45.459Z,9.20
2023-01-26T03:42:30.722Z,8.07
2023-01-26T03:45:17.733Z,4.93
2023-01-26T03:48:02.968Z,9.60
2023-01-26T03:50:48.728Z,6.03
2023-01-26T03:53:36.933Z,7.80
2023-01-26T03:56:19.113Z,6.57
2023-01-26T03:58:50.200Z,6.80
2023-01-26T04:01:25.988Z,7.00
2023-01-26T04:04:12.425Z,6.03
2023-01-26T04:06:59.638Z,4.88
2023-01-26T04:09:27.719Z,5.53
2023-01-26T04:11:56.438Z,7.18
2023-01-26T04:14:50.094Z,7.30
2023-01-26T04:17:41.888Z,7.03
2023-01-26T04:20:28.615Z,7.88
2023-01-26T04:22:56.871Z,8.75
2023-01-26T04:25:24.724Z,7.47
2023-01-26T04:27:53.175Z,6.22
2023-01-26T04:30:21.323Z,8.00
2023-01-26T04:32:52.509Z,8.18
2023-01-26T04:35:20.325Z,7.50
2023-01-26T04:37:49.083Z,6.22
2023-01-26T04:40:17.914Z,5.63
2023-01-26T04:42:47.026Z,3.92
2023-01-26T04:45:14.810Z,5.72
2023-01-26T04:47:44.634Z,7.15
2023-01-26T04:50:14.972Z,6.90
2023-01-26T04:52:42.912Z,6.97
2023-01-26T04:55:10.921Z,6.43
2023-01-26T04:57:40.930Z,4.43
2023-01-26T05:00:10.875Z,6.30
2023-01-26T05:02:40.281Z,6.57
2023-01-26T05:05:13.699Z,6.45
2023-01-26T05:07:43.348Z,5.65
2023-01-26T05:10:15.750Z,6.50
2023-01-26T05:13:05.308Z,6.88
2023-01-26T05:15:55.170Z,7.75
2023-01-26T05:18:41.301Z,5.65
2023-01-26T05:21:28.246Z,8.20
2023-01-26T05:23:58.290Z,7.07
2023-01-26T05:26:38.718Z,5.65
2023-01-26T05:29:11.255Z,8.05
2023-01-26T05:31:39.116Z,6.85
2023-01-26T05:34:07.593Z,8.38
2023-01-26T05:36:37.301Z,6.78
2023-01-26T05:39:06.376Z,6.35
2023-01-26T05:41:34.112Z,8.95
2023-01-26T05:44:20.224Z,6.95
2023-01-26T05:46:55.638Z,6.35
2023-01-26T05:49:23.549Z,8.73
2023-01-26T05:51:52.761Z,7.13
2023-01-26T05:54:22.118Z,8.57
2023-01-26T05:56:50.384Z,7.38
2023-01-26T05:59:18.264Z,7.85
2023-01-26T06:01:46.278Z,7.47
2023-01-26T06:04:18.696Z,7.32
2023-01-26T06:06:53.906Z,8.93
2023-01-26T06:09:27.481Z,7.28
2023-01-26T06:12:17.238Z,5.90
2023-01-26T06:14:56.918Z,5.35
2023-01-26T06:17:29.626Z,8.88
2023-01-26T06:20:00.085Z,8.45
2023-01-26T06:22:28.006Z,7.20
2023-01-26T06:24:57.080Z,7.40
2023-01-26T06:27:25.336Z,7.57
2023-01-26T06:29:54.235Z,9.18
2023-01-26T06:32:23.426Z,8.90
2023-01-26T06:34:54.922Z,7.88
2023-01-26T06:37:23.759Z,8.05
2023-01-26T06:39:53.167Z,9.55
2023-01-26T06:42:22.285Z,5.93
2023-01-26T06:44:51.776Z,8.45
2023-01-26T06:47:19.710Z,7.38
2023-01-26T06:49:47.489Z,7.65
2023-01-26T06:52:28.176Z,8.27
2023-01-26T06:55:00.725Z,7.80
2023-01-26T06:57:54.240Z,6.03
2023-01-26T07:00:45.745Z,7.63
2023-01-26T07:03:25.368Z,6.68
2023-01-26T07:05:53.230Z,7.22
2023-01-26T07:08:20.963Z,6.32
2023-01-26T07:10:50.094Z,6.93
2023-01-26T07:13:19.291Z,6.80
2023-01-26T07:15:48.975Z,7.63
2023-01-26T07:18:16.758Z,5.70
2023-01-26T07:20:44.534Z,5.78
2023-01-26T07:23:12.452Z,7.22
2023-01-26T07:25:43.953Z,7.90
2023-01-26T07:28:11.877Z,7.78
2023-01-26T07:30:41.187Z,9.57
2023-01-26T07:33:09.315Z,8.85
2023-01-26T07:35:37.088Z,5.57
2023-01-26T07:38:05.416Z,7.55
2023-01-26T07:40:34.290Z,7.82
2023-01-26T07:43:02.302Z,7.70
2023-01-26T07:45:52.351Z,5.78
2023-01-26T07:48:21.363Z,8.27
2023-01-26T07:50:49.713Z,5.15
2023-01-26T07:53:19.429Z,7.82
2023-01-26T07:55:48.704Z,8.02
2023-01-26T07:58:18.020Z,5.72
2023-01-26T08:00:47.246Z,7.22
2023-01-26T08:03:16.594Z,7.10
2023-01-26T08:05:44.540Z,7.18
2023-01-26T08:08:12.544Z,7.13
2023-01-26T08:10:40.613Z,7.28
2023-01-26T08:13:08.807Z,7.30
2023-01-26T08:15:36.720Z,6.45
2023-01-26T08:18:05.302Z,6.78
2023-01-26T08:20:36.696Z,8.65
2023-01-26T08:23:07.577Z,6.13
2023-01-26T08:25:35.479Z,8.13
2023-01-26T08:28:03.405Z,8.38
2023-01-26T08:30:31.272Z,6.78
2023-01-26T08:32:59.302Z,7.68
2023-01-26T08:35:27.151Z,6.03
2023-01-26T08:37:56.262Z,7.28
2023-01-26T08:40:24.734Z,6.65
2023-01-26T08:42:52.936Z,8.35
2023-01-26T08:45:20.765Z,7.47
2023-01-26T08:47:50.386Z,8.50
2023-01-26T08:50:18.597Z,6.68
2023-01-26T08:52:46.594Z,7.13
2023-01-26T08:55:15.807Z,6.47
2023-01-26T08:57:43.627Z,6.30
2023-01-26T09:00:13.147Z,7.95
2023-01-26T09:02:41.285Z,6.47
2023-01-26T09:05:10.343Z,5.25
2023-01-26T09:07:38.192Z,4.65
2023-01-26T09:10:07.363Z,5.90
2023-01-26T09:12:36.455Z,6.97
2023-01-26T09:15:04.932Z,6.35
2023-01-26T09:17:32.683Z,5.70
2023-01-26T09:20:00.487Z,4.38
2023-01-26T09:22:28.252Z,4.15
2023-01-26T09:24:56.070Z,6.43
2023-01-26T09:27:24.179Z,5.35
2023-01-26T09:29:53.762Z,6.22
2023-01-26T09:32:21.655Z,4.47
2023-01-26T09:34:49.501Z,4.28
2023-01-26T09:37:18.237Z,4.18
2023-01-26T09:39:46.477Z,3.55
2023-01-26T09:42:36.594Z,4.00
2023-01-26T09:45:16.609Z,5.40
2023-01-26T09:47:56.724Z,4.22
2023-01-26T09:50:28.374Z,5.38
2023-01-26T09:53:00.300Z,4.25
2023-01-26T09:55:30.245Z,3.92
2023-01-26T09:58:01.418Z,4.28
2023-01-26T10:00:35.614Z,3.63
2023-01-26T10:03:17.190Z,3.50
2023-01-26T10:05:50.990Z,2.95
2023-01-26T10:08:38.951Z,2.28
2023-01-26T10:11:15.717Z,3.25
2023-01-26T10:13:51.554Z,2.03
2023-01-26T10:16:25.378Z,2.60
2023-01-26T10:18:57.067Z,2.72
2023-01-26T10:21:27.976Z,2.78
2023-01-26T10:23:56.796Z,1.83
2023-01-26T10:26:25.156Z,3.03
2023-01-26T10:28:53.939Z,3.38
2023-01-26T10:31:26.414Z,3.20
2023-01-26T10:33:56.537Z,3.78
2023-01-26T10:36:25.211Z,3.55
2023-01-26T10:38:53.513Z,2.75
2023-01-26T10:41:25.677Z,3.40
2023-01-26T10:43:56.073Z,4.47
2023-01-26T10:46:31.500Z,3.78
2023-01-26T10:49:01.576Z,3.25
2023-01-26T10:51:32.062Z,2.90
2023-01-26T10:54:22.798Z,3.25
2023-01-26T10:56:54.498Z,3.50
2023-01-26T10:59:28.855Z,3.80
2023-01-26T11:02:01.462Z,2.58
2023-01-26T11:04:30.512Z,2.70
2023-01-26T11:07:25.253Z,3.28
2023-01-26T11:09:53.836Z,4.07
2023-01-26T11:12:25.878Z,4.53
2023-01-26T11:15:02.384Z,2.20
2023-01-26T11:17:38.038Z,3.67
2023-01-26T11:20:29.160Z,4.18
2023-01-26T11:23:05.230Z,3.50
2023-01-26T11:25:38.890Z,4.88
2023-01-26T11:28:24.207Z,4.53
2023-01-26T11:31:10.977Z,4.68
2023-01-26T11:33:52.229Z,2.25
2023-01-26T11:36:29.456Z,2.90
2023-01-26T11:39:06.775Z,3.53
2023-01-26T11:41:45.031Z,3.65
2023-01-26T11:44:25.583Z,3.17
2023-01-26T11:47:08.333Z,5.10
2023-01-26T11:50:08.039Z,3.60
2023-01-26T11:52:47.290Z,3.33
2023-01-26T11:55:24.454Z,4.40
2023-01-26T11:58:15.248Z,4.40
2023-01-26T12:00:46.745Z,4.57
2023-01-26T12:03:21.938Z,4.28
2023-01-26T12:05:55.116Z,3.70
2023-01-26T12:08:26.720Z,3.50
2023-01-26T12:11:22.365Z,3.35
2023-01-26T12:14:06.660Z,2.97
2023-01-26T12:16:46.631Z,3.17
2023-01-26T12:19:27.568Z,6.03
2023-01-26T12:22:01.936Z,2.83
2023-01-26T12:25:08.269Z,5.15
2023-01-26T12:27:36.097Z,2.75
2023-01-26T12:30:19.607Z,3.92
2023-01-26T12:32:47.776Z,2.25
2023-01-26T12:35:22.117Z,4.57
2023-01-26T12:38:16.677Z,2.95
2023-01-26T12:40:54.983Z,3.00
2023-01-26T12:43:38.873Z,2.22
2023-01-26T12:46:09.173Z,3.70
2023-01-26T12:48:42.473Z,3.97
2023-01-26T12:51:16.131Z,2.67
2023-01-26T12:53:53.049Z,2.40
2023-01-26T12:56:25.415Z,2.67
2023-01-26T12:58:56.372Z,5.05
2023-01-26T13:01:26.807Z,3.63
2023-01-26T13:03:57.734Z,1.52
2023-01-26T13:06:26.979Z,2.33
2023-01-26T13:09:06.009Z,4.32
2023-01-26T13:11:47.552Z,2.70
2023-01-26T13:14:37.382Z,2.55
2023-01-26T13:17:44.752Z,3.03
2023-01-26T13:20:24.861Z,1.63
2023-01-26T13:22:53.471Z,1.58
2023-01-26T13:25:32.432Z,2.00
2023-01-26T13:28:02.035Z,2.53
2023-01-26T13:30:46.385Z,2.00
2023-01-26T13:33:23.190Z,2.65
2023-01-26T13:35:53.451Z,1.50
2023-01-26T13:38:31.693Z,1.77
2023-01-26T13:41:01.215Z,2.28
2023-01-26T13:43:35.981Z,1.92
2023-01-26T13:46:15.367Z,2.80
2023-01-26T13:48:46.075Z,2.17
2023-01-26T13:51:17.841Z,1.95
2023-01-26T13:53:51.227Z,1.88
2023-01-26T13:56:27.581Z,1.10
2023-01-26T13:59:03.998Z,2.15
2023-01-26T14:01:32.300Z,2.45
2023-01-26T14:04:08.049Z,3.17
2023-01-26T14:06:38.470Z,2.30
2023-01-26T14:09:12.815Z,6.22
2023-01-26T14:11:42.953Z,3.80
2023-01-26T14:14:24.438Z,1.50
2023-01-26T14:16:52.492Z,2.75
2023-01-26T14:19:24.056Z,2.92
2023-01-26T14:21:54.518Z,2.25
2023-01-26T14:24:28.373Z,1.88
2023-01-26T14:26:59.775Z,2.30
2023-01-26T14:29:31.135Z,0.98
2023-01-26T14:32:01.511Z,1.83
2023-01-26T14:34:32.446Z,1.42
2023-01-26T14:37:08.719Z,1.75
2023-01-26T14:39:36.629Z,1.67
2023-01-26T14:42:07.168Z,2.08
2023-01-26T14:44:35.903Z,2.30
2023-01-26T14:47:10.522Z,1.90
2023-01-26T14:49:46.695Z,1.52
2023-01-26T14:52:25.513Z,1.48
2023-01-26T14:54:54.563Z,2.28
2023-01-26T14:57:26.286Z,2.03
2023-01-26T14:59:56.826Z,2.60
2023-01-26T15:02:26.707Z,1.95
2023-01-26T15:04:58.777Z,1.25
2023-01-26T15:07:38.824Z,2.10
2023-01-26T15:10:37.528Z,1.77
2023-01-26T15:13:20.343Z,1.33
2023-01-26T15:15:50.399Z,2.03
2023-01-26T15:18:20.565Z,1.48
2023-01-26T15:21:01.625Z,2.03
2023-01-26T15:23:32.257Z,3.10
2023-01-26T15:26:08.365Z,2.55
2023-01-26T15:28:38.654Z,2.03
2023-01-26T15:31:07.541Z,1.88
2023-01-26T15:33:40.846Z,1.60
2023-01-26T15:36:28.284Z,2.35
2023-01-26T15:39:13.810Z,1.73
2023-01-26T15:41:42.260Z,2.63
2023-01-26T15:44:16.500Z,2.78
2023-01-26T15:46:45.177Z,2.63
2023-01-26T15:49:13.649Z,3.40
2023-01-26T15:51:41.605Z,1.58
2023-01-26T15:54:11.394Z,2.20
2023-01-26T15:56:39.395Z,2.53
2023-01-26T15:59:07.678Z,2.88
2023-01-26T16:01:37.204Z,1.58
2023-01-26T16:04:05.249Z,2.25
2023-01-26T16:06:34.734Z,1.85
2023-01-26T16:09:02.658Z,1.45
2023-01-26T16:12:00.086Z,2.00
2023-01-26T16:14:28.383Z,2.38
2023-01-26T16:16:57.795Z,2.05
2023-01-26T16:19:43.932Z,2.72
2023-01-26T16:22:13.690Z,1.00
2023-01-26T16:24:42.055Z,2.22
2023-01-26T16:27:10.929Z,2.13
2023-01-26T16:29:38.910Z,1.13
2023-01-26T16:32:28.979Z,1.25
2023-01-26T16:34:57.856Z,1.23
2023-01-26T16:37:26.204Z,0.57
2023-01-26T16:39:54.340Z,1.40
2023-01-26T16:42:22.691Z,2.05
2023-01-26T16:44:50.919Z,2.20
2023-01-26T16:47:20.418Z,1.52
2023-01-26T16:49:48.556Z,2.03
2023-01-26T16:52:16.549Z,2.10
2023-01-26T16:54:45.687Z,1.45
2023-01-26T16:57:13.678Z,1.08
2023-01-26T16:59:42.089Z,1.02
2023-01-26T17:02:24.445Z,0.70
2023-01-26T17:04:52.808Z,2.03
2023-01-26T17:07:20.907Z,1.02
2023-01-26T17:09:49.096Z,0.55
2023-01-26T17:12:17.007Z,0.35
2023-01-26T17:14:45.233Z,0.50
2023-01-26T17:17:13.389Z,0.73
2023-01-26T17:19:42.916Z,0.88
2023-01-26T17:22:10.875Z,0.50
2023-01-26T17:24:39.209Z,0.60
2023-01-26T17:27:07.185Z,0.50
2023-01-26T17:29:35.251Z,0.75
2023-01-26T17:32:05.610Z,0.75
2023-01-26T17:34:33.986Z,1.52
2023-01-26T17:37:03.357Z,0.63
2023-01-26T17:39:31.310Z,1.30
2023-01-26T17:42:06.932Z,1.48
2023-01-26T17:44:35.360Z,1.25
2023-01-26T17:47:03.601Z,1.70
2023-01-26T17:49:31.784Z,1.27
2023-01-26T17:51:59.918Z,0.65
2023-01-26T17:54:29.312Z,1.35
2023-01-26T17:56:58.150Z,1.30
2023-01-26T17:59:26.656Z,0.93
2023-01-26T18:01:55.025Z,1.70
2023-01-26T18:04:23.353Z,0.63
2023-01-26T18:06:53.619Z,1.08
2023-01-26T18:09:22.599Z,1.15
2023-01-26T18:11:52.505Z,1.23
2023-01-26T18:14:20.959Z,0.45
2023-01-26T18:16:50.554Z,1.17
2023-01-26T18:19:19.439Z,0.95
2023-01-26T18:21:51.083Z,0.93
2023-01-26T18:24:20.132Z,1.77
2023-01-26T18:26:48.777Z,2.08
2023-01-26T18:29:18.969Z,0.85
2023-01-26T18:31:50.564Z,1.88
2023-01-26T18:34:21.182Z,2.67
2023-01-26T18:36:52.500Z,1.17
2023-01-26T18:39:20.948Z,1.67
2023-01-26T18:41:49.821Z,0.85
2023-01-26T18:44:19.859Z,1.05
2023-01-26T18:46:50.164Z,1.27
2023-01-26T18:49:19.436Z,1.00
2023-01-26T18:51:50.047Z,2.45
2023-01-26T18:54:20.222Z,1.27
2023-01-26T18:56:49.238Z,0.55
2023-01-26T18:59:19.580Z,1.65
2023-01-26T19:01:49.224Z,1.80
2023-01-26T19:04:18.568Z,0.60
2023-01-26T19:06:51.999Z,1.50
2023-01-26T19:09:21.720Z,1.48
2023-01-26T19:11:53.753Z,1.25
2023-01-26T19:14:26.848Z,1.55
2023-01-26T19:16:59.267Z,1.17
2023-01-26T19:19:27.455Z,1.00
2023-01-26T19:21:56.378Z,2.15
2023-01-26T19:24:24.828Z,2.78
2023-01-26T19:26:53.013Z,2.97
2023-01-26T19:29:20.915Z,1.10
2023-01-26T19:31:53.242Z,2.03
2023-01-26T19:34:21.633Z,1.50
2023-01-26T19:36:49.982Z,1.58
2023-01-26T19:39:18.200Z,1.35
2023-01-26T19:41:46.986Z,0.95
2023-01-26T19:44:15.082Z,1.00
2023-01-26T19:46:43.164Z,2.15
2023-01-26T19:49:13.490Z,1.35
2023-01-26T19:51:41.841Z,0.95
2023-01-26T19:54:10.261Z,2.17
2023-01-26T19:56:38.536Z,0.95
2023-01-26T19:59:11.127Z,1.70
2023-01-26T20:01:42.157Z,0.85
2023-01-26T20:04:14.954Z,1.48
2023-01-26T20:06:43.057Z,0.90
2023-01-26T20:09:11.186Z,1.65
2023-01-26T20:11:39.529Z,1.20
2023-01-26T20:14:11.274Z,1.48
2023-01-26T20:16:39.913Z,1.13
2023-01-26T20:19:08.114Z,1.20
2023-01-26T20:21:38.788Z,1.50
2023-01-26T20:24:08.030Z,1.02
2023-01-26T20:26:40.427Z,2.00
2023-01-26T20:29:09.552Z,1.08
2023-01-26T20:31:47.524Z,1.55
2023-01-26T20:34:33.437Z,1.52
2023-01-26T20:37:08.417Z,1.55
2023-01-26T20:39:39.791Z,1.70
2023-01-26T20:42:11.391Z,1.67
2023-01-26T20:44:43.328Z,1.40
2023-01-26T20:47:41.530Z,1.35
2023-01-26T20:50:13.878Z,1.40
2023-01-26T20:52:50.798Z,0.65
2023-01-26T20:55:19.923Z,1.38
2023-01-26T20:57:55.143Z,1.00
2023-01-26T21:00:25.143Z,1.52
2023-01-26T21:02:54.248Z,1.45
2023-01-26T21:05:23.192Z,1.05
2023-01-26T21:07:53.938Z,0.85
2023-01-26T21:10:23.291Z,1.80
2023-01-26T21:12:52.583Z,0.90
2023-01-26T21:15:21.282Z,1.40
2023-01-26T21:17:49.320Z,0.88
2023-01-26T21:20:18.047Z,1.38
2023-01-26T21:22:46.422Z,0.57
2023-01-26T21:25:17.437Z,0.88
2023-01-26T21:27:46.126Z,0.20
2023-01-26T21:30:16.444Z,1.10
2023-01-26T21:32:45.925Z,1.50
2023-01-26T21:35:16.375Z,1.02
2023-01-26T21:37:45.216Z,1.50
2023-01-26T21:40:15.351Z,0.57
2023-01-26T21:42:44.868Z,1.15
2023-01-26T21:45:31.374Z,1.15
2023-01-26T21:48:14.422Z,1.35
2023-01-26T21:51:00.856Z,2.47
2023-01-26T21:53:30.351Z,0.50
2023-01-26T21:55:59.552Z,1.30
2023-01-26T21:58:47.186Z,1.17
2023-01-26T22:01:15.856Z,1.02
2023-01-26T22:03:44.612Z,1.50
2023-01-26T22:06:13.381Z,1.15
2023-01-26T22:08:41.517Z,1.13
2023-01-26T22:11:10.395Z,0.60
2023-01-26T22:13:40.087Z,0.88
2023-01-26T22:16:09.548Z,1.02
2023-01-26T22:18:43.212Z,0.60
2023-01-26T22:21:18.470Z,0.55
2023-01-26T22:23:47.772Z,0.60
2023-01-26T22:26:19.815Z,0.93
2023-01-26T22:28:52.865Z,1.77
2023-01-26T22:31:23.565Z,0.60
2023-01-26T22:33:52.401Z,1.23
2023-01-26T22:36:21.964Z,1.33
2023-01-26T22:38:50.916Z,1.88
2023-01-26T22:41:21.105Z,2.03
2023-01-26T22:43:53.389Z,1.17
2023-01-26T22:46:23.262Z,1.63
2023-01-26T22:48:51.730Z,1.08
2023-01-26T22:51:22.496Z,1.00
2023-01-26T22:53:52.370Z,1.35
2023-01-26T22:56:21.716Z,0.93
2023-01-26T22:58:58.113Z,1.60
2023-01-26T23:01:29.230Z,1.55
2023-01-26T23:03:57.757Z,1.20
2023-01-26T23:06:25.928Z,1.52
2023-01-26T23:08:54.562Z,1.08
2023-01-26T23:11:24.613Z,1.02
2023-01-26T23:13:56.337Z,1.80
2023-01-26T23:16:25.352Z,2.28
2023-01-26T23:18:54.756Z,1.63
2023-01-26T23:21:23.195Z,2.03
2023-01-26T23:23:52.372Z,1.60
2023-01-26T23:26:21.113Z,1.67
2023-01-26T23:28:49.372Z,1.98
2023-01-26T23:31:19.567Z,1.90
2023-01-26T23:33:48.395Z,2.03
2023-01-26T23:36:17.184Z,1.00
2023-01-26T23:38:46.468Z,2.15
2023-01-26T23:41:14.546Z,0.75
2023-01-26T23:43:42.613Z,2.05
2023-01-26T23:46:11.203Z,1.95
2023-01-26T23:48:41.547Z,1.45
2023-01-26T23:51:12.519Z,2.60
2023-01-26T23:53:41.842Z,1.13
2023-01-26T23:56:11.805Z,1.83
2023-01-26T23:58:40.795Z,1.83
