createdAt,value
2022-11-21T00:00:09.099Z,24.20
2022-11-21T00:05:12.967Z,20.92
2022-11-21T00:10:15.508Z,19.45
2022-11-21T00:15:19.360Z,21.08
2022-11-21T00:20:23.616Z,24.33
2022-11-21T00:25:25.864Z,18.45
2022-11-21T00:30:28.279Z,18.00
2022-11-21T00:35:32.248Z,17.27
2022-11-21T00:40:34.698Z,19.77
2022-11-21T00:45:37.063Z,21.75
2022-11-21T00:50:40.957Z,19.63
2022-11-21T00:55:43.256Z,17.58
2022-11-21T01:00:45.546Z,24.40
2022-11-21T01:05:49.450Z,18.40
2022-11-21T01:10:51.859Z,21.58
2022-11-21T01:15:56.522Z,16.90
2022-11-21T01:21:02.059Z,20.27
2022-11-21T01:26:06.055Z,18.55
2022-11-21T01:31:10.511Z,19.45
2022-11-21T01:36:16.642Z,16.80
2022-11-21T01:41:21.358Z,18.57
2022-11-21T01:46:24.438Z,19.60
2022-11-21T01:51:31.873Z,22.73
2022-11-21T01:56:40.034Z,18.45
2022-11-21T02:01:44.646Z,16.33
2022-11-21T02:06:51.191Z,16.13
2022-11-21T02:11:58.677Z,17.20
2022-11-21T02:17:05.137Z,16.55
2022-11-21T02:22:16.582Z,21.05
2022-11-21T02:27:20.377Z,15.30
2022-11-21T02:32:23.967Z,19.33
2022-11-21T02:37:26.453Z,14.98
2022-11-21T02:42:34.867Z,18.60
2022-11-21T02:47:39.191Z,18.70
2022-11-21T02:52:41.782Z,18.35
2022-11-21T02:57:45.611Z,18.67
2022-11-21T03:02:48.150Z,18.58
2022-11-21T03:07:50.864Z,17.80
2022-11-21T03:12:54.746Z,15.68
2022-11-21T03:17:58.041Z,16.48
2022-11-21T03:23:00.309Z,18.17
2022-11-21T03:28:04.364Z,18.92
2022-11-21T03:33:06.810Z,19.48
2022-11-21T03:38:09.059Z,19.13
2022-11-21T03:43:12.784Z,19.10
2022-11-21T03:48:15.273Z,19.80
2022-11-21T03:53:17.519Z,20.70
2022-11-21T03:58:21.372Z,20.30
2022-11-21T04:03:23.690Z,18.90
2022-11-21T04:08:26.392Z,20.05
2022-11-21T04:13:30.500Z,16.48
2022-11-21T04:18:34.311Z,19.08
2022-11-21T04:23:36.558Z,18.23
2022-11-21T04:28:40.384Z,18.08
2022-11-21T04:33:42.688Z,20.90
2022-11-21T04:38:44.973Z,18.65
2022-11-21T04:43:48.794Z,18.77
2022-11-21T04:48:51.170Z,17.52
2022-11-21T04:53:53.478Z,18.75
2022-11-21T04:58:58.209Z,19.27
2022-11-21T05:04:00.540Z,19.10
2022-11-21T05:09:02.869Z,20.00
2022-11-21T05:14:06.688Z,20.02
2022-11-21T05:19:09.779Z,19.45
2022-11-21T05:24:15.078Z,21.30
2022-11-21T05:29:20.699Z,21.52
2022-11-21T05:34:26.668Z,23.92
2022-11-21T05:39:29.392Z,30.23
2022-11-21T05:44:33.093Z,19.95
2022-11-21T05:49:35.622Z,23.90
2022-11-21T05:54:40.378Z,20.73
2022-11-21T05:59:46.224Z,28.63
2022-11-21T06:04:48.530Z,27.58
2022-11-21T06:09:50.686Z,21.58
2022-11-21T06:14:54.622Z,23.70
2022-11-21T06:19:56.894Z,20.30
2022-11-21T06:24:59.237Z,22.83
2022-11-21T06:30:07.381Z,24.33
2022-11-21T06:35:09.748Z,32.20
2022-11-21T06:40:12.997Z,32.13
2022-11-21T06:45:17.076Z,27.52
2022-11-21T06:50:22.514Z,24.05
2022-11-21T06:55:24.861Z,27.80
2022-11-21T07:00:28.973Z,22.25
2022-11-21T07:05:31.550Z,23.35
2022-11-21T07:10:33.853Z,23.52
2022-11-21T07:15:37.605Z,24.55
2022-11-21T07:20:40.391Z,26.90
2022-11-21T07:25:42.822Z,25.40
2022-11-21T07:30:46.524Z,26.05
2022-11-21T07:35:48.825Z,29.27
2022-11-21T07:40:51.185Z,31.10
2022-11-21T07:45:56.153Z,27.10
2022-11-21T07:51:04.442Z,25.13
2022-11-21T07:56:06.910Z,25.70
2022-11-21T08:01:12.498Z,26.00
2022-11-21T08:06:14.858Z,25.60
2022-11-21T08:11:17.104Z,26.10
2022-11-21T08:16:20.798Z,49.40
2022-11-21T08:21:23.217Z,29.63
2022-11-21T08:26:25.525Z,27.70
2022-11-21T08:31:29.278Z,26.95
2022-11-21T08:36:31.532Z,30.83
2022-11-21T08:41:33.850Z,32.83
2022-11-21T08:46:37.564Z,27.55
2022-11-21T08:51:40.125Z,29.80
2022-11-21T08:56:42.351Z,28.55
2022-11-21T09:01:46.538Z,27.55
2022-11-21T09:06:48.803Z,26.95
2022-11-21T09:11:51.037Z,30.33
2022-11-21T09:16:58.014Z,28.40
2022-11-21T09:22:04.350Z,30.88
2022-11-21T09:27:06.503Z,32.00
2022-11-21T09:32:10.289Z,32.20
2022-11-21T09:37:12.719Z,28.83
2022-11-21T09:42:40.335Z,26.42
2022-11-21T09:47:47.784Z,25.73
2022-11-21T09:52:54.345Z,26.23
2022-11-21T09:58:00.952Z,26.85
2022-11-21T10:03:04.752Z,23.40
2022-11-21T10:08:17.977Z,23.15
2022-11-21T10:13:31.638Z,24.30
2022-11-21T10:19:08.261Z,25.05
2022-11-21T10:24:29.001Z,22.25
2022-11-21T10:29:37.154Z,19.25
2022-11-21T10:34:41.182Z,20.48
2022-11-21T10:39:46.507Z,20.00
2022-11-21T10:44:48.892Z,19.45
2022-11-21T10:49:53.661Z,19.45
2022-11-21T10:55:05.858Z,17.58
2022-11-21T11:00:21.441Z,16.88
2022-11-21T11:05:26.720Z,15.40
2022-11-21T11:10:29.624Z,31.02
2022-11-21T11:15:31.896Z,10.70
2022-11-21T11:20:38.235Z,9.57
2022-11-21T11:25:40.612Z,7.20
2022-11-21T11:30:43.648Z,8.32
2022-11-21T11:35:47.782Z,6.35
2022-11-21T11:40:50.298Z,4.60
2022-11-21T11:46:10.174Z,4.80
2022-11-21T11:51:22.859Z,4.60
2022-11-21T11:56:28.546Z,3.78
2022-11-21T12:01:37.690Z,5.13
2022-11-21T12:08:05.734Z,3.97
2022-11-21T12:12:17.245Z,4.95
2022-11-21T12:17:27.026Z,4.18
2022-11-21T12:22:30.775Z,4.47
2022-11-21T12:27:34.178Z,6.03
2022-11-21T12:32:54.737Z,7.20
2022-11-21T12:38:12.468Z,7.70
2022-11-21T12:43:24.961Z,7.85
2022-11-21T12:48:50.834Z,9.15
2022-11-21T12:54:03.338Z,7.40
2022-11-21T12:59:07.792Z,9.23
2022-11-21T13:04:16.631Z,28.08
2022-11-21T13:09:23.469Z,12.40
2022-11-21T13:14:38.126Z,17.13
2022-11-21T13:19:49.282Z,21.02
2022-11-21T13:25:01.489Z,19.85
2022-11-21T13:30:24.604Z,14.40
2022-11-21T13:35:59.984Z,11.88
2022-11-21T13:41:03.674Z,13.77
2022-11-21T13:46:06.065Z,13.63
2022-11-21T13:51:39.538Z,12.23
2022-11-21T13:56:56.825Z,14.48
2022-11-21T14:02:22.071Z,15.57
2022-11-21T14:07:27.999Z,13.18
2022-11-21T14:12:38.300Z,16.52
2022-11-21T14:17:45.391Z,16.05
2022-11-21T14:22:55.294Z,15.57
2022-11-21T14:27:59.686Z,16.45
2022-11-21T14:33:21.862Z,17.98
2022-11-21T14:38:24.205Z,17.80
2022-11-21T14:43:33.034Z,20.25
2022-11-21T14:48:35.397Z,16.80
2022-11-21T14:53:42.695Z,17.85
2022-11-21T14:58:47.104Z,19.55
2022-11-21T15:03:56.221Z,16.63
2022-11-21T15:14:28.807Z,19.33
2022-11-21T15:19:32.527Z,17.33
2022-11-21T15:24:39.626Z,17.70
2022-11-21T15:34:47.108Z,16.52
2022-11-21T15:39:51.598Z,17.73
2022-11-21T15:45:00.649Z,19.23
2022-11-21T15:50:03.126Z,21.23
2022-11-21T15:55:13.840Z,21.15
2022-11-21T16:00:18.401Z,22.45
2022-11-21T16:05:20.617Z,16.23
2022-11-21T16:10:27.409Z,17.85
2022-11-21T16:15:31.847Z,19.17
2022-11-21T16:20:34.196Z,18.73
2022-11-21T16:25:36.445Z,20.52
2022-11-21T16:30:40.987Z,17.65
2022-11-21T16:35:43.453Z,17.48
2022-11-21T16:40:54.381Z,19.08
2022-11-21T16:46:07.313Z,20.60
2022-11-21T16:51:10.927Z,16.88
2022-11-21T16:56:13.987Z,17.17
2022-11-21T17:01:20.053Z,17.30
2022-11-21T17:06:24.063Z,16.83
2022-11-21T17:11:28.262Z,17.15
2022-11-21T17:16:32.376Z,14.32
2022-11-21T17:21:34.659Z,16.05
2022-11-21T17:26:37.271Z,15.85
2022-11-21T17:31:40.910Z,17.30
2022-11-21T17:36:43.259Z,15.18
2022-11-21T17:41:45.466Z,15.25
2022-11-21T17:46:49.164Z,16.35
2022-11-21T17:51:56.306Z,18.92
2022-11-21T17:56:59.984Z,18.90
2022-11-21T18:02:03.881Z,15.38
2022-11-21T18:07:06.374Z,17.88
2022-11-21T18:12:08.873Z,16.63
2022-11-21T18:17:12.705Z,14.48
2022-11-21T18:22:14.976Z,17.08
2022-11-21T18:27:18.569Z,20.48
2022-11-21T18:32:22.746Z,16.25
2022-11-21T18:37:26.066Z,18.92
2022-11-21T18:42:28.383Z,15.10
2022-11-21T18:47:32.078Z,15.38
2022-11-21T18:52:34.511Z,17.67
2022-11-21T18:57:36.811Z,16.55
2022-11-21T19:02:40.669Z,16.52
2022-11-21T19:07:43.119Z,17.65
2022-11-21T19:12:45.464Z,18.08
2022-11-21T19:17:49.263Z,19.25
2022-11-21T19:22:51.539Z,19.52
2022-11-21T19:27:54.416Z,19.65
2022-11-21T19:32:59.207Z,17.35
2022-11-21T19:38:02.166Z,18.80
2022-11-21T19:43:04.413Z,19.88
2022-11-21T19:48:08.428Z,20.08
2022-11-21T19:53:10.690Z,17.52
2022-11-21T19:58:12.961Z,20.08
2022-11-21T20:03:17.028Z,20.15
2022-11-21T20:08:19.518Z,23.55
2022-11-21T20:13:22.116Z,20.85
2022-11-21T20:18:26.423Z,28.02
2022-11-21T20:23:29.934Z,23.48
2022-11-21T20:28:34.217Z,25.15
2022-11-21T20:33:41.228Z,33.00
2022-11-21T20:38:46.460Z,24.13
2022-11-21T20:49:13.312Z,27.75
2022-11-21T20:54:16.243Z,29.10
2022-11-21T20:59:18.577Z,29.10
2022-11-21T21:04:22.415Z,30.02
2022-11-21T21:09:24.739Z,35.83
2022-11-21T21:14:27.146Z,32.80
2022-11-21T21:19:31.455Z,25.75
2022-11-21T21:24:34.189Z,28.45
2022-11-21T21:29:36.432Z,24.10
2022-11-21T21:34:40.340Z,31.88
2022-11-21T21:39:42.623Z,29.65
2022-11-21T21:44:45.188Z,28.50
2022-11-21T21:49:49.319Z,28.55
2022-11-21T21:54:57.596Z,28.67
2022-11-21T22:00:00.270Z,30.95
2022-11-21T22:05:04.606Z,32.03
2022-11-21T22:10:07.340Z,32.90
2022-11-21T22:15:09.804Z,28.83
2022-11-21T22:20:13.943Z,30.30
2022-11-21T22:25:16.603Z,30.20
2022-11-21T22:30:19.185Z,27.42
2022-11-21T22:35:23.159Z,29.33
2022-11-21T22:40:25.567Z,28.90
2022-11-21T22:45:27.913Z,29.63
2022-11-21T22:50:31.796Z,31.75
2022-11-21T22:55:34.325Z,27.10
2022-11-21T23:00:36.959Z,30.48
2022-11-21T23:05:40.789Z,31.05
2022-11-21T23:10:43.141Z,27.48
2022-11-21T23:15:45.603Z,32.78
2022-11-21T23:20:49.616Z,30.98
2022-11-21T23:25:52.708Z,25.02
2022-11-21T23:30:55.139Z,28.42
2022-11-21T23:35:59.010Z,28.52
2022-11-21T23:41:01.703Z,27.15
2022-11-21T23:46:10.525Z,30.25
2022-11-21T23:51:14.456Z,30.48
2022-11-21T23:56:17.012Z,29.58
