createdAt,value
2023-01-03T00:01:32.548Z,3.00
2023-01-03T00:04:00.739Z,2.90
2023-01-03T00:06:40.526Z,3.00
2023-01-03T00:09:11.095Z,2.30
2023-01-03T00:11:58.219Z,2.50
2023-01-03T00:14:31.968Z,2.60
2023-01-03T00:17:01.973Z,2.23
2023-01-03T00:19:34.428Z,2.60
2023-01-03T00:22:01.381Z,2.37
2023-01-03T00:24:28.304Z,2.03
2023-01-03T00:26:55.107Z,2.10
2023-01-03T00:29:22.181Z,2.13
2023-01-03T00:31:48.975Z,2.00
2023-01-03T00:34:16.294Z,1.87
2023-01-03T00:36:43.175Z,2.03
2023-01-03T00:39:11.827Z,2.10
2023-01-03T00:41:39.278Z,2.30
2023-01-03T00:44:07.291Z,2.03
2023-01-03T00:46:35.064Z,2.10
2023-01-03T00:49:02.836Z,2.30
2023-01-03T00:51:33.548Z,2.33
2023-01-03T00:54:02.596Z,2.20
2023-01-03T00:56:36.406Z,2.10
2023-01-03T00:59:04.606Z,2.00
2023-01-03T01:01:44.243Z,1.93
2023-01-03T01:04:20.709Z,2.23
2023-01-03T01:06:52.922Z,2.53
2023-01-03T01:09:33.263Z,2.53
2023-01-03T01:12:00.315Z,2.80
2023-01-03T01:14:29.608Z,3.13
2023-01-03T01:17:04.834Z,2.63
2023-01-03T01:19:41.832Z,2.50
2023-01-03T01:22:10.640Z,2.90
2023-01-03T01:24:37.567Z,2.87
2023-01-03T01:27:05.097Z,3.10
2023-01-03T01:29:31.850Z,2.77
2023-01-03T01:31:58.643Z,3.40
2023-01-03T01:34:25.380Z,3.07
2023-01-03T01:36:52.243Z,3.30
2023-01-03T01:39:23.530Z,2.90
2023-01-03T01:42:19.384Z,2.93
2023-01-03T01:45:19.508Z,2.80
2023-01-03T01:47:59.713Z,3.33
2023-01-03T01:50:41.700Z,3.13
2023-01-03T01:53:33.501Z,3.33
2023-01-03T01:56:16.435Z,3.17
2023-01-03T01:58:47.793Z,3.10
2023-01-03T02:01:18.756Z,3.57
2023-01-03T02:03:56.314Z,3.37
2023-01-03T02:06:24.609Z,3.53
2023-01-03T02:08:51.323Z,3.30
2023-01-03T02:11:43.099Z,3.47
2023-01-03T02:14:43.560Z,3.67
2023-01-03T02:17:30.436Z,2.90
2023-01-03T02:20:17.240Z,3.27
2023-01-03T02:23:26.266Z,2.90
2023-01-03T02:26:22.518Z,3.07
2023-01-03T02:29:22.898Z,3.40
2023-01-03T02:32:39.496Z,3.10
2023-01-03T02:35:30.499Z,2.87
2023-01-03T02:38:19.995Z,3.00
2023-01-03T02:41:02.977Z,2.93
2023-01-03T02:43:37.364Z,3.37
2023-01-03T02:46:24.228Z,3.20
2023-01-03T02:49:10.373Z,2.47
2023-01-03T02:51:46.914Z,3.23
2023-01-03T02:54:24.498Z,2.83
2023-01-03T02:57:04.294Z,3.00
2023-01-03T03:00:03.678Z,2.73
2023-01-03T03:02:35.169Z,3.40
2023-01-03T03:05:07.931Z,3.10
2023-01-03T03:07:39.261Z,2.83
2023-01-03T03:10:28.096Z,2.70
2023-01-03T03:13:13.295Z,3.60
2023-01-03T03:16:00.032Z,2.20
2023-01-03T03:18:59.279Z,3.67
2023-01-03T03:21:54.617Z,2.97
2023-01-03T03:24:49.060Z,2.63
2023-01-03T03:27:40.600Z,2.60
2023-01-03T03:30:15.136Z,2.60
2023-01-03T03:32:46.409Z,2.87
2023-01-03T03:35:18.916Z,2.70
2023-01-03T03:37:48.200Z,3.10
2023-01-03T03:40:33.946Z,2.70
2023-01-03T03:43:33.621Z,2.57
2023-01-03T03:46:15.972Z,1.83
2023-01-03T03:49:16.874Z,2.50
2023-01-03T03:51:48.005Z,2.20
2023-01-03T03:54:20.826Z,2.60
2023-01-03T03:56:55.284Z,2.93
2023-01-03T03:59:24.856Z,2.30
2023-01-03T04:01:53.961Z,2.40
2023-01-03T04:04:35.644Z,2.53
2023-01-03T04:07:02.630Z,2.50
2023-01-03T04:09:29.749Z,2.20
2023-01-03T04:11:56.518Z,2.30
2023-01-03T04:14:24.334Z,2.23
2023-01-03T04:16:51.130Z,2.13
2023-01-03T04:19:17.961Z,2.03
2023-01-03T04:21:44.699Z,2.67
2023-01-03T04:24:11.506Z,2.57
2023-01-03T04:26:38.239Z,2.30
2023-01-03T04:29:04.951Z,2.53
2023-01-03T04:31:31.748Z,2.43
2023-01-03T04:33:58.528Z,2.77
2023-01-03T04:36:25.285Z,2.87
2023-01-03T04:38:51.996Z,2.67
2023-01-03T04:41:18.742Z,2.50
2023-01-03T04:44:04.664Z,2.00
2023-01-03T04:46:38.057Z,2.13
2023-01-03T04:49:08.384Z,2.70
2023-01-03T04:51:35.743Z,2.10
2023-01-03T04:54:03.446Z,2.37
2023-01-03T04:56:34.664Z,2.37
2023-01-03T04:59:01.649Z,2.40
2023-01-03T05:01:28.868Z,2.10
2023-01-03T05:04:01.681Z,2.00
2023-01-03T05:06:29.693Z,2.17
2023-01-03T05:08:56.858Z,2.50
2023-01-03T05:11:24.202Z,1.80
2023-01-03T05:13:50.926Z,2.30
2023-01-03T05:16:18.072Z,2.10
2023-01-03T05:18:45.057Z,1.60
2023-01-03T05:21:35.031Z,2.57
2023-01-03T05:24:20.714Z,1.80
2023-01-03T05:26:48.015Z,2.10
2023-01-03T05:29:19.880Z,1.80
2023-01-03T05:31:47.055Z,1.80
2023-01-03T05:34:14.220Z,2.20
2023-01-03T05:36:41.117Z,1.70
2023-01-03T05:39:08.653Z,1.63
2023-01-03T05:41:54.066Z,1.60
2023-01-03T05:44:20.864Z,1.60
2023-01-03T05:46:47.600Z,1.90
2023-01-03T05:49:14.847Z,1.53
2023-01-03T05:51:41.743Z,1.83
2023-01-03T05:54:12.436Z,1.50
2023-01-03T05:56:39.155Z,1.33
2023-01-03T05:59:07.787Z,2.10
2023-01-03T06:01:35.091Z,2.00
2023-01-03T06:04:02.063Z,1.70
2023-01-03T06:06:28.784Z,1.90
2023-01-03T06:08:55.526Z,1.80
2023-01-03T06:11:22.606Z,1.77
2023-01-03T06:13:49.305Z,1.73
2023-01-03T06:16:37.784Z,1.70
2023-01-03T06:19:07.372Z,1.60
2023-01-03T06:21:35.736Z,1.63
2023-01-03T06:24:02.615Z,1.80
2023-01-03T06:26:29.734Z,1.80
2023-01-03T06:28:56.854Z,2.13
2023-01-03T06:31:23.690Z,4.43
2023-01-03T06:33:50.586Z,1.70
2023-01-03T06:36:20.934Z,2.07
2023-01-03T06:38:48.369Z,1.60
2023-01-03T06:41:16.457Z,1.70
2023-01-03T06:43:44.225Z,1.40
2023-01-03T06:46:33.082Z,2.33
2023-01-03T06:49:18.847Z,2.07
2023-01-03T06:52:07.365Z,2.47
2023-01-03T06:54:37.411Z,2.40
2023-01-03T06:57:05.103Z,2.67
2023-01-03T06:59:32.388Z,2.50
2023-01-03T07:01:59.322Z,2.30
2023-01-03T07:04:27.047Z,2.10
2023-01-03T07:06:54.097Z,2.40
2023-01-03T07:09:21.079Z,2.00
2023-01-03T07:11:47.967Z,2.13
2023-01-03T07:14:14.783Z,2.17
2023-01-03T07:16:47.880Z,2.30
2023-01-03T07:19:18.866Z,2.43
2023-01-03T07:21:46.841Z,2.73
2023-01-03T07:24:18.415Z,2.50
2023-01-03T07:26:45.296Z,2.03
2023-01-03T07:29:12.109Z,3.13
2023-01-03T07:31:41.039Z,2.10
2023-01-03T07:34:09.369Z,2.57
2023-01-03T07:36:36.871Z,2.23
2023-01-03T07:39:04.368Z,2.60
2023-01-03T07:41:49.680Z,2.27
2023-01-03T07:44:16.423Z,2.43
2023-01-03T07:46:43.190Z,2.13
2023-01-03T07:49:12.143Z,2.80
2023-01-03T07:51:39.584Z,2.70
2023-01-03T07:54:07.333Z,2.87
2023-01-03T07:56:34.394Z,2.60
2023-01-03T07:59:01.206Z,2.60
2023-01-03T08:01:30.128Z,2.83
2023-01-03T08:03:57.131Z,3.27
2023-01-03T08:06:25.195Z,3.90
2023-01-03T08:09:11.726Z,2.73
2023-01-03T08:11:57.851Z,2.13
2023-01-03T08:14:26.524Z,2.30
2023-01-03T08:16:55.689Z,2.50
2023-01-03T08:19:24.140Z,2.40
2023-01-03T08:21:50.932Z,2.40
2023-01-03T08:24:17.652Z,2.30
2023-01-03T08:26:44.433Z,2.03
2023-01-03T08:29:11.834Z,2.23
2023-01-03T08:31:47.077Z,2.23
2023-01-03T08:34:19.675Z,2.20
2023-01-03T08:36:56.200Z,1.90
2023-01-03T08:39:28.084Z,2.10
2023-01-03T08:42:03.232Z,2.47
2023-01-03T08:44:30.131Z,2.30
2023-01-03T08:46:59.310Z,1.97
2023-01-03T08:49:26.740Z,2.83
2023-01-03T08:51:53.456Z,2.20
2023-01-03T08:54:20.235Z,2.00
2023-01-03T08:56:46.988Z,2.20
2023-01-03T08:59:13.703Z,1.93
2023-01-03T09:01:41.391Z,2.27
2023-01-03T09:04:08.413Z,1.73
2023-01-03T09:06:35.251Z,1.90
2023-01-03T09:09:09.158Z,1.60
2023-01-03T09:11:35.953Z,1.70
2023-01-03T09:14:02.649Z,1.77
2023-01-03T09:16:29.399Z,1.70
2023-01-03T09:18:56.251Z,1.70
2023-01-03T09:21:23.127Z,1.70
2023-01-03T09:23:49.924Z,1.80
2023-01-03T09:26:16.684Z,1.40
2023-01-03T09:28:43.434Z,1.30
2023-01-03T09:31:10.151Z,1.47
2023-01-03T09:33:37.053Z,1.30
2023-01-03T09:36:04.191Z,1.23
2023-01-03T09:38:31.025Z,1.40
2023-01-03T09:41:09.664Z,1.50
2023-01-03T09:43:42.409Z,1.60
2023-01-03T09:46:29.630Z,1.27
2023-01-03T09:49:20.787Z,1.40
2023-01-03T09:52:05.957Z,1.10
2023-01-03T09:54:53.897Z,1.47
2023-01-03T09:57:55.043Z,1.20
2023-01-03T10:01:03.203Z,1.40
2023-01-03T10:03:52.006Z,1.57
2023-01-03T10:06:47.916Z,1.30
2023-01-03T10:09:51.966Z,1.30
2023-01-03T10:12:56.548Z,1.35
2023-01-03T10:16:04.997Z,1.20
2023-01-03T10:18:57.083Z,1.30
2023-01-03T10:21:51.997Z,1.20
2023-01-03T10:24:25.574Z,1.30
2023-01-03T10:27:13.435Z,1.38
2023-01-03T10:29:40.383Z,1.33
2023-01-03T10:32:34.887Z,1.20
2023-01-03T10:35:27.453Z,1.20
2023-01-03T10:37:56.886Z,1.65
2023-01-03T10:40:36.647Z,1.30
2023-01-03T10:43:29.374Z,1.00
2023-01-03T10:46:18.902Z,1.40
2023-01-03T10:51:43.845Z,1.48
2023-01-03T10:54:18.344Z,1.42
2023-01-03T10:56:47.599Z,1.20
2023-01-03T10:59:33.440Z,1.30
2023-01-03T11:02:16.435Z,1.60
2023-01-03T11:04:44.401Z,1.27
2023-01-03T11:07:13.987Z,1.20
2023-01-03T11:09:52.717Z,1.40
2023-01-03T11:12:41.434Z,1.30
2023-01-03T11:15:38.184Z,1.20
2023-01-03T11:18:18.668Z,1.20
2023-01-03T11:20:48.247Z,1.90
2023-01-03T11:24:06.395Z,1.17
2023-01-03T11:26:45.388Z,1.43
2023-01-03T11:29:54.898Z,1.27
2023-01-03T11:33:05.395Z,1.23
2023-01-03T11:35:51.749Z,1.57
2023-01-03T11:39:15.650Z,1.30
2023-01-03T11:42:11.695Z,1.20
2023-01-03T11:44:57.304Z,1.30
2023-01-03T11:48:02.062Z,0.80
2023-01-03T11:50:50.967Z,1.40
2023-01-03T11:53:37.403Z,1.30
2023-01-03T11:56:18.309Z,1.00
2023-01-03T11:59:18.691Z,1.20
2023-01-03T12:02:26.150Z,1.00
2023-01-03T12:05:41.448Z,1.00
2023-01-03T12:08:44.109Z,1.20
2023-01-03T12:11:16.858Z,1.30
2023-01-03T12:14:20.739Z,1.10
2023-01-03T12:17:20.042Z,1.20
2023-01-03T12:19:57.063Z,0.93
2023-01-03T12:22:47.694Z,1.50
2023-01-03T12:25:40.037Z,1.10
2023-01-03T12:28:27.951Z,1.20
2023-01-03T12:31:32.236Z,0.90
2023-01-03T12:34:37.666Z,1.10
2023-01-03T12:37:29.198Z,0.90
2023-01-03T12:40:04.903Z,0.80
2023-01-03T12:43:04.112Z,1.37
2023-01-03T12:45:39.436Z,1.40
2023-01-03T12:48:42.115Z,1.37
2023-01-03T12:51:09.404Z,1.33
2023-01-03T12:53:53.297Z,1.27
2023-01-03T12:56:41.301Z,1.70
2023-01-03T12:59:55.643Z,1.30
2023-01-03T13:02:43.656Z,1.20
2023-01-03T13:05:35.837Z,1.20
2023-01-03T13:08:27.620Z,1.20
2023-01-03T13:11:06.712Z,1.00
2023-01-03T13:13:35.540Z,1.20
2023-01-03T13:16:34.449Z,1.00
2023-01-03T13:19:33.660Z,0.90
2023-01-03T13:22:34.915Z,1.00
2023-01-03T13:25:26.449Z,1.13
2023-01-03T13:27:57.234Z,1.07
2023-01-03T13:30:28.844Z,0.90
2023-01-03T13:33:10.536Z,1.20
2023-01-03T13:36:01.943Z,1.37
2023-01-03T13:38:35.730Z,1.03
2023-01-03T13:41:38.872Z,1.80
2023-01-03T13:44:23.778Z,1.00
2023-01-03T13:46:52.162Z,1.07
2023-01-03T13:49:26.488Z,1.00
2023-01-03T13:51:56.469Z,1.20
2023-01-03T13:54:25.039Z,1.27
2023-01-03T13:56:54.597Z,1.27
2023-01-03T13:59:43.803Z,1.03
2023-01-03T14:02:14.030Z,1.20
2023-01-03T14:05:05.624Z,1.17
2023-01-03T14:08:05.536Z,1.33
2023-01-03T14:11:06.957Z,2.07
2023-01-03T14:13:48.620Z,1.27
2023-01-03T14:16:37.576Z,1.33
2023-01-03T14:19:18.575Z,1.40
2023-01-03T14:22:14.112Z,1.53
2023-01-03T14:24:51.812Z,1.60
2023-01-03T14:27:22.129Z,1.10
2023-01-03T14:29:55.037Z,1.35
2023-01-03T14:32:34.061Z,2.07
2023-01-03T14:35:02.117Z,1.57
2023-01-03T14:37:28.989Z,1.43
2023-01-03T14:40:03.181Z,1.87
2023-01-03T14:42:29.952Z,1.63
2023-01-03T14:44:59.979Z,1.40
2023-01-03T14:47:37.388Z,1.87
2023-01-03T14:50:11.158Z,2.07
2023-01-03T14:52:45.653Z,1.50
2023-01-03T14:55:18.936Z,1.40
2023-01-03T14:57:48.956Z,1.60
2023-01-03T15:00:33.339Z,1.10
2023-01-03T15:03:03.424Z,1.23
2023-01-03T15:05:39.563Z,1.47
2023-01-03T15:08:14.821Z,1.50
2023-01-03T15:10:53.116Z,1.53
2023-01-03T15:13:30.137Z,1.50
2023-01-03T15:16:05.042Z,1.47
2023-01-03T15:18:40.938Z,1.37
2023-01-03T15:21:07.707Z,1.53
2023-01-03T15:23:45.427Z,1.57
2023-01-03T15:26:26.065Z,1.40
2023-01-03T15:29:12.841Z,1.70
2023-01-03T15:31:53.490Z,1.20
2023-01-03T15:34:41.843Z,1.50
2023-01-03T15:37:19.348Z,1.50
2023-01-03T15:39:50.416Z,1.50
2023-01-03T15:42:56.465Z,1.60
2023-01-03T15:45:36.721Z,2.00
2023-01-03T15:48:13.647Z,1.53
2023-01-03T15:50:53.375Z,1.80
2023-01-03T15:53:29.686Z,1.70
2023-01-03T15:56:19.289Z,1.73
2023-01-03T15:58:54.814Z,1.50
2023-01-03T16:01:23.423Z,2.00
2023-01-03T16:03:52.431Z,1.90
2023-01-03T16:06:19.835Z,1.83
2023-01-03T16:08:46.916Z,1.47
2023-01-03T16:11:21.687Z,1.40
2023-01-03T16:13:57.621Z,1.70
2023-01-03T16:16:33.774Z,1.70
2023-01-03T16:19:03.943Z,1.73
2023-01-03T16:21:31.301Z,1.50
2023-01-03T16:23:58.397Z,1.30
2023-01-03T16:26:25.769Z,1.80
2023-01-03T16:28:52.565Z,1.40
2023-01-03T16:31:34.326Z,1.77
2023-01-03T16:34:03.927Z,1.60
2023-01-03T16:36:40.004Z,2.00
2023-01-03T16:39:27.122Z,1.80
2023-01-03T16:42:12.851Z,2.10
2023-01-03T16:44:46.747Z,3.90
2023-01-03T16:47:24.835Z,2.00
2023-01-03T16:50:04.342Z,1.83
2023-01-03T16:52:40.613Z,2.53
2023-01-03T16:55:32.181Z,2.23
2023-01-03T16:57:59.453Z,2.87
2023-01-03T17:00:29.874Z,2.13
2023-01-03T17:03:00.746Z,2.20
2023-01-03T17:05:33.325Z,1.83
2023-01-03T17:08:23.467Z,1.77
2023-01-03T17:10:55.128Z,2.03
2023-01-03T17:13:40.663Z,1.50
2023-01-03T17:16:15.542Z,2.40
2023-01-03T17:18:44.870Z,1.60
2023-01-03T17:21:27.801Z,1.87
2023-01-03T17:24:06.243Z,1.60
2023-01-03T17:26:35.613Z,1.53
2023-01-03T17:29:06.467Z,1.93
2023-01-03T17:31:33.472Z,2.10
2023-01-03T17:34:00.355Z,1.67
2023-01-03T17:36:31.936Z,1.40
2023-01-03T17:39:03.155Z,1.47
2023-01-03T17:41:30.813Z,1.87
2023-01-03T17:43:57.544Z,1.90
2023-01-03T17:46:46.534Z,1.37
2023-01-03T17:49:24.754Z,1.60
2023-01-03T17:51:56.042Z,1.67
2023-01-03T17:54:30.867Z,1.37
2023-01-03T17:56:59.710Z,1.83
2023-01-03T17:59:27.825Z,1.10
2023-01-03T18:01:55.462Z,1.60
2023-01-03T18:04:24.100Z,2.77
2023-01-03T18:06:59.672Z,2.97
2023-01-03T18:09:30.091Z,2.23
2023-01-03T18:11:56.808Z,2.20
2023-01-03T18:14:23.537Z,1.57
2023-01-03T18:16:55.098Z,1.80
2023-01-03T18:19:22.221Z,1.73
2023-01-03T18:21:49.202Z,1.33
2023-01-03T18:24:27.485Z,1.80
2023-01-03T18:26:56.290Z,1.70
2023-01-03T18:29:22.996Z,1.30
2023-01-03T18:31:49.913Z,1.70
2023-01-03T18:34:16.686Z,1.60
2023-01-03T18:36:51.216Z,1.70
2023-01-03T18:39:29.448Z,1.13
2023-01-03T18:42:20.526Z,1.33
2023-01-03T18:44:47.379Z,1.40
2023-01-03T18:47:15.214Z,1.30
2023-01-03T18:49:41.973Z,1.50
2023-01-03T18:52:37.530Z,1.53
2023-01-03T18:55:07.971Z,1.40
2023-01-03T18:57:34.756Z,1.63
2023-01-03T19:00:01.613Z,1.60
2023-01-03T19:02:30.354Z,1.30
2023-01-03T19:04:57.303Z,1.50
2023-01-03T19:07:34.859Z,1.67
2023-01-03T19:10:13.792Z,2.00
2023-01-03T19:12:40.682Z,2.13
2023-01-03T19:15:20.849Z,1.50
2023-01-03T19:17:47.801Z,1.60
2023-01-03T19:20:14.984Z,1.77
2023-01-03T19:22:45.382Z,1.70
2023-01-03T19:25:27.007Z,1.27
2023-01-03T19:27:59.119Z,1.33
2023-01-03T19:30:37.207Z,1.90
2023-01-03T19:33:10.485Z,1.93
2023-01-03T19:35:37.211Z,1.10
2023-01-03T19:38:04.011Z,1.73
2023-01-03T19:40:34.178Z,1.43
2023-01-03T19:43:01.150Z,1.60
2023-01-03T19:45:41.665Z,1.33
2023-01-03T19:48:24.464Z,1.23
2023-01-03T19:50:52.914Z,1.10
2023-01-03T19:53:20.993Z,1.30
2023-01-03T19:55:50.494Z,2.13
2023-01-03T19:58:24.015Z,1.30
2023-01-03T20:00:51.756Z,1.30
2023-01-03T20:03:29.738Z,1.47
2023-01-03T20:05:57.511Z,1.50
2023-01-03T20:08:24.505Z,1.43
2023-01-03T20:10:53.597Z,1.50
2023-01-03T20:13:29.594Z,1.60
2023-01-03T20:16:00.324Z,1.40
2023-01-03T20:18:35.569Z,1.37
2023-01-03T20:21:22.796Z,1.50
2023-01-03T20:24:01.542Z,1.57
2023-01-03T20:26:32.338Z,1.47
2023-01-03T20:29:00.355Z,1.30
2023-01-03T20:31:28.208Z,1.20
2023-01-03T20:34:15.145Z,1.33
2023-01-03T20:36:52.301Z,1.43
2023-01-03T20:39:27.174Z,1.33
2023-01-03T20:41:59.933Z,1.40
2023-01-03T20:44:30.076Z,1.83
2023-01-03T20:46:57.351Z,1.60
2023-01-03T20:49:27.189Z,1.70
2023-01-03T20:51:54.887Z,1.20
2023-01-03T20:54:21.799Z,1.20
2023-01-03T20:56:48.597Z,1.50
2023-01-03T20:59:19.037Z,1.30
2023-01-03T21:01:50.395Z,1.70
2023-01-03T21:04:18.617Z,1.63
2023-01-03T21:06:45.699Z,1.50
2023-01-03T21:09:14.064Z,1.43
2023-01-03T21:11:40.867Z,1.50
2023-01-03T21:14:11.979Z,1.33
2023-01-03T21:16:45.099Z,1.17
2023-01-03T21:19:24.957Z,1.23
2023-01-03T21:21:55.148Z,1.37
2023-01-03T21:24:23.767Z,1.60
2023-01-03T21:26:50.984Z,1.50
2023-01-03T21:29:18.106Z,1.40
2023-01-03T21:31:44.922Z,1.60
2023-01-03T21:34:21.071Z,1.63
2023-01-03T21:36:48.851Z,1.43
2023-01-03T21:39:16.033Z,1.50
2023-01-03T21:42:01.441Z,1.13
2023-01-03T21:44:28.417Z,1.20
2023-01-03T21:46:55.252Z,1.73
2023-01-03T21:49:22.091Z,1.83
2023-01-03T21:51:48.952Z,1.50
2023-01-03T21:54:15.738Z,1.10
2023-01-03T21:56:46.417Z,1.93
2023-01-03T21:59:15.775Z,1.50
2023-01-03T22:02:05.369Z,2.07
2023-01-03T22:04:33.639Z,2.80
2023-01-03T22:07:00.891Z,1.37
2023-01-03T22:09:49.263Z,1.37
2023-01-03T22:12:17.031Z,2.13
2023-01-03T22:14:45.364Z,1.13
2023-01-03T22:17:12.381Z,1.67
2023-01-03T22:19:39.261Z,1.60
2023-01-03T22:22:06.020Z,1.10
2023-01-03T22:24:32.816Z,1.30
2023-01-03T22:26:59.570Z,1.20
2023-01-03T22:29:26.307Z,1.30
2023-01-03T22:31:53.078Z,1.27
2023-01-03T22:34:19.812Z,1.50
2023-01-03T22:36:46.627Z,1.40
2023-01-03T22:39:13.352Z,0.83
2023-01-03T22:41:40.093Z,1.43
2023-01-03T22:44:06.932Z,1.60
2023-01-03T22:46:33.669Z,1.20
2023-01-03T22:49:00.372Z,1.20
2023-01-03T22:51:27.240Z,1.17
2023-01-03T22:53:54.161Z,1.50
2023-01-03T22:56:20.937Z,1.60
2023-01-03T22:58:47.680Z,1.43
2023-01-03T23:01:19.091Z,1.47
2023-01-03T23:03:47.411Z,1.30
2023-01-03T23:06:18.238Z,1.47
2023-01-03T23:08:49.983Z,1.03
2023-01-03T23:11:38.870Z,1.53
2023-01-03T23:14:16.022Z,1.07
2023-01-03T23:16:43.487Z,1.30
2023-01-03T23:19:21.046Z,1.13
2023-01-03T23:21:47.853Z,1.07
2023-01-03T23:24:24.367Z,1.27
2023-01-03T23:26:52.469Z,0.90
2023-01-03T23:29:19.405Z,1.10
2023-01-03T23:31:46.339Z,1.20
2023-01-03T23:34:13.370Z,2.03
2023-01-03T23:36:42.948Z,1.20
2023-01-03T23:39:16.706Z,1.27
2023-01-03T23:42:38.929Z,1.30
2023-01-03T23:45:18.865Z,1.40
2023-01-03T23:52:08.697Z,1.40
2023-01-03T23:55:01.619Z,1.13
2023-01-03T23:57:32.009Z,1.30
