createdAt,value
2023-08-08T00:00:10.921Z,11.85
2023-08-08T00:02:40.084Z,11.89
2023-08-08T00:05:11.030Z,11.91
2023-08-08T00:07:40.327Z,11.80
2023-08-08T00:10:10.344Z,11.79
2023-08-08T00:12:39.453Z,11.80
2023-08-08T00:15:09.594Z,11.79
2023-08-08T00:17:38.839Z,11.80
2023-08-08T00:20:11.032Z,11.77
2023-08-08T00:22:40.393Z,11.76
2023-08-08T00:25:10.120Z,11.83
2023-08-08T00:27:43.200Z,11.81
2023-08-08T00:30:14.323Z,11.85
2023-08-08T00:32:43.500Z,11.84
2023-08-08T00:35:14.021Z,11.91
2023-08-08T00:37:43.130Z,11.89
2023-08-08T00:40:12.713Z,11.93
2023-08-08T00:42:41.970Z,11.92
2023-08-08T00:45:11.504Z,11.95
2023-08-08T00:47:40.760Z,11.97
2023-08-08T00:50:13.364Z,11.98
2023-08-08T00:52:45.278Z,11.94
2023-08-08T00:55:15.654Z,11.97
2023-08-08T00:57:45.212Z,12.05
2023-08-08T01:00:14.720Z,11.98
2023-08-08T01:02:44.098Z,11.94
2023-08-08T01:05:15.027Z,11.92
2023-08-08T01:07:52.516Z,11.96
2023-08-08T01:10:27.390Z,12.00
2023-08-08T01:13:02.565Z,12.03
2023-08-08T01:15:36.654Z,12.03
2023-08-08T01:18:07.604Z,12.02
2023-08-08T01:20:39.472Z,11.98
2023-08-08T01:23:14.919Z,12.00
2023-08-08T01:25:48.001Z,12.00
2023-08-08T01:28:17.209Z,12.04
2023-08-08T01:30:47.556Z,12.05
2023-08-08T01:33:16.859Z,12.01
2023-08-08T01:35:48.331Z,12.01
2023-08-08T01:38:22.579Z,12.04
2023-08-08T01:40:53.074Z,12.07
2023-08-08T01:43:24.081Z,12.06
2023-08-08T01:45:54.395Z,12.14
2023-08-08T01:48:24.529Z,12.08
2023-08-08T01:50:54.768Z,12.11
2023-08-08T01:53:23.999Z,12.01
2023-08-08T01:55:54.576Z,12.08
2023-08-08T01:58:23.730Z,12.07
2023-08-08T02:00:52.881Z,12.10
2023-08-08T02:03:22.232Z,12.02
2023-08-08T02:05:51.503Z,12.01
2023-08-08T02:08:20.649Z,12.04
2023-08-08T02:10:49.790Z,12.03
2023-08-08T02:13:20.415Z,12.06
2023-08-08T02:15:50.924Z,12.09
2023-08-08T02:18:20.040Z,12.09
2023-08-08T02:20:49.261Z,12.11
2023-08-08T02:23:18.388Z,12.13
2023-08-08T02:25:47.638Z,12.06
2023-08-08T02:28:16.768Z,12.08
2023-08-08T02:30:48.601Z,12.10
2023-08-08T02:33:18.203Z,12.11
2023-08-08T02:35:47.432Z,12.08
2023-08-08T02:38:17.042Z,12.09
2023-08-08T02:40:46.215Z,12.06
2023-08-08T02:43:15.340Z,12.06
2023-08-08T02:45:44.569Z,12.04
2023-08-08T02:48:15.160Z,12.00
2023-08-08T02:50:44.256Z,11.95
2023-08-08T02:53:13.447Z,11.94
2023-08-08T02:55:47.066Z,11.98
2023-08-08T02:58:16.707Z,12.00
2023-08-08T03:00:46.578Z,11.97
2023-08-08T03:03:19.221Z,11.96
2023-08-08T03:05:49.560Z,12.00
2023-08-08T03:08:20.884Z,12.01
2023-08-08T03:10:50.148Z,12.01
2023-08-08T03:13:20.868Z,12.04
2023-08-08T03:15:51.436Z,12.07
2023-08-08T03:18:23.833Z,12.09
2023-08-08T03:20:53.030Z,12.05
2023-08-08T03:23:24.284Z,12.04
2023-08-08T03:25:54.391Z,12.05
2023-08-08T03:28:23.523Z,12.02
2023-08-08T03:30:55.368Z,12.05
2023-08-08T03:33:26.598Z,12.07
2023-08-08T03:35:55.789Z,12.05
2023-08-08T03:38:24.993Z,12.05
2023-08-08T03:40:54.191Z,12.07
2023-08-08T03:43:25.581Z,12.03
2023-08-08T03:45:54.704Z,12.02
2023-08-08T03:48:25.191Z,12.06
2023-08-08T03:50:54.309Z,12.10
2023-08-08T03:53:23.488Z,12.11
2023-08-08T03:55:52.681Z,12.12
2023-08-08T03:58:21.913Z,12.19
2023-08-08T04:00:51.125Z,12.15
2023-08-08T04:03:20.455Z,12.21
2023-08-08T04:05:51.123Z,12.21
2023-08-08T04:08:22.365Z,12.18
2023-08-08T04:10:52.341Z,12.30
2023-08-08T04:13:21.526Z,12.26
2023-08-08T04:15:52.793Z,12.32
2023-08-08T04:18:22.137Z,12.32
2023-08-08T04:20:52.702Z,12.34
2023-08-08T04:23:23.592Z,12.30
2023-08-08T04:25:52.697Z,12.36
2023-08-08T04:28:21.963Z,12.35
2023-08-08T04:30:51.170Z,12.35
2023-08-08T04:33:20.308Z,12.32
2023-08-08T04:35:50.842Z,12.29
2023-08-08T04:38:19.961Z,12.31
2023-08-08T04:40:49.121Z,12.34
2023-08-08T04:43:18.226Z,12.26
2023-08-08T04:45:47.502Z,12.32
2023-08-08T04:48:16.650Z,12.36
2023-08-08T04:50:45.746Z,12.29
2023-08-08T04:53:16.450Z,12.25
2023-08-08T04:55:45.568Z,12.23
2023-08-08T04:58:14.796Z,12.30
2023-08-08T05:00:44.157Z,12.28
2023-08-08T05:03:13.770Z,12.27
2023-08-08T05:05:43.401Z,12.28
2023-08-08T05:08:13.671Z,12.25
2023-08-08T05:10:45.340Z,12.33
2023-08-08T05:13:16.527Z,12.37
2023-08-08T05:15:45.888Z,12.42
2023-08-08T05:18:15.415Z,12.58
2023-08-08T05:20:44.565Z,12.69
2023-08-08T05:23:13.657Z,12.76
2023-08-08T05:25:44.443Z,12.71
2023-08-08T05:28:13.658Z,12.68
2023-08-08T05:30:42.785Z,12.70
2023-08-08T05:33:11.995Z,12.98
2023-08-08T05:35:41.221Z,13.20
2023-08-08T05:38:10.378Z,13.21
2023-08-08T05:40:39.689Z,13.44
2023-08-08T05:43:10.290Z,13.65
2023-08-08T05:45:39.468Z,13.68
2023-08-08T05:48:10.890Z,13.60
2023-08-08T05:50:40.249Z,13.94
2023-08-08T05:53:09.547Z,13.81
2023-08-08T05:55:38.712Z,13.57
2023-08-08T05:58:09.227Z,13.51
2023-08-08T06:00:38.441Z,14.24
2023-08-08T06:03:07.886Z,14.04
2023-08-08T06:05:37.065Z,14.66
2023-08-08T06:08:08.836Z,14.22
2023-08-08T06:10:38.015Z,14.19
2023-08-08T06:13:07.130Z,14.59
2023-08-08T06:15:37.652Z,14.54
2023-08-08T06:18:08.057Z,14.72
2023-08-08T06:20:37.617Z,14.96
2023-08-08T06:23:07.033Z,15.21
2023-08-08T06:25:36.287Z,14.87
2023-08-08T06:28:05.864Z,15.03
2023-08-08T06:30:36.626Z,15.13
2023-08-08T06:33:05.963Z,14.50
2023-08-08T06:35:35.159Z,14.73
2023-08-08T06:38:04.285Z,15.57
2023-08-08T06:40:33.451Z,15.22
2023-08-08T06:43:02.520Z,15.25
2023-08-08T06:45:31.828Z,15.35
2023-08-08T06:48:02.523Z,15.26
2023-08-08T06:50:31.872Z,15.59
2023-08-08T06:53:00.964Z,15.72
2023-08-08T06:55:30.163Z,15.04
2023-08-08T06:57:59.324Z,15.59
2023-08-08T07:00:29.304Z,15.30
2023-08-08T07:02:59.897Z,15.40
2023-08-08T07:05:32.548Z,14.98
2023-08-08T07:08:01.689Z,15.91
2023-08-08T07:10:31.472Z,16.38
2023-08-08T07:13:00.717Z,16.23
2023-08-08T07:15:30.059Z,15.73
2023-08-08T07:17:59.214Z,15.80
2023-08-08T07:20:28.437Z,16.59
2023-08-08T07:23:00.835Z,16.22
2023-08-08T07:25:30.298Z,16.65
2023-08-08T07:27:59.387Z,15.88
2023-08-08T07:30:28.777Z,15.80
2023-08-08T07:32:57.909Z,16.18
2023-08-08T07:35:27.103Z,16.82
2023-08-08T07:37:56.518Z,15.92
2023-08-08T07:40:27.259Z,16.17
2023-08-08T07:42:56.388Z,16.64
2023-08-08T07:45:25.570Z,16.98
2023-08-08T07:47:54.722Z,15.99
2023-08-08T07:50:23.860Z,16.96
2023-08-08T07:52:52.992Z,16.51
2023-08-08T07:55:22.208Z,16.19
2023-08-08T07:57:52.792Z,16.54
2023-08-08T08:00:22.924Z,17.28
2023-08-08T08:02:52.177Z,16.90
2023-08-08T08:05:21.725Z,17.32
2023-08-08T08:07:51.089Z,17.11
2023-08-08T08:10:20.298Z,16.61
2023-08-08T08:12:49.540Z,15.93
2023-08-08T08:15:20.099Z,15.73
2023-08-08T08:17:49.308Z,15.68
2023-08-08T08:20:18.883Z,15.84
2023-08-08T08:22:48.029Z,15.73
2023-08-08T08:25:17.457Z,15.23
2023-08-08T08:27:46.562Z,14.78
2023-08-08T08:30:17.530Z,14.37
2023-08-08T08:32:48.309Z,14.31
2023-08-08T08:35:17.805Z,14.24
2023-08-08T08:37:47.089Z,14.17
2023-08-08T08:40:16.793Z,14.13
2023-08-08T08:42:47.224Z,13.96
2023-08-08T08:45:20.778Z,13.74
2023-08-08T08:47:55.478Z,13.73
2023-08-08T08:50:28.593Z,13.58
2023-08-08T08:52:58.992Z,13.60
2023-08-08T08:55:28.738Z,13.73
2023-08-08T08:57:58.423Z,13.71
2023-08-08T09:00:27.682Z,13.60
2023-08-08T09:02:58.747Z,13.57
2023-08-08T09:05:28.493Z,13.77
2023-08-08T09:07:58.163Z,13.69
2023-08-08T09:10:29.427Z,13.75
2023-08-08T09:12:58.641Z,13.72
2023-08-08T09:15:31.563Z,14.06
2023-08-08T09:18:02.386Z,14.16
2023-08-08T09:20:32.727Z,14.24
2023-08-08T09:23:01.956Z,14.26
2023-08-08T09:25:31.331Z,14.70
2023-08-08T09:28:00.484Z,14.86
2023-08-08T09:30:32.253Z,15.06
2023-08-08T09:33:04.405Z,15.13
2023-08-08T09:35:33.744Z,15.48
2023-08-08T09:38:02.936Z,15.38
2023-08-08T09:40:32.150Z,15.13
2023-08-08T09:43:01.430Z,15.02
2023-08-08T09:45:39.086Z,14.97
2023-08-08T09:48:10.164Z,14.68
2023-08-08T09:50:42.239Z,14.65
2023-08-08T09:53:12.116Z,14.66
2023-08-08T09:55:41.568Z,14.29
2023-08-08T09:58:11.331Z,14.23
2023-08-08T10:00:41.188Z,14.42
2023-08-08T10:03:12.094Z,14.46
2023-08-08T10:05:41.362Z,14.37
2023-08-08T10:08:10.537Z,14.67
2023-08-08T10:10:42.007Z,14.95
2023-08-08T10:13:20.647Z,14.90
2023-08-08T10:15:50.099Z,15.00
2023-08-08T10:18:23.245Z,15.03
2023-08-08T10:20:54.485Z,14.88
2023-08-08T10:23:23.652Z,14.81
2023-08-08T10:25:54.693Z,14.75
2023-08-08T10:28:27.350Z,15.24
2023-08-08T10:30:58.806Z,16.08
2023-08-08T10:33:30.692Z,16.13
2023-08-08T10:36:01.610Z,16.18
2023-08-08T10:38:42.680Z,16.45
2023-08-08T10:41:13.849Z,15.33
2023-08-08T10:43:52.296Z,16.11
2023-08-08T10:46:32.274Z,15.87
2023-08-08T10:49:07.177Z,15.42
2023-08-08T10:51:43.378Z,15.34
2023-08-08T10:54:16.345Z,15.02
2023-08-08T10:56:51.214Z,14.78
2023-08-08T10:59:22.215Z,14.73
2023-08-08T11:01:54.849Z,14.51
2023-08-08T11:04:27.138Z,14.50
2023-08-08T11:06:56.763Z,14.16
2023-08-08T11:09:27.310Z,14.57
2023-08-08T11:11:56.637Z,15.55
2023-08-08T11:14:26.089Z,15.77
2023-08-08T11:16:55.630Z,16.04
2023-08-08T11:19:26.138Z,16.65
2023-08-08T11:21:55.327Z,16.25
2023-08-08T11:24:24.421Z,16.88
2023-08-08T11:27:01.289Z,17.40
2023-08-08T11:29:31.678Z,16.92
2023-08-08T11:32:04.115Z,16.13
2023-08-08T11:34:35.574Z,15.71
2023-08-08T11:37:05.968Z,15.13
2023-08-08T11:39:35.477Z,15.35
2023-08-08T11:42:05.174Z,16.01
2023-08-08T11:44:34.652Z,16.48
2023-08-08T11:47:06.442Z,16.31
2023-08-08T11:49:43.823Z,16.93
2023-08-08T11:52:14.347Z,16.97
2023-08-08T11:54:44.244Z,16.31
2023-08-08T11:57:13.612Z,16.23
2023-08-08T11:59:42.836Z,16.88
2023-08-08T12:02:12.961Z,16.97
2023-08-08T12:04:46.968Z,17.16
2023-08-08T12:07:16.218Z,17.42
2023-08-08T12:09:45.530Z,17.95
2023-08-08T12:14:52.035Z,16.62
2023-08-08T12:17:29.040Z,16.90
2023-08-08T12:20:04.267Z,17.03
2023-08-08T12:22:33.591Z,17.14
2023-08-08T12:25:04.029Z,17.36
2023-08-08T12:27:33.415Z,17.59
2023-08-08T12:30:02.663Z,17.38
2023-08-08T12:32:33.623Z,17.35
2023-08-08T12:35:04.459Z,17.72
2023-08-08T12:37:33.584Z,17.80
2023-08-08T12:40:04.554Z,18.40
2023-08-08T12:42:34.794Z,19.15
2023-08-08T12:45:04.423Z,18.56
2023-08-08T12:47:33.725Z,18.53
2023-08-08T12:50:06.353Z,17.64
2023-08-08T12:52:35.881Z,18.11
2023-08-08T12:55:06.001Z,18.23
2023-08-08T12:57:35.348Z,18.54
2023-08-08T13:00:04.898Z,18.23
2023-08-08T13:02:34.823Z,17.76
2023-08-08T13:05:05.621Z,16.95
2023-08-08T13:07:34.975Z,17.13
2023-08-08T13:10:04.192Z,16.73
2023-08-08T13:12:33.378Z,16.06
2023-08-08T13:15:02.624Z,15.84
2023-08-08T13:17:32.179Z,16.22
2023-08-08T13:20:01.689Z,17.34
2023-08-08T13:22:32.499Z,18.37
2023-08-08T13:25:01.928Z,18.71
2023-08-08T13:27:31.125Z,18.45
2023-08-08T13:30:00.250Z,17.39
2023-08-08T13:32:29.705Z,16.85
2023-08-08T13:34:58.897Z,16.54
2023-08-08T13:37:27.968Z,16.74
2023-08-08T13:39:58.454Z,16.85
2023-08-08T13:42:27.639Z,17.31
2023-08-08T13:44:56.745Z,16.59
2023-08-08T13:47:26.107Z,15.22
2023-08-08T13:49:55.284Z,14.32
2023-08-08T13:52:25.210Z,14.42
2023-08-08T13:54:55.285Z,14.69
2023-08-08T13:57:25.788Z,14.78
2023-08-08T13:59:55.303Z,14.95
2023-08-08T14:02:24.423Z,16.44
2023-08-08T14:04:53.616Z,15.99
2023-08-08T14:07:23.338Z,15.80
2023-08-08T14:09:52.440Z,15.91
2023-08-08T14:12:21.604Z,15.96
2023-08-08T14:14:52.150Z,16.16
2023-08-08T14:17:21.363Z,15.96
2023-08-08T14:19:50.811Z,16.41
2023-08-08T14:22:20.293Z,15.92
2023-08-08T14:24:49.442Z,15.62
2023-08-08T14:27:18.789Z,15.88
2023-08-08T14:29:47.973Z,15.89
2023-08-08T14:32:18.660Z,15.93
2023-08-08T14:34:47.826Z,16.11
2023-08-08T14:37:17.043Z,16.24
2023-08-08T14:39:46.163Z,16.73
2023-08-08T14:42:15.360Z,16.54
2023-08-08T14:44:44.498Z,16.69
2023-08-08T14:47:13.620Z,16.37
2023-08-08T14:49:44.143Z,16.66
2023-08-08T14:52:13.583Z,17.43
2023-08-08T14:54:42.788Z,17.38
2023-08-08T14:57:12.063Z,17.45
2023-08-08T14:59:41.253Z,17.67
2023-08-08T15:02:10.503Z,17.76
2023-08-08T15:04:39.687Z,16.76
2023-08-08T15:07:10.156Z,16.48
2023-08-08T15:09:39.609Z,15.85
2023-08-08T15:12:09.336Z,15.73
2023-08-08T15:14:38.464Z,15.49
2023-08-08T15:17:07.741Z,15.46
2023-08-08T15:19:39.036Z,15.40
2023-08-08T15:22:09.652Z,14.77
2023-08-08T15:24:38.945Z,14.25
2023-08-08T15:27:08.336Z,13.87
2023-08-08T15:29:37.712Z,13.77
2023-08-08T15:32:07.614Z,13.68
2023-08-08T15:34:37.726Z,13.55
2023-08-08T15:37:07.083Z,13.55
2023-08-08T15:39:37.586Z,13.40
2023-08-08T15:42:06.990Z,13.45
2023-08-08T15:44:36.107Z,13.52
2023-08-08T15:47:05.526Z,13.36
2023-08-08T15:49:34.709Z,13.43
2023-08-08T15:52:03.900Z,13.32
2023-08-08T15:54:33.041Z,13.24
2023-08-08T15:57:03.968Z,13.30
2023-08-08T15:59:33.371Z,13.45
2023-08-08T16:02:02.580Z,13.43
2023-08-08T16:04:32.016Z,13.47
2023-08-08T16:07:01.443Z,13.40
2023-08-08T16:09:30.975Z,13.45
2023-08-08T16:12:00.401Z,13.44
2023-08-08T16:14:31.098Z,13.54
2023-08-08T16:17:03.402Z,13.54
2023-08-08T16:19:32.746Z,13.51
2023-08-08T16:22:04.145Z,13.52
2023-08-08T16:24:33.349Z,13.63
2023-08-08T16:27:02.933Z,13.89
2023-08-08T16:29:33.701Z,14.77
2023-08-08T16:32:03.461Z,14.63
2023-08-08T16:34:32.994Z,14.02
2023-08-08T16:37:02.186Z,13.74
2023-08-08T16:39:31.455Z,13.60
2023-08-08T16:42:01.030Z,13.74
2023-08-08T16:44:31.823Z,13.55
2023-08-08T16:47:01.211Z,13.67
2023-08-08T16:49:30.427Z,13.69
2023-08-08T16:52:01.237Z,13.60
2023-08-08T16:54:30.526Z,13.60
2023-08-08T16:56:59.637Z,13.75
2023-08-08T16:59:28.817Z,13.61
2023-08-08T17:01:59.608Z,13.42
2023-08-08T17:04:29.036Z,13.49
2023-08-08T17:06:58.184Z,13.43
2023-08-08T17:09:27.396Z,13.58
2023-08-08T17:11:56.528Z,13.63
2023-08-08T17:14:25.661Z,13.72
2023-08-08T17:16:54.976Z,13.57
2023-08-08T17:19:25.582Z,13.66
2023-08-08T17:21:54.745Z,13.57
2023-08-08T17:24:28.836Z,13.60
2023-08-08T17:27:02.256Z,13.58
2023-08-08T17:29:31.536Z,13.71
2023-08-08T17:32:01.169Z,13.77
2023-08-08T17:34:31.936Z,13.87
2023-08-08T17:37:01.067Z,13.77
2023-08-08T17:39:30.211Z,13.82
2023-08-08T17:41:59.533Z,13.78
2023-08-08T17:44:28.885Z,13.66
2023-08-08T17:46:58.026Z,13.64
2023-08-08T17:49:27.284Z,13.66
2023-08-08T17:51:57.824Z,13.69
2023-08-08T17:54:27.366Z,13.73
2023-08-08T17:56:56.584Z,13.80
2023-08-08T17:59:29.799Z,14.10
2023-08-08T18:02:00.587Z,13.95
2023-08-08T18:04:30.080Z,14.13
2023-08-08T18:07:00.615Z,14.06
2023-08-08T18:09:30.883Z,13.97
2023-08-08T18:12:00.649Z,14.05
2023-08-08T18:14:30.244Z,14.00
2023-08-08T18:16:59.700Z,13.90
2023-08-08T18:19:28.949Z,13.90
2023-08-08T18:22:00.013Z,13.87
2023-08-08T18:24:29.580Z,13.77
2023-08-08T18:26:59.042Z,13.82
2023-08-08T18:29:28.573Z,13.65
2023-08-08T18:31:57.736Z,13.63
2023-08-08T18:34:27.504Z,13.76
2023-08-08T18:36:56.682Z,13.67
2023-08-08T18:39:27.208Z,13.84
2023-08-08T18:41:56.428Z,13.79
2023-08-08T18:44:25.585Z,13.82
2023-08-08T18:46:54.928Z,13.68
2023-08-08T18:49:24.595Z,13.66
2023-08-08T18:51:54.215Z,13.69
2023-08-08T18:54:23.721Z,13.64
2023-08-08T18:56:54.366Z,13.69
2023-08-08T18:59:24.219Z,13.66
2023-08-08T19:01:53.736Z,13.60
2023-08-08T19:04:23.176Z,13.55
2023-08-08T19:06:52.556Z,13.52
2023-08-08T19:09:22.008Z,13.48
2023-08-08T19:11:52.038Z,13.42
2023-08-08T19:14:23.195Z,13.42
2023-08-08T19:16:52.784Z,13.35
2023-08-08T19:19:23.550Z,13.43
2023-08-08T19:21:54.074Z,13.35
2023-08-08T19:24:23.705Z,13.33
2023-08-08T19:26:53.526Z,13.27
2023-08-08T19:29:25.045Z,13.23
2023-08-08T19:31:55.084Z,13.18
2023-08-08T19:34:24.881Z,13.19
2023-08-08T19:36:54.607Z,13.17
2023-08-08T19:39:24.264Z,13.23
2023-08-08T19:41:54.004Z,13.23
2023-08-08T19:44:24.610Z,13.15
2023-08-08T19:46:53.889Z,13.13
2023-08-08T19:49:23.085Z,13.09
2023-08-08T19:51:52.302Z,13.14
2023-08-08T19:54:21.511Z,13.09
2023-08-08T19:56:50.767Z,13.17
2023-08-08T19:59:19.934Z,13.15
2023-08-08T20:01:50.511Z,13.14
2023-08-08T20:04:19.778Z,13.06
2023-08-08T20:06:48.937Z,12.97
2023-08-08T20:09:18.217Z,12.99
2023-08-08T20:11:49.555Z,13.06
2023-08-08T20:14:18.705Z,13.01
2023-08-08T20:16:49.265Z,13.05
2023-08-08T20:19:18.353Z,13.00
2023-08-08T20:21:47.410Z,13.04
2023-08-08T20:24:16.551Z,13.05
2023-08-08T20:26:45.653Z,13.03
2023-08-08T20:29:14.733Z,13.12
2023-08-08T20:31:44.433Z,13.05
2023-08-08T20:34:14.983Z,12.97
2023-08-08T20:36:44.092Z,12.91
2023-08-08T20:39:13.571Z,12.91
2023-08-08T20:41:42.707Z,12.83
2023-08-08T20:44:11.802Z,12.83
2023-08-08T20:46:40.908Z,12.85
2023-08-08T20:49:09.954Z,12.80
2023-08-08T20:51:41.142Z,12.79
2023-08-08T20:54:10.325Z,12.80
2023-08-08T20:56:40.491Z,12.88
2023-08-08T20:59:09.603Z,12.84
2023-08-08T21:01:38.944Z,12.82
2023-08-08T21:04:08.124Z,12.84
2023-08-08T21:06:37.302Z,12.82
2023-08-08T21:09:08.031Z,12.80
2023-08-08T21:11:37.382Z,12.73
2023-08-08T21:14:07.050Z,12.74
2023-08-08T21:16:36.302Z,12.72
2023-08-08T21:19:05.720Z,12.72
2023-08-08T21:21:35.262Z,12.77
2023-08-08T21:24:05.029Z,12.85
2023-08-08T21:26:39.838Z,12.71
2023-08-08T21:29:09.892Z,12.71
2023-08-08T21:31:39.111Z,12.71
2023-08-08T21:34:08.809Z,12.72
2023-08-08T21:36:38.248Z,12.64
2023-08-08T21:39:07.503Z,12.71
2023-08-08T21:41:37.971Z,12.67
2023-08-08T21:44:07.564Z,12.69
2023-08-08T21:46:36.777Z,12.69
2023-08-08T21:49:06.022Z,12.66
2023-08-08T21:51:35.069Z,12.63
2023-08-08T21:54:04.347Z,12.59
2023-08-08T21:56:33.402Z,12.61
2023-08-08T21:59:04.404Z,12.58
2023-08-08T22:01:34.400Z,12.61
2023-08-08T22:04:03.572Z,12.59
2023-08-08T22:06:32.861Z,12.58
2023-08-08T22:09:02.075Z,12.58
2023-08-08T22:11:31.242Z,12.55
2023-08-08T22:14:01.899Z,12.55
2023-08-08T22:16:32.796Z,12.47
2023-08-08T22:19:02.156Z,12.41
2023-08-08T22:21:31.431Z,12.41
2023-08-08T22:24:00.582Z,12.35
2023-08-08T22:26:29.697Z,12.33
2023-08-08T22:28:58.856Z,12.38
2023-08-08T22:31:27.914Z,12.39
2023-08-08T22:33:59.034Z,12.38
2023-08-08T22:36:28.127Z,12.38
2023-08-08T22:38:57.238Z,12.35
2023-08-08T22:41:26.379Z,12.37
2023-08-08T22:43:55.422Z,12.34
2023-08-08T22:46:25.343Z,12.38
2023-08-08T22:48:54.532Z,12.52
2023-08-08T22:51:25.034Z,12.39
2023-08-08T22:53:54.446Z,12.39
2023-08-08T22:56:23.520Z,12.43
2023-08-08T22:58:52.614Z,12.47
2023-08-08T23:01:21.694Z,12.52
2023-08-08T23:03:50.923Z,12.55
2023-08-08T23:06:20.275Z,12.57
2023-08-08T23:08:50.909Z,12.55
2023-08-08T23:11:20.010Z,12.43
2023-08-08T23:13:50.434Z,12.49
2023-08-08T23:16:19.545Z,12.48
2023-08-08T23:18:48.602Z,12.51
2023-08-08T23:21:17.650Z,12.46
2023-08-08T23:23:46.756Z,12.31
2023-08-08T23:26:17.171Z,12.24
2023-08-08T23:28:46.286Z,12.08
2023-08-08T23:31:15.490Z,12.03
2023-08-08T23:33:44.597Z,11.99
2023-08-08T23:36:13.961Z,12.02
2023-08-08T23:38:43.780Z,12.02
2023-08-08T23:41:12.835Z,11.97
2023-08-08T23:43:44.560Z,11.99
2023-08-08T23:46:14.122Z,11.96
2023-08-08T23:48:43.654Z,11.89
2023-08-08T23:51:13.087Z,11.96
2023-08-08T23:53:42.571Z,11.90
2023-08-08T23:56:11.693Z,11.89
2023-08-08T23:58:42.413Z,11.86
