createdAt,value
2019-02-04T00:01:23.884Z,22.82
2019-02-04T00:03:51.480Z,22.87
2019-02-04T00:06:18.788Z,27.45
2019-02-04T00:08:46.001Z,21.25
2019-02-04T00:11:13.204Z,29.32
2019-02-04T00:13:40.518Z,22.87
2019-02-04T00:16:07.705Z,26.50
2019-02-04T00:18:34.921Z,23.35
2019-02-04T00:21:02.537Z,26.30
2019-02-04T00:23:29.834Z,33.58
2019-02-04T00:25:57.045Z,26.42
2019-02-04T00:28:24.348Z,32.83
2019-02-04T00:30:51.684Z,26.68
2019-02-04T00:33:18.875Z,25.57
2019-02-04T00:35:46.185Z,28.67
2019-02-04T00:38:13.805Z,27.25
2019-02-04T00:40:41.120Z,28.12
2019-02-04T00:43:08.431Z,26.37
2019-02-04T00:45:35.741Z,33.33
2019-02-04T00:48:03.096Z,35.17
2019-02-04T00:50:30.408Z,35.63
2019-02-04T00:52:57.737Z,26.40
2019-02-04T00:55:25.439Z,36.63
2019-02-04T00:57:52.766Z,33.75
2019-02-04T01:00:22.695Z,32.33
2019-02-04T01:02:49.925Z,30.97
2019-02-04T01:05:18.081Z,39.05
2019-02-04T01:07:45.474Z,32.75
2019-02-04T01:10:15.331Z,31.65
2019-02-04T01:12:42.525Z,35.15
2019-02-04T01:15:09.719Z,34.63
2019-02-04T01:17:36.909Z,37.00
2019-02-04T01:20:04.716Z,32.48
2019-02-04T01:22:32.028Z,32.13
2019-02-04T01:24:59.237Z,33.40
2019-02-04T01:27:26.933Z,35.15
2019-02-04T01:29:54.157Z,29.50
2019-02-04T01:32:21.456Z,32.23
2019-02-04T01:34:49.040Z,29.18
2019-02-04T01:37:16.401Z,30.75
2019-02-04T01:39:43.645Z,31.45
2019-02-04T01:42:10.838Z,30.90
2019-02-04T01:44:38.238Z,32.53
2019-02-04T01:47:14.451Z,33.30
2019-02-04T01:49:34.783Z,28.15
2019-02-04T01:52:02.119Z,32.13
2019-02-04T01:54:29.631Z,27.58
2019-02-04T01:56:57.071Z,33.00
2019-02-04T01:59:24.435Z,32.13
2019-02-04T02:01:51.784Z,30.20
2019-02-04T02:04:19.009Z,32.03
2019-02-04T02:06:46.388Z,33.30
2019-02-04T02:09:25.337Z,31.37
2019-02-04T02:11:52.576Z,31.48
2019-02-04T02:14:20.117Z,32.88
2019-02-04T02:16:47.416Z,34.53
2019-02-04T02:19:14.628Z,29.90
2019-02-04T02:21:41.966Z,28.70
2019-02-04T02:24:09.268Z,30.40
2019-02-04T02:26:36.583Z,35.45
2019-02-04T02:29:04.122Z,25.55
2019-02-04T02:31:31.734Z,32.33
2019-02-04T02:33:58.963Z,29.42
2019-02-04T02:36:26.301Z,28.60
2019-02-04T02:38:53.679Z,29.40
2019-02-04T02:41:20.881Z,28.98
2019-02-04T02:43:48.095Z,32.13
2019-02-04T02:46:15.385Z,33.30
2019-02-04T02:48:43.090Z,29.67
2019-02-04T02:51:10.323Z,36.28
2019-02-04T02:53:37.564Z,30.97
2019-02-04T02:56:04.873Z,31.05
2019-02-04T02:58:32.196Z,31.60
2019-02-04T03:00:59.442Z,30.88
2019-02-04T03:03:26.801Z,27.15
2019-02-04T03:05:54.417Z,31.80
2019-02-04T03:08:21.668Z,31.35
2019-02-04T03:10:48.859Z,32.85
2019-02-04T03:13:16.174Z,34.40
2019-02-04T03:15:43.406Z,30.48
2019-02-04T03:18:10.708Z,29.05
2019-02-04T03:20:38.048Z,33.90
2019-02-04T03:23:05.780Z,29.60
2019-02-04T03:25:33.080Z,31.35
2019-02-04T03:28:00.418Z,33.85
2019-02-04T03:30:29.960Z,30.57
2019-02-04T03:32:57.158Z,30.37
2019-02-04T03:35:24.584Z,28.10
2019-02-04T03:37:52.478Z,31.17
2019-02-04T03:40:21.468Z,33.45
2019-02-04T03:42:48.803Z,31.20
2019-02-04T03:45:16.330Z,33.33
2019-02-04T03:47:43.666Z,35.88
2019-02-04T03:50:11.020Z,35.48
2019-02-04T03:52:38.335Z,32.28
2019-02-04T03:55:07.265Z,31.60
2019-02-04T03:57:34.563Z,32.40
2019-02-04T04:00:02.015Z,31.85
2019-02-04T04:02:29.653Z,37.20
2019-02-04T04:04:56.873Z,33.83
2019-02-04T04:07:24.198Z,39.38
2019-02-04T04:09:51.419Z,33.58
2019-02-04T04:12:19.043Z,35.35
2019-02-04T04:14:46.357Z,32.13
2019-02-04T04:17:13.684Z,32.33
2019-02-04T04:19:40.981Z,32.83
2019-02-04T04:22:08.418Z,33.02
2019-02-04T04:24:35.677Z,30.57
2019-02-04T04:27:03.278Z,33.88
2019-02-04T04:29:30.775Z,33.65
2019-02-04T04:31:57.999Z,31.52
2019-02-04T04:34:25.295Z,31.27
2019-02-04T04:36:52.521Z,33.05
2019-02-04T04:39:19.859Z,30.55
2019-02-04T04:41:47.174Z,34.13
2019-02-04T04:44:14.395Z,30.30
2019-02-04T04:46:42.122Z,35.58
2019-02-04T04:49:09.380Z,30.23
2019-02-04T04:51:36.701Z,33.65
2019-02-04T04:54:04.364Z,33.90
2019-02-04T04:56:31.661Z,26.68
2019-02-04T04:58:59.011Z,29.67
2019-02-04T05:01:26.211Z,27.70
2019-02-04T05:03:53.661Z,27.85
2019-02-04T05:06:20.855Z,29.10
2019-02-04T05:08:48.087Z,29.70
2019-02-04T05:11:15.391Z,32.53
2019-02-04T05:13:42.785Z,29.18
2019-02-04T05:16:10.145Z,30.02
2019-02-04T05:18:38.414Z,30.32
2019-02-04T05:21:05.982Z,29.23
2019-02-04T05:23:33.321Z,29.72
2019-02-04T05:26:00.621Z,28.57
2019-02-04T05:28:27.935Z,26.40
2019-02-04T05:30:55.155Z,23.77
2019-02-04T05:33:22.477Z,29.48
2019-02-04T05:35:49.803Z,26.23
2019-02-04T05:38:17.151Z,28.12
2019-02-04T05:40:44.574Z,28.23
2019-02-04T05:43:11.803Z,26.37
2019-02-04T05:45:39.039Z,27.07
2019-02-04T05:48:06.347Z,25.95
2019-02-04T05:50:33.671Z,26.45
2019-02-04T05:53:01.045Z,21.75
2019-02-04T05:55:30.569Z,24.30
2019-02-04T05:57:57.453Z,27.30
2019-02-04T06:00:43.947Z,25.25
2019-02-04T06:03:11.168Z,28.95
2019-02-04T06:05:38.895Z,25.15
2019-02-04T06:08:06.115Z,28.92
2019-02-04T06:10:33.407Z,21.60
2019-02-04T06:13:00.619Z,26.02
2019-02-04T06:15:27.837Z,24.18
2019-02-04T06:17:55.143Z,24.57
2019-02-04T06:20:22.332Z,21.33
2019-02-04T06:22:50.054Z,28.47
2019-02-04T06:25:17.357Z,26.17
2019-02-04T06:27:44.683Z,26.23
2019-02-04T06:30:12.039Z,31.80
2019-02-04T06:32:39.261Z,26.17
2019-02-04T06:35:06.653Z,26.70
2019-02-04T06:37:33.901Z,26.15
2019-02-04T06:40:01.507Z,27.82
2019-02-04T06:42:28.802Z,27.45
2019-02-04T06:44:56.106Z,27.85
2019-02-04T06:47:23.340Z,24.52
2019-02-04T06:49:50.637Z,21.85
2019-02-04T06:52:17.867Z,29.05
2019-02-04T06:54:45.297Z,26.25
2019-02-04T06:57:13.809Z,29.25
2019-02-04T06:59:41.179Z,26.52
2019-02-04T07:02:08.496Z,24.63
2019-02-04T07:04:35.881Z,26.95
2019-02-04T07:07:03.183Z,26.42
2019-02-04T07:09:30.600Z,16.90
2019-02-04T07:11:57.917Z,25.90
2019-02-04T07:14:25.568Z,27.22
2019-02-04T07:16:52.769Z,25.48
2019-02-04T07:19:24.265Z,20.25
2019-02-04T07:21:49.240Z,24.60
2019-02-04T07:24:16.505Z,20.72
2019-02-04T07:26:43.702Z,13.53
2019-02-04T07:29:10.974Z,18.27
2019-02-04T07:31:38.410Z,28.30
2019-02-04T07:34:05.799Z,27.00
2019-02-04T07:36:33.250Z,26.45
2019-02-04T07:39:00.577Z,27.17
2019-02-04T07:41:27.956Z,28.23
2019-02-04T07:43:55.532Z,23.52
2019-02-04T07:46:25.003Z,26.68
2019-02-04T07:48:52.085Z,24.72
2019-02-04T07:51:19.340Z,22.17
2019-02-04T07:53:46.694Z,25.35
2019-02-04T07:56:13.977Z,23.92
2019-02-04T07:58:41.346Z,21.33
2019-02-04T08:01:08.659Z,24.32
2019-02-04T08:03:35.994Z,28.25
2019-02-04T08:06:03.460Z,25.25
2019-02-04T08:08:31.962Z,27.27
2019-02-04T08:10:59.404Z,25.92
2019-02-04T08:13:26.714Z,27.07
2019-02-04T08:15:54.060Z,29.95
2019-02-04T08:18:21.392Z,24.50
2019-02-04T08:20:48.756Z,24.52
2019-02-04T08:23:15.994Z,22.10
2019-02-04T08:25:43.240Z,24.80
2019-02-04T08:28:10.555Z,14.43
2019-02-04T08:30:38.537Z,24.67
2019-02-04T08:33:06.117Z,19.62
2019-02-04T08:35:33.430Z,24.20
2019-02-04T08:38:00.731Z,20.60
2019-02-04T08:40:28.343Z,20.00
2019-02-04T08:42:55.983Z,22.62
2019-02-04T08:45:23.349Z,23.20
2019-02-04T08:47:50.888Z,21.95
2019-02-04T08:50:18.547Z,21.42
2019-02-04T08:52:46.247Z,20.43
2019-02-04T08:55:13.596Z,17.65
2019-02-04T08:57:41.018Z,14.45
2019-02-04T09:00:11.108Z,20.27
2019-02-04T09:02:38.442Z,11.03
2019-02-04T09:05:06.510Z,20.55
2019-02-04T09:07:33.834Z,16.73
2019-02-04T09:10:01.156Z,14.43
2019-02-04T09:12:28.665Z,21.25
2019-02-04T09:14:55.880Z,16.95
2019-02-04T09:17:23.198Z,14.65
2019-02-04T09:19:50.649Z,19.35
2019-02-04T09:22:17.957Z,21.97
2019-02-04T09:24:45.303Z,18.90
2019-02-04T09:27:12.658Z,20.52
2019-02-04T09:29:39.984Z,18.17
2019-02-04T09:32:07.378Z,19.10
2019-02-04T09:34:34.698Z,19.92
2019-02-04T09:37:02.412Z,19.75
2019-02-04T09:39:29.632Z,19.65
2019-02-04T09:41:57.007Z,18.37
2019-02-04T09:44:25.420Z,19.77
2019-02-04T09:46:52.816Z,17.07
2019-02-04T09:49:20.226Z,14.25
2019-02-04T09:51:47.660Z,18.30
2019-02-04T09:54:15.368Z,16.32
2019-02-04T09:56:42.705Z,17.25
2019-02-04T09:59:09.991Z,17.10
2019-02-04T10:01:37.373Z,12.98
2019-02-04T10:04:04.733Z,17.67
2019-02-04T10:06:32.164Z,15.50
2019-02-04T10:08:59.518Z,14.93
2019-02-04T10:11:27.216Z,14.53
2019-02-04T10:13:54.541Z,13.28
2019-02-04T10:16:21.765Z,17.40
2019-02-04T10:18:49.239Z,11.65
2019-02-04T10:21:16.710Z,13.98
2019-02-04T10:23:44.143Z,12.50
2019-02-04T10:26:11.577Z,11.88
2019-02-04T10:28:39.232Z,11.88
2019-02-04T10:31:06.637Z,13.72
2019-02-04T10:33:34.162Z,13.28
2019-02-04T10:36:01.754Z,9.50
2019-02-04T10:38:29.067Z,9.50
2019-02-04T10:40:56.488Z,9.20
2019-02-04T10:43:23.833Z,12.37
2019-02-04T10:45:51.407Z,10.70
2019-02-04T10:48:18.812Z,11.55
2019-02-04T10:50:47.259Z,7.90
2019-02-04T10:53:14.602Z,7.72
2019-02-04T10:55:42.018Z,12.00
2019-02-04T10:58:10.731Z,11.50
2019-02-04T11:00:39.099Z,10.07
2019-02-04T11:03:06.679Z,14.13
2019-02-04T11:05:34.838Z,10.53
2019-02-04T11:08:02.357Z,12.20
2019-02-04T11:10:32.927Z,12.97
2019-02-04T11:13:00.474Z,11.40
2019-02-04T11:15:27.957Z,11.00
2019-02-04T11:17:55.649Z,11.33
2019-02-04T11:20:25.149Z,9.70
2019-02-04T11:22:52.693Z,15.83
2019-02-04T11:25:20.449Z,11.27
2019-02-04T11:27:47.821Z,8.30
2019-02-04T11:30:29.610Z,10.63
2019-02-04T11:32:56.996Z,11.63
2019-02-04T11:35:24.444Z,12.27
2019-02-04T11:37:51.833Z,9.00
2019-02-04T11:40:22.457Z,7.03
2019-02-04T11:42:49.946Z,5.47
2019-02-04T11:45:17.417Z,8.33
2019-02-04T11:47:45.180Z,4.63
2019-02-04T11:50:12.619Z,4.53
2019-02-04T11:52:39.945Z,6.57
2019-02-04T11:55:08.153Z,5.63
2019-02-04T11:57:35.385Z,7.73
2019-02-04T12:00:03.926Z,5.80
2019-02-04T12:02:34.659Z,9.73
2019-02-04T12:05:00.514Z,3.90
2019-02-04T12:07:27.865Z,6.87
2019-02-04T12:09:55.201Z,5.20
2019-02-04T12:12:22.518Z,5.97
2019-02-04T12:14:49.897Z,6.00
2019-02-04T12:17:17.105Z,6.73
2019-02-04T12:19:44.441Z,7.37
2019-02-04T12:22:12.039Z,7.30
2019-02-04T12:24:39.357Z,5.63
2019-02-04T12:27:06.734Z,5.97
2019-02-04T12:29:34.112Z,7.40
2019-02-04T12:32:01.501Z,6.93
2019-02-04T12:34:28.882Z,5.80
2019-02-04T12:36:56.372Z,4.27
2019-02-04T12:39:24.113Z,6.57
2019-02-04T12:41:51.373Z,5.03
2019-02-04T12:44:19.213Z,6.17
2019-02-04T12:46:46.534Z,6.30
2019-02-04T12:49:13.890Z,8.87
2019-02-04T12:51:41.244Z,9.27
2019-02-04T12:54:08.565Z,7.05
2019-02-04T12:56:36.224Z,9.88
2019-02-04T12:59:03.541Z,9.03
2019-02-04T13:01:30.776Z,4.87
2019-02-04T13:03:58.137Z,5.83
2019-02-04T13:06:25.495Z,4.85
2019-02-04T13:08:52.789Z,6.22
2019-02-04T13:11:20.135Z,7.65
2019-02-04T13:13:47.791Z,8.40
2019-02-04T13:16:15.100Z,4.92
2019-02-04T13:18:42.660Z,6.37
2019-02-04T13:21:09.965Z,5.00
2019-02-04T13:23:37.399Z,6.45
2019-02-04T13:26:04.717Z,5.87
2019-02-04T13:28:32.075Z,4.37
2019-02-04T13:30:59.696Z,4.00
2019-02-04T13:33:27.053Z,4.23
2019-02-04T13:35:54.289Z,5.25
2019-02-04T13:38:21.534Z,4.77
2019-02-04T13:40:48.859Z,3.00
2019-02-04T13:43:16.193Z,4.70
2019-02-04T13:45:43.640Z,3.87
2019-02-04T13:48:11.241Z,5.47
2019-02-04T13:50:38.815Z,4.97
2019-02-04T13:53:06.418Z,3.20
2019-02-04T13:55:34.193Z,5.37
2019-02-04T13:58:02.369Z,3.85
2019-02-04T14:00:29.801Z,4.33
2019-02-04T14:02:59.291Z,4.90
2019-02-04T14:05:30.940Z,5.35
2019-02-04T14:07:56.983Z,6.10
2019-02-04T14:10:26.599Z,5.20
2019-02-04T14:12:53.834Z,3.60
2019-02-04T14:15:21.469Z,4.25
2019-02-04T14:17:48.811Z,6.03
2019-02-04T14:20:17.453Z,6.78
2019-02-04T14:22:46.558Z,5.20
2019-02-04T14:25:14.477Z,6.85
2019-02-04T14:27:41.908Z,11.12
2019-02-04T14:30:15.571Z,4.65
2019-02-04T14:32:42.911Z,4.67
2019-02-04T14:35:10.131Z,4.53
2019-02-04T14:37:37.491Z,3.52
2019-02-04T14:40:18.091Z,4.08
2019-02-04T14:42:35.488Z,5.75
2019-02-04T14:45:17.406Z,6.00
2019-02-04T14:48:14.788Z,4.35
2019-02-04T14:51:16.552Z,7.42
2019-02-04T14:54:20.688Z,4.65
2019-02-04T14:57:27.647Z,6.03
2019-02-04T15:00:40.346Z,7.20
2019-02-04T15:03:26.165Z,3.58
2019-02-04T15:06:21.088Z,1.98
2019-02-04T15:09:12.709Z,4.65
2019-02-04T15:11:58.982Z,5.87
2019-02-04T15:15:14.159Z,3.20
2019-02-04T15:18:10.509Z,6.37
2019-02-04T15:21:18.459Z,5.58
2019-02-04T15:24:08.957Z,2.90
2019-02-04T15:27:17.612Z,4.47
2019-02-04T15:29:51.580Z,5.58
2019-02-04T15:32:54.619Z,4.45
2019-02-04T15:36:05.269Z,4.72
2019-02-04T15:39:11.570Z,6.60
2019-02-04T15:42:32.469Z,6.45
2019-02-04T15:45:15.065Z,4.00
2019-02-04T15:47:59.121Z,8.45
2019-02-04T15:50:59.732Z,4.53
2019-02-04T15:53:27.075Z,5.10
2019-02-04T15:55:54.423Z,3.27
2019-02-04T15:58:21.825Z,6.35
2019-02-04T16:00:49.184Z,3.58
2019-02-04T16:03:16.528Z,14.05
2019-02-04T16:05:43.854Z,3.87
2019-02-04T16:08:11.195Z,3.72
2019-02-04T16:10:38.428Z,2.83
2019-02-04T16:13:05.745Z,2.87
2019-02-04T16:15:32.946Z,8.18
2019-02-04T16:18:00.580Z,8.75
2019-02-04T16:20:27.935Z,4.37
2019-02-04T16:22:58.575Z,4.53
2019-02-04T16:25:24.631Z,5.22
2019-02-04T16:27:52.004Z,4.80
2019-02-04T16:30:20.100Z,5.30
2019-02-04T16:32:47.444Z,5.55
2019-02-04T16:35:16.112Z,5.67
2019-02-04T16:37:43.627Z,5.78
2019-02-04T16:40:12.987Z,5.42
2019-02-04T16:42:40.302Z,6.50
2019-02-04T16:45:07.950Z,4.30
2019-02-04T16:47:35.299Z,5.85
2019-02-04T16:50:03.219Z,8.20
2019-02-04T16:52:30.544Z,5.08
2019-02-04T16:54:57.875Z,6.05
2019-02-04T16:57:25.134Z,6.45
2019-02-04T16:59:52.452Z,4.53
2019-02-04T17:02:19.789Z,4.87
2019-02-04T17:04:47.131Z,7.85
2019-02-04T17:07:14.402Z,7.05
2019-02-04T17:09:42.044Z,6.90
2019-02-04T17:12:09.283Z,6.05
2019-02-04T17:14:36.648Z,6.72
2019-02-04T17:17:03.876Z,6.25
2019-02-04T17:19:31.232Z,5.15
2019-02-04T17:21:58.582Z,9.15
2019-02-04T17:24:25.801Z,3.08
2019-02-04T17:26:54.357Z,4.67
2019-02-04T17:29:21.737Z,7.65
2019-02-04T17:31:48.985Z,5.05
2019-02-04T17:34:16.313Z,6.25
2019-02-04T17:36:43.677Z,5.72
2019-02-04T17:39:11.095Z,3.98
2019-02-04T17:41:38.335Z,3.62
2019-02-04T17:44:05.970Z,4.75
2019-02-04T17:46:33.492Z,4.12
2019-02-04T17:49:00.830Z,6.67
2019-02-04T17:51:28.158Z,4.83
2019-02-04T17:53:55.512Z,3.75
2019-02-04T17:56:22.961Z,2.75
2019-02-04T17:58:50.353Z,3.33
2019-02-04T18:01:17.993Z,5.17
2019-02-04T18:03:45.242Z,4.78
2019-02-04T18:06:12.542Z,4.83
2019-02-04T18:08:39.911Z,5.12
2019-02-04T18:11:07.357Z,4.55
2019-02-04T18:13:34.910Z,2.72
2019-02-04T18:16:02.241Z,6.35
2019-02-04T18:18:29.917Z,4.35
2019-02-04T18:20:57.401Z,6.80
2019-02-04T18:23:24.754Z,6.72
2019-02-04T18:25:52.110Z,7.25
2019-02-04T18:28:19.635Z,9.45
2019-02-04T18:30:47.012Z,10.15
2019-02-04T18:33:14.649Z,5.35
2019-02-04T18:35:42.124Z,6.30
2019-02-04T18:38:09.619Z,8.35
2019-02-04T18:40:37.068Z,7.35
2019-02-04T18:43:04.531Z,5.42
2019-02-04T18:45:31.984Z,4.70
2019-02-04T18:47:59.383Z,7.55
2019-02-04T18:50:28.289Z,7.00
2019-02-04T18:52:56.158Z,9.55
2019-02-04T18:55:25.821Z,7.03
2019-02-04T18:57:53.195Z,6.60
2019-02-04T19:00:22.474Z,8.30
2019-02-04T19:02:49.844Z,8.63
2019-02-04T19:05:17.358Z,7.17
2019-02-04T19:07:44.720Z,8.35
2019-02-04T19:10:13.472Z,6.85
2019-02-04T19:12:40.824Z,6.30
2019-02-04T19:15:11.224Z,8.58
2019-02-04T19:17:38.586Z,7.80
2019-02-04T19:20:08.434Z,8.80
2019-02-04T19:22:36.106Z,8.98
2019-02-04T19:25:04.984Z,11.65
2019-02-04T19:27:32.469Z,12.88
2019-02-04T19:29:59.837Z,9.33
2019-02-04T19:32:27.157Z,9.03
2019-02-04T19:34:54.493Z,9.90
2019-02-04T19:37:22.962Z,12.15
2019-02-04T19:39:50.637Z,10.20
2019-02-04T19:42:18.022Z,10.95
2019-02-04T19:44:45.433Z,10.40
2019-02-04T19:47:12.689Z,6.53
2019-02-04T19:49:40.111Z,8.58
2019-02-04T19:52:07.375Z,9.53
2019-02-04T19:54:34.723Z,7.37
2019-02-04T19:57:02.289Z,11.33
2019-02-04T19:59:29.591Z,4.95
2019-02-04T20:01:56.951Z,11.10
2019-02-04T20:04:24.231Z,9.20
2019-02-04T20:06:51.670Z,13.22
2019-02-04T20:09:19.042Z,11.30
2019-02-04T20:11:46.331Z,11.33
2019-02-04T20:14:15.995Z,10.18
2019-02-04T20:16:43.344Z,6.92
2019-02-04T20:19:10.894Z,10.00
2019-02-04T20:21:38.274Z,9.33
2019-02-04T20:24:05.754Z,9.65
2019-02-04T20:26:33.109Z,5.60
2019-02-04T20:29:00.484Z,9.75
2019-02-04T20:31:28.036Z,8.45
2019-02-04T20:33:55.381Z,11.15
2019-02-04T20:36:22.738Z,8.83
2019-02-04T20:38:50.086Z,5.97
2019-02-04T20:41:17.440Z,6.90
2019-02-04T20:43:44.782Z,8.10
2019-02-04T20:46:12.207Z,9.03
2019-02-04T20:48:39.572Z,8.15
2019-02-04T20:51:07.248Z,9.53
2019-02-04T20:53:35.766Z,10.43
2019-02-04T20:56:03.220Z,13.25
2019-02-04T20:58:30.557Z,8.73
2019-02-04T21:00:57.911Z,10.60
2019-02-04T21:03:25.282Z,7.17
2019-02-04T21:05:53.431Z,7.65
2019-02-04T21:08:20.972Z,10.80
2019-02-04T21:10:48.460Z,9.78
2019-02-04T21:13:15.932Z,9.28
2019-02-04T21:15:43.377Z,10.10
2019-02-04T21:18:10.738Z,8.50
2019-02-04T21:20:38.174Z,8.63
2019-02-04T21:23:05.612Z,8.20
2019-02-04T21:25:33.462Z,7.50
2019-02-04T21:28:00.782Z,9.55
2019-02-04T21:30:30.070Z,6.20
2019-02-04T21:32:57.574Z,7.58
2019-02-04T21:35:25.180Z,8.25
2019-02-04T21:37:52.562Z,8.40
2019-02-04T21:40:20.430Z,7.35
2019-02-04T21:42:47.950Z,8.75
2019-02-04T21:45:16.712Z,6.90
2019-02-04T21:47:44.066Z,9.50
2019-02-04T21:50:14.194Z,7.35
2019-02-04T21:52:41.569Z,7.17
2019-02-04T21:55:09.170Z,10.28
2019-02-04T21:57:36.399Z,7.22
2019-02-04T22:00:05.749Z,8.70
2019-02-04T22:02:32.996Z,7.25
2019-02-04T22:05:00.334Z,9.90
2019-02-04T22:07:27.687Z,8.15
2019-02-04T22:09:55.067Z,9.15
2019-02-04T22:12:22.789Z,6.75
2019-02-04T22:14:50.131Z,5.85
2019-02-04T22:17:17.758Z,8.40
2019-02-04T22:19:45.091Z,8.90
2019-02-04T22:22:12.767Z,6.08
2019-02-04T22:24:40.078Z,5.22
2019-02-04T22:27:07.415Z,2.55
2019-02-04T22:29:34.734Z,4.45
2019-02-04T22:32:02.086Z,3.50
2019-02-04T22:34:29.721Z,5.65
2019-02-04T22:36:57.039Z,6.25
2019-02-04T22:39:24.372Z,5.97
2019-02-04T22:41:51.717Z,4.12
2019-02-04T22:44:19.055Z,5.22
2019-02-04T22:46:46.489Z,7.28
2019-02-04T22:49:13.801Z,6.20
2019-02-04T22:51:41.149Z,5.37
2019-02-04T22:54:08.710Z,4.83
2019-02-04T22:56:36.057Z,6.53
2019-02-04T22:59:03.418Z,5.25
2019-02-04T23:01:39.157Z,8.68
2019-02-04T23:04:07.349Z,7.97
2019-02-04T23:06:34.701Z,7.65
2019-02-04T23:09:03.901Z,7.60
2019-02-04T23:11:31.129Z,7.62
2019-02-04T23:13:58.449Z,7.55
2019-02-04T23:16:25.761Z,7.00
2019-02-04T23:18:53.101Z,7.35
2019-02-04T23:21:20.430Z,5.65
2019-02-04T23:23:47.782Z,7.40
2019-02-04T23:26:15.096Z,6.45
2019-02-04T23:28:42.352Z,6.05
2019-02-04T23:31:09.570Z,7.05
2019-02-04T23:33:36.928Z,6.05
2019-02-04T23:36:04.515Z,4.22
2019-02-04T23:38:31.832Z,6.62
2019-02-04T23:40:59.088Z,6.10
2019-02-04T23:43:26.399Z,5.53
2019-02-04T23:45:56.524Z,5.67
2019-02-04T23:48:29.500Z,7.90
2019-02-04T23:50:56.792Z,5.10
2019-02-04T23:53:23.990Z,4.35
2019-02-04T23:55:54.696Z,4.80
2019-02-04T23:58:20.540Z,5.20
