createdAt,value
2018-07-26T00:04:45.090Z,4.40
2018-07-26T00:09:47.205Z,4.60
2018-07-26T00:14:49.354Z,4.50
2018-07-26T00:19:51.490Z,4.93
2018-07-26T00:24:53.657Z,4.80
2018-07-26T00:29:55.901Z,4.53
2018-07-26T00:34:58.054Z,4.57
2018-07-26T00:40:00.221Z,3.73
2018-07-26T00:45:02.394Z,4.57
2018-07-26T00:50:04.658Z,4.50
2018-07-26T00:55:06.834Z,4.60
2018-07-26T01:00:09.018Z,4.63
2018-07-26T01:05:11.193Z,4.53
2018-07-26T01:10:13.361Z,4.33
2018-07-26T01:15:15.540Z,4.93
2018-07-26T01:20:17.704Z,4.20
2018-07-26T01:25:19.849Z,4.47
2018-07-26T01:30:22.001Z,4.43
2018-07-26T01:35:24.109Z,4.70
2018-07-26T01:40:26.237Z,4.10
2018-07-26T01:45:28.378Z,4.60
2018-07-26T01:50:30.503Z,4.63
2018-07-26T01:55:32.642Z,4.20
2018-07-26T02:00:34.806Z,4.33
2018-07-26T02:05:36.950Z,5.30
2018-07-26T02:10:39.086Z,4.60
2018-07-26T02:15:41.209Z,4.80
2018-07-26T02:20:43.350Z,5.07
2018-07-26T02:25:45.869Z,4.80
2018-07-26T02:30:48.089Z,5.07
2018-07-26T02:35:50.248Z,5.20
2018-07-26T02:40:52.451Z,4.63
2018-07-26T02:45:54.618Z,4.50
2018-07-26T02:50:56.801Z,4.70
2018-07-26T02:55:58.949Z,4.70
2018-07-26T03:01:01.118Z,5.13
2018-07-26T03:06:03.330Z,4.90
2018-07-26T03:11:05.477Z,4.80
2018-07-26T03:16:07.667Z,5.10
2018-07-26T03:21:09.843Z,4.97
2018-07-26T03:26:11.993Z,4.93
2018-07-26T03:31:14.153Z,4.80
2018-07-26T03:36:16.265Z,5.20
2018-07-26T03:41:18.410Z,5.20
2018-07-26T03:46:20.546Z,5.93
2018-07-26T03:51:22.705Z,5.33
2018-07-26T03:56:24.829Z,5.77
2018-07-26T04:01:27.090Z,6.50
2018-07-26T04:06:29.230Z,6.10
2018-07-26T04:11:31.362Z,5.70
2018-07-26T04:16:33.506Z,6.10
2018-07-26T04:21:35.834Z,5.97
2018-07-26T04:26:37.963Z,5.67
2018-07-26T04:31:40.160Z,5.57
2018-07-26T04:36:42.241Z,5.83
2018-07-26T04:41:44.375Z,5.30
2018-07-26T04:46:46.521Z,5.67
2018-07-26T04:51:48.676Z,5.70
2018-07-26T04:56:50.817Z,5.77
2018-07-26T05:01:52.956Z,5.20
2018-07-26T05:06:55.103Z,5.57
2018-07-26T05:11:57.233Z,5.90
2018-07-26T05:16:59.350Z,5.50
2018-07-26T05:22:01.485Z,5.87
2018-07-26T05:27:03.993Z,5.90
2018-07-26T05:32:06.198Z,5.97
2018-07-26T05:37:08.397Z,6.30
2018-07-26T05:42:10.563Z,6.47
2018-07-26T05:47:12.730Z,5.63
2018-07-26T05:52:14.906Z,5.70
2018-07-26T05:57:17.028Z,5.60
2018-07-26T06:02:19.197Z,5.63
2018-07-26T06:07:21.349Z,5.50
2018-07-26T06:12:23.478Z,5.47
2018-07-26T06:17:25.610Z,6.00
2018-07-26T06:22:27.770Z,5.73
2018-07-26T06:27:29.963Z,5.60
2018-07-26T06:32:32.146Z,5.80
2018-07-26T06:37:34.353Z,5.37
2018-07-26T06:42:36.524Z,5.03
2018-07-26T06:47:38.797Z,5.53
2018-07-26T06:52:41.381Z,5.47
2018-07-26T06:57:43.541Z,5.67
2018-07-26T07:02:45.701Z,5.50
2018-07-26T07:07:47.857Z,6.00
2018-07-26T07:12:50.101Z,5.20
2018-07-26T07:17:52.305Z,5.30
2018-07-26T07:22:54.493Z,5.13
2018-07-26T07:27:56.662Z,5.60
2018-07-26T07:32:58.834Z,4.77
2018-07-26T07:38:01.008Z,5.20
2018-07-26T07:43:03.165Z,5.07
2018-07-26T07:48:05.481Z,5.00
2018-07-26T07:53:07.646Z,5.37
2018-07-26T07:58:09.838Z,4.90
2018-07-26T08:03:11.969Z,5.20
2018-07-26T08:08:14.154Z,4.97
2018-07-26T08:13:16.333Z,5.13
2018-07-26T08:18:18.505Z,5.00
2018-07-26T08:23:20.645Z,4.87
2018-07-26T08:28:22.777Z,5.30
2018-07-26T08:33:24.938Z,4.70
2018-07-26T08:38:27.090Z,5.17
2018-07-26T08:43:29.219Z,4.40
2018-07-26T08:48:31.463Z,3.80
2018-07-26T08:53:33.660Z,3.10
2018-07-26T08:58:35.819Z,3.07
2018-07-26T09:03:37.969Z,3.10
2018-07-26T09:08:40.135Z,3.10
2018-07-26T09:13:42.287Z,3.13
2018-07-26T09:18:44.480Z,3.40
2018-07-26T09:23:46.645Z,3.10
2018-07-26T09:28:48.800Z,2.93
2018-07-26T09:33:50.962Z,3.00
2018-07-26T09:38:53.133Z,3.10
2018-07-26T09:43:55.290Z,3.30
2018-07-26T09:48:57.477Z,3.00
2018-07-26T09:53:59.649Z,3.10
2018-07-26T09:59:01.824Z,2.97
2018-07-26T10:04:04.106Z,3.10
2018-07-26T10:09:07.832Z,3.17
2018-07-26T10:14:10.023Z,3.20
2018-07-26T10:19:12.160Z,3.43
2018-07-26T10:24:14.293Z,2.90
2018-07-26T10:29:16.449Z,2.87
2018-07-26T10:34:18.599Z,2.70
2018-07-26T10:39:20.730Z,2.73
2018-07-26T10:44:22.913Z,2.77
2018-07-26T10:49:25.176Z,3.00
2018-07-26T10:54:27.265Z,2.90
2018-07-26T10:59:29.394Z,2.70
2018-07-26T11:04:31.530Z,2.67
2018-07-26T11:09:33.675Z,2.80
2018-07-26T11:14:35.825Z,3.03
2018-07-26T11:19:37.986Z,2.70
2018-07-26T11:24:44.766Z,2.50
2018-07-26T11:29:46.900Z,2.20
2018-07-26T11:34:49.309Z,2.33
2018-07-26T11:39:51.457Z,2.50
2018-07-26T11:44:53.617Z,2.80
2018-07-26T11:49:55.761Z,3.00
2018-07-26T11:54:57.919Z,2.10
2018-07-26T12:00:00.342Z,2.60
2018-07-26T12:05:02.730Z,2.50
2018-07-26T12:10:04.873Z,2.40
2018-07-26T12:15:07.045Z,2.40
2018-07-26T12:20:09.201Z,2.80
2018-07-26T12:25:11.338Z,2.80
2018-07-26T12:30:13.465Z,2.73
2018-07-26T12:35:15.632Z,2.50
2018-07-26T12:40:17.803Z,2.90
2018-07-26T12:45:19.937Z,2.60
2018-07-26T12:50:22.098Z,2.87
2018-07-26T12:55:24.248Z,2.70
2018-07-26T13:00:26.396Z,3.00
2018-07-26T13:05:28.578Z,3.13
2018-07-26T13:10:30.725Z,3.00
2018-07-26T13:15:32.923Z,3.27
2018-07-26T13:20:35.089Z,2.90
2018-07-26T13:25:37.214Z,3.10
2018-07-26T13:30:39.357Z,3.10
2018-07-26T13:35:41.517Z,3.00
2018-07-26T13:40:43.658Z,3.13
2018-07-26T13:45:45.814Z,2.93
2018-07-26T13:55:56.929Z,2.87
2018-07-26T14:00:59.064Z,2.80
2018-07-26T14:06:01.238Z,2.80
2018-07-26T14:11:03.378Z,2.90
2018-07-26T14:16:05.624Z,2.90
2018-07-26T14:21:07.730Z,2.70
2018-07-26T14:26:11.495Z,2.97
2018-07-26T14:31:13.636Z,2.67
2018-07-26T14:36:15.804Z,3.07
2018-07-26T14:41:17.966Z,3.17
2018-07-26T14:46:20.121Z,3.20
2018-07-26T14:51:22.268Z,2.40
2018-07-26T14:56:24.434Z,2.87
2018-07-26T15:01:26.577Z,2.50
2018-07-26T15:06:28.716Z,2.60
2018-07-26T15:11:30.865Z,2.90
2018-07-26T15:16:33.010Z,2.67
2018-07-26T15:21:35.238Z,2.70
2018-07-26T15:26:37.398Z,2.83
2018-07-26T15:31:39.614Z,2.60
2018-07-26T15:36:41.786Z,2.53
2018-07-26T15:41:44.557Z,2.93
2018-07-26T15:46:46.710Z,2.80
2018-07-26T15:51:48.879Z,3.13
2018-07-26T15:56:51.085Z,3.00
2018-07-26T16:01:53.268Z,2.67
2018-07-26T16:06:55.445Z,13.83
2018-07-26T16:11:57.622Z,2.80
2018-07-26T16:16:59.837Z,3.10
2018-07-26T16:22:02.042Z,3.10
2018-07-26T16:27:04.382Z,2.83
2018-07-26T16:32:06.552Z,2.80
2018-07-26T16:37:08.709Z,3.43
2018-07-26T16:42:10.860Z,3.00
2018-07-26T16:47:13.018Z,2.80
2018-07-26T16:52:15.197Z,2.90
2018-07-26T16:57:17.379Z,3.37
2018-07-26T17:02:19.569Z,3.30
2018-07-26T17:07:21.739Z,6.37
2018-07-26T17:12:23.949Z,3.20
2018-07-26T17:17:26.110Z,3.00
2018-07-26T17:22:28.262Z,3.47
2018-07-26T17:27:30.455Z,3.23
2018-07-26T17:32:32.684Z,3.17
2018-07-26T17:37:34.771Z,2.90
2018-07-26T17:42:36.910Z,3.50
2018-07-26T17:47:39.442Z,3.53
2018-07-26T17:52:41.830Z,3.53
2018-07-26T17:57:43.993Z,3.60
2018-07-26T18:02:46.122Z,3.30
2018-07-26T18:07:48.278Z,3.80
2018-07-26T18:12:50.442Z,3.30
2018-07-26T18:17:52.605Z,3.30
2018-07-26T18:22:54.776Z,3.43
2018-07-26T18:27:56.950Z,3.30
2018-07-26T18:32:59.115Z,4.10
2018-07-26T18:38:01.304Z,3.23
2018-07-26T18:43:03.469Z,3.67
2018-07-26T18:48:05.641Z,4.03
2018-07-26T18:53:07.834Z,3.70
2018-07-26T18:58:09.986Z,3.60
2018-07-26T19:03:12.161Z,3.83
2018-07-26T19:08:14.411Z,4.10
2018-07-26T19:13:16.789Z,3.40
2018-07-26T19:18:18.949Z,3.60
2018-07-26T19:23:21.089Z,3.90
2018-07-26T19:28:23.337Z,3.50
2018-07-26T19:33:25.490Z,3.93
2018-07-26T19:38:27.677Z,3.67
2018-07-26T19:43:29.802Z,3.83
2018-07-26T19:48:31.938Z,3.50
2018-07-26T19:53:34.088Z,3.60
2018-07-26T19:58:36.234Z,3.60
2018-07-26T20:03:38.369Z,3.37
2018-07-26T20:08:40.521Z,3.73
2018-07-26T20:13:42.650Z,3.93
2018-07-26T20:18:44.785Z,3.57
2018-07-26T20:23:46.925Z,3.50
2018-07-26T20:28:49.054Z,3.90
2018-07-26T20:33:51.193Z,4.10
2018-07-26T20:38:53.378Z,3.70
2018-07-26T20:43:55.506Z,3.90
2018-07-26T20:48:57.637Z,3.93
2018-07-26T20:53:59.801Z,3.50
2018-07-26T20:59:01.983Z,4.00
2018-07-26T21:04:04.142Z,4.00
2018-07-26T21:09:09.325Z,3.63
2018-07-26T21:14:11.455Z,4.00
2018-07-26T21:19:13.594Z,4.03
2018-07-26T21:24:15.767Z,4.10
2018-07-26T21:29:17.930Z,4.10
2018-07-26T21:34:20.137Z,4.17
2018-07-26T21:39:22.315Z,3.87
2018-07-26T21:44:24.492Z,3.90
2018-07-26T21:49:26.716Z,3.90
2018-07-26T21:54:28.830Z,4.87
2018-07-26T21:59:30.985Z,4.10
2018-07-26T22:04:33.414Z,4.70
2018-07-26T22:09:35.577Z,4.73
2018-07-26T22:14:37.756Z,4.20
2018-07-26T22:19:39.906Z,4.30
2018-07-26T22:24:42.076Z,3.93
2018-07-26T22:29:44.213Z,4.40
2018-07-26T22:34:46.382Z,4.17
2018-07-26T22:39:48.533Z,4.60
2018-07-26T22:44:50.698Z,4.07
2018-07-26T22:49:52.849Z,4.63
2018-07-26T22:54:54.998Z,4.37
2018-07-26T22:59:57.159Z,4.23
2018-07-26T23:04:59.314Z,4.10
2018-07-26T23:10:01.529Z,3.87
2018-07-26T23:15:06.775Z,3.67
2018-07-26T23:20:10.744Z,4.33
2018-07-26T23:25:12.916Z,4.03
2018-07-26T23:30:15.085Z,4.50
2018-07-26T23:35:17.247Z,4.30
2018-07-26T23:40:19.429Z,4.10
2018-07-26T23:45:21.581Z,4.20
2018-07-26T23:50:23.754Z,4.10
2018-07-26T23:55:25.914Z,4.43
