createdAt,value
2018-07-23T00:01:15.136Z,67.11
2018-07-23T00:03:43.494Z,66.69
2018-07-23T00:06:11.882Z,66.48
2018-07-23T00:08:40.163Z,66.97
2018-07-23T00:11:08.481Z,67.54
2018-07-23T00:13:36.744Z,67.09
2018-07-23T00:16:05.104Z,67.57
2018-07-23T00:18:33.301Z,67.22
2018-07-23T00:21:01.747Z,67.04
2018-07-23T00:23:30.049Z,67.14
2018-07-23T00:25:58.335Z,67.11
2018-07-23T00:28:26.670Z,67.56
2018-07-23T00:30:54.969Z,67.63
2018-07-23T00:33:23.281Z,67.85
2018-07-23T00:35:51.611Z,67.53
2018-07-23T00:38:19.938Z,68.18
2018-07-23T00:40:48.236Z,67.83
2018-07-23T00:43:16.611Z,67.73
2018-07-23T00:45:45.006Z,67.57
2018-07-23T00:48:13.279Z,67.84
2018-07-23T00:50:41.537Z,67.21
2018-07-23T00:53:09.797Z,67.55
2018-07-23T00:55:38.036Z,67.05
2018-07-23T00:58:06.345Z,67.17
2018-07-23T01:00:34.564Z,67.53
2018-07-23T01:03:05.671Z,67.01
2018-07-23T01:05:34.723Z,66.84
2018-07-23T01:08:03.124Z,66.52
2018-07-23T01:10:31.482Z,67.18
2018-07-23T01:12:59.710Z,66.59
2018-07-23T01:15:28.110Z,66.63
2018-07-23T01:17:56.367Z,67.36
2018-07-23T01:20:24.743Z,67.79
2018-07-23T01:22:53.082Z,67.10
2018-07-23T01:25:21.313Z,67.17
2018-07-23T01:27:49.710Z,67.17
2018-07-23T01:30:18.007Z,66.71
2018-07-23T01:32:46.327Z,67.25
2018-07-23T01:35:14.687Z,67.05
2018-07-23T01:37:42.992Z,68.29
2018-07-23T01:40:11.309Z,68.20
2018-07-23T01:42:39.626Z,68.15
2018-07-23T01:45:08.013Z,67.58
2018-07-23T01:47:36.290Z,67.64
2018-07-23T01:50:04.660Z,67.76
2018-07-23T01:52:32.947Z,67.53
2018-07-23T01:55:01.533Z,68.44
2018-07-23T01:57:29.804Z,67.41
2018-07-23T01:59:58.197Z,68.66
2018-07-23T02:02:26.600Z,68.75
2018-07-23T02:04:54.934Z,68.19
2018-07-23T02:07:23.256Z,67.54
2018-07-23T02:09:51.554Z,67.76
2018-07-23T02:12:19.974Z,67.56
2018-07-23T02:14:48.259Z,68.66
2018-07-23T02:17:16.584Z,68.54
2018-07-23T02:19:44.897Z,69.22
2018-07-23T02:22:13.379Z,68.93
2018-07-23T02:24:41.679Z,69.09
2018-07-23T02:27:09.954Z,68.29
2018-07-23T02:29:38.299Z,67.67
2018-07-23T02:32:06.564Z,68.72
2018-07-23T02:34:34.930Z,69.00
2018-07-23T02:37:03.205Z,68.91
2018-07-23T02:39:31.538Z,68.28
2018-07-23T02:41:59.797Z,67.96
2018-07-23T02:44:28.490Z,67.96
2018-07-23T02:46:57.082Z,67.39
2018-07-23T02:49:25.333Z,66.53
2018-07-23T02:51:53.625Z,66.48
2018-07-23T02:54:22.218Z,66.11
2018-07-23T02:56:50.604Z,66.11
2018-07-23T02:59:18.898Z,66.33
2018-07-23T03:01:47.175Z,66.36
2018-07-23T03:04:15.655Z,66.68
2018-07-23T03:06:43.977Z,66.09
2018-07-23T03:09:12.282Z,66.81
2018-07-23T03:11:40.587Z,66.84
2018-07-23T03:14:08.945Z,66.64
2018-07-23T03:16:38.684Z,66.54
2018-07-23T03:19:06.937Z,66.22
2018-07-23T03:21:35.249Z,66.65
2018-07-23T03:24:03.598Z,66.97
2018-07-23T03:26:31.887Z,66.38
2018-07-23T03:29:00.223Z,66.18
2018-07-23T03:31:28.549Z,66.30
2018-07-23T03:33:58.004Z,66.22
2018-07-23T03:36:26.374Z,66.03
2018-07-23T03:38:54.657Z,66.17
2018-07-23T03:41:23.037Z,65.58
2018-07-23T03:43:51.333Z,65.53
2018-07-23T03:46:19.604Z,65.96
2018-07-23T03:48:47.966Z,64.95
2018-07-23T03:51:16.321Z,65.94
2018-07-23T03:53:44.671Z,66.45
2018-07-23T03:56:12.918Z,66.46
2018-07-23T03:58:41.347Z,65.68
2018-07-23T04:01:09.647Z,65.91
2018-07-23T04:03:38.224Z,65.52
2018-07-23T04:06:06.849Z,65.91
2018-07-23T04:08:35.063Z,64.87
2018-07-23T04:11:03.429Z,64.49
2018-07-23T04:13:31.961Z,63.72
2018-07-23T04:16:00.363Z,63.94
2018-07-23T04:18:28.657Z,64.07
2018-07-23T04:20:56.981Z,64.02
2018-07-23T04:23:25.253Z,64.07
2018-07-23T04:25:53.531Z,63.60
2018-07-23T04:28:22.010Z,64.55
2018-07-23T04:30:50.302Z,64.93
2018-07-23T04:33:18.658Z,64.81
2018-07-23T04:35:46.939Z,62.63
2018-07-23T04:38:15.237Z,62.07
2018-07-23T04:40:44.198Z,63.69
2018-07-23T04:43:12.491Z,62.50
2018-07-23T04:45:40.758Z,60.59
2018-07-23T04:48:09.127Z,60.91
2018-07-23T04:50:37.501Z,60.71
2018-07-23T04:53:06.890Z,61.48
2018-07-23T04:55:35.151Z,60.82
2018-07-23T04:58:03.511Z,60.02
2018-07-23T05:00:31.811Z,58.32
2018-07-23T05:03:00.470Z,56.67
2018-07-23T05:05:28.723Z,56.01
2018-07-23T05:07:58.654Z,55.13
2018-07-23T05:10:26.974Z,54.62
2018-07-23T05:12:55.356Z,54.58
2018-07-23T05:15:23.713Z,53.75
2018-07-23T05:17:51.973Z,52.72
2018-07-23T05:20:20.254Z,51.44
2018-07-23T05:22:48.682Z,50.94
2018-07-23T05:25:17.080Z,51.61
2018-07-23T05:27:45.421Z,51.67
2018-07-23T05:30:13.775Z,51.24
2018-07-23T05:32:42.140Z,50.92
2018-07-23T05:35:10.530Z,51.30
2018-07-23T05:37:40.085Z,50.07
2018-07-23T05:40:08.398Z,49.57
2018-07-23T05:42:36.662Z,50.77
2018-07-23T05:45:05.551Z,50.35
2018-07-23T05:47:33.846Z,49.97
2018-07-23T05:50:02.162Z,50.35
2018-07-23T05:52:30.538Z,49.65
2018-07-23T05:54:58.833Z,48.64
2018-07-23T05:57:27.113Z,48.91
2018-07-23T05:59:55.417Z,49.23
2018-07-23T06:02:23.781Z,51.22
2018-07-23T06:04:52.068Z,50.88
2018-07-23T06:07:20.374Z,50.32
2018-07-23T06:09:48.641Z,51.13
2018-07-23T06:12:16.914Z,50.37
2018-07-23T06:14:45.299Z,50.71
2018-07-23T06:17:13.751Z,52.83
2018-07-23T06:19:42.049Z,51.39
2018-07-23T06:22:10.349Z,51.16
2018-07-23T06:24:38.700Z,51.54
2018-07-23T06:27:07.043Z,49.82
2018-07-23T06:29:35.284Z,49.33
2018-07-23T06:32:03.593Z,50.03
2018-07-23T06:34:31.851Z,50.42
2018-07-23T06:37:00.117Z,50.33
2018-07-23T06:39:28.560Z,49.15
2018-07-23T06:41:56.883Z,49.61
2018-07-23T06:44:25.241Z,49.98
2018-07-23T06:46:53.568Z,49.60
2018-07-23T06:49:21.915Z,51.16
2018-07-23T06:51:50.314Z,48.93
2018-07-23T06:54:18.575Z,48.59
2018-07-23T06:56:46.982Z,49.55
2018-07-23T06:59:15.339Z,47.53
2018-07-23T07:01:43.589Z,47.08
2018-07-23T07:04:11.805Z,47.36
2018-07-23T07:06:40.219Z,47.33
2018-07-23T07:09:09.858Z,47.62
2018-07-23T07:11:38.197Z,46.69
2018-07-23T07:14:07.055Z,47.62
2018-07-23T07:16:35.281Z,47.20
2018-07-23T07:19:03.592Z,46.45
2018-07-23T07:21:31.953Z,45.43
2018-07-23T07:24:00.289Z,45.48
2018-07-23T07:26:28.590Z,44.57
2018-07-23T07:28:56.836Z,44.49
2018-07-23T07:31:25.130Z,45.11
2018-07-23T07:33:53.389Z,44.65
2018-07-23T07:36:21.711Z,44.71
2018-07-23T07:38:50.029Z,44.91
2018-07-23T07:41:18.410Z,44.94
2018-07-23T07:43:46.683Z,43.00
2018-07-23T07:46:14.992Z,43.71
2018-07-23T07:48:43.260Z,43.39
2018-07-23T07:51:11.652Z,43.59
2018-07-23T07:53:39.955Z,43.19
2018-07-23T07:56:08.314Z,42.27
2018-07-23T07:58:36.574Z,41.33
2018-07-23T08:01:04.945Z,43.09
2018-07-23T08:03:33.291Z,40.90
2018-07-23T08:06:01.568Z,41.62
2018-07-23T08:08:30.851Z,40.78
2018-07-23T08:10:59.143Z,41.12
2018-07-23T08:13:27.555Z,40.86
2018-07-23T08:15:55.844Z,39.15
2018-07-23T08:18:24.130Z,38.77
2018-07-23T08:20:52.447Z,40.09
2018-07-23T08:23:20.761Z,38.35
2018-07-23T08:25:49.000Z,38.19
2018-07-23T08:28:17.267Z,38.37
2018-07-23T08:30:45.556Z,39.15
2018-07-23T08:33:13.826Z,39.34
2018-07-23T08:35:42.136Z,39.95
2018-07-23T08:38:10.420Z,40.90
2018-07-23T08:40:38.671Z,40.97
2018-07-23T08:43:07.203Z,41.61
2018-07-23T08:45:35.470Z,40.46
2018-07-23T08:48:03.735Z,41.93
2018-07-23T08:50:32.073Z,42.66
2018-07-23T08:53:00.400Z,42.27
2018-07-23T08:55:28.807Z,42.11
2018-07-23T08:57:57.310Z,41.67
2018-07-23T09:00:25.678Z,41.62
2018-07-23T09:02:54.063Z,41.35
2018-07-23T09:05:22.399Z,40.41
2018-07-23T09:07:50.722Z,41.72
2018-07-23T09:10:19.123Z,40.87
2018-07-23T09:12:47.426Z,40.65
2018-07-23T09:15:15.744Z,39.21
2018-07-23T09:17:44.077Z,41.69
2018-07-23T09:20:12.378Z,40.31
2018-07-23T09:22:40.627Z,39.10
2018-07-23T09:25:08.950Z,38.94
2018-07-23T09:27:37.218Z,38.96
2018-07-23T09:30:06.573Z,38.08
2018-07-23T09:32:34.912Z,37.77
2018-07-23T09:35:03.340Z,37.28
2018-07-23T09:37:31.675Z,35.60
2018-07-23T09:39:59.945Z,36.31
2018-07-23T09:42:28.261Z,33.99
2018-07-23T09:44:56.771Z,32.56
2018-07-23T09:47:25.062Z,34.11
2018-07-23T09:49:53.331Z,34.93
2018-07-23T09:52:21.591Z,34.55
2018-07-23T09:54:49.885Z,35.85
2018-07-23T09:57:18.283Z,36.57
2018-07-23T09:59:46.539Z,36.76
2018-07-23T10:02:14.851Z,36.89
2018-07-23T10:04:43.172Z,37.00
2018-07-23T10:07:11.434Z,35.75
2018-07-23T10:09:39.733Z,36.31
2018-07-23T10:12:08.155Z,34.80
2018-07-23T10:14:36.484Z,34.70
2018-07-23T10:17:04.983Z,35.85
2018-07-23T10:19:33.343Z,34.86
2018-07-23T10:22:01.673Z,36.35
2018-07-23T10:24:29.916Z,39.21
2018-07-23T10:26:58.178Z,36.97
2018-07-23T10:29:26.538Z,36.68
2018-07-23T10:31:54.846Z,34.28
2018-07-23T10:34:23.150Z,33.40
2018-07-23T10:36:51.459Z,34.93
2018-07-23T10:39:19.780Z,33.91
2018-07-23T10:41:48.064Z,34.52
2018-07-23T10:44:16.367Z,33.51
2018-07-23T10:46:44.760Z,32.76
2018-07-23T10:49:13.133Z,33.08
2018-07-23T10:51:41.445Z,33.16
2018-07-23T10:54:09.788Z,31.70
2018-07-23T10:56:38.204Z,30.82
2018-07-23T10:59:06.563Z,30.64
2018-07-23T11:01:34.857Z,31.78
2018-07-23T11:04:03.234Z,31.36
2018-07-23T11:06:31.513Z,30.40
2018-07-23T11:08:59.895Z,29.42
2018-07-23T11:11:28.196Z,30.09
2018-07-23T11:13:56.520Z,30.95
2018-07-23T11:16:24.779Z,28.54
2018-07-23T11:18:53.408Z,30.86
2018-07-23T11:21:21.745Z,29.15
2018-07-23T11:23:50.067Z,30.46
2018-07-23T11:26:18.451Z,31.70
2018-07-23T11:28:46.735Z,31.22
2018-07-23T11:31:15.012Z,30.10
2018-07-23T11:33:43.300Z,27.78
2018-07-23T11:36:11.712Z,28.90
2018-07-23T11:38:40.004Z,28.45
2018-07-23T11:41:08.316Z,26.06
2018-07-23T11:43:36.602Z,27.86
2018-07-23T11:46:05.019Z,27.11
2018-07-23T11:48:33.353Z,27.40
2018-07-23T11:51:01.719Z,24.79
2018-07-23T11:53:30.111Z,25.97
2018-07-23T11:55:58.388Z,24.94
2018-07-23T11:58:26.905Z,24.63
2018-07-23T12:00:55.295Z,23.89
2018-07-23T12:03:23.619Z,23.58
2018-07-23T12:05:52.186Z,20.73
2018-07-23T12:08:20.514Z,21.33
2018-07-23T12:10:48.821Z,15.27
2018-07-23T12:13:17.140Z,15.75
2018-07-23T12:15:45.568Z,16.17
2018-07-23T12:18:13.859Z,12.90
2018-07-23T12:20:42.215Z,12.13
2018-07-23T12:23:10.552Z,10.06
2018-07-23T12:25:38.799Z,12.13
2018-07-23T12:28:07.252Z,11.61
2018-07-23T12:30:35.614Z,11.15
2018-07-23T12:33:04.099Z,14.93
2018-07-23T12:35:32.477Z,12.51
2018-07-23T12:38:02.523Z,12.40
2018-07-23T12:40:31.000Z,12.26
2018-07-23T12:42:59.327Z,11.84
2018-07-23T12:45:27.679Z,9.69
2018-07-23T12:47:56.031Z,11.13
2018-07-23T12:50:24.499Z,8.56
2018-07-23T12:52:52.904Z,8.39
2018-07-23T12:55:21.369Z,9.36
2018-07-23T12:57:50.275Z,9.70
2018-07-23T13:00:18.860Z,9.58
2018-07-23T13:02:47.463Z,7.22
2018-07-23T13:05:15.730Z,7.95
2018-07-23T13:07:44.011Z,8.85
2018-07-23T13:10:12.442Z,6.87
2018-07-23T13:12:40.742Z,5.24
2018-07-23T13:15:09.056Z,4.97
2018-07-23T13:17:37.589Z,7.17
2018-07-23T13:20:05.956Z,7.11
2018-07-23T13:22:34.369Z,8.26
2018-07-23T13:25:02.805Z,7.89
2018-07-23T13:27:31.282Z,8.40
2018-07-23T13:29:59.763Z,8.00
2018-07-23T13:32:28.255Z,7.66
2018-07-23T13:34:56.516Z,5.13
2018-07-23T13:37:25.010Z,6.17
2018-07-23T13:39:54.435Z,5.71
2018-07-23T13:42:22.760Z,6.75
2018-07-23T13:44:51.351Z,6.73
2018-07-23T13:47:19.595Z,6.38
2018-07-23T13:49:47.891Z,7.62
2018-07-23T13:52:16.126Z,7.71
2018-07-23T13:54:44.473Z,7.25
2018-07-23T13:57:12.795Z,7.96
2018-07-23T13:59:41.042Z,7.45
2018-07-23T14:02:09.642Z,7.74
2018-07-23T14:04:37.920Z,7.28
2018-07-23T14:07:06.217Z,7.52
2018-07-23T14:09:34.528Z,7.94
2018-07-23T14:12:02.802Z,9.11
2018-07-23T14:14:31.119Z,8.69
2018-07-23T14:16:59.383Z,7.55
2018-07-23T14:19:27.745Z,9.32
2018-07-23T14:21:56.047Z,9.01
2018-07-23T14:24:24.295Z,8.12
2018-07-23T14:26:52.652Z,9.28
2018-07-23T14:29:21.055Z,8.46
2018-07-23T14:31:49.667Z,9.20
2018-07-23T14:34:18.587Z,7.92
2018-07-23T14:36:46.894Z,7.67
2018-07-23T14:39:15.192Z,7.12
2018-07-23T14:41:43.617Z,8.08
2018-07-23T14:44:11.967Z,8.30
2018-07-23T14:46:40.594Z,9.57
2018-07-23T14:49:09.085Z,9.64
2018-07-23T14:51:37.924Z,10.62
2018-07-23T14:54:06.540Z,9.98
2018-07-23T14:56:35.166Z,9.21
2018-07-23T14:59:03.647Z,9.52
2018-07-23T15:01:32.451Z,8.58
2018-07-23T15:04:01.055Z,10.11
2018-07-23T15:06:29.488Z,10.04
2018-07-23T15:08:57.883Z,10.42
2018-07-23T15:11:26.159Z,10.79
2018-07-23T15:13:54.538Z,10.82
2018-07-23T15:16:23.028Z,10.64
2018-07-23T15:18:51.334Z,9.59
2018-07-23T15:21:19.728Z,9.08
2018-07-23T15:23:48.265Z,9.17
2018-07-23T15:26:16.662Z,9.79
2018-07-23T15:28:44.920Z,9.36
2018-07-23T15:31:13.292Z,9.63
2018-07-23T15:33:41.540Z,9.50
2018-07-23T15:36:10.045Z,8.57
2018-07-23T15:38:38.467Z,7.95
2018-07-23T15:41:06.665Z,9.23
2018-07-23T15:43:34.924Z,9.19
2018-07-23T15:46:03.269Z,8.78
2018-07-23T15:48:31.653Z,9.28
2018-07-23T15:51:00.139Z,9.14
2018-07-23T15:53:28.504Z,9.33
2018-07-23T15:55:56.864Z,9.34
2018-07-23T15:58:25.290Z,9.51
2018-07-23T16:00:53.704Z,9.72
2018-07-23T16:03:22.073Z,8.67
2018-07-23T16:05:50.485Z,9.39
2018-07-23T16:08:18.757Z,9.16
2018-07-23T16:10:47.134Z,8.19
2018-07-23T16:13:15.638Z,9.07
2018-07-23T16:15:43.924Z,8.45
2018-07-23T16:18:12.290Z,10.09
2018-07-23T16:20:40.531Z,11.87
2018-07-23T16:23:08.838Z,10.79
2018-07-23T16:25:37.379Z,11.16
2018-07-23T16:28:05.848Z,11.37
2018-07-23T16:30:34.207Z,12.03
2018-07-23T16:33:02.486Z,11.24
2018-07-23T16:35:30.744Z,10.71
2018-07-23T16:37:58.993Z,11.83
2018-07-23T16:40:27.423Z,11.43
2018-07-23T16:42:55.734Z,12.35
2018-07-23T16:45:24.170Z,11.28
2018-07-23T16:47:52.430Z,11.24
2018-07-23T16:50:20.776Z,12.92
2018-07-23T16:52:49.074Z,11.96
2018-07-23T16:55:17.317Z,11.50
2018-07-23T16:57:45.595Z,13.40
2018-07-23T17:00:13.973Z,13.02
2018-07-23T17:02:42.280Z,13.66
2018-07-23T17:05:10.597Z,13.33
2018-07-23T17:07:38.919Z,15.59
2018-07-23T17:10:07.331Z,14.89
2018-07-23T17:12:35.579Z,15.33
2018-07-23T17:15:03.922Z,14.19
2018-07-23T17:17:32.203Z,14.63
2018-07-23T17:20:00.671Z,14.77
2018-07-23T17:22:29.061Z,15.44
2018-07-23T17:24:57.587Z,14.88
2018-07-23T17:27:26.051Z,15.31
2018-07-23T17:29:54.376Z,15.29
2018-07-23T17:32:22.692Z,14.65
2018-07-23T17:34:51.120Z,15.17
2018-07-23T17:37:19.431Z,15.77
2018-07-23T17:39:47.743Z,15.11
2018-07-23T17:42:16.347Z,16.16
2018-07-23T17:44:44.702Z,16.65
2018-07-23T17:47:13.207Z,16.57
2018-07-23T17:49:41.612Z,15.93
2018-07-23T17:52:09.988Z,16.30
2018-07-23T17:54:38.317Z,17.36
2018-07-23T17:57:06.602Z,18.02
2018-07-23T17:59:34.854Z,17.55
2018-07-23T18:02:03.174Z,18.67
2018-07-23T18:04:31.771Z,20.48
2018-07-23T18:07:00.260Z,21.58
2018-07-23T18:09:28.608Z,23.58
2018-07-23T18:11:56.898Z,26.11
2018-07-23T18:14:25.152Z,28.50
2018-07-23T18:16:53.460Z,29.40
2018-07-23T18:19:21.852Z,29.96
2018-07-23T18:21:50.147Z,31.50
2018-07-23T18:24:18.492Z,33.42
2018-07-23T18:26:46.838Z,32.83
2018-07-23T18:29:15.113Z,32.72
2018-07-23T18:31:43.467Z,32.60
2018-07-23T18:34:11.873Z,34.64
2018-07-23T18:36:40.150Z,33.41
2018-07-23T18:39:10.095Z,33.37
2018-07-23T18:41:38.558Z,36.29
2018-07-23T18:44:07.098Z,35.39
2018-07-23T18:46:35.548Z,39.90
2018-07-23T18:49:25.318Z,38.58
2018-07-23T18:51:54.401Z,39.60
2018-07-23T18:54:24.236Z,38.37
2018-07-23T18:56:54.473Z,36.12
2018-07-23T18:59:22.775Z,37.23
2018-07-23T19:01:51.997Z,37.31
2018-07-23T19:04:20.495Z,41.31
2018-07-23T19:06:49.179Z,40.61
2018-07-23T19:09:18.709Z,37.76
2018-07-23T19:11:48.221Z,36.14
2018-07-23T19:14:16.967Z,37.84
2018-07-23T19:16:45.875Z,41.11
2018-07-23T19:19:14.239Z,41.40
2018-07-23T19:21:42.484Z,39.42
2018-07-23T19:24:11.059Z,40.75
2018-07-23T19:26:39.411Z,38.44
2018-07-23T19:29:07.767Z,41.60
2018-07-23T19:31:36.108Z,43.57
2018-07-23T19:34:05.024Z,42.51
2018-07-23T19:36:33.416Z,41.65
2018-07-23T19:39:01.831Z,41.19
2018-07-23T19:41:30.583Z,40.98
2018-07-23T19:43:59.081Z,43.22
2018-07-23T19:46:27.403Z,44.00
2018-07-23T19:48:55.879Z,40.52
2018-07-23T19:51:24.174Z,43.97
2018-07-23T19:53:52.487Z,42.53
2018-07-23T19:56:20.973Z,37.48
2018-07-23T19:58:49.375Z,38.72
2018-07-23T20:01:18.003Z,39.29
2018-07-23T20:03:46.477Z,40.02
2018-07-23T20:06:19.387Z,39.63
2018-07-23T20:08:48.469Z,39.82
2018-07-23T20:11:17.386Z,41.36
2018-07-23T20:13:45.795Z,41.79
2018-07-23T20:16:14.466Z,42.51
2018-07-23T20:18:42.931Z,42.97
2018-07-23T20:21:11.364Z,43.10
2018-07-23T20:23:39.876Z,44.36
2018-07-23T20:26:08.454Z,44.02
2018-07-23T20:28:37.308Z,44.49
2018-07-23T20:31:06.090Z,45.52
2018-07-23T20:33:34.515Z,45.69
2018-07-23T20:36:03.505Z,47.05
2018-07-23T20:38:31.743Z,46.62
2018-07-23T20:41:00.270Z,46.29
2018-07-23T20:43:29.445Z,47.16
2018-07-23T20:45:58.425Z,47.09
2018-07-23T20:48:26.803Z,47.51
2018-07-23T20:50:55.638Z,48.44
2018-07-23T20:53:23.919Z,48.18
2018-07-23T20:55:52.248Z,49.49
2018-07-23T20:58:20.583Z,48.85
2018-07-23T21:00:49.089Z,48.82
2018-07-23T21:03:17.593Z,49.34
2018-07-23T21:05:46.077Z,48.60
2018-07-23T21:08:14.437Z,49.49
2018-07-23T21:10:42.828Z,49.77
2018-07-23T21:13:11.268Z,49.42
2018-07-23T21:15:39.730Z,50.12
2018-07-23T21:18:08.403Z,49.88
2018-07-23T21:20:37.063Z,49.32
2018-07-23T21:23:05.596Z,49.59
2018-07-23T21:25:33.987Z,50.66
2018-07-23T21:28:02.364Z,50.96
2018-07-23T21:30:30.740Z,51.84
2018-07-23T21:32:59.364Z,50.47
2018-07-23T21:35:27.832Z,50.85
2018-07-23T21:37:56.287Z,54.27
2018-07-23T21:40:24.976Z,51.37
2018-07-23T21:42:56.025Z,50.86
2018-07-23T21:45:25.771Z,52.59
2018-07-23T21:47:55.826Z,54.33
2018-07-23T21:50:24.965Z,53.37
2018-07-23T21:52:53.378Z,51.83
2018-07-23T21:55:21.661Z,49.66
2018-07-23T21:57:49.918Z,52.32
2018-07-23T22:00:18.288Z,49.68
2018-07-23T22:02:46.770Z,50.86
2018-07-23T22:05:15.270Z,51.36
2018-07-23T22:07:44.008Z,51.89
2018-07-23T22:10:14.756Z,52.30
2018-07-23T22:12:43.054Z,51.88
2018-07-23T22:15:12.464Z,53.33
2018-07-23T22:17:42.209Z,52.52
2018-07-23T22:20:10.507Z,53.59
2018-07-23T22:22:41.003Z,53.74
2018-07-23T22:25:09.340Z,53.98
2018-07-23T22:27:37.621Z,53.58
2018-07-23T22:30:06.303Z,54.36
2018-07-23T22:32:34.624Z,54.12
2018-07-23T22:35:02.907Z,54.49
2018-07-23T22:37:31.161Z,54.34
2018-07-23T22:39:59.449Z,54.30
2018-07-23T22:42:29.398Z,55.28
2018-07-23T22:44:57.674Z,54.98
2018-07-23T22:47:25.893Z,56.13
2018-07-23T22:49:54.160Z,55.36
2018-07-23T22:52:22.449Z,55.38
2018-07-23T22:54:50.724Z,55.26
2018-07-23T22:57:19.024Z,56.44
2018-07-23T22:59:47.449Z,55.14
2018-07-23T23:02:15.719Z,55.11
2018-07-23T23:04:44.003Z,56.09
2018-07-23T23:07:12.289Z,56.20
2018-07-23T23:09:40.729Z,55.99
2018-07-23T23:12:09.046Z,56.78
2018-07-23T23:14:37.281Z,55.94
2018-07-23T23:17:05.586Z,56.33
2018-07-23T23:19:33.850Z,56.14
2018-07-23T23:22:02.240Z,56.90
2018-07-23T23:24:30.441Z,56.37
2018-07-23T23:26:58.834Z,56.85
2018-07-23T23:29:27.088Z,57.54
2018-07-23T23:31:55.323Z,57.42
2018-07-23T23:34:23.592Z,56.70
2018-07-23T23:36:51.913Z,57.43
2018-07-23T23:39:20.286Z,57.11
2018-07-23T23:41:48.608Z,56.99
2018-07-23T23:44:16.840Z,57.07
2018-07-23T23:46:45.130Z,57.18
2018-07-23T23:49:13.390Z,57.42
2018-07-23T23:51:41.662Z,57.25
2018-07-23T23:54:10.001Z,57.33
2018-07-23T23:56:38.270Z,58.15
2018-07-23T23:59:06.571Z,57.79
