createdAt,value
2023-01-23T02:23:22.132Z,101524.30
2023-01-23T02:25:53.404Z,101524.92
2023-01-23T02:28:21.041Z,101522.52
2023-01-23T02:30:48.120Z,101525.63
2023-01-23T02:33:21.165Z,101520.64
2023-01-23T02:35:48.676Z,101523.25
2023-01-23T02:38:16.110Z,101521.15
2023-01-23T02:40:43.261Z,101522.89
2023-01-23T02:43:16.970Z,101522.27
2023-01-23T02:45:49.512Z,101521.59
2023-01-23T02:48:16.497Z,101523.52
2023-01-23T02:50:46.552Z,101522.82
2023-01-23T02:53:13.671Z,101523.33
2023-01-23T02:55:43.595Z,101524.58
2023-01-23T02:58:29.441Z,101524.41
2023-01-23T03:00:56.451Z,101529.70
2023-01-23T03:03:23.375Z,101536.58
2023-01-23T03:05:54.523Z,101531.89
2023-01-23T03:08:21.599Z,101532.27
2023-01-23T03:10:48.520Z,101531.55
2023-01-23T03:13:16.802Z,101527.50
2023-01-23T03:15:43.777Z,101522.92
2023-01-23T03:18:10.706Z,101525.19
2023-01-23T03:20:41.217Z,101526.39
2023-01-23T03:23:08.802Z,101528.27
2023-01-23T03:25:35.754Z,101525.46
2023-01-23T03:28:03.566Z,101526.20
2023-01-23T03:30:30.910Z,101524.46
2023-01-23T03:32:57.803Z,101525.16
2023-01-23T03:35:24.662Z,101529.71
2023-01-23T03:37:53.431Z,101530.40
2023-01-23T03:40:41.698Z,101524.06
2023-01-23T03:43:09.195Z,101523.55
2023-01-23T03:45:38.389Z,101525.15
2023-01-23T03:48:05.627Z,101529.05
2023-01-23T03:50:33.199Z,101532.52
2023-01-23T03:53:00.350Z,101538.79
2023-01-23T03:55:27.707Z,101538.57
2023-01-23T03:57:54.673Z,101533.61
2023-01-23T04:00:28.075Z,101538.35
2023-01-23T04:03:04.019Z,101541.36
2023-01-23T04:05:31.625Z,101539.20
2023-01-23T04:07:59.394Z,101539.41
2023-01-23T04:10:26.499Z,101539.93
2023-01-23T04:12:55.219Z,101538.73
2023-01-23T04:15:22.753Z,101541.90
2023-01-23T04:17:50.255Z,101543.65
2023-01-23T04:20:17.276Z,101548.08
2023-01-23T04:22:44.220Z,101545.56
2023-01-23T04:25:11.489Z,101544.03
2023-01-23T04:27:38.628Z,101545.98
2023-01-23T04:30:06.995Z,101550.95
2023-01-23T04:32:34.696Z,101551.38
2023-01-23T04:35:02.174Z,101551.77
2023-01-23T04:37:29.427Z,101550.84
2023-01-23T04:39:56.715Z,101552.48
2023-01-23T04:42:23.662Z,101558.05
2023-01-23T04:45:12.763Z,101560.19
2023-01-23T04:48:14.989Z,101567.15
2023-01-23T04:50:43.197Z,101572.50
2023-01-23T04:53:11.476Z,101577.31
2023-01-23T04:55:38.643Z,101579.76
2023-01-23T04:58:06.568Z,101584.20
2023-01-23T05:00:33.561Z,101586.71
2023-01-23T05:03:02.807Z,101585.52
2023-01-23T05:05:30.121Z,101592.21
2023-01-23T05:07:59.435Z,101589.56
2023-01-23T05:10:26.377Z,101592.07
2023-01-23T05:12:53.664Z,101600.36
2023-01-23T05:15:21.502Z,101603.17
2023-01-23T05:17:50.226Z,101609.68
2023-01-23T05:20:17.782Z,101629.02
2023-01-23T05:22:54.133Z,101620.30
2023-01-23T05:25:28.157Z,101617.49
2023-01-23T05:27:55.598Z,101622.89
2023-01-23T05:30:23.655Z,101626.05
2023-01-23T05:32:52.764Z,101630.61
2023-01-23T05:35:21.600Z,101637.66
2023-01-23T05:37:50.680Z,101647.13
2023-01-23T05:40:20.845Z,101644.40
2023-01-23T05:43:06.883Z,101651.93
2023-01-23T05:45:54.057Z,101653.51
2023-01-23T05:48:28.527Z,101659.80
2023-01-23T05:50:55.681Z,101663.81
2023-01-23T05:53:22.713Z,101665.40
2023-01-23T05:55:50.021Z,101659.61
2023-01-23T05:58:17.253Z,101668.04
2023-01-23T06:01:03.931Z,101662.63
2023-01-23T06:03:49.620Z,101665.73
2023-01-23T06:06:36.498Z,101666.92
2023-01-23T06:09:03.674Z,101668.56
2023-01-23T06:11:31.642Z,101670.83
2023-01-23T06:13:58.639Z,101662.60
2023-01-23T06:16:25.633Z,101662.77
2023-01-23T06:18:52.648Z,101667.27
2023-01-23T06:21:19.884Z,101664.09
2023-01-23T06:23:47.940Z,101671.20
2023-01-23T06:26:15.475Z,101672.20
2023-01-23T06:28:46.649Z,101666.92
2023-01-23T06:31:13.940Z,101665.83
2023-01-23T06:33:51.485Z,101661.80
2023-01-23T06:36:19.089Z,101666.52
2023-01-23T06:38:46.041Z,101669.34
2023-01-23T06:41:13.378Z,101673.88
2023-01-23T06:43:46.901Z,101670.75
2023-01-23T06:46:17.465Z,101672.69
2023-01-23T06:48:44.811Z,101673.15
2023-01-23T06:51:51.851Z,101671.00
2023-01-23T06:54:21.194Z,101680.89
2023-01-23T06:56:50.214Z,101685.98
2023-01-23T06:59:18.957Z,101686.30
2023-01-23T07:01:46.057Z,101686.09
2023-01-23T07:04:13.025Z,101693.31
2023-01-23T07:06:40.594Z,101695.44
2023-01-23T07:09:07.898Z,101692.42
2023-01-23T07:11:37.165Z,101694.37
2023-01-23T07:14:05.502Z,101699.61
2023-01-23T07:16:33.111Z,101704.36
2023-01-23T07:19:00.142Z,101705.39
2023-01-23T07:21:31.898Z,101710.98
2023-01-23T07:23:58.888Z,101708.36
2023-01-23T07:26:26.313Z,101715.91
2023-01-23T07:28:53.930Z,101707.73
2023-01-23T07:31:20.927Z,101711.23
2023-01-23T07:33:47.936Z,101716.27
2023-01-23T07:36:15.175Z,101718.05
2023-01-23T07:38:42.180Z,101720.66
2023-01-23T07:41:09.295Z,101727.69
2023-01-23T07:43:36.256Z,101729.63
2023-01-23T07:46:03.281Z,101739.77
2023-01-23T07:48:30.234Z,101738.22
2023-01-23T07:50:58.881Z,101747.85
2023-01-23T07:53:25.908Z,101750.30
2023-01-23T07:55:52.840Z,101749.77
2023-01-23T07:58:20.324Z,101750.77
2023-01-23T08:00:47.250Z,101751.95
2023-01-23T08:03:14.283Z,101753.37
2023-01-23T08:05:43.616Z,101758.25
2023-01-23T08:08:13.799Z,101763.16
2023-01-23T08:10:41.706Z,101763.75
2023-01-23T08:13:08.769Z,101769.52
2023-01-23T08:15:37.344Z,101767.41
2023-01-23T08:18:04.537Z,101765.98
2023-01-23T08:20:31.460Z,101766.17
2023-01-23T08:23:00.977Z,101768.59
2023-01-23T08:25:28.578Z,101759.84
2023-01-23T08:27:55.782Z,101764.05
2023-01-23T08:30:23.004Z,101764.77
2023-01-23T08:32:55.942Z,101769.10
2023-01-23T08:35:22.875Z,101776.46
2023-01-23T08:37:49.828Z,101774.91
2023-01-23T08:40:17.831Z,101767.36
2023-01-23T08:42:44.925Z,101769.98
2023-01-23T08:45:11.933Z,101772.42
2023-01-23T08:47:38.842Z,101765.08
2023-01-23T08:50:06.608Z,101764.16
2023-01-23T08:52:35.524Z,101767.51
2023-01-23T08:55:02.724Z,101768.52
2023-01-23T08:57:29.630Z,101774.80
2023-01-23T08:59:56.723Z,101773.23
2023-01-23T09:02:23.700Z,101772.87
2023-01-23T09:04:50.796Z,101769.67
2023-01-23T09:07:17.840Z,101771.92
2023-01-23T09:09:44.714Z,101775.56
2023-01-23T09:12:11.643Z,101772.12
2023-01-23T09:14:38.691Z,101779.83
2023-01-23T09:17:05.800Z,101777.56
2023-01-23T09:19:33.126Z,101774.23
2023-01-23T09:22:00.088Z,101777.55
2023-01-23T09:24:28.218Z,101778.46
2023-01-23T09:26:55.113Z,101782.83
2023-01-23T09:29:22.046Z,101781.76
2023-01-23T09:31:48.995Z,101782.45
2023-01-23T09:34:17.270Z,101779.50
2023-01-23T09:36:44.535Z,101778.27
2023-01-23T09:39:11.946Z,101773.33
2023-01-23T09:41:39.466Z,101777.50
2023-01-23T09:44:34.341Z,101779.11
2023-01-23T09:47:30.586Z,101776.66
2023-01-23T09:50:02.865Z,101780.86
2023-01-23T09:52:35.547Z,101781.23
2023-01-23T09:55:21.110Z,101780.73
2023-01-23T09:58:00.108Z,101789.52
2023-01-23T10:00:30.183Z,101779.91
2023-01-23T10:02:57.169Z,101779.91
2023-01-23T10:05:47.232Z,101778.32
2023-01-23T13:07:03.568Z,101776.56
2023-01-23T13:09:42.922Z,101783.11
2023-01-23T13:12:24.178Z,101782.54
2023-01-23T13:15:15.550Z,101781.62
2023-01-23T13:17:51.988Z,101779.63
2023-01-23T13:20:44.800Z,101776.02
2023-01-23T13:23:33.852Z,101779.16
2023-01-23T13:26:16.288Z,101776.22
2023-01-23T13:28:50.602Z,101775.71
2023-01-23T13:31:40.612Z,101777.53
2023-01-23T13:34:16.975Z,101775.64
2023-01-23T13:36:45.087Z,101776.48
2023-01-23T13:39:15.127Z,101774.17
2023-01-23T13:41:42.775Z,101771.31
2023-01-23T13:44:40.629Z,101773.14
2023-01-23T18:06:21.424Z,101800.09
2023-01-23T18:08:49.806Z,101798.67
2023-01-23T18:11:22.777Z,101798.16
2023-01-23T18:14:15.408Z,101791.52
2023-01-23T18:16:45.671Z,101786.09
2023-01-23T18:19:22.270Z,101782.38
2023-01-23T18:21:52.942Z,101780.80
2023-01-23T18:24:30.508Z,101778.20
2023-01-23T18:27:17.951Z,101774.17
2023-01-23T18:30:02.314Z,101779.80
2023-01-23T18:33:05.934Z,101781.92
2023-01-23T18:36:12.590Z,101781.45
2023-01-23T18:39:21.006Z,101776.38
2023-01-23T18:42:04.666Z,101780.59
2023-01-23T18:44:34.890Z,101779.53
2023-01-23T18:47:05.792Z,101779.67
2023-01-23T18:49:36.569Z,101776.01
2023-01-23T18:52:12.935Z,101778.13
2023-01-23T18:54:58.698Z,101775.85
2023-01-23T18:57:33.235Z,101775.52
2023-01-23T19:00:19.992Z,101774.09
2023-01-23T19:02:53.131Z,101775.46
2023-01-23T19:05:32.810Z,101775.80
2023-01-23T19:08:01.664Z,101766.13
2023-01-23T19:10:40.164Z,101769.27
2023-01-23T19:13:18.442Z,101768.73
2023-01-23T19:16:07.493Z,101765.05
2023-01-23T19:18:48.215Z,101764.68
2023-01-23T19:21:29.688Z,101765.73
2023-01-23T19:24:10.069Z,101761.88
2023-01-23T19:26:39.984Z,101755.40
2023-01-23T19:29:21.012Z,101758.24
2023-01-23T19:32:07.116Z,101755.46
2023-01-23T19:34:35.901Z,101758.11
2023-01-23T19:37:04.404Z,101761.78
2023-01-23T19:39:33.477Z,101758.60
2023-01-23T19:42:01.598Z,101757.37
2023-01-23T19:44:30.471Z,101758.95
2023-01-23T19:46:59.260Z,101757.91
2023-01-23T19:49:27.454Z,101764.58
2023-01-23T19:51:55.827Z,101767.91
2023-01-23T19:54:24.599Z,101766.82
2023-01-23T19:56:52.799Z,101768.73
2023-01-23T19:59:21.242Z,101771.52
2023-01-23T20:01:50.651Z,101773.27
2023-01-23T20:04:20.891Z,101774.33
2023-01-23T20:06:51.612Z,101770.30
2023-01-23T20:09:20.473Z,101773.64
2023-01-23T20:11:52.544Z,101775.91
2023-01-23T20:14:22.791Z,101779.59
2023-01-23T20:16:51.170Z,101780.77
2023-01-23T20:19:19.618Z,101779.70
2023-01-23T20:21:48.729Z,101780.55
2023-01-23T20:24:17.155Z,101781.79
2023-01-23T20:26:46.513Z,101786.00
2023-01-23T20:29:14.965Z,101782.13
2023-01-23T20:31:43.001Z,101780.19
2023-01-23T20:34:11.299Z,101780.55
2023-01-23T20:36:39.620Z,101784.24
2023-01-23T20:39:07.807Z,101786.71
2023-01-23T20:41:36.784Z,101785.29
2023-01-23T20:44:05.012Z,101782.35
2023-01-23T20:46:33.269Z,101781.03
2023-01-23T20:49:02.351Z,101793.27
2023-01-23T20:51:30.633Z,101789.40
2023-01-23T20:53:59.444Z,101786.32
2023-01-23T20:56:28.199Z,101783.15
2023-01-23T20:59:15.173Z,101786.27
2023-01-23T21:02:02.339Z,101783.42
2023-01-23T21:04:34.453Z,101786.02
2023-01-23T21:07:03.403Z,101790.59
2023-01-23T21:09:31.880Z,101798.52
2023-01-23T21:12:00.175Z,101797.69
2023-01-23T21:14:28.824Z,101798.53
2023-01-23T21:16:58.158Z,101802.39
2023-01-23T21:19:26.676Z,101805.58
2023-01-23T21:21:54.827Z,101808.01
2023-01-23T21:24:23.110Z,101808.88
2023-01-23T21:26:51.382Z,101807.15
2023-01-23T21:29:19.543Z,101808.70
2023-01-23T21:31:47.974Z,101806.56
2023-01-23T21:34:16.232Z,101810.95
2023-01-23T21:36:45.021Z,101809.05
2023-01-23T21:39:14.510Z,101806.25
2023-01-23T21:41:42.664Z,101801.99
2023-01-23T21:44:12.165Z,101798.27
2023-01-23T21:46:40.695Z,101795.63
2023-01-23T21:49:08.922Z,101797.92
2023-01-23T21:51:37.161Z,101802.84
2023-01-23T21:54:05.641Z,101810.02
2023-01-23T21:56:34.126Z,101806.48
2023-01-23T21:59:02.254Z,101805.49
2023-01-23T22:01:35.548Z,101806.39
