createdAt,value
2019-03-08T00:00:29.412Z,0
2019-03-08T00:03:28.505Z,0
2019-03-08T00:06:28.440Z,0
2019-03-08T00:09:29.070Z,0
2019-03-08T00:12:28.693Z,0
2019-03-08T00:15:28.254Z,0
2019-03-08T00:18:28.979Z,0
2019-03-08T00:21:28.484Z,0
2019-03-08T00:24:28.088Z,0
2019-03-08T00:27:28.835Z,0
2019-03-08T00:30:28.757Z,0
2019-03-08T00:33:28.366Z,0
2019-03-08T00:36:29.000Z,0
2019-03-08T00:39:28.758Z,0
2019-03-08T00:42:28.462Z,0
2019-03-08T00:45:28.138Z,0
2019-03-08T00:48:28.732Z,0
2019-03-08T00:51:28.613Z,0
2019-03-08T00:54:28.566Z,0
2019-03-08T00:57:28.449Z,0
2019-03-08T01:00:29.272Z,0
2019-03-08T01:03:29.040Z,0
2019-03-08T01:06:28.943Z,0
2019-03-08T01:09:28.638Z,0
2019-03-08T01:12:29.186Z,0
2019-03-08T01:15:29.083Z,0
2019-03-08T01:18:29.121Z,0
2019-03-08T01:21:29.005Z,0
2019-03-08T01:24:28.624Z,0
2019-03-08T01:27:28.166Z,0
2019-03-08T01:30:29.174Z,0
2019-03-08T01:33:28.982Z,0
2019-03-08T01:36:28.589Z,0
2019-03-08T01:39:28.542Z,0
2019-03-08T01:42:28.582Z,0
2019-03-08T01:45:28.186Z,0
2019-03-08T01:48:28.786Z,0
2019-03-08T01:51:28.444Z,0
2019-03-08T01:54:29.079Z,0
2019-03-08T01:57:28.662Z,0
2019-03-08T02:00:28.383Z,0
2019-03-08T02:03:30.409Z,0
2019-03-08T02:06:29.451Z,0
2019-03-08T02:09:28.221Z,0
2019-03-08T02:12:28.836Z,0
2019-03-08T02:15:28.470Z,0
2019-03-08T02:18:28.159Z,0
2019-03-08T02:21:28.796Z,0
2019-03-08T02:24:28.300Z,0
2019-03-08T02:27:28.484Z,0
2019-03-08T02:30:28.473Z,0
2019-03-08T02:33:28.181Z,0
2019-03-08T02:36:28.797Z,0
2019-03-08T02:39:28.652Z,0
2019-03-08T02:42:28.480Z,0
2019-03-08T02:45:29.468Z,0
2019-03-08T02:48:28.094Z,0
2019-03-08T02:51:28.326Z,0
2019-03-08T02:54:29.058Z,0
2019-03-08T02:57:28.708Z,0
2019-03-08T03:00:32.498Z,0
2019-03-08T03:03:28.560Z,0
2019-03-08T03:06:28.317Z,0
2019-03-08T03:09:29.035Z,0
2019-03-08T03:12:28.629Z,0
2019-03-08T03:15:28.649Z,0
2019-03-08T03:18:28.431Z,0
2019-03-08T03:21:28.956Z,0
2019-03-08T03:24:28.578Z,0
2019-03-08T03:27:28.365Z,0
2019-03-08T03:30:29.138Z,0
2019-03-08T03:33:29.071Z,0
2019-03-08T03:36:28.804Z,0
2019-03-08T03:39:28.863Z,0
2019-03-08T03:42:28.638Z,0
2019-03-08T03:45:28.376Z,0
2019-03-08T03:48:28.896Z,0
2019-03-08T03:51:28.632Z,0
2019-03-08T03:54:28.282Z,0
2019-03-08T03:57:29.116Z,0
2019-03-08T04:00:28.731Z,0
2019-03-08T04:03:28.744Z,0
2019-03-08T04:06:28.600Z,0
2019-03-08T04:09:28.259Z,0
2019-03-08T04:12:29.115Z,0
2019-03-08T04:15:29.274Z,0
2019-03-08T04:18:29.151Z,0
2019-03-08T04:21:28.798Z,0
2019-03-08T04:24:28.494Z,0
2019-03-08T04:27:28.342Z,0
2019-03-08T04:30:29.064Z,0
2019-03-08T04:33:28.835Z,0
2019-03-08T04:36:30.370Z,0
2019-03-08T04:39:29.124Z,0
2019-03-08T04:42:28.871Z,0
2019-03-08T04:45:28.646Z,0
2019-03-08T04:48:28.481Z,0
2019-03-08T04:51:28.477Z,0
2019-03-08T04:54:29.187Z,0
2019-03-08T04:57:29.018Z,0
2019-03-08T05:00:28.713Z,0
2019-03-08T05:03:28.249Z,0
2019-03-08T05:06:28.960Z,0
2019-03-08T05:09:28.915Z,0
2019-03-08T05:12:28.514Z,0
2019-03-08T05:15:28.710Z,0
2019-03-08T05:18:28.565Z,0
2019-03-08T05:21:28.390Z,0
2019-03-08T05:24:28.007Z,0
2019-03-08T05:27:28.276Z,0
2019-03-08T05:30:28.895Z,0
2019-03-08T05:33:28.821Z,0
2019-03-08T05:36:28.563Z,1
2019-03-08T05:39:28.911Z,0
2019-03-08T05:42:29.182Z,1
2019-03-08T05:45:28.727Z,0
2019-03-08T05:48:30.088Z,3
2019-03-08T05:51:28.783Z,4
2019-03-08T05:54:28.754Z,0
2019-03-08T05:57:28.597Z,0
2019-03-08T06:00:32.381Z,9
2019-03-08T06:03:28.877Z,0
2019-03-08T06:06:34.068Z,13
2019-03-08T06:09:28.814Z,14
2019-03-08T06:12:28.575Z,0
2019-03-08T06:15:28.645Z,0
2019-03-08T06:18:28.907Z,21
2019-03-08T06:21:28.757Z,2
2019-03-08T06:24:29.081Z,4
2019-03-08T06:27:28.926Z,27
2019-03-08T06:30:29.025Z,30
2019-03-08T06:33:28.670Z,33
2019-03-08T06:36:28.547Z,36
2019-03-08T06:39:28.407Z,18
2019-03-08T06:42:28.704Z,41
2019-03-08T06:45:30.141Z,28
2019-03-08T06:48:28.716Z,32
2019-03-08T06:51:28.469Z,27
2019-03-08T06:54:28.485Z,53
2019-03-08T06:57:28.614Z,44
2019-03-08T07:00:41.169Z,32
2019-03-08T07:03:29.089Z,8
2019-03-08T07:06:28.777Z,14
2019-03-08T07:09:28.509Z,28
2019-03-08T07:12:28.051Z,29
2019-03-08T07:15:28.776Z,9
2019-03-08T07:18:28.552Z,13
2019-03-08T07:21:32.675Z,14
2019-03-08T07:24:39.793Z,38
2019-03-08T07:30:04.457Z,23
2019-03-08T07:30:46.887Z,24
2019-03-08T07:33:36.016Z,59
2019-03-08T07:36:39.193Z,48
2019-03-08T07:41:40.530Z,73
2019-03-08T07:44:34.003Z,83
2019-03-08T07:45:53.583Z,84
2019-03-08T07:48:37.598Z,52
2019-03-08T07:51:36.176Z,67
2019-03-08T07:54:36.939Z,82
2019-03-08T07:57:38.493Z,77
2019-03-08T08:00:41.189Z,79
2019-03-08T08:03:35.317Z,77
2019-03-08T08:06:33.866Z,63
2019-03-08T08:09:42.443Z,65
2019-03-08T08:12:51.113Z,60
2019-03-08T08:15:48.325Z,43
2019-03-08T08:18:36.477Z,40
2019-03-08T08:21:43.553Z,50
2019-03-08T08:24:32.875Z,77
2019-03-08T08:27:51.349Z,84
2019-03-08T08:30:41.599Z,78
2019-03-08T08:33:51.159Z,66
2019-03-08T08:36:36.559Z,87
2019-03-08T08:40:08.611Z,82
2019-03-08T08:44:28.888Z,86
2019-03-08T08:45:39.527Z,66
2019-03-08T08:48:40.602Z,82
2019-03-08T08:51:39.350Z,59
2019-03-08T08:56:41.140Z,72
2019-03-08T08:57:36.359Z,43
2019-03-08T09:00:35.843Z,55
2019-03-08T09:03:37.908Z,83
2019-03-08T09:06:43.150Z,81
2019-03-08T09:11:47.169Z,47
2019-03-08T09:12:42.460Z,71
2019-03-08T09:15:35.880Z,57
2019-03-08T09:20:29.685Z,58
2019-03-08T09:21:33.548Z,85
2019-03-08T09:24:34.340Z,95
2019-03-08T09:27:35.368Z,79
2019-03-08T09:30:36.794Z,77
2019-03-08T09:35:40.908Z,86
2019-03-08T09:37:09.256Z,107
2019-03-08T09:39:39.415Z,137
2019-03-08T09:42:39.754Z,165
2019-03-08T09:45:37.593Z,213
2019-03-08T09:49:07.749Z,198
2019-03-08T09:51:36.275Z,167
2019-03-08T09:54:35.054Z,152
2019-03-08T09:57:38.430Z,164
2019-03-08T10:01:16.446Z,127
2019-03-08T10:03:46.305Z,142
2019-03-08T10:06:36.556Z,93
2019-03-08T10:09:36.645Z,129
2019-03-08T10:12:49.842Z,112
2019-03-08T10:15:49.130Z,148
2019-03-08T10:19:09.489Z,208
2019-03-08T10:21:42.859Z,199
2019-03-08T10:24:43.279Z,275
2019-03-08T10:27:38.379Z,363
2019-03-08T10:30:34.553Z,319
2019-03-08T10:33:46.047Z,465
2019-03-08T10:38:39.581Z,827
2019-03-08T10:40:43.668Z,453
2019-03-08T10:42:36.512Z,639
2019-03-08T10:45:36.303Z,305
2019-03-08T10:50:41.386Z,329
2019-03-08T10:51:36.154Z,311
2019-03-08T10:54:42.637Z,348
2019-03-08T10:57:37.068Z,346
2019-03-08T11:00:43.288Z,378
2019-03-08T11:03:37.135Z,365
2019-03-08T11:06:34.815Z,0
2019-03-08T11:09:50.220Z,822
2019-03-08T11:13:10.758Z,447
2019-03-08T11:17:50.801Z,410
2019-03-08T11:18:45.210Z,438
2019-03-08T11:22:37.571Z,296
2019-03-08T11:24:41.901Z,240
2019-03-08T11:27:36.415Z,249
2019-03-08T11:30:53.568Z,441
2019-03-08T11:33:38.252Z,358
2019-03-08T11:36:39.830Z,246
2019-03-08T11:39:39.069Z,264
2019-03-08T11:43:39.632Z,217
2019-03-08T11:45:35.390Z,130
2019-03-08T11:48:38.886Z,110
2019-03-08T11:51:36.372Z,128
2019-03-08T11:54:44.160Z,165
2019-03-08T11:57:39.907Z,114
2019-03-08T12:00:35.439Z,108
2019-03-08T12:03:55.914Z,126
2019-03-08T12:06:40.465Z,163
2019-03-08T12:09:34.976Z,213
2019-03-08T12:13:36.417Z,163
2019-03-08T12:15:41.811Z,112
2019-03-08T12:18:44.540Z,154
2019-03-08T12:21:43.330Z,107
2019-03-08T12:24:35.324Z,128
2019-03-08T12:27:53.919Z,107
2019-03-08T12:30:35.606Z,114
2019-03-08T12:33:38.010Z,135
2019-03-08T12:37:10.973Z,135
2019-03-08T12:39:35.809Z,146
2019-03-08T12:43:45.177Z,220
2019-03-08T12:45:37.416Z,245
2019-03-08T12:49:16.956Z,211
2019-03-08T12:51:34.558Z,245
2019-03-08T12:54:39.931Z,204
2019-03-08T12:59:37.654Z,190
2019-03-08T13:01:07.426Z,197
2019-03-08T13:03:37.342Z,209
2019-03-08T13:06:36.583Z,205
2019-03-08T13:10:12.217Z,185
2019-03-08T13:12:28.291Z,196
2019-03-08T13:15:28.308Z,209
2019-03-08T13:18:28.470Z,149
2019-03-08T13:21:28.323Z,204
2019-03-08T13:24:28.917Z,165
2019-03-08T13:27:29.165Z,178
2019-03-08T13:30:28.880Z,162
2019-03-08T13:33:28.863Z,168
2019-03-08T13:36:28.482Z,152
2019-03-08T13:39:29.136Z,120
2019-03-08T13:42:29.150Z,129
2019-03-08T13:45:28.796Z,94
2019-03-08T13:48:28.551Z,69
2019-03-08T13:51:28.279Z,64
2019-03-08T13:54:28.212Z,50
2019-03-08T13:57:28.881Z,130
2019-03-08T14:00:28.952Z,124
2019-03-08T14:03:28.960Z,64
2019-03-08T14:06:29.212Z,70
2019-03-08T14:09:30.396Z,63
2019-03-08T14:12:29.289Z,73
2019-03-08T14:15:29.334Z,104
2019-03-08T14:18:29.321Z,78
2019-03-08T14:21:29.125Z,56
2019-03-08T14:24:28.881Z,66
2019-03-08T14:27:28.951Z,107
2019-03-08T14:30:32.215Z,145
2019-03-08T14:33:28.657Z,132
2019-03-08T14:36:28.338Z,130
2019-03-08T14:39:29.157Z,115
2019-03-08T14:42:37.019Z,132
2019-03-08T14:45:40.591Z,116
2019-03-08T14:48:29.122Z,159
2019-03-08T14:51:28.287Z,106
2019-03-08T14:54:29.290Z,114
2019-03-08T14:57:41.057Z,93
2019-03-08T15:00:30.129Z,115
2019-03-08T15:03:29.389Z,100
2019-03-08T15:06:29.593Z,101
2019-03-08T15:09:29.413Z,91
2019-03-08T15:12:33.041Z,87
2019-03-08T15:15:28.769Z,107
2019-03-08T15:18:29.506Z,102
2019-03-08T15:21:28.892Z,100
2019-03-08T15:24:28.153Z,74
2019-03-08T15:27:28.978Z,96
2019-03-08T15:30:28.816Z,93
2019-03-08T15:33:29.034Z,71
2019-03-08T15:36:28.771Z,82
2019-03-08T15:39:28.586Z,62
2019-03-08T15:42:28.324Z,56
2019-03-08T15:45:40.077Z,56
2019-03-08T15:48:30.430Z,51
2019-03-08T15:51:29.154Z,48
2019-03-08T15:54:28.980Z,65
2019-03-08T15:57:28.656Z,46
2019-03-08T16:00:28.404Z,63
2019-03-08T16:03:30.030Z,59
2019-03-08T16:06:28.594Z,56
2019-03-08T16:09:33.413Z,54
2019-03-08T16:12:28.245Z,51
2019-03-08T16:15:29.129Z,17
2019-03-08T16:18:31.380Z,26
2019-03-08T16:21:29.206Z,4
2019-03-08T16:24:31.056Z,24
2019-03-08T16:27:28.771Z,0
2019-03-08T16:30:33.102Z,0
2019-03-08T16:33:32.136Z,14
2019-03-08T16:38:40.825Z,0
2019-03-08T16:40:43.223Z,10
2019-03-08T16:42:35.421Z,7
2019-03-08T16:45:40.251Z,0
2019-03-08T16:48:52.193Z,0
2019-03-08T16:51:41.645Z,13
2019-03-08T16:54:42.144Z,0
2019-03-08T16:57:54.184Z,0
2019-03-08T17:00:53.248Z,7
2019-03-08T17:03:34.291Z,0
2019-03-08T17:06:40.148Z,5
2019-03-08T17:09:51.288Z,0
2019-03-08T17:12:34.625Z,5
2019-03-08T17:15:40.877Z,0
2019-03-08T17:21:36.245Z,0
2019-03-08T17:22:10.682Z,3
2019-03-08T17:24:37.582Z,0
2019-03-08T17:28:29.501Z,2
2019-03-08T17:30:36.041Z,1
2019-03-08T17:33:34.421Z,0
2019-03-08T17:36:37.906Z,1
2019-03-08T17:39:42.848Z,0
2019-03-08T17:43:40.923Z,0
2019-03-08T17:45:36.535Z,0
2019-03-08T17:49:43.607Z,0
2019-03-08T17:51:41.249Z,0
2019-03-08T17:55:11.148Z,0
2019-03-08T17:57:51.723Z,0
2019-03-08T18:00:35.248Z,0
2019-03-08T18:03:34.987Z,0
2019-03-08T18:06:43.507Z,0
2019-03-08T18:10:11.158Z,0
2019-03-08T18:12:42.059Z,0
2019-03-08T18:15:34.835Z,0
2019-03-08T18:18:54.752Z,0
2019-03-08T18:23:38.403Z,0
2019-03-08T18:24:46.638Z,0
2019-03-08T18:27:36.147Z,0
2019-03-08T18:32:41.229Z,0
2019-03-08T18:35:40.269Z,0
2019-03-08T18:36:41.360Z,0
2019-03-08T18:39:45.318Z,0
2019-03-08T18:42:51.909Z,0
2019-03-08T18:45:43.197Z,0
2019-03-08T18:48:37.366Z,0
2019-03-08T18:52:07.875Z,0
2019-03-08T18:55:41.861Z,0
2019-03-08T18:57:38.249Z,0
2019-03-08T19:00:39.178Z,0
2019-03-08T19:03:40.283Z,0
2019-03-08T19:06:36.147Z,0
2019-03-08T19:09:42.581Z,0
2019-03-08T19:14:40.073Z,0
2019-03-08T19:15:51.647Z,0
2019-03-08T19:18:38.191Z,0
2019-03-08T19:21:40.811Z,0
2019-03-08T19:24:43.219Z,0
2019-03-08T19:28:09.093Z,0
2019-03-08T19:32:40.395Z,0
2019-03-08T19:33:46.937Z,0
2019-03-08T19:36:38.701Z,0
2019-03-08T19:40:10.411Z,0
2019-03-08T19:43:08.272Z,0
2019-03-08T19:45:40.011Z,0
2019-03-08T19:48:35.081Z,0
2019-03-08T19:51:45.288Z,0
2019-03-08T19:54:36.357Z,0
2019-03-08T19:59:38.330Z,0
2019-03-08T20:00:44.273Z,0
2019-03-08T20:03:39.770Z,0
2019-03-08T20:08:41.121Z,0
2019-03-08T20:10:44.665Z,0
2019-03-08T20:12:34.382Z,0
2019-03-08T20:15:40.645Z,0
2019-03-08T20:18:35.211Z,0
2019-03-08T20:21:40.104Z,0
2019-03-08T20:24:42.593Z,0
2019-03-08T20:28:15.118Z,0
2019-03-08T20:31:40.598Z,0
2019-03-08T20:34:21.374Z,0
2019-03-08T20:36:58.538Z,0
2019-03-08T20:40:39.410Z,0
2019-03-08T20:44:45.399Z,0
2019-03-08T20:45:47.263Z,0
2019-03-08T20:51:12.734Z,0
2019-03-08T20:54:11.861Z,0
2019-03-08T20:57:09.478Z,0
2019-03-08T21:00:09.103Z,0
2019-03-08T21:00:27.393Z,0
2019-03-08T21:03:28.981Z,0
2019-03-08T21:06:28.794Z,0
2019-03-08T21:09:28.650Z,0
2019-03-08T21:12:28.679Z,0
2019-03-08T21:15:38.744Z,0
2019-03-08T21:18:28.641Z,0
2019-03-08T21:21:28.245Z,0
2019-03-08T21:24:28.963Z,0
2019-03-08T21:27:28.647Z,0
2019-03-08T21:30:28.448Z,0
2019-03-08T21:33:29.041Z,0
2019-03-08T21:36:28.905Z,0
2019-03-08T21:39:28.695Z,0
2019-03-08T21:42:28.352Z,0
2019-03-08T21:45:29.058Z,0
2019-03-08T21:48:28.232Z,0
2019-03-08T21:51:29.011Z,0
2019-03-08T21:54:28.721Z,0
2019-03-08T21:57:28.525Z,0
2019-03-08T22:00:28.989Z,0
2019-03-08T22:03:28.586Z,0
2019-03-08T22:06:28.204Z,0
2019-03-08T22:09:48.917Z,0
2019-03-08T22:12:28.710Z,0
2019-03-08T22:15:28.383Z,0
2019-03-08T22:18:29.055Z,0
2019-03-08T22:21:28.572Z,0
2019-03-08T22:24:28.440Z,0
2019-03-08T22:27:29.179Z,0
2019-03-08T22:30:29.026Z,0
2019-03-08T22:33:28.791Z,0
2019-03-08T22:36:28.825Z,0
2019-03-08T22:39:28.889Z,0
2019-03-08T22:42:28.741Z,0
2019-03-08T22:45:28.334Z,0
2019-03-08T22:48:29.151Z,0
2019-03-08T22:51:34.284Z,0
2019-03-08T22:54:28.988Z,0
2019-03-08T22:57:28.468Z,0
2019-03-08T23:00:36.988Z,0
2019-03-08T23:03:28.961Z,0
2019-03-08T23:06:28.613Z,0
2019-03-08T23:09:28.442Z,0
2019-03-08T23:12:29.303Z,0
2019-03-08T23:15:29.001Z,0
2019-03-08T23:18:28.725Z,0
2019-03-08T23:21:29.120Z,0
2019-03-08T23:24:28.906Z,0
2019-03-08T23:27:34.467Z,0
2019-03-08T23:30:31.417Z,0
2019-03-08T23:33:29.160Z,0
2019-03-08T23:36:28.874Z,0
2019-03-08T23:39:28.542Z,0
2019-03-08T23:42:28.485Z,0
2019-03-08T23:45:29.067Z,0
2019-03-08T23:48:28.839Z,0
2019-03-08T23:51:28.580Z,0
2019-03-08T23:54:28.236Z,0
2019-03-08T23:57:28.882Z,0
