createdAt,value
2016-03-14T00:00:02.729Z,962.5
2016-03-14T00:01:02.732Z,962.51
2016-03-14T00:02:02.751Z,962.53
2016-03-14T00:03:02.769Z,962.48
2016-03-14T00:04:02.772Z,962.48
2016-03-14T00:05:02.790Z,962.5
2016-03-14T00:06:02.792Z,962.48
2016-03-14T00:07:02.811Z,962.47
2016-03-14T00:08:02.814Z,962.47
2016-03-14T00:09:02.833Z,962.51
2016-03-14T00:10:02.835Z,962.5
2016-03-14T00:11:02.853Z,962.53
2016-03-14T00:12:02.856Z,962.47
2016-03-14T00:13:02.874Z,962.44
2016-03-14T00:14:02.877Z,962.57
2016-03-14T00:15:02.895Z,962.51
2016-03-14T00:16:02.897Z,962.49
2016-03-14T00:17:02.917Z,962.57
2016-03-14T00:18:02.919Z,962.55
2016-03-14T00:19:02.938Z,962.57
2016-03-14T00:20:02.955Z,962.54
2016-03-14T00:21:02.958Z,962.59
2016-03-14T00:22:02.960Z,962.6
2016-03-14T00:23:02.979Z,962.55
2016-03-14T00:24:02.982Z,962.6
2016-03-14T00:25:03.000Z,962.6
2016-03-14T00:26:03.003Z,962.61
2016-03-14T00:27:03.021Z,962.61
2016-03-14T00:28:03.040Z,962.62
2016-03-14T00:29:03.042Z,962.62
2016-03-14T00:30:03.060Z,962.61
2016-03-14T00:31:03.063Z,962.6
2016-03-14T00:32:03.065Z,962.61
2016-03-14T00:33:03.084Z,962.53
2016-03-14T00:34:03.103Z,962.58
2016-03-14T00:35:03.105Z,962.56
2016-03-14T00:36:03.109Z,962.55
2016-03-14T00:37:03.126Z,962.54
2016-03-14T00:38:03.129Z,962.52
2016-03-14T00:39:03.147Z,962.56
2016-03-14T00:40:03.166Z,962.53
2016-03-14T00:41:03.168Z,962.55
2016-03-14T00:42:03.202Z,962.57
2016-03-14T00:43:03.189Z,962.51
2016-03-14T00:44:03.208Z,962.54
2016-03-14T00:45:03.210Z,962.52
2016-03-14T00:46:03.228Z,962.53
2016-03-14T00:47:03.231Z,962.55
2016-03-14T00:48:03.249Z,962.53
2016-03-14T00:49:03.252Z,962.49
2016-03-14T00:50:03.271Z,962.43
2016-03-14T00:51:03.273Z,962.45
2016-03-14T00:52:03.291Z,962.39
2016-03-14T00:53:03.294Z,962.37
2016-03-14T00:54:03.312Z,962.34
2016-03-14T00:55:03.315Z,962.33
2016-03-14T00:56:03.334Z,962.3
2016-03-14T00:57:03.352Z,962.27
2016-03-14T00:58:03.354Z,962.29
2016-03-14T00:59:03.367Z,962.3
2016-03-14T01:00:03.377Z,962.29
2016-03-14T01:01:03.394Z,962.26
2016-03-14T01:02:03.516Z,962.31
2016-03-14T01:03:03.409Z,962.32
2016-03-14T01:04:03.427Z,962.27
2016-03-14T01:05:03.430Z,962.28
2016-03-14T01:06:03.448Z,962.3
2016-03-14T01:07:03.450Z,962.3
2016-03-14T01:08:03.470Z,962.19
2016-03-14T01:09:03.472Z,962.2
2016-03-14T01:10:03.491Z,962.22
2016-03-14T01:11:03.493Z,962.24
2016-03-14T01:12:03.511Z,962.15
2016-03-14T01:13:03.514Z,962.2
2016-03-14T01:14:03.532Z,962.19
2016-03-14T01:15:03.535Z,962.24
2016-03-14T01:16:03.537Z,962.19
2016-03-14T01:17:03.571Z,962.19
2016-03-14T01:18:03.575Z,962.12
2016-03-14T01:19:03.577Z,962.18
2016-03-14T01:20:03.595Z,962.18
2016-03-14T01:21:03.613Z,962.16
2016-03-14T01:22:03.616Z,962.12
2016-03-14T01:23:03.618Z,962.18
2016-03-14T01:24:03.637Z,962.21
2016-03-14T01:25:03.640Z,962.3
2016-03-14T01:26:03.658Z,962.14
2016-03-14T01:27:03.661Z,962.13
2016-03-14T01:28:03.679Z,962.32
2016-03-14T01:29:03.682Z,962.19
2016-03-14T01:30:03.701Z,962.22
2016-03-14T01:31:03.719Z,962.23
2016-03-14T01:32:03.722Z,962.3
2016-03-14T01:33:03.739Z,962.15
2016-03-14T01:34:03.742Z,962.18
2016-03-14T01:35:03.745Z,962.19
2016-03-14T01:36:03.763Z,962.21
2016-03-14T01:37:03.781Z,962.24
2016-03-14T01:38:03.784Z,962.22
2016-03-14T01:39:03.803Z,962.24
2016-03-14T01:40:03.805Z,962.24
2016-03-14T01:41:03.808Z,962.29
2016-03-14T01:42:03.827Z,962.23
2016-03-14T01:43:03.844Z,962.21
2016-03-14T01:44:03.847Z,962.15
2016-03-14T01:45:03.850Z,962.14
2016-03-14T01:46:03.868Z,962.19
2016-03-14T01:47:03.871Z,962.18
2016-03-14T01:48:03.890Z,962.09
2016-03-14T01:49:03.892Z,962.15
2016-03-14T01:50:03.910Z,962.16
2016-03-14T01:51:03.944Z,962.15
2016-03-14T01:52:03.931Z,962.17
2016-03-14T01:53:03.949Z,962.08
2016-03-14T01:54:03.951Z,962.12
2016-03-14T01:55:03.971Z,962.09
2016-03-14T01:56:03.973Z,962.12
2016-03-14T01:57:03.976Z,962.13
2016-03-14T01:58:04.010Z,962.1
2016-03-14T01:59:04.012Z,962.07
2016-03-14T02:00:04.015Z,962.09
2016-03-14T02:01:04.018Z,962.09
2016-03-14T02:02:04.036Z,962.04
2016-03-14T02:03:04.039Z,962.04
2016-03-14T02:04:04.058Z,962.08
2016-03-14T02:05:04.076Z,962.02
2016-03-14T02:06:04.078Z,962.04
2016-03-14T02:07:04.081Z,962.06
2016-03-14T02:08:04.100Z,962.06
2016-03-14T02:09:04.102Z,962.05
2016-03-14T02:10:04.120Z,962.01
2016-03-14T02:11:04.123Z,962.05
2016-03-14T02:12:04.141Z,962.04
2016-03-14T02:13:04.144Z,962.05
2016-03-14T02:14:04.163Z,962.07
2016-03-14T02:15:04.165Z,962.06
2016-03-14T02:16:04.183Z,962.05
2016-03-14T02:17:04.186Z,962.04
2016-03-14T02:18:04.204Z,962.1
2016-03-14T02:19:04.207Z,962.08
2016-03-14T02:20:04.241Z,962.09
2016-03-14T02:21:04.228Z,962.01
2016-03-14T02:22:04.246Z,962.05
2016-03-14T02:23:04.248Z,962.07
2016-03-14T02:24:04.268Z,962
2016-03-14T02:25:04.285Z,962.03
2016-03-14T02:26:04.288Z,962
2016-03-14T02:27:04.291Z,962
2016-03-14T02:28:04.309Z,962
2016-03-14T02:29:04.312Z,962.03
2016-03-14T02:30:04.331Z,961.96
2016-03-14T02:31:04.333Z,962
2016-03-14T02:32:04.351Z,961.91
2016-03-14T02:33:04.353Z,961.91
2016-03-14T02:34:04.373Z,962.02
2016-03-14T02:35:04.391Z,961.96
2016-03-14T02:36:04.394Z,961.98
2016-03-14T02:37:04.397Z,962.01
2016-03-14T02:38:04.399Z,961.99
2016-03-14T02:39:04.417Z,961.96
2016-03-14T02:40:04.623Z,961.94
2016-03-14T02:41:04.438Z,961.92
2016-03-14T02:42:04.440Z,961.97
2016-03-14T02:43:04.459Z,961.97
2016-03-14T02:44:04.461Z,961.94
2016-03-14T02:45:04.480Z,961.97
2016-03-14T02:46:04.483Z,961.95
2016-03-14T02:47:04.501Z,961.91
2016-03-14T02:48:04.496Z,961.92
2016-03-14T02:49:04.502Z,961.97
2016-03-14T02:50:04.491Z,961.97
2016-03-14T02:51:04.497Z,961.96
2016-03-14T02:52:04.488Z,961.91
2016-03-14T02:53:04.498Z,961.9
2016-03-14T02:54:04.512Z,961.9
2016-03-14T02:55:04.509Z,961.87
2016-03-14T02:56:04.508Z,961.91
2016-03-14T02:57:04.522Z,961.9
2016-03-14T02:58:04.536Z,961.91
2016-03-14T02:59:04.537Z,961.89
2016-03-14T03:00:04.539Z,961.89
2016-03-14T03:01:04.540Z,961.88
2016-03-14T03:02:04.557Z,961.82
2016-03-14T03:03:04.559Z,961.88
2016-03-14T03:04:04.577Z,961.84
2016-03-14T03:05:04.593Z,961.84
2016-03-14T03:06:04.595Z,961.88
2016-03-14T03:07:04.614Z,961.88
2016-03-14T03:08:04.616Z,961.82
2016-03-14T03:09:04.635Z,961.85
2016-03-14T03:10:04.637Z,961.81
2016-03-14T03:11:04.655Z,961.83
2016-03-14T03:12:04.657Z,961.84
2016-03-14T03:13:04.661Z,961.81
2016-03-14T03:14:04.679Z,961.79
2016-03-14T03:15:04.682Z,961.77
2016-03-14T03:16:04.699Z,961.84
2016-03-14T03:17:04.703Z,961.8
2016-03-14T03:18:04.721Z,961.77
2016-03-14T03:19:04.724Z,961.77
2016-03-14T03:20:04.742Z,961.76
2016-03-14T03:21:04.745Z,961.74
2016-03-14T03:22:04.762Z,961.76
2016-03-14T03:23:04.765Z,961.78
2016-03-14T03:24:04.784Z,961.78
2016-03-14T03:25:04.787Z,961.75
2016-03-14T03:26:04.789Z,961.79
2016-03-14T03:27:04.808Z,961.75
2016-03-14T03:28:04.810Z,961.75
2016-03-14T03:29:04.828Z,961.76
2016-03-14T03:30:04.831Z,961.78
2016-03-14T03:31:04.850Z,961.72
2016-03-14T03:32:04.853Z,961.72
2016-03-14T03:33:04.870Z,961.71
2016-03-14T03:34:04.873Z,961.75
2016-03-14T03:35:04.892Z,961.76
2016-03-14T03:36:04.895Z,961.76
2016-03-14T03:37:04.913Z,961.77
2016-03-14T03:38:04.916Z,961.8
2016-03-14T03:39:04.918Z,961.75
2016-03-14T03:40:04.936Z,961.77
2016-03-14T03:41:04.955Z,961.76
2016-03-14T03:42:04.958Z,961.78
2016-03-14T03:43:04.960Z,961.8
2016-03-14T03:44:04.979Z,961.77
2016-03-14T03:45:04.981Z,961.78
2016-03-14T03:46:04.984Z,961.77
2016-03-14T03:47:05.001Z,961.74
2016-03-14T03:48:05.021Z,961.73
2016-03-14T03:49:05.023Z,961.75
2016-03-14T03:50:05.041Z,961.77
2016-03-14T03:51:05.043Z,961.82
2016-03-14T03:52:05.063Z,961.82
2016-03-14T03:53:05.065Z,961.8
2016-03-14T03:54:05.068Z,961.79
2016-03-14T03:55:05.086Z,961.84
2016-03-14T03:56:05.089Z,961.81
2016-03-14T03:57:05.091Z,961.8
2016-03-14T03:58:05.109Z,961.83
2016-03-14T03:59:05.128Z,961.82
2016-03-14T04:00:05.147Z,961.81
2016-03-14T04:01:05.149Z,961.83
2016-03-14T04:02:05.152Z,961.86
2016-03-14T04:03:05.169Z,961.88
2016-03-14T04:04:05.172Z,961.82
2016-03-14T04:05:05.206Z,961.87
2016-03-14T04:06:05.194Z,961.9
2016-03-14T04:07:05.211Z,961.82
2016-03-14T04:08:05.214Z,961.86
2016-03-14T04:09:05.217Z,961.81
2016-03-14T04:10:05.236Z,961.87
2016-03-14T04:11:05.239Z,961.81
2016-03-14T04:12:05.272Z,961.85
2016-03-14T04:13:05.259Z,961.87
2016-03-14T04:14:05.277Z,961.87
2016-03-14T04:15:05.280Z,961.88
2016-03-14T04:16:05.299Z,961.86
2016-03-14T04:17:05.302Z,961.89
2016-03-14T04:18:05.305Z,961.89
2016-03-14T04:19:05.337Z,961.93
2016-03-14T04:20:05.325Z,961.86
2016-03-14T04:21:05.359Z,961.91
2016-03-14T04:22:05.346Z,961.93
2016-03-14T04:23:05.365Z,961.89
2016-03-14T04:24:05.368Z,961.85
2016-03-14T04:25:05.385Z,961.88
2016-03-14T04:26:05.404Z,961.87
2016-03-14T04:27:05.407Z,961.92
2016-03-14T04:28:05.410Z,961.94
2016-03-14T04:29:05.428Z,961.92
2016-03-14T04:30:05.431Z,961.93
2016-03-14T04:31:05.448Z,961.95
2016-03-14T04:32:05.436Z,961.94
2016-03-14T04:33:05.470Z,961.94
2016-03-14T04:34:05.473Z,961.96
2016-03-14T04:35:05.475Z,961.95
2016-03-14T04:36:05.494Z,961.98
2016-03-14T04:37:05.511Z,961.96
2016-03-14T04:38:05.514Z,961.97
2016-03-14T04:39:05.517Z,961.98
2016-03-14T04:40:05.536Z,962.01
2016-03-14T04:41:05.538Z,961.97
2016-03-14T04:42:05.556Z,962.05
2016-03-14T04:43:05.558Z,962
2016-03-14T04:44:05.578Z,961.98
2016-03-14T04:45:05.580Z,962.02
2016-03-14T04:46:05.583Z,962.05
2016-03-14T04:47:05.601Z,961.98
2016-03-14T04:48:05.619Z,962.09
2016-03-14T04:49:05.606Z,962.03
2016-03-14T04:50:05.624Z,962.02
2016-03-14T04:51:05.643Z,962.04
2016-03-14T04:52:05.646Z,962.04
2016-03-14T04:53:05.664Z,962.03
2016-03-14T04:54:05.667Z,962
2016-03-14T04:55:05.685Z,961.99
2016-03-14T04:56:05.687Z,961.99
2016-03-14T04:57:05.706Z,961.99
2016-03-14T04:58:05.709Z,962.06
2016-03-14T04:59:05.726Z,962.06
2016-03-14T05:00:05.729Z,962.07
2016-03-14T05:01:05.732Z,962.04
2016-03-14T05:02:05.751Z,962.08
2016-03-14T05:03:05.754Z,962.07
2016-03-14T05:04:05.772Z,962.04
2016-03-14T05:05:05.775Z,962.05
2016-03-14T05:06:05.792Z,962.09
2016-03-14T05:07:05.795Z,962.08
2016-03-14T05:08:05.814Z,962.13
2016-03-14T05:09:05.817Z,962.07
2016-03-14T05:10:05.835Z,962.08
2016-03-14T05:11:05.822Z,962.11
2016-03-14T05:12:05.840Z,962.17
2016-03-14T05:13:05.843Z,962.19
2016-03-14T05:14:05.861Z,962.18
2016-03-14T05:15:05.880Z,962.19
2016-03-14T05:16:05.882Z,962.24
2016-03-14T05:17:05.916Z,962.28
2016-03-14T05:18:05.902Z,962.25
2016-03-14T05:19:05.922Z,962.28
2016-03-14T05:20:05.924Z,962.29
2016-03-14T05:21:05.943Z,962.27
2016-03-14T05:22:05.945Z,962.27
2016-03-14T05:23:05.948Z,962.23
2016-03-14T05:24:05.965Z,962.21
2016-03-14T05:25:05.968Z,962.32
2016-03-14T05:26:05.987Z,962.28
2016-03-14T05:27:05.990Z,962.32
2016-03-14T05:28:06.008Z,962.33
2016-03-14T05:29:06.026Z,962.3
2016-03-14T05:30:06.013Z,962.33
2016-03-14T05:31:06.031Z,962.33
2016-03-14T05:32:06.034Z,962.34
2016-03-14T05:33:06.053Z,962.31
2016-03-14T05:34:06.055Z,962.35
2016-03-14T05:35:06.073Z,962.34
2016-03-14T05:36:06.076Z,962.34
2016-03-14T05:37:06.095Z,962.33
2016-03-14T05:38:06.098Z,962.29
2016-03-14T05:39:06.100Z,962.39
2016-03-14T05:40:06.119Z,962.39
2016-03-14T05:41:06.121Z,962.36
2016-03-14T05:42:06.139Z,962.36
2016-03-14T05:43:06.158Z,962.35
2016-03-14T05:44:06.161Z,962.37
2016-03-14T05:45:06.163Z,962.39
2016-03-14T05:46:06.166Z,962.37
2016-03-14T05:47:06.184Z,962.4
2016-03-14T05:48:06.202Z,962.4
2016-03-14T05:49:06.221Z,962.41
2016-03-14T05:50:06.223Z,962.44
2016-03-14T05:51:06.226Z,962.39
2016-03-14T05:52:06.229Z,962.39
2016-03-14T05:53:06.247Z,962.47
2016-03-14T05:54:06.249Z,962.47
2016-03-14T05:55:06.268Z,962.47
2016-03-14T05:56:06.271Z,962.42
2016-03-14T05:57:06.289Z,962.49
2016-03-14T05:58:06.292Z,962.41
2016-03-14T05:59:06.309Z,962.52
2016-03-14T06:00:06.312Z,962.5
2016-03-14T06:01:06.331Z,962.49
2016-03-14T06:02:06.334Z,962.51
2016-03-14T06:03:06.336Z,962.54
2016-03-14T06:04:06.355Z,962.57
2016-03-14T06:05:06.357Z,962.51
2016-03-14T06:06:06.365Z,962.48
2016-03-14T06:07:06.384Z,962.53
2016-03-14T06:08:06.386Z,962.54
2016-03-14T06:09:06.389Z,962.52
2016-03-14T06:10:06.407Z,962.52
2016-03-14T06:11:06.425Z,962.55
2016-03-14T06:12:06.427Z,962.57
2016-03-14T06:13:06.447Z,962.59
2016-03-14T06:14:06.449Z,962.5
2016-03-14T06:15:06.468Z,962.55
2016-03-14T06:16:06.470Z,962.48
2016-03-14T06:17:06.473Z,962.6
2016-03-14T06:18:06.490Z,962.62
2016-03-14T06:19:06.494Z,962.61
2016-03-14T06:20:06.496Z,962.58
2016-03-14T06:21:06.515Z,962.63
2016-03-14T06:22:06.532Z,962.63
2016-03-14T06:23:06.535Z,962.62
2016-03-14T06:24:06.554Z,962.61
2016-03-14T06:25:06.557Z,962.62
2016-03-14T06:26:06.575Z,962.63
2016-03-14T06:27:06.578Z,962.6
2016-03-14T06:28:06.580Z,962.66
2016-03-14T06:29:06.598Z,962.7
2016-03-14T06:30:06.601Z,962.75
2016-03-14T06:31:06.620Z,962.67
2016-03-14T06:32:06.623Z,962.71
2016-03-14T06:33:06.641Z,962.67
2016-03-14T06:34:06.644Z,962.67
2016-03-14T06:35:06.646Z,962.7
2016-03-14T06:36:06.664Z,962.72
2016-03-14T06:37:06.667Z,962.67
2016-03-14T06:38:06.686Z,962.71
2016-03-14T06:39:06.688Z,962.75
2016-03-14T06:40:06.706Z,962.72
2016-03-14T06:41:06.708Z,962.72
2016-03-14T06:42:06.712Z,962.77
2016-03-14T06:43:06.730Z,962.73
2016-03-14T06:44:06.733Z,962.82
2016-03-14T06:45:06.751Z,962.76
2016-03-14T06:46:06.754Z,962.8
2016-03-14T06:47:06.771Z,962.82
2016-03-14T06:48:06.774Z,962.79
2016-03-14T06:49:06.809Z,962.85
2016-03-14T06:50:06.796Z,962.78
2016-03-14T06:51:06.798Z,962.74
2016-03-14T06:52:06.817Z,962.8
2016-03-14T06:53:06.819Z,962.81
2016-03-14T06:54:06.837Z,962.79
2016-03-14T06:55:06.840Z,962.79
2016-03-14T06:56:06.859Z,962.8
2016-03-14T06:57:06.861Z,962.85
2016-03-14T06:58:06.879Z,962.84
2016-03-14T06:59:06.882Z,962.83
2016-03-14T07:00:06.901Z,962.74
2016-03-14T07:01:06.904Z,962.81
2016-03-14T07:02:06.922Z,962.83
2016-03-14T07:03:06.925Z,962.8
2016-03-14T07:04:06.927Z,962.81
2016-03-14T07:05:06.945Z,962.85
2016-03-14T07:06:06.964Z,962.9
2016-03-14T07:07:06.967Z,962.88
2016-03-14T07:08:06.970Z,962.93
2016-03-14T07:09:06.988Z,962.91
2016-03-14T07:10:06.991Z,962.88
2016-03-14T07:11:07.008Z,962.91
2016-03-14T07:12:07.011Z,962.92
2016-03-14T07:13:07.013Z,962.93
2016-03-14T07:14:07.033Z,962.9
2016-03-14T07:15:07.035Z,962.98
2016-03-14T07:16:07.053Z,962.92
2016-03-14T07:17:07.055Z,962.97
2016-03-14T07:18:07.075Z,963.03
2016-03-14T07:19:07.077Z,962.96
2016-03-14T07:20:07.096Z,963
2016-03-14T07:21:07.098Z,962.95
2016-03-14T07:22:07.116Z,962.94
2016-03-14T07:23:07.118Z,962.96
2016-03-14T07:24:07.138Z,962.97
2016-03-14T07:25:07.140Z,962.94
2016-03-14T07:26:07.143Z,962.96
2016-03-14T07:27:07.161Z,962.96
2016-03-14T07:28:07.164Z,962.92
2016-03-14T07:29:07.181Z,962.95
2016-03-14T07:30:07.184Z,962.91
2016-03-14T07:31:07.203Z,962.94
2016-03-14T07:32:07.206Z,962.91
2016-03-14T07:33:07.224Z,962.93
2016-03-14T07:34:07.226Z,962.92
2016-03-14T07:35:07.245Z,962.98
2016-03-14T07:36:07.248Z,962.94
2016-03-14T07:37:07.251Z,962.94
2016-03-14T07:38:07.269Z,962.9
2016-03-14T07:39:07.271Z,962.93
2016-03-14T07:40:07.289Z,962.93
2016-03-14T07:41:07.308Z,962.93
2016-03-14T07:42:07.311Z,962.96
2016-03-14T07:43:07.314Z,962.93
2016-03-14T07:44:07.332Z,962.96
2016-03-14T07:45:07.335Z,962.97
2016-03-14T07:46:07.337Z,962.97
2016-03-14T07:47:07.355Z,962.92
2016-03-14T07:48:07.358Z,962.95
2016-03-14T07:49:07.377Z,962.98
2016-03-14T07:50:07.379Z,962.98
2016-03-14T07:51:07.397Z,962.98
2016-03-14T07:52:07.400Z,962.98
2016-03-14T07:53:07.419Z,962.98
2016-03-14T07:54:07.421Z,963
2016-03-14T07:55:07.440Z,963.05
2016-03-14T07:56:07.473Z,963.02
2016-03-14T07:57:07.460Z,963.02
2016-03-14T07:58:07.462Z,963.04
2016-03-14T07:59:07.466Z,963.08
2016-03-14T08:00:07.484Z,963.06
2016-03-14T08:01:07.503Z,963.07
2016-03-14T08:02:07.505Z,963.09
2016-03-14T08:03:07.539Z,963.07
2016-03-14T08:04:07.526Z,963.03
2016-03-14T08:05:07.529Z,963.05
2016-03-14T08:06:07.544Z,963
2016-03-14T08:07:07.547Z,963.04
2016-03-14T08:08:07.564Z,962.96
2016-03-14T08:09:07.568Z,963.03
2016-03-14T08:10:07.602Z,963.04
2016-03-14T08:11:07.636Z,963.04
2016-03-14T08:12:07.607Z,963
2016-03-14T08:13:07.610Z,962.99
2016-03-14T08:14:07.612Z,963.05
2016-03-14T08:15:07.630Z,963.04
2016-03-14T08:16:07.649Z,963.07
2016-03-14T08:17:07.668Z,963.02
2016-03-14T08:18:07.670Z,963.09
2016-03-14T08:19:07.673Z,963.06
2016-03-14T08:20:07.690Z,963.13
2016-03-14T08:21:07.693Z,963.11
2016-03-14T08:22:07.696Z,962.99
2016-03-14T08:23:07.715Z,963.11
2016-03-14T08:24:07.732Z,963.09
2016-03-14T08:25:07.735Z,962.99
2016-03-14T08:26:07.738Z,963.06
2016-03-14T08:27:07.757Z,963.08
2016-03-14T08:28:07.759Z,963.1
2016-03-14T08:29:07.778Z,963.02
2016-03-14T08:30:07.780Z,963.03
2016-03-14T08:31:07.798Z,963.03
2016-03-14T08:32:07.801Z,962.98
2016-03-14T08:33:07.820Z,962.99
2016-03-14T08:34:07.822Z,963.02
2016-03-14T08:35:07.841Z,962.94
2016-03-14T08:36:07.844Z,963
2016-03-14T08:37:07.861Z,963.12
2016-03-14T08:38:07.864Z,963.04
2016-03-14T08:39:07.883Z,962.94
2016-03-14T08:40:07.886Z,962.97
2016-03-14T08:41:07.920Z,962.94
2016-03-14T08:42:07.906Z,963.03
2016-03-14T08:43:07.909Z,962.99
2016-03-14T08:44:07.928Z,962.98
2016-03-14T08:45:07.946Z,962.97
2016-03-14T08:46:07.949Z,962.97
2016-03-14T08:47:07.966Z,962.89
2016-03-14T08:48:07.969Z,962.95
2016-03-14T08:49:07.988Z,962.92
2016-03-14T08:50:07.991Z,962.88
2016-03-14T08:51:08.009Z,962.98
2016-03-14T08:52:08.012Z,962.96
2016-03-14T08:53:08.030Z,962.91
2016-03-14T08:54:08.032Z,962.9
2016-03-14T08:55:08.051Z,962.92
2016-03-14T08:56:08.069Z,962.92
2016-03-14T08:57:08.071Z,962.95
2016-03-14T08:58:08.074Z,962.87
2016-03-14T08:59:08.093Z,962.94
2016-03-14T09:00:08.096Z,962.91
2016-03-14T09:01:08.114Z,962.92
2016-03-14T09:02:08.117Z,962.94
2016-03-14T09:03:08.150Z,962.87
2016-03-14T09:04:08.137Z,962.86
2016-03-14T09:05:08.156Z,962.84
2016-03-14T09:06:08.159Z,962.86
2016-03-14T09:07:08.177Z,962.89
2016-03-14T09:08:08.180Z,962.87
2016-03-14T09:09:08.197Z,962.88
2016-03-14T09:10:08.200Z,962.93
2016-03-14T09:11:08.234Z,962.85
2016-03-14T09:12:08.221Z,962.83
2016-03-14T09:13:08.239Z,962.85
2016-03-14T09:14:08.242Z,962.88
2016-03-14T09:15:08.261Z,962.87
2016-03-14T09:16:08.279Z,962.89
2016-03-14T09:17:08.282Z,962.85
2016-03-14T09:18:08.299Z,962.85
2016-03-14T09:19:08.319Z,962.96
2016-03-14T09:20:08.321Z,962.84
2016-03-14T09:21:08.324Z,962.74
2016-03-14T09:22:08.357Z,962.79
2016-03-14T09:23:08.360Z,962.87
2016-03-14T09:24:08.362Z,962.84
2016-03-14T09:25:08.382Z,962.83
2016-03-14T09:26:08.399Z,962.83
2016-03-14T09:27:08.418Z,962.84
2016-03-14T09:28:08.436Z,962.87
2016-03-14T09:29:08.439Z,962.83
2016-03-14T09:30:08.457Z,962.87
2016-03-14T09:31:08.459Z,962.82
2016-03-14T09:32:08.479Z,962.83
2016-03-14T09:33:08.481Z,962.82
2016-03-14T09:34:08.484Z,962.81
2016-03-14T09:35:08.502Z,962.83
2016-03-14T09:36:08.536Z,962.8
2016-03-14T09:37:08.539Z,962.8
2016-03-14T09:38:08.542Z,962.78
2016-03-14T09:39:08.559Z,962.78
2016-03-14T09:40:08.578Z,962.78
2016-03-14T09:41:08.581Z,962.75
2016-03-14T09:42:08.615Z,962.8
2016-03-14T09:43:08.617Z,962.77
2016-03-14T09:44:08.620Z,962.79
2016-03-14T09:45:08.639Z,962.83
2016-03-14T09:46:08.657Z,962.83
2016-03-14T09:47:08.660Z,962.82
2016-03-14T09:48:08.677Z,962.85
2016-03-14T09:49:08.680Z,962.82
2016-03-14T09:50:08.699Z,962.81
2016-03-14T09:51:08.716Z,962.82
2016-03-14T09:52:08.720Z,962.8
2016-03-14T09:53:08.738Z,962.8
2016-03-14T09:54:08.741Z,962.81
2016-03-14T09:55:08.759Z,962.79
2016-03-14T09:56:08.855Z,962.79
2016-03-14T09:57:08.793Z,962.78
2016-03-14T09:58:08.795Z,962.82
2016-03-14T09:59:08.798Z,962.79
2016-03-14T10:00:08.817Z,962.76
2016-03-14T10:01:08.835Z,962.76
2016-03-14T10:02:08.854Z,962.77
2016-03-14T10:03:08.856Z,962.77
2016-03-14T10:04:08.874Z,962.79
2016-03-14T10:05:08.893Z,962.68
2016-03-14T10:06:08.895Z,962.74
2016-03-14T10:07:08.908Z,962.79
2016-03-14T10:08:08.925Z,962.71
2016-03-14T10:09:08.945Z,962.79
2016-03-14T10:10:08.947Z,962.76
2016-03-14T10:11:08.981Z,962.75
2016-03-14T10:12:08.968Z,962.76
2016-03-14T10:13:08.986Z,962.71
2016-03-14T10:14:08.989Z,962.69
2016-03-14T10:15:09.024Z,962.71
2016-03-14T10:16:09.026Z,962.7
2016-03-14T10:17:09.060Z,962.72
2016-03-14T10:18:09.046Z,962.66
2016-03-14T10:19:09.065Z,962.71
2016-03-14T10:20:09.083Z,962.7
2016-03-14T10:21:09.085Z,962.71
2016-03-14T10:22:09.105Z,962.72
2016-03-14T10:23:09.123Z,962.73
2016-03-14T10:24:09.126Z,962.7
2016-03-14T10:25:09.159Z,962.72
2016-03-14T10:26:09.146Z,962.67
2016-03-14T10:27:09.165Z,962.66
2016-03-14T10:28:09.183Z,962.69
2016-03-14T10:29:09.202Z,962.68
2016-03-14T10:30:09.204Z,962.66
2016-03-14T10:31:09.223Z,962.64
2016-03-14T10:32:09.225Z,962.65
2016-03-14T10:33:09.243Z,962.61
2016-03-14T10:34:09.262Z,962.57
2016-03-14T10:35:09.281Z,962.66
2016-03-14T10:36:09.298Z,962.64
2016-03-14T10:37:09.300Z,962.63
2016-03-14T10:38:09.335Z,962.6
2016-03-14T10:39:09.322Z,962.55
2016-03-14T10:40:09.341Z,962.61
2016-03-14T10:41:09.358Z,962.56
2016-03-14T10:42:09.361Z,962.6
2016-03-14T10:43:09.380Z,962.62
2016-03-14T10:44:09.398Z,962.63
2016-03-14T10:45:09.400Z,962.61
2016-03-14T10:46:09.419Z,962.6
2016-03-14T10:47:09.438Z,962.62
2016-03-14T10:48:09.440Z,962.57
2016-03-14T10:49:09.458Z,962.56
2016-03-14T10:50:09.477Z,962.62
2016-03-14T10:51:09.495Z,962.63
2016-03-14T10:52:09.529Z,962.61
2016-03-14T10:53:09.515Z,962.68
2016-03-14T10:54:09.534Z,962.58
2016-03-14T10:55:09.537Z,962.59
2016-03-14T10:56:09.554Z,962.59
2016-03-14T10:57:09.574Z,962.57
2016-03-14T10:58:09.592Z,962.51
2016-03-14T10:59:09.595Z,962.5
2016-03-14T11:00:09.612Z,962.46
2016-03-14T11:01:09.632Z,962.47
2016-03-14T11:02:09.635Z,962.48
2016-03-14T11:03:09.653Z,962.51
2016-03-14T11:04:09.671Z,962.52
2016-03-14T11:05:09.674Z,962.47
2016-03-14T11:06:09.693Z,962.52
2016-03-14T11:07:09.710Z,962.51
2016-03-14T11:08:09.729Z,962.49
2016-03-14T11:09:09.732Z,962.51
2016-03-14T11:10:09.750Z,962.49
2016-03-14T11:11:09.768Z,962.51
2016-03-14T11:12:09.770Z,962.5
2016-03-14T11:13:09.789Z,962.49
2016-03-14T11:14:09.792Z,962.49
2016-03-14T11:15:09.811Z,962.45
2016-03-14T11:16:09.829Z,962.45
2016-03-14T11:17:09.847Z,962.46
2016-03-14T11:18:09.850Z,962.46
2016-03-14T11:19:09.867Z,962.52
2016-03-14T11:20:09.886Z,962.4
2016-03-14T11:21:09.905Z,962.42
2016-03-14T11:22:09.911Z,962.39
2016-03-14T11:23:09.928Z,962.4
2016-03-14T11:24:09.930Z,962.38
2016-03-14T11:25:09.949Z,962.37
2016-03-14T11:26:09.968Z,962.38
2016-03-14T11:27:09.971Z,962.34
2016-03-14T11:28:09.988Z,962.33
2016-03-14T11:29:10.007Z,962.4
2016-03-14T11:30:10.025Z,962.37
2016-03-14T11:31:10.027Z,962.33
2016-03-14T11:32:10.047Z,962.34
2016-03-14T11:33:10.065Z,962.29
2016-03-14T11:34:10.068Z,962.32
2016-03-14T11:35:10.086Z,962.36
2016-03-14T11:36:10.104Z,962.27
2016-03-14T11:37:10.107Z,962.24
2016-03-14T11:38:10.125Z,962.27
2016-03-14T11:39:10.159Z,962.27
2016-03-14T11:40:10.146Z,962.31
2016-03-14T11:41:10.164Z,962.28
2016-03-14T11:42:10.183Z,962.3
2016-03-14T11:43:10.217Z,962.27
2016-03-14T11:44:10.219Z,962.3
2016-03-14T11:45:10.237Z,962.21
2016-03-14T11:46:10.240Z,962.31
2016-03-14T11:47:10.275Z,962.28
2016-03-14T11:48:10.277Z,962.31
2016-03-14T11:49:10.295Z,962.28
2016-03-14T11:50:10.314Z,962.26
2016-03-14T11:51:10.332Z,962.3
2016-03-14T11:52:10.350Z,962.24
2016-03-14T11:53:10.556Z,962.2
2016-03-14T11:54:10.371Z,962.26
2016-03-14T11:55:10.382Z,962.26
2016-03-14T11:56:10.392Z,962.13
2016-03-14T11:57:10.400Z,962.19
2016-03-14T11:58:10.439Z,962.18
2016-03-14T11:59:10.407Z,962.21
2016-03-14T12:00:10.435Z,962.22
2016-03-14T12:01:10.434Z,962.24
2016-03-14T12:02:10.449Z,962.18
2016-03-14T12:03:10.464Z,962.17
2016-03-14T12:04:10.478Z,962.25
2016-03-14T12:05:10.495Z,962.16
2016-03-14T12:06:10.574Z,962.15
2016-03-14T12:07:10.529Z,962.18
2016-03-14T12:08:10.547Z,962.17
2016-03-14T12:09:10.563Z,962.14
2016-03-14T12:10:10.581Z,962.11
2016-03-14T12:11:10.600Z,962.07
2016-03-14T12:12:10.617Z,962.07
2016-03-14T12:13:10.636Z,962.1
2016-03-14T12:14:10.652Z,962.09
2016-03-14T12:15:10.687Z,962.1
2016-03-14T12:16:10.704Z,962.03
2016-03-14T12:17:10.707Z,962.05
2016-03-14T12:18:10.741Z,962.01
2016-03-14T12:19:10.758Z,961.95
2016-03-14T12:20:10.777Z,961.92
2016-03-14T12:21:10.794Z,961.96
2016-03-14T12:22:10.813Z,961.99
2016-03-14T12:23:10.831Z,961.99
2016-03-14T12:24:10.850Z,962.03
2016-03-14T12:25:10.868Z,961.93
2016-03-14T12:26:10.887Z,961.95
2016-03-14T12:27:10.904Z,961.99
2016-03-14T12:28:10.923Z,961.88
2016-03-14T12:29:10.956Z,961.88
2016-03-14T12:30:10.960Z,961.86
2016-03-14T12:31:10.994Z,961.87