createdAt,value
2018-06-09T00:01:14.698Z,127.00
2018-06-09T00:03:49.052Z,126.47
2018-06-09T00:06:23.757Z,128.30
2018-06-09T00:08:58.225Z,124.53
2018-06-09T00:11:32.710Z,134.47
2018-06-09T00:14:07.517Z,137.00
2018-06-09T00:16:42.010Z,136.67
2018-06-09T00:19:16.525Z,140.97
2018-06-09T00:21:51.345Z,142.37
2018-06-09T00:24:26.026Z,147.53
2018-06-09T00:27:00.662Z,145.57
2018-06-09T00:29:35.189Z,136.90
2018-06-09T00:32:09.768Z,134.73
2018-06-09T00:34:44.144Z,132.53
2018-06-09T00:37:18.672Z,129.93
2018-06-09T00:39:53.331Z,136.47
2018-06-09T00:42:30.767Z,137.23
2018-06-09T00:45:05.345Z,147.37
2018-06-09T00:47:39.724Z,148.10
2018-06-09T00:50:14.296Z,154.60
2018-06-09T00:52:49.151Z,162.83
2018-06-09T00:55:24.076Z,160.80
2018-06-09T00:57:58.661Z,156.80
2018-06-09T01:00:33.437Z,151.30
2018-06-09T01:03:08.033Z,152.30
2018-06-09T01:05:42.577Z,140.07
2018-06-09T01:08:17.132Z,133.40
2018-06-09T01:10:51.464Z,121.00
2018-06-09T01:13:26.020Z,123.83
2018-06-09T01:16:00.629Z,123.87
2018-06-09T01:18:35.235Z,118.00
2018-06-09T01:21:09.844Z,116.67
2018-06-09T01:23:44.272Z,119.37
2018-06-09T01:26:19.217Z,115.93
2018-06-09T01:28:53.724Z,122.33
2018-06-09T01:31:28.216Z,123.40
2018-06-09T01:34:02.657Z,124.10
2018-06-09T01:36:37.322Z,125.23
2018-06-09T01:39:12.068Z,127.47
2018-06-09T01:41:46.694Z,120.07
2018-06-09T01:44:21.077Z,127.00
2018-06-09T01:46:55.457Z,128.53
2018-06-09T01:49:30.300Z,134.00
2018-06-09T01:52:04.708Z,136.53
2018-06-09T01:54:39.212Z,133.90
2018-06-09T01:57:13.636Z,131.20
2018-06-09T01:59:48.073Z,136.40
2018-06-09T02:02:23.101Z,136.50
2018-06-09T02:04:57.646Z,139.23
2018-06-09T02:07:32.205Z,132.77
2018-06-09T02:10:06.729Z,137.27
2018-06-09T02:12:41.144Z,129.42
2018-06-09T02:15:15.661Z,130.37
2018-06-09T02:17:50.228Z,127.83
2018-06-09T02:20:24.730Z,128.47
2018-06-09T02:22:59.125Z,124.73
2018-06-09T02:25:34.129Z,125.43
2018-06-09T02:28:08.813Z,121.23
2018-06-09T02:30:43.437Z,114.77
2018-06-09T02:33:18.026Z,114.03
2018-06-09T02:35:52.376Z,107.20
2018-06-09T02:38:26.883Z,105.13
2018-06-09T02:41:01.460Z,108.20
2018-06-09T02:43:35.888Z,106.47
2018-06-09T02:46:10.273Z,108.90
2018-06-09T02:48:44.764Z,109.07
2018-06-09T02:51:19.108Z,111.30
2018-06-09T02:53:53.536Z,110.30
2018-06-09T02:56:27.909Z,105.73
2018-06-09T02:59:02.335Z,107.00
2018-06-09T03:01:36.897Z,110.87
2018-06-09T03:04:11.328Z,112.33
2018-06-09T03:06:45.793Z,118.80
2018-06-09T03:09:20.319Z,116.23
2018-06-09T03:11:54.973Z,122.37
2018-06-09T03:14:29.413Z,115.27
2018-06-09T03:17:04.021Z,122.77
2018-06-09T03:19:38.615Z,113.07
2018-06-09T03:22:12.985Z,112.90
2018-06-09T03:24:47.364Z,120.37
2018-06-09T03:27:21.873Z,116.80
2018-06-09T03:29:56.464Z,120.00
2018-06-09T03:32:31.023Z,114.33
2018-06-09T03:35:05.658Z,121.80
2018-06-09T03:37:40.617Z,118.73
2018-06-09T03:40:15.053Z,118.50
2018-06-09T03:42:49.604Z,121.87
2018-06-09T03:45:24.233Z,117.70
2018-06-09T03:47:58.804Z,117.00
2018-06-09T03:50:33.225Z,113.33
2018-06-09T03:53:07.576Z,112.23
2018-06-09T03:55:42.024Z,115.23
2018-06-09T03:58:16.717Z,119.47
2018-06-09T04:00:51.461Z,115.37
2018-06-09T04:03:26.104Z,115.53
2018-06-09T04:06:00.536Z,104.90
2018-06-09T04:08:34.939Z,109.03
2018-06-09T04:11:09.504Z,119.90
2018-06-09T04:13:44.172Z,115.90
2018-06-09T04:16:18.953Z,112.17
2018-06-09T04:18:53.449Z,118.83
2018-06-09T04:21:28.356Z,117.40
2018-06-09T04:24:03.026Z,114.80
2018-06-09T04:26:37.637Z,113.03
2018-06-09T04:29:12.028Z,111.30
2018-06-09T04:31:46.445Z,107.20
2018-06-09T04:34:20.827Z,108.67
2018-06-09T04:36:55.520Z,106.13
2018-06-09T04:39:29.872Z,107.77
2018-06-09T04:42:04.327Z,105.10
2018-06-09T04:44:38.824Z,105.70
2018-06-09T04:47:13.329Z,112.50
2018-06-09T04:49:47.780Z,117.03
2018-06-09T04:52:22.215Z,115.23
2018-06-09T04:54:56.645Z,118.87
2018-06-09T04:57:34.032Z,113.67
2018-06-09T05:00:08.625Z,112.07
2018-06-09T05:02:43.089Z,107.27
2018-06-09T05:05:17.624Z,107.43
2018-06-09T05:07:52.121Z,107.37
2018-06-09T05:10:26.700Z,107.70
2018-06-09T05:13:01.203Z,102.90
2018-06-09T05:15:35.770Z,100.40
2018-06-09T05:18:10.141Z,101.00
2018-06-09T05:20:44.516Z,101.20
2018-06-09T05:23:19.177Z,94.23
2018-06-09T05:25:53.862Z,90.30
2018-06-09T05:28:28.385Z,89.13
2018-06-09T05:31:02.689Z,89.27
2018-06-09T05:33:37.148Z,87.17
2018-06-09T05:36:11.725Z,88.90
2018-06-09T05:38:46.068Z,85.37
2018-06-09T05:41:20.426Z,78.90
2018-06-09T05:43:55.001Z,79.87
2018-06-09T05:46:29.477Z,73.40
2018-06-09T05:49:03.997Z,68.70
2018-06-09T05:51:38.567Z,67.90
2018-06-09T05:54:13.049Z,62.83
2018-06-09T05:56:47.567Z,62.13
2018-06-09T05:59:22.034Z,56.60
2018-06-09T06:01:56.388Z,55.10
2018-06-09T06:04:30.780Z,55.10
2018-06-09T06:07:05.348Z,58.17
2018-06-09T06:09:39.712Z,62.83
2018-06-09T06:12:14.145Z,58.73
2018-06-09T06:14:48.981Z,60.20
2018-06-09T06:17:23.780Z,60.00
2018-06-09T06:19:58.208Z,59.50
2018-06-09T06:22:32.798Z,55.50
2018-06-09T06:25:07.444Z,54.90
2018-06-09T06:27:42.117Z,52.00
2018-06-09T06:30:16.926Z,52.57
2018-06-09T06:32:51.533Z,51.00
2018-06-09T06:35:26.044Z,53.60
2018-06-09T06:38:00.492Z,50.97
2018-06-09T06:40:34.937Z,47.80
2018-06-09T06:43:10.057Z,46.90
2018-06-09T06:45:44.601Z,45.37
2018-06-09T06:48:19.068Z,43.60
2018-06-09T06:50:53.529Z,46.83
2018-06-09T06:53:28.111Z,42.57
2018-06-09T06:56:02.757Z,42.97
2018-06-09T06:58:37.390Z,43.50
2018-06-09T07:01:11.960Z,39.60
2018-06-09T07:03:46.456Z,40.20
2018-06-09T07:06:20.940Z,39.00
2018-06-09T07:08:55.428Z,40.80
2018-06-09T07:11:30.014Z,38.83
2018-06-09T07:14:04.580Z,38.47
2018-06-09T07:16:39.068Z,40.07
2018-06-09T07:19:13.593Z,37.87
2018-06-09T07:21:48.180Z,36.93
2018-06-09T07:24:22.668Z,36.53
2018-06-09T07:26:57.162Z,37.30
2018-06-09T07:29:31.613Z,37.87
2018-06-09T07:32:06.260Z,38.73
2018-06-09T07:34:40.721Z,38.13
2018-06-09T07:37:15.289Z,38.17
2018-06-09T07:39:49.678Z,37.40
2018-06-09T07:42:24.475Z,38.80
2018-06-09T07:44:58.877Z,38.43
2018-06-09T07:47:33.428Z,35.97
2018-06-09T07:50:08.176Z,33.90
2018-06-09T07:52:42.852Z,34.97
2018-06-09T07:55:17.441Z,32.20
2018-06-09T07:57:52.029Z,30.57
2018-06-09T08:00:27.153Z,29.50
2018-06-09T08:03:01.609Z,28.63
2018-06-09T08:05:36.180Z,27.97
2018-06-09T08:08:10.549Z,28.17
2018-06-09T08:10:45.236Z,27.23
2018-06-09T08:13:19.870Z,27.40
2018-06-09T08:15:54.250Z,28.67
2018-06-09T08:18:28.808Z,27.87
2018-06-09T08:21:03.345Z,27.97
2018-06-09T08:23:37.752Z,26.73
2018-06-09T08:26:12.137Z,26.73
2018-06-09T08:28:46.823Z,25.97
2018-06-09T08:31:21.349Z,25.43
2018-06-09T08:33:55.781Z,24.60
2018-06-09T08:36:30.230Z,23.13
2018-06-09T08:39:06.184Z,26.30
2018-06-09T08:41:40.725Z,24.77
2018-06-09T08:44:15.629Z,23.13
2018-06-09T08:46:50.362Z,24.40
2018-06-09T08:49:24.948Z,23.17
2018-06-09T08:51:59.470Z,22.87
2018-06-09T08:54:33.994Z,23.13
2018-06-09T08:57:08.400Z,20.83
2018-06-09T08:59:42.865Z,21.33
2018-06-09T09:02:17.461Z,21.67
2018-06-09T09:04:52.026Z,24.00
2018-06-09T09:07:26.626Z,22.63
2018-06-09T09:10:01.119Z,21.70
2018-06-09T09:12:35.737Z,22.40
2018-06-09T09:15:10.095Z,19.37
2018-06-09T09:17:44.487Z,20.30
2018-06-09T09:20:18.957Z,20.63
2018-06-09T09:22:53.449Z,21.27
2018-06-09T09:25:27.796Z,21.47
2018-06-09T09:28:02.529Z,20.37
2018-06-09T09:30:37.187Z,20.63
2018-06-09T09:33:12.025Z,20.57
2018-06-09T09:35:46.645Z,20.67
2018-06-09T09:38:21.264Z,22.27
2018-06-09T09:40:55.651Z,20.07
2018-06-09T09:43:30.084Z,20.87
2018-06-09T09:46:04.889Z,20.77
2018-06-09T09:48:39.424Z,19.60
2018-06-09T09:51:13.995Z,19.07
2018-06-09T09:53:48.341Z,20.93
2018-06-09T09:56:22.769Z,19.83
2018-06-09T09:58:57.301Z,19.73
2018-06-09T10:01:31.676Z,18.93
2018-06-09T10:04:06.481Z,19.80
2018-06-09T10:06:41.228Z,18.40
2018-06-09T10:09:15.797Z,18.67
2018-06-09T10:11:50.400Z,19.07
2018-06-09T10:14:25.207Z,19.73
2018-06-09T10:16:59.757Z,19.50
2018-06-09T10:19:34.210Z,20.97
2018-06-09T10:22:11.700Z,18.53
2018-06-09T10:24:46.272Z,19.30
2018-06-09T10:27:20.969Z,18.90
2018-06-09T10:29:55.384Z,19.37
2018-06-09T10:32:29.834Z,18.30
2018-06-09T10:35:04.473Z,17.83
2018-06-09T10:37:38.912Z,18.73
2018-06-09T10:40:14.037Z,18.27
2018-06-09T10:42:48.568Z,19.33
2018-06-09T10:45:23.045Z,18.40
2018-06-09T10:47:57.424Z,19.10
2018-06-09T10:50:32.166Z,19.40
2018-06-09T10:53:06.800Z,20.23
2018-06-09T10:55:41.253Z,19.73
2018-06-09T10:58:15.817Z,19.20
2018-06-09T11:00:50.737Z,18.87
2018-06-09T11:03:25.324Z,19.60
2018-06-09T11:05:59.790Z,19.20
2018-06-09T11:08:34.152Z,18.97
2018-06-09T11:11:08.596Z,16.50
2018-06-09T11:13:43.013Z,18.83
2018-06-09T11:16:17.778Z,17.27
2018-06-09T11:18:52.379Z,18.17
2018-06-09T11:21:27.028Z,17.80
2018-06-09T11:24:01.497Z,17.43
2018-06-09T11:26:35.952Z,17.63
2018-06-09T11:29:10.401Z,17.57
2018-06-09T11:31:45.027Z,17.33
2018-06-09T11:34:19.492Z,17.83
2018-06-09T11:36:53.920Z,17.13
2018-06-09T11:39:28.556Z,15.07
2018-06-09T11:42:03.109Z,16.40
2018-06-09T11:44:37.632Z,18.10
2018-06-09T11:50:11.905Z,18.70
2018-06-09T11:52:46.700Z,18.17
2018-06-09T11:55:21.080Z,17.73
2018-06-09T11:57:55.489Z,17.10
2018-06-09T12:00:30.079Z,18.93
2018-06-09T12:03:04.948Z,16.20
2018-06-09T12:05:39.588Z,16.60
2018-06-09T12:08:13.969Z,18.80
2018-06-09T12:10:48.388Z,19.80
2018-06-09T12:13:22.945Z,17.37
2018-06-09T12:15:57.484Z,18.67
2018-06-09T12:18:31.865Z,18.20
2018-06-09T12:21:06.297Z,17.73
2018-06-09T12:23:40.848Z,18.57
2018-06-09T12:26:15.437Z,18.43
2018-06-09T12:28:49.833Z,16.77
2018-06-09T12:31:24.213Z,16.97
2018-06-09T12:33:58.930Z,17.43
2018-06-09T12:36:33.506Z,16.17
2018-06-09T12:39:08.216Z,18.47
2018-06-09T12:41:42.706Z,17.53
2018-06-09T12:44:17.169Z,19.27
2018-06-09T12:46:51.555Z,18.53
2018-06-09T12:49:26.123Z,16.37
2018-06-09T12:52:01.002Z,17.00
2018-06-09T12:54:35.385Z,17.33
2018-06-09T12:57:09.816Z,16.37
2018-06-09T12:59:44.472Z,18.10
2018-06-09T13:02:18.941Z,18.57
2018-06-09T13:04:53.556Z,18.17
2018-06-09T13:07:28.168Z,16.83
2018-06-09T13:10:02.724Z,16.43
2018-06-09T13:12:37.398Z,17.83
2018-06-09T13:15:11.983Z,16.77
2018-06-09T13:17:46.517Z,17.27
2018-06-09T13:20:20.868Z,17.23
2018-06-09T13:22:55.671Z,15.73
2018-06-09T13:25:30.233Z,16.93
2018-06-09T13:28:04.961Z,17.80
2018-06-09T13:30:39.460Z,17.37
2018-06-09T13:33:13.881Z,16.80
2018-06-09T13:35:48.583Z,16.27
2018-06-09T13:38:23.140Z,16.47
2018-06-09T13:40:57.653Z,17.37
2018-06-09T13:43:32.174Z,16.97
2018-06-09T13:46:06.708Z,16.97
2018-06-09T13:48:41.175Z,19.73
2018-06-09T13:51:15.497Z,15.67
2018-06-09T13:53:49.960Z,15.20
2018-06-09T13:59:40.037Z,15.10
2018-06-09T14:02:14.540Z,15.80
2018-06-09T14:04:49.240Z,15.40
2018-06-09T14:07:23.733Z,13.17
2018-06-09T14:09:58.109Z,15.37
2018-06-09T14:12:33.097Z,16.27
2018-06-09T14:15:07.525Z,14.73
2018-06-09T14:17:42.126Z,14.47
2018-06-09T14:20:16.757Z,15.70
2018-06-09T14:22:51.685Z,14.47
2018-06-09T14:25:26.225Z,15.40
2018-06-09T14:28:00.737Z,16.13
2018-06-09T14:30:35.269Z,14.90
2018-06-09T14:33:10.284Z,13.57
2018-06-09T14:35:44.753Z,14.83
2018-06-09T14:38:19.183Z,15.93
2018-06-09T14:40:53.677Z,14.67
2018-06-09T14:43:28.309Z,14.73
2018-06-09T14:46:02.800Z,13.53
2018-06-09T14:48:37.452Z,12.63
2018-06-09T14:51:11.864Z,13.73
2018-06-09T14:53:46.424Z,12.97
2018-06-09T14:56:21.049Z,17.57
2018-06-09T14:58:55.673Z,14.67
2018-06-09T15:01:30.022Z,14.77
2018-06-09T15:04:04.671Z,17.60
2018-06-09T15:06:39.225Z,18.37
2018-06-09T15:09:13.866Z,17.03
2018-06-09T15:11:48.456Z,16.20
2018-06-09T15:14:23.105Z,16.00
2018-06-09T15:16:57.512Z,16.90
2018-06-09T15:19:32.142Z,15.47
2018-06-09T15:22:06.517Z,17.60
2018-06-09T15:24:41.449Z,15.73
2018-06-09T15:27:16.193Z,15.73
2018-06-09T15:29:50.793Z,14.87
2018-06-09T15:32:25.418Z,15.10
2018-06-09T15:35:00.058Z,15.87
2018-06-09T15:37:34.506Z,16.07
2018-06-09T15:40:09.148Z,15.57
2018-06-09T15:42:43.712Z,17.23
2018-06-09T15:45:18.153Z,17.93
2018-06-09T15:47:52.893Z,15.67
2018-06-09T15:50:27.457Z,22.07
2018-06-09T15:53:02.041Z,18.73
2018-06-09T15:55:36.617Z,18.90
2018-06-09T15:58:11.138Z,21.73
2018-06-09T16:00:46.083Z,18.43
2018-06-09T16:03:20.690Z,19.47
2018-06-09T16:05:55.198Z,18.93
2018-06-09T16:08:29.724Z,18.43
2018-06-09T16:11:04.181Z,18.50
2018-06-09T16:13:38.660Z,19.43
2018-06-09T16:16:13.181Z,19.47
2018-06-09T16:18:47.685Z,18.73
2018-06-09T16:21:22.106Z,17.43
2018-06-09T16:23:56.801Z,20.47
2018-06-09T16:26:31.409Z,20.43
2018-06-09T16:29:06.085Z,21.07
2018-06-09T16:31:40.693Z,18.20
2018-06-09T16:34:17.264Z,19.83
2018-06-09T16:36:53.426Z,22.33
2018-06-09T16:39:28.497Z,22.83
2018-06-09T16:42:03.020Z,24.50
2018-06-09T16:44:37.501Z,21.10
2018-06-09T16:50:11.832Z,24.33
2018-06-09T16:52:46.476Z,24.90
2018-06-09T16:55:20.857Z,19.03
2018-06-09T16:57:55.354Z,23.80
2018-06-09T17:00:29.984Z,24.83
2018-06-09T17:03:04.805Z,30.23
2018-06-09T17:05:39.356Z,28.13
2018-06-09T17:08:13.817Z,23.67
2018-06-09T17:10:48.383Z,24.43
2018-06-09T17:13:22.817Z,29.80
2018-06-09T17:15:57.269Z,23.77
2018-06-09T17:18:31.988Z,24.47
2018-06-09T17:21:06.413Z,23.03
2018-06-09T17:23:40.864Z,28.23
2018-06-09T17:26:15.724Z,22.97
2018-06-09T17:28:50.116Z,25.37
2018-06-09T17:31:24.559Z,81.13
2018-06-09T17:33:58.991Z,26.80
2018-06-09T17:36:33.521Z,23.83
2018-06-09T17:39:08.356Z,25.40
2018-06-09T17:41:43.040Z,26.57
2018-06-09T17:44:17.462Z,27.90
2018-06-09T17:46:52.001Z,26.20
2018-06-09T17:49:26.620Z,28.20
2018-06-09T17:52:01.229Z,27.10
2018-06-09T17:54:35.724Z,27.90
2018-06-09T17:57:10.332Z,28.67
2018-06-09T17:59:44.836Z,28.73
2018-06-09T18:02:19.609Z,27.17
2018-06-09T18:04:54.312Z,26.13
2018-06-09T18:07:28.928Z,28.17
2018-06-09T18:10:03.476Z,26.87
2018-06-09T18:12:38.013Z,25.37
2018-06-09T18:15:12.420Z,26.97
2018-06-09T18:17:46.820Z,26.17
2018-06-09T18:20:21.723Z,27.10
2018-06-09T18:22:56.211Z,28.03
2018-06-09T18:25:30.541Z,27.57
2018-06-09T18:28:05.121Z,26.67
2018-06-09T18:30:39.657Z,25.37
2018-06-09T18:33:14.181Z,28.23
2018-06-09T18:35:48.912Z,24.40
2018-06-09T18:38:23.528Z,25.23
2018-06-09T18:40:57.842Z,26.63
2018-06-09T18:43:32.476Z,26.93
2018-06-09T18:46:06.965Z,26.93
2018-06-09T18:48:41.485Z,25.87
2018-06-09T18:51:16.080Z,27.67
2018-06-09T18:53:50.676Z,27.97
2018-06-09T18:56:25.476Z,26.03
2018-06-09T18:59:00.249Z,26.67
2018-06-09T19:01:34.830Z,27.53
2018-06-09T19:04:09.581Z,26.07
2018-06-09T19:06:44.265Z,26.07
2018-06-09T19:09:18.912Z,27.70
2018-06-09T19:11:53.341Z,28.07
2018-06-09T19:14:27.845Z,27.13
2018-06-09T19:17:02.603Z,28.13
2018-06-09T19:19:37.057Z,27.70
2018-06-09T19:22:11.490Z,28.10
2018-06-09T19:24:46.069Z,26.87
2018-06-09T19:27:20.541Z,28.03
2018-06-09T19:29:55.173Z,28.17
2018-06-09T19:32:29.604Z,26.27
2018-06-09T19:35:04.085Z,27.67
2018-06-09T19:37:38.481Z,27.87
2018-06-09T19:40:13.086Z,26.50
2018-06-09T19:42:47.688Z,24.67
2018-06-09T19:45:22.185Z,27.83
2018-06-09T19:47:56.850Z,26.70
2018-06-09T19:50:31.476Z,25.33
2018-06-09T19:53:06.169Z,24.47
2018-06-09T19:55:40.784Z,26.03
2018-06-09T19:58:15.437Z,24.63
2018-06-09T20:00:49.809Z,24.73
2018-06-09T20:03:24.448Z,24.80
2018-06-09T20:05:59.017Z,26.37
2018-06-09T20:08:33.596Z,25.67
2018-06-09T20:11:07.951Z,26.70
2018-06-09T20:13:42.422Z,27.17
2018-06-09T20:16:17.217Z,27.20
2018-06-09T20:18:51.736Z,30.60
2018-06-09T20:21:26.271Z,29.17
2018-06-09T20:24:00.957Z,27.40
2018-06-09T20:26:35.545Z,28.83
2018-06-09T20:29:10.446Z,29.43
2018-06-09T20:31:45.000Z,29.17
2018-06-09T20:34:19.425Z,30.27
2018-06-09T20:36:53.965Z,28.93
2018-06-09T20:39:28.822Z,30.03
2018-06-09T20:42:03.421Z,30.30
2018-06-09T20:44:38.110Z,29.27
2018-06-09T20:47:12.657Z,31.50
2018-06-09T20:49:47.551Z,29.57
2018-06-09T20:52:22.091Z,28.87
2018-06-09T20:54:56.659Z,29.37
2018-06-09T20:57:31.189Z,30.30
2018-06-09T21:00:05.762Z,35.73
2018-06-09T21:02:40.372Z,32.40
2018-06-09T21:05:14.925Z,31.27
2018-06-09T21:07:49.388Z,34.57
2018-06-09T21:10:23.820Z,32.47
2018-06-09T21:12:58.320Z,36.90
2018-06-09T21:15:32.840Z,34.53
2018-06-09T21:18:07.390Z,37.83
2018-06-09T21:20:41.887Z,37.70
2018-06-09T21:23:16.260Z,34.63
2018-06-09T21:25:50.857Z,35.50
2018-06-09T21:28:25.737Z,34.43
2018-06-09T21:31:05.838Z,33.20
2018-06-09T21:33:57.112Z,33.23
2018-06-09T21:36:35.847Z,32.03
2018-06-09T21:39:15.784Z,29.30
2018-06-09T21:41:55.510Z,33.87
2018-06-09T21:44:35.200Z,35.73
2018-06-09T21:47:10.205Z,34.60
2018-06-09T21:49:45.066Z,31.77
2018-06-09T21:52:19.536Z,31.77
2018-06-09T21:54:54.157Z,35.07
2018-06-09T21:57:28.677Z,31.13
2018-06-09T22:00:03.625Z,32.57
2018-06-09T22:02:38.116Z,33.73
2018-06-09T22:05:12.750Z,35.53
2018-06-09T22:07:47.369Z,34.73
2018-06-09T22:10:22.210Z,32.83
2018-06-09T22:12:57.153Z,34.33
2018-06-09T22:15:31.688Z,35.07
2018-06-09T22:18:06.240Z,35.73
2018-06-09T22:20:41.496Z,34.93
2018-06-09T22:23:16.135Z,37.60
2018-06-09T22:25:56.070Z,37.47
2018-06-09T22:28:30.656Z,37.73
2018-06-09T22:31:05.269Z,37.60
2018-06-09T22:33:39.767Z,37.10
2018-06-09T22:36:14.548Z,37.40
2018-06-09T22:38:48.839Z,38.17
2018-06-09T22:41:23.242Z,35.67
2018-06-09T22:43:58.045Z,35.43
2018-06-09T22:46:32.529Z,38.70
2018-06-09T22:49:06.960Z,40.60
2018-06-09T22:51:41.285Z,37.20
2018-06-09T22:54:16.085Z,35.40
2018-06-09T22:56:50.432Z,34.13
2018-06-09T22:59:25.020Z,32.60
2018-06-09T23:01:59.465Z,28.53
2018-06-09T23:04:33.958Z,26.50
2018-06-09T23:07:08.541Z,26.17
2018-06-09T23:09:43.370Z,26.23
2018-06-09T23:12:17.816Z,27.83
2018-06-09T23:14:52.604Z,27.93
2018-06-09T23:17:27.182Z,26.07
2018-06-09T23:20:02.137Z,28.43
2018-06-09T23:22:36.604Z,29.10
2018-06-09T23:25:11.286Z,29.63
2018-06-09T23:27:46.116Z,32.80
2018-06-09T23:30:20.744Z,29.83
2018-06-09T23:32:55.256Z,30.57
2018-06-09T23:35:29.836Z,31.23
2018-06-09T23:38:04.244Z,29.60
2018-06-09T23:40:38.736Z,30.00
2018-06-09T23:43:13.079Z,31.13
2018-06-09T23:45:47.500Z,33.67
2018-06-09T23:48:22.137Z,34.03
2018-06-09T23:50:56.513Z,35.97
2018-06-09T23:53:30.876Z,37.77
2018-06-09T23:56:05.616Z,41.93
2018-06-09T23:58:40.200Z,47.43
