createdAt,value
2022-09-05T00:01:35.215Z,100.00
2022-09-05T00:04:51.322Z,100.00
2022-09-05T00:07:58.478Z,100.00
2022-09-05T00:10:36.059Z,100.00
2022-09-05T00:13:13.269Z,100.00
2022-09-05T00:16:05.169Z,100.00
2022-09-05T00:23:22.876Z,100.00
2022-09-05T00:24:27.750Z,100.00
2022-09-05T00:24:50.233Z,100.00
2022-09-05T00:28:14.543Z,100.00
2022-09-05T00:31:55.065Z,100.00
2022-09-05T00:34:51.532Z,100.00
2022-09-05T00:37:36.680Z,100.00
2022-09-05T00:40:18.189Z,100.00
2022-09-05T00:43:00.336Z,100.00
2022-09-05T00:45:35.052Z,100.00
2022-09-05T00:48:34.849Z,100.00
2022-09-05T00:51:02.469Z,100.00
2022-09-05T00:53:55.500Z,100.00
2022-09-05T00:56:42.032Z,100.00
2022-09-05T00:59:24.885Z,100.00
2022-09-05T01:02:07.149Z,100.00
2022-09-05T01:04:58.104Z,100.00
2022-09-05T01:08:11.527Z,100.00
2022-09-05T01:11:08.443Z,100.00
2022-09-05T01:13:55.042Z,100.00
2022-09-05T01:16:25.635Z,100.00
2022-09-05T01:19:05.868Z,100.00
2022-09-05T01:21:49.136Z,100.00
2022-09-05T01:24:53.683Z,100.00
2022-09-05T01:27:48.153Z,100.00
2022-09-05T01:30:32.126Z,100.00
2022-09-05T01:33:25.704Z,100.00
2022-09-05T01:36:29.103Z,100.00
2022-09-05T01:40:11.433Z,100.00
2022-09-05T01:42:09.002Z,100.00
2022-09-05T01:45:06.986Z,100.00
2022-09-05T01:47:47.710Z,100.00
2022-09-05T01:50:37.829Z,100.00
2022-09-05T01:53:29.956Z,100.00
2022-09-05T01:56:25.704Z,100.00
2022-09-05T01:59:17.667Z,100.00
2022-09-05T02:02:01.651Z,100.00
2022-09-05T02:04:41.552Z,100.00
2022-09-05T02:07:30.291Z,100.00
2022-09-05T02:10:07.316Z,100.00
2022-09-05T02:13:02.452Z,100.00
2022-09-05T02:15:58.995Z,100.00
2022-09-05T02:19:06.623Z,100.00
2022-09-05T02:21:55.683Z,100.00
2022-09-05T02:24:28.083Z,100.00
2022-09-05T02:27:31.796Z,100.00
2022-09-05T02:30:09.637Z,100.00
2022-09-05T02:32:39.156Z,100.00
2022-09-05T02:35:13.716Z,100.00
2022-09-05T02:42:30.505Z,100.00
2022-09-05T02:45:07.735Z,100.00
2022-09-05T02:45:09.523Z,100.00
2022-09-05T02:47:16.791Z,100.00
2022-09-05T02:52:27.593Z,100.00
2022-09-05T02:57:39.221Z,100.00
2022-09-05T02:57:41.359Z,100.00
2022-09-05T02:59:09.142Z,100.00
2022-09-05T03:01:39.529Z,100.00
2022-09-05T03:04:25.092Z,100.00
2022-09-05T03:07:08.818Z,100.00
2022-09-05T03:09:55.977Z,100.00
2022-09-05T03:12:48.181Z,100.00
2022-09-05T03:15:48.812Z,100.00
2022-09-05T03:18:43.860Z,100.00
2022-09-05T03:21:26.565Z,100.00
2022-09-05T03:24:25.104Z,100.00
2022-09-05T03:27:01.733Z,100.00
2022-09-05T03:29:44.417Z,100.00
2022-09-05T03:32:31.111Z,100.00
2022-09-05T03:35:02.361Z,100.00
2022-09-05T03:37:57.481Z,100.00
2022-09-05T03:41:02.049Z,100.00
2022-09-05T03:43:50.153Z,100.00
2022-09-05T03:46:41.222Z,100.00
2022-09-05T03:53:34.283Z,100.00
2022-09-05T03:57:10.481Z,100.00
2022-09-05T03:57:10.634Z,100.00
2022-09-05T03:59:00.937Z,100.00
2022-09-05T04:02:52.593Z,100.00
2022-09-05T04:08:19.486Z,100.00
2022-09-05T04:08:23.726Z,100.00
2022-09-05T04:10:33.880Z,100.00
2022-09-05T04:13:17.212Z,100.00
2022-09-05T04:16:08.739Z,100.00
2022-09-05T04:19:18.224Z,100.00
2022-09-05T04:21:58.305Z,100.00
2022-09-05T04:24:30.416Z,100.00
2022-09-05T04:27:00.699Z,100.00
2022-09-05T04:29:43.304Z,100.00
2022-09-05T04:32:19.806Z,100.00
2022-09-05T04:35:15.925Z,100.00
2022-09-05T04:38:10.487Z,100.00
2022-09-05T04:40:44.412Z,100.00
2022-09-05T04:43:24.023Z,100.00
2022-09-05T04:45:58.864Z,100.00
2022-09-05T04:48:35.106Z,100.00
2022-09-05T04:51:11.549Z,100.00
2022-09-05T04:54:05.673Z,100.00
2022-09-05T04:56:42.738Z,100.00
2022-09-05T05:05:02.420Z,100.00
2022-09-05T05:06:19.741Z,100.00
2022-09-05T05:06:20.303Z,100.00
2022-09-05T05:08:38.148Z,100.00
2022-09-05T05:17:54.345Z,100.00
2022-09-05T05:18:12.193Z,100.00
2022-09-05T05:18:14.835Z,100.00
2022-09-05T05:20:42.224Z,100.00
2022-09-05T05:23:18.603Z,100.00
2022-09-05T05:25:57.312Z,100.00
2022-09-05T05:28:40.268Z,100.00
2022-09-05T05:31:21.190Z,100.00
2022-09-05T05:33:51.683Z,100.00
2022-09-05T05:36:26.501Z,100.00
2022-09-05T05:39:10.181Z,100.00
2022-09-05T05:41:46.874Z,100.00
2022-09-05T05:44:27.693Z,100.00
2022-09-05T05:47:05.564Z,100.00
2022-09-05T05:49:50.887Z,100.00
2022-09-05T05:52:55.512Z,100.00
2022-09-05T05:55:52.229Z,100.00
2022-09-05T05:58:48.714Z,100.00
2022-09-05T06:01:27.399Z,100.00
2022-09-05T06:04:22.305Z,100.00
2022-09-05T06:07:11.294Z,100.00
2022-09-05T06:14:50.712Z,100.00
2022-09-05T06:15:02.367Z,100.00
2022-09-05T06:16:44.961Z,100.00
2022-09-05T06:19:12.819Z,100.00
2022-09-05T06:22:10.315Z,100.00
2022-09-05T06:25:19.445Z,100.00
2022-09-05T06:28:19.620Z,100.00
2022-09-05T06:31:31.468Z,100.00
2022-09-05T06:34:33.089Z,100.00
2022-09-05T06:37:18.751Z,100.00
2022-09-05T06:40:01.881Z,100.00
2022-09-05T06:42:43.568Z,100.00
2022-09-05T06:45:27.896Z,100.00
2022-09-05T06:48:14.409Z,100.00
2022-09-05T06:51:30.733Z,100.00
2022-09-05T06:54:17.028Z,100.00
2022-09-05T06:57:22.305Z,100.00
2022-09-05T07:00:08.352Z,100.00
2022-09-05T07:02:59.354Z,100.00
2022-09-05T07:05:47.193Z,100.00
2022-09-05T07:08:56.556Z,100.00
2022-09-05T07:11:34.705Z,100.00
2022-09-05T07:14:28.126Z,100.00
2022-09-05T07:17:20.432Z,100.00
2022-09-05T07:20:13.530Z,100.00
2022-09-05T07:23:20.344Z,100.00
2022-09-05T07:25:59.385Z,100.00
2022-09-05T07:28:30.300Z,100.00
2022-09-05T07:31:07.945Z,100.00
2022-09-05T07:33:39.545Z,100.00
2022-09-05T07:36:12.301Z,100.00
2022-09-05T07:38:49.000Z,100.00
2022-09-05T07:41:28.487Z,99.56
2022-09-05T07:44:02.979Z,97.36
2022-09-05T07:46:35.916Z,94.34
2022-09-05T07:49:31.102Z,89.58
2022-09-05T07:56:54.606Z,89.29
2022-09-05T07:57:04.919Z,87.37
2022-09-05T07:57:51.943Z,86.38
2022-09-05T08:00:29.537Z,85.74
2022-09-05T08:03:01.209Z,84.00
2022-09-05T08:05:39.638Z,83.19
2022-09-05T08:08:14.489Z,83.80
2022-09-05T08:11:23.171Z,85.15
2022-09-05T08:13:40.691Z,85.81
2022-09-05T08:16:14.208Z,84.65
2022-09-05T08:18:52.630Z,81.89
2022-09-05T08:21:33.924Z,78.28
2022-09-05T08:24:14.269Z,78.23
2022-09-05T08:27:01.366Z,76.54
2022-09-05T08:29:38.412Z,80.37
2022-09-05T08:32:35.464Z,75.48
2022-09-05T08:35:17.332Z,71.02
2022-09-05T08:37:48.153Z,71.00
2022-09-05T08:40:22.081Z,71.69
2022-09-05T08:46:37.682Z,73.72
2022-09-05T08:46:45.882Z,67.05
2022-09-05T08:49:38.598Z,68.59
2022-09-05T08:52:32.498Z,63.69
2022-09-05T08:55:18.531Z,64.79
2022-09-05T08:57:46.709Z,63.76
2022-09-05T09:00:20.301Z,64.69
2022-09-05T09:03:13.742Z,61.74
2022-09-05T09:06:13.947Z,57.30
2022-09-05T09:09:05.803Z,55.87
2022-09-05T09:11:44.223Z,54.78
2022-09-05T09:14:47.347Z,52.45
2022-09-05T09:17:46.032Z,53.81
2022-09-05T09:20:45.218Z,53.57
2022-09-05T09:23:51.555Z,55.31
2022-09-05T09:26:34.372Z,53.75
2022-09-05T09:29:07.155Z,51.36
2022-09-05T09:32:01.571Z,46.80
2022-09-05T09:34:29.658Z,46.56
2022-09-05T09:37:49.881Z,46.42
2022-09-05T09:45:28.839Z,47.38
2022-09-05T09:47:56.709Z,46.88
2022-09-05T09:50:58.791Z,46.54
2022-09-05T09:53:46.885Z,44.90
2022-09-05T09:56:52.630Z,43.33
2022-09-05T09:59:35.499Z,44.09
2022-09-05T10:05:32.469Z,43.69
2022-09-05T10:10:34.509Z,43.46
2022-09-05T10:10:58.713Z,43.74
2022-09-05T10:12:09.286Z,43.56
2022-09-05T10:15:05.232Z,43.36
2022-09-05T10:17:50.317Z,43.50
2022-09-05T10:20:56.881Z,44.44
2022-09-05T10:24:08.024Z,44.40
2022-09-05T10:27:21.656Z,46.16
2022-09-05T10:30:06.356Z,46.68
2022-09-05T10:35:05.160Z,46.56
2022-09-05T10:35:37.473Z,45.10
2022-09-05T10:38:18.369Z,46.51
2022-09-05T10:41:20.789Z,45.52
2022-09-05T10:43:50.900Z,45.60
2022-09-05T10:46:50.176Z,45.17
2022-09-05T10:49:30.148Z,45.52
2022-09-05T10:52:22.579Z,45.33
2022-09-05T10:55:22.199Z,47.04
2022-09-05T10:57:57.541Z,45.69
2022-09-05T11:02:23.924Z,46.16
2022-09-05T11:03:30.229Z,46.72
2022-09-05T11:06:08.985Z,47.17
2022-09-05T11:09:06.125Z,45.49
2022-09-05T11:11:50.854Z,46.04
2022-09-05T11:14:35.797Z,43.68
2022-09-05T11:17:12.807Z,43.85
2022-09-05T11:19:50.249Z,43.85
2022-09-05T11:22:22.791Z,45.31
2022-09-05T11:25:02.581Z,42.15
2022-09-05T11:27:45.822Z,42.94
2022-09-05T11:30:29.087Z,41.43
2022-09-05T11:39:46.222Z,42.40
2022-09-05T11:40:06.904Z,42.11
2022-09-05T11:40:08.918Z,43.19
2022-09-05T11:42:24.397Z,43.44
2022-09-05T11:45:13.665Z,43.20
2022-09-05T11:48:12.609Z,41.73
2022-09-05T11:50:49.336Z,42.17
2022-09-05T11:53:53.103Z,41.96
2022-09-05T11:56:52.688Z,42.87
2022-09-05T12:00:30.834Z,45.22
2022-09-05T12:03:00.262Z,46.03
2022-09-05T12:05:48.335Z,47.95
2022-09-05T12:08:35.360Z,48.84
2022-09-05T12:11:38.493Z,47.61
2022-09-05T12:14:32.685Z,48.15
2022-09-05T12:17:34.766Z,47.63
2022-09-05T12:20:07.556Z,44.27
2022-09-05T12:23:24.864Z,45.98
2022-09-05T12:27:40.545Z,44.27
2022-09-05T12:29:29.183Z,41.54
2022-09-05T12:33:09.741Z,40.67
2022-09-05T12:36:06.806Z,40.42
2022-09-05T12:40:46.237Z,40.64
2022-09-05T12:41:40.699Z,40.21
2022-09-05T12:44:42.875Z,40.62
2022-09-05T12:47:17.075Z,40.03
2022-09-05T12:50:15.055Z,40.71
2022-09-05T12:52:51.608Z,40.86
2022-09-05T12:55:28.833Z,40.09
2022-09-05T13:02:58.133Z,40.27
2022-09-05T13:03:09.383Z,39.41
2022-09-05T13:04:17.349Z,39.74
2022-09-05T13:06:54.167Z,40.18
2022-09-05T13:10:26.273Z,40.69
2022-09-05T13:14:56.210Z,42.76
2022-09-05T13:15:29.341Z,40.43
2022-09-05T13:18:12.113Z,40.14
2022-09-05T13:20:51.645Z,40.42
2022-09-05T13:23:23.092Z,40.07
2022-09-05T13:25:58.602Z,40.14
2022-09-05T13:28:35.415Z,40.38
2022-09-05T13:36:59.782Z,40.24
2022-09-05T13:38:00.765Z,41.77
2022-09-05T13:38:16.014Z,41.86
2022-09-05T13:39:59.637Z,42.04
2022-09-05T13:42:32.679Z,42.49
2022-09-05T13:45:01.869Z,42.76
2022-09-05T13:47:51.097Z,43.49
2022-09-05T13:50:24.552Z,42.88
2022-09-05T13:53:04.991Z,42.18
2022-09-05T13:56:00.490Z,42.31
2022-09-05T13:58:56.755Z,48.08
2022-09-05T14:01:44.134Z,54.95
2022-09-05T14:07:47.545Z,58.92
2022-09-05T14:10:31.281Z,58.31
2022-09-05T14:13:04.405Z,57.88
2022-09-05T14:15:52.362Z,57.23
2022-09-05T14:19:02.367Z,58.17
2022-09-05T14:21:33.435Z,60.18
2022-09-05T14:24:12.511Z,60.32
2022-09-05T14:26:48.128Z,60.52
2022-09-05T14:29:20.905Z,60.20
2022-09-05T14:37:36.766Z,59.90
2022-09-05T14:37:53.458Z,60.42
2022-09-05T14:38:15.390Z,59.32
2022-09-05T14:41:07.792Z,58.37
2022-09-05T14:43:57.030Z,59.80
2022-09-05T14:47:02.639Z,61.52
2022-09-05T14:50:21.275Z,62.96
2022-09-05T14:56:51.521Z,62.51
2022-09-05T15:02:40.714Z,61.86
2022-09-05T15:02:52.510Z,63.00
2022-09-05T15:05:11.287Z,61.46
2022-09-05T15:07:48.365Z,63.30
2022-09-05T15:12:16.181Z,63.38
2022-09-05T15:13:10.699Z,63.55
2022-09-05T15:15:42.547Z,64.36
2022-09-05T15:18:12.983Z,64.61
2022-09-05T15:20:44.778Z,64.36
2022-09-05T15:23:26.195Z,64.52
2022-09-05T15:26:07.230Z,64.43
2022-09-05T15:29:13.044Z,64.16
2022-09-05T15:31:42.565Z,64.24
2022-09-05T15:34:19.996Z,66.05
2022-09-05T15:36:48.296Z,65.10
2022-09-05T15:39:21.580Z,68.49
2022-09-05T15:41:50.104Z,75.81
2022-09-05T15:44:27.915Z,84.56
2022-09-05T15:47:05.264Z,87.41
2022-09-05T15:49:43.033Z,87.19
2022-09-05T15:52:16.818Z,88.02
2022-09-05T15:55:15.765Z,90.19
2022-09-05T15:57:54.207Z,94.81
2022-09-05T16:00:34.103Z,96.92
2022-09-05T16:03:46.970Z,97.88
2022-09-05T16:10:27.088Z,100.00
2022-09-05T16:10:45.590Z,100.00
2022-09-05T16:15:35.869Z,100.00
2022-09-05T16:23:14.121Z,100.00
2022-09-05T16:23:26.556Z,100.00
2022-09-05T16:23:40.664Z,100.00
2022-09-05T16:26:32.175Z,100.00
2022-09-05T16:29:06.155Z,100.00
2022-09-05T16:31:53.613Z,100.00
2022-09-05T16:34:49.864Z,100.00
2022-09-05T16:37:35.283Z,100.00
2022-09-05T16:40:27.510Z,100.00
2022-09-05T16:43:16.136Z,100.00
2022-09-05T16:45:52.777Z,100.00
2022-09-05T16:48:26.148Z,100.00
2022-09-05T16:51:15.795Z,100.00
2022-09-05T16:53:59.177Z,100.00
2022-09-05T16:56:38.721Z,100.00
2022-09-05T16:59:28.609Z,100.00
2022-09-05T17:02:07.485Z,100.00
2022-09-05T17:05:04.483Z,100.00
2022-09-05T17:07:51.924Z,100.00
2022-09-05T17:10:24.643Z,100.00
2022-09-05T17:12:56.224Z,100.00
2022-09-05T17:15:29.678Z,100.00
2022-09-05T17:18:19.343Z,100.00
2022-09-05T17:20:56.944Z,100.00
2022-09-05T17:29:16.320Z,100.00
2022-09-05T17:29:33.325Z,100.00
2022-09-05T17:32:55.200Z,100.00
2022-09-05T17:35:34.039Z,100.00
2022-09-05T17:38:13.623Z,100.00
2022-09-05T17:41:23.053Z,100.00
2022-09-05T17:44:26.464Z,100.00
2022-09-05T17:47:15.431Z,100.00
2022-09-05T17:49:45.616Z,100.00
2022-09-05T17:52:19.460Z,100.00
2022-09-05T17:54:52.630Z,100.00
2022-09-05T17:57:40.046Z,100.00
2022-09-05T18:00:58.446Z,100.00
2022-09-05T18:03:38.629Z,100.00
2022-09-05T18:06:27.308Z,100.00
2022-09-05T18:08:56.482Z,100.00
2022-09-05T18:11:26.181Z,100.00
2022-09-05T18:13:57.973Z,100.00
2022-09-05T18:17:35.454Z,100.00
2022-09-05T18:19:45.968Z,100.00
2022-09-05T18:22:28.433Z,100.00
2022-09-05T18:25:28.894Z,100.00
2022-09-05T18:28:22.007Z,100.00
2022-09-05T18:30:50.905Z,100.00
2022-09-05T18:33:29.090Z,100.00
2022-09-05T18:36:18.641Z,100.00
2022-09-05T18:39:29.545Z,100.00
2022-09-05T18:42:05.666Z,100.00
2022-09-05T18:45:03.558Z,100.00
2022-09-05T18:47:51.305Z,100.00
2022-09-05T18:50:32.350Z,100.00
2022-09-05T18:53:10.134Z,100.00
2022-09-05T18:56:13.885Z,100.00
2022-09-05T18:58:51.784Z,100.00
2022-09-05T19:01:28.768Z,100.00
2022-09-05T19:04:01.199Z,100.00
2022-09-05T19:06:34.524Z,100.00
2022-09-05T19:09:09.637Z,100.00
2022-09-05T19:11:53.086Z,100.00
2022-09-05T19:14:50.782Z,100.00
2022-09-05T19:17:27.397Z,100.00
2022-09-05T19:20:32.053Z,100.00
2022-09-05T19:23:11.758Z,100.00
2022-09-05T19:25:43.838Z,100.00
2022-09-05T19:36:44.758Z,100.00
2022-09-05T19:36:56.794Z,100.00
2022-09-05T19:37:14.271Z,100.00
2022-09-05T19:37:29.593Z,100.00
2022-09-05T19:46:17.037Z,100.00
2022-09-05T19:47:38.918Z,100.00
2022-09-05T19:47:52.052Z,100.00
2022-09-05T19:48:34.862Z,100.00
2022-09-05T19:51:16.377Z,100.00
2022-09-05T19:54:04.099Z,100.00
2022-09-05T19:56:43.209Z,100.00
2022-09-05T19:59:23.040Z,100.00
2022-09-05T20:01:53.117Z,100.00
2022-09-05T20:04:21.637Z,100.00
2022-09-05T20:06:50.375Z,100.00
2022-09-05T20:09:23.691Z,100.00
2022-09-05T20:11:58.207Z,100.00
2022-09-05T20:14:31.169Z,100.00
2022-09-05T20:17:18.651Z,100.00
2022-09-05T20:19:46.843Z,100.00
2022-09-05T20:22:48.516Z,100.00
2022-09-05T20:25:36.685Z,100.00
2022-09-05T20:28:10.090Z,100.00
2022-09-05T20:30:43.601Z,100.00
2022-09-05T20:33:24.595Z,100.00
2022-09-05T20:43:08.079Z,100.00
2022-09-05T20:43:15.284Z,100.00
2022-09-05T20:43:21.746Z,100.00
2022-09-05T20:44:48.570Z,100.00
2022-09-05T20:54:09.080Z,100.00
2022-09-05T20:54:16.033Z,100.00
2022-09-05T20:54:20.951Z,100.00
2022-09-05T20:56:17.066Z,100.00
2022-09-05T20:58:48.431Z,100.00
2022-09-05T21:01:22.922Z,100.00
2022-09-05T21:03:59.608Z,100.00
2022-09-05T21:06:34.400Z,100.00
2022-09-05T21:09:15.704Z,100.00
2022-09-05T21:11:50.930Z,100.00
2022-09-05T21:14:20.939Z,100.00
2022-09-05T21:16:57.625Z,100.00
2022-09-05T21:19:30.811Z,100.00
2022-09-05T21:22:43.394Z,100.00
2022-09-05T21:25:20.389Z,100.00
2022-09-05T21:28:08.826Z,100.00
2022-09-05T21:30:40.870Z,100.00
2022-09-05T21:33:18.558Z,100.00
2022-09-05T21:35:51.663Z,100.00
2022-09-05T21:38:32.531Z,100.00
2022-09-05T21:41:01.953Z,100.00
2022-09-05T21:47:38.176Z,100.00
2022-09-05T21:47:43.440Z,100.00
2022-09-05T21:49:09.170Z,100.00
2022-09-05T21:51:37.563Z,100.00
2022-09-05T21:59:16.627Z,100.00
2022-09-05T21:59:25.343Z,100.00
2022-09-05T22:00:04.032Z,100.00
2022-09-05T22:02:49.310Z,100.00
2022-09-05T22:05:17.475Z,100.00
2022-09-05T22:07:48.677Z,100.00
2022-09-05T22:10:16.479Z,100.00
2022-09-05T22:12:44.569Z,100.00
2022-09-05T22:15:26.446Z,100.00
2022-09-05T22:18:16.745Z,100.00
2022-09-05T22:21:26.826Z,100.00
2022-09-05T22:23:41.314Z,100.00
2022-09-05T22:26:09.098Z,100.00
2022-09-05T22:28:38.817Z,100.00
2022-09-05T22:31:07.309Z,100.00
2022-09-05T22:33:36.471Z,100.00
2022-09-05T22:36:05.223Z,100.00
2022-09-05T22:38:33.504Z,100.00
2022-09-05T22:41:01.245Z,100.00
2022-09-05T22:43:34.822Z,100.00
2022-09-05T22:46:03.815Z,100.00
2022-09-05T22:48:32.415Z,100.00
2022-09-05T22:51:00.252Z,100.00
2022-09-05T22:53:27.831Z,100.00
2022-09-05T22:56:03.822Z,100.00
2022-09-05T22:58:38.874Z,100.00
2022-09-05T23:01:07.587Z,100.00
2022-09-05T23:03:35.506Z,100.00
2022-09-05T23:06:05.842Z,100.00
2022-09-05T23:08:35.558Z,100.00
2022-09-05T23:11:08.983Z,100.00
2022-09-05T23:13:37.955Z,100.00
2022-09-05T23:16:06.328Z,100.00
2022-09-05T23:18:37.385Z,100.00
2022-09-05T23:21:07.418Z,100.00
2022-09-05T23:23:39.882Z,100.00
2022-09-05T23:26:10.539Z,100.00
2022-09-05T23:28:43.152Z,100.00
2022-09-05T23:31:12.225Z,100.00
2022-09-05T23:33:42.520Z,100.00
2022-09-05T23:36:15.585Z,100.00
2022-09-05T23:38:44.276Z,100.00
2022-09-05T23:41:14.582Z,100.00
2022-09-05T23:43:42.733Z,100.00
2022-09-05T23:46:10.815Z,100.00
2022-09-05T23:48:39.717Z,100.00
2022-09-05T23:51:09.567Z,100.00
2022-09-05T23:53:38.642Z,100.00
2022-09-05T23:56:08.301Z,100.00
2022-09-05T23:58:37.192Z,100.00
