createdAt,value
2022-10-05T00:00:21.042Z,101651.53
2022-10-05T00:02:49.991Z,101652.47
2022-10-05T00:05:30.357Z,101655.13
2022-10-05T00:08:18.167Z,101655.13
2022-10-05T00:10:45.614Z,101648.06
2022-10-05T00:13:20.308Z,101653.41
2022-10-05T00:15:48.218Z,101641.00
2022-10-05T00:18:20.563Z,101637.47
2022-10-05T00:20:48.504Z,101631.25
2022-10-05T00:23:19.786Z,101632.16
2022-10-05T00:25:47.184Z,101630.41
2022-10-05T00:28:30.135Z,101625.09
2022-10-05T00:31:00.218Z,101614.50
2022-10-05T00:33:27.816Z,101614.50
2022-10-05T00:35:55.340Z,101605.66
2022-10-05T00:38:28.285Z,101603.03
2022-10-05T00:41:25.885Z,101604.78
2022-10-05T00:44:10.444Z,101599.50
2022-10-05T00:46:55.500Z,101602.13
2022-10-05T00:50:07.933Z,101600.38
2022-10-05T00:52:41.235Z,101596.84
2022-10-05T00:59:02.606Z,101599.47
2022-10-05T01:01:45.573Z,101607.47
2022-10-05T01:04:26.569Z,101601.28
2022-10-05T01:10:18.449Z,101595.97
2022-10-05T01:13:07.209Z,101594.19
2022-10-05T01:15:51.720Z,101573.91
2022-10-05T01:18:39.414Z,101576.53
2022-10-05T01:21:24.551Z,101565.03
2022-10-05T01:23:53.689Z,101557.06
2022-10-05T01:26:49.272Z,101550.91
2022-10-05T01:29:26.095Z,101550.03
2022-10-05T01:31:59.844Z,101551.84
2022-10-05T01:34:52.300Z,101545.63
2022-10-05T01:37:43.997Z,101544.75
2022-10-05T01:40:32.469Z,101546.53
2022-10-05T01:43:08.292Z,101533.28
2022-10-05T01:45:50.106Z,101533.28
2022-10-05T01:48:26.833Z,101535.06
2022-10-05T01:51:19.174Z,101531.56
2022-10-05T01:54:00.057Z,101528.03
2022-10-05T01:56:26.361Z,101531.56
2022-10-05T01:59:00.633Z,101526.28
2022-10-05T02:02:02.111Z,101516.53
2022-10-05T02:05:00.859Z,101511.25
2022-10-05T02:07:29.993Z,101505.06
2022-10-05T02:10:08.417Z,101495.31
2022-10-05T02:12:38.305Z,101493.56
2022-10-05T02:15:15.152Z,101489.16
2022-10-05T02:17:49.154Z,101483.84
2022-10-05T02:20:34.556Z,101475.00
2022-10-05T02:23:08.146Z,101475.03
2022-10-05T02:25:38.328Z,101479.47
2022-10-05T02:28:10.904Z,101483.03
2022-10-05T02:30:50.300Z,101492.78
2022-10-05T02:33:26.884Z,101486.59
2022-10-05T02:35:56.796Z,101474.25
2022-10-05T02:38:28.919Z,101470.72
2022-10-05T02:41:01.584Z,101479.56
2022-10-05T02:43:55.750Z,101484.88
2022-10-05T02:46:41.034Z,101488.44
2022-10-05T02:49:14.997Z,101480.50
2022-10-05T02:51:51.143Z,101490.25
2022-10-05T02:54:23.824Z,101484.94
2022-10-05T02:57:04.763Z,101484.94
2022-10-05T02:59:51.615Z,101475.25
2022-10-05T03:02:26.493Z,101477.94
2022-10-05T03:05:28.068Z,101483.19
2022-10-05T03:08:12.594Z,101483.19
2022-10-05T03:11:03.107Z,101489.38
2022-10-05T03:13:51.096Z,101493.81
2022-10-05T03:16:31.942Z,101484.06
2022-10-05T03:19:22.212Z,101487.59
2022-10-05T03:22:17.468Z,101483.19
2022-10-05T03:24:49.456Z,101479.66
2022-10-05T03:27:43.780Z,101476.13
2022-10-05T03:30:16.146Z,101471.69
2022-10-05T03:33:13.391Z,101469.06
2022-10-05T03:35:42.644Z,101464.63
2022-10-05T03:38:41.247Z,101474.38
2022-10-05T03:41:35.393Z,101470.84
2022-10-05T03:44:13.722Z,101464.66
2022-10-05T03:46:59.114Z,101468.19
2022-10-05T03:49:37.459Z,101463.78
2022-10-05T03:52:15.701Z,101462.03
2022-10-05T03:55:16.183Z,101458.47
2022-10-05T03:57:44.390Z,101459.38
2022-10-05T04:00:17.410Z,101446.09
2022-10-05T04:02:50.953Z,101445.22
2022-10-05T04:05:24.212Z,101452.28
2022-10-05T04:07:56.818Z,101452.28
2022-10-05T04:10:27.819Z,101451.41
2022-10-05T04:13:01.204Z,101443.47
2022-10-05T04:15:35.160Z,101444.34
2022-10-05T04:18:07.296Z,101443.47
2022-10-05T04:20:48.279Z,101453.16
2022-10-05T04:23:43.967Z,101443.47
2022-10-05T04:26:15.587Z,101441.72
2022-10-05T04:29:06.091Z,101434.63
2022-10-05T04:32:02.807Z,101434.63
2022-10-05T04:35:01.291Z,101433.75
2022-10-05T04:37:54.717Z,101431.09
2022-10-05T04:40:36.414Z,101426.69
2022-10-05T04:43:21.843Z,101420.47
2022-10-05T04:46:16.106Z,101417.84
2022-10-05T04:49:16.417Z,101411.63
2022-10-05T04:51:51.317Z,101412.50
2022-10-05T04:54:42.735Z,101405.44
2022-10-05T04:57:27.763Z,101413.41
2022-10-05T05:00:20.003Z,101407.22
2022-10-05T05:02:56.698Z,101399.28
2022-10-05T05:05:31.717Z,101406.34
2022-10-05T05:08:22.886Z,101399.28
2022-10-05T05:10:52.217Z,101403.69
2022-10-05T05:14:02.927Z,101393.94
2022-10-05T05:16:41.402Z,101395.72
2022-10-05T05:19:23.433Z,101393.97
2022-10-05T05:21:53.986Z,101397.50
2022-10-05T05:24:25.701Z,101398.41
2022-10-05T05:27:01.298Z,101395.75
2022-10-05T05:30:05.972Z,101387.78
2022-10-05T05:32:52.912Z,101390.44
2022-10-05T05:35:43.467Z,101396.63
2022-10-05T05:38:24.817Z,101389.56
2022-10-05T05:41:08.427Z,101385.13
2022-10-05T05:44:13.729Z,101389.56
2022-10-05T05:47:04.767Z,101394.03
2022-10-05T05:49:42.064Z,101382.53
2022-10-05T05:52:18.009Z,101377.25
2022-10-05T05:55:13.813Z,101390.50
2022-10-05T05:58:21.931Z,101384.31
2022-10-05T06:00:56.592Z,101398.44
2022-10-05T06:03:31.907Z,101391.38
2022-10-05T06:06:03.991Z,101395.78
2022-10-05T06:08:56.591Z,101392.28
2022-10-05T06:11:26.872Z,101394.03
2022-10-05T06:13:59.090Z,101394.91
2022-10-05T06:16:29.388Z,101394.00
2022-10-05T06:19:17.956Z,101395.78
2022-10-05T06:22:00.826Z,101382.50
2022-10-05T06:24:38.294Z,101388.72
2022-10-05T06:27:57.231Z,101394.84
2022-10-05T06:30:31.696Z,101400.16
2022-10-05T06:33:39.031Z,101396.59
2022-10-05T06:36:17.545Z,101393.94
2022-10-05T06:39:12.027Z,101394.84
2022-10-05T06:41:56.652Z,101402.75
2022-10-05T06:44:33.869Z,101400.09
2022-10-05T06:47:04.202Z,101396.56
2022-10-05T06:49:47.846Z,101398.31
2022-10-05T06:52:35.710Z,101398.28
2022-10-05T06:55:18.146Z,101392.97
2022-10-05T06:58:18.631Z,101400.94
2022-10-05T07:00:55.902Z,101396.50
2022-10-05T07:03:54.172Z,101400.00
2022-10-05T07:07:05.503Z,101403.53
2022-10-05T07:09:39.560Z,101403.53
2022-10-05T07:12:40.031Z,101405.31
2022-10-05T07:15:29.109Z,101402.66
2022-10-05T07:18:22.370Z,101399.09
2022-10-05T07:21:21.171Z,101394.69
2022-10-05T07:24:04.810Z,101400.84
2022-10-05T07:26:59.046Z,101392.91
2022-10-05T07:29:50.249Z,101394.69
2022-10-05T07:32:55.160Z,101392.88
2022-10-05T07:35:54.458Z,101396.44
2022-10-05T07:38:38.096Z,101396.44
2022-10-05T07:41:42.308Z,101390.25
2022-10-05T07:44:30.562Z,101384.94
2022-10-05T07:47:28.592Z,101392.00
2022-10-05T07:50:04.092Z,101385.81
2022-10-05T07:52:41.214Z,101376.16
2022-10-05T07:55:21.513Z,101380.50
2022-10-05T07:58:01.734Z,101378.75
2022-10-05T08:01:02.367Z,101387.56
2022-10-05T08:06:57.963Z,101388.47
2022-10-05T08:09:36.495Z,101382.28
2022-10-05T08:12:29.724Z,101373.44
2022-10-05T08:15:18.527Z,101377.84
2022-10-05T08:18:12.142Z,101374.31
2022-10-05T08:20:47.221Z,101373.44
2022-10-05T08:23:25.241Z,101369.88
2022-10-05T08:26:16.520Z,101368.94
2022-10-05T08:28:52.479Z,101366.31
2022-10-05T08:31:40.133Z,101355.69
2022-10-05T08:34:20.110Z,101360.97
2022-10-05T08:36:56.187Z,101357.41
2022-10-05T08:39:28.481Z,101363.63
2022-10-05T08:42:23.298Z,101359.16
2022-10-05T08:45:31.995Z,101360.97
2022-10-05T08:48:14.969Z,101351.22
2022-10-05T08:51:15.253Z,101352.97
2022-10-05T08:54:03.322Z,101348.53
2022-10-05T08:56:49.386Z,101349.38
2022-10-05T08:59:40.361Z,101348.50
2022-10-05T09:02:28.852Z,101350.25
2022-10-05T09:05:45.231Z,101348.44
2022-10-05T09:08:35.006Z,101337.81
2022-10-05T09:11:13.424Z,101334.28
2022-10-05T09:13:58.281Z,101342.22
2022-10-05T09:16:57.000Z,101337.75
2022-10-05T09:19:32.366Z,101335.13
2022-10-05T09:22:14.975Z,101323.66
2022-10-05T09:24:52.318Z,101321.81
2022-10-05T09:27:27.020Z,101319.97
2022-10-05T09:30:23.343Z,101331.41
2022-10-05T09:33:13.420Z,101318.09
2022-10-05T09:36:03.344Z,101322.41
2022-10-05T09:39:04.881Z,101325.03
2022-10-05T09:42:07.273Z,101313.50
2022-10-05T09:44:45.531Z,101309.88
2022-10-05T09:47:33.117Z,101308.91
2022-10-05T09:50:32.420Z,101307.88
2022-10-05T09:53:15.275Z,101310.53
2022-10-05T09:56:00.252Z,101305.22
2022-10-05T09:58:30.327Z,101306.09
2022-10-05T10:01:29.265Z,101295.41
2022-10-05T10:04:26.315Z,101308.69
2022-10-05T10:06:56.263Z,101306.00
2022-10-05T10:09:48.496Z,101298.00
2022-10-05T10:12:57.053Z,101302.41
2022-10-05T10:16:11.221Z,101310.31
2022-10-05T10:18:56.431Z,101300.66
2022-10-05T10:21:49.074Z,101300.63
2022-10-05T10:24:44.866Z,101302.41
2022-10-05T10:27:31.976Z,101301.50
2022-10-05T10:30:39.223Z,101293.63
2022-10-05T10:33:33.199Z,101304.25
2022-10-05T10:36:20.685Z,101291.88
2022-10-05T10:39:06.674Z,101310.53
2022-10-05T10:41:58.814Z,101290.22
2022-10-05T10:44:36.949Z,101290.34
2022-10-05T10:47:21.609Z,101292.94
2022-10-05T10:50:25.772Z,101285.81
2022-10-05T10:52:53.734Z,101299.94
2022-10-05T10:55:53.597Z,101293.78
2022-10-05T10:58:42.468Z,101288.44
2022-10-05T11:01:29.756Z,101288.38
2022-10-05T11:04:54.911Z,101277.69
2022-10-05T11:07:45.240Z,101281.25
2022-10-05T11:14:20.956Z,101286.53
2022-10-05T11:17:05.793Z,101273.19
2022-10-05T11:20:06.832Z,101295.31
2022-10-05T11:23:10.608Z,101276.72
2022-10-05T11:25:55.161Z,101279.38
2022-10-05T11:28:41.640Z,101274.03
2022-10-05T11:31:25.876Z,101277.47
2022-10-05T11:34:16.013Z,101271.25
2022-10-05T11:37:05.223Z,101267.59
2022-10-05T11:40:06.402Z,101279.97
2022-10-05T11:43:28.119Z,101267.59
2022-10-05T11:46:42.042Z,101272.06
2022-10-05T11:49:29.391Z,101257.06
2022-10-05T11:51:59.031Z,101256.22
2022-10-05T11:54:28.918Z,101262.41
2022-10-05T12:00:22.201Z,101251.72
2022-10-05T12:03:28.817Z,101260.50
2022-10-05T12:06:15.661Z,101253.28
2022-10-05T12:09:04.189Z,101243.47
2022-10-05T12:11:48.116Z,101245.19
2022-10-05T12:14:22.009Z,101241.59
2022-10-05T12:16:58.277Z,101239.84
2022-10-05T12:19:59.511Z,101239.00
2022-10-05T12:22:35.097Z,101231.88
2022-10-05T12:25:19.033Z,101227.44
2022-10-05T12:27:51.102Z,101238.06
2022-10-05T12:30:58.587Z,101239.81
2022-10-05T12:33:43.735Z,101223.84
2022-10-05T12:36:52.583Z,101230.03
2022-10-05T12:39:34.548Z,101233.56
2022-10-05T12:42:30.384Z,101232.66
2022-10-05T12:51:12.314Z,101222.00
2022-10-05T12:54:22.430Z,101218.31
2022-10-05T12:57:13.255Z,101225.34
2022-10-05T12:59:53.622Z,101230.66
2022-10-05T13:02:50.489Z,101221.75
2022-10-05T13:05:41.494Z,101224.34
2022-10-05T13:08:39.622Z,101244.69
2022-10-05T13:11:35.938Z,101229.66
2022-10-05T13:14:02.620Z,101232.34
2022-10-05T13:17:06.951Z,101232.34
2022-10-05T13:19:49.345Z,101216.44
2022-10-05T13:22:37.920Z,101219.97
2022-10-05T13:25:09.661Z,101212.84
2022-10-05T13:27:49.004Z,101228.84
2022-10-05T13:30:19.042Z,101227.13
2022-10-05T13:33:06.789Z,101223.50
2022-10-05T13:36:04.546Z,101214.56
2022-10-05T13:38:42.609Z,101219.84
2022-10-05T13:41:25.897Z,101214.50
2022-10-05T13:44:11.243Z,101216.25
2022-10-05T13:46:48.181Z,101212.78
2022-10-05T13:49:23.676Z,101234.88
2022-10-05T13:51:58.303Z,101217.22
2022-10-05T13:54:53.568Z,101215.38
2022-10-05T13:57:45.011Z,101212.81
2022-10-05T14:00:22.620Z,101221.69
2022-10-05T14:02:58.012Z,101229.66
2022-10-05T14:05:27.054Z,101209.28
2022-10-05T14:08:02.392Z,101202.13
2022-10-05T14:10:38.926Z,101216.19
2022-10-05T14:13:23.215Z,101212.59
2022-10-05T14:16:07.875Z,101220.59
2022-10-05T14:18:37.659Z,101201.16
2022-10-05T14:21:13.551Z,101213.47
2022-10-05T14:23:40.532Z,101213.47
2022-10-05T14:26:25.568Z,101219.66
2022-10-05T14:29:00.987Z,101209.94
2022-10-05T14:31:37.025Z,101226.75
2022-10-05T14:34:25.265Z,101229.41
2022-10-05T14:37:00.649Z,101225.94
2022-10-05T14:39:32.674Z,101241.00
2022-10-05T14:42:11.893Z,101240.13
2022-10-05T14:44:41.085Z,101224.22
2022-10-05T14:47:22.457Z,101229.59
2022-10-05T14:50:18.117Z,101220.75
2022-10-05T14:53:18.515Z,101217.19
2022-10-05T14:55:55.561Z,101221.56
2022-10-05T14:58:31.435Z,101225.97
2022-10-05T15:01:09.597Z,101228.56
2022-10-05T15:04:06.433Z,101208.13
2022-10-05T15:06:32.847Z,101217.91
2022-10-05T15:09:17.001Z,101224.09
2022-10-05T15:11:50.914Z,101221.50
2022-10-05T15:14:22.949Z,101213.59
2022-10-05T15:16:57.454Z,101208.38
2022-10-05T15:19:34.271Z,101216.38
2022-10-05T15:22:03.634Z,101215.50
2022-10-05T15:24:45.647Z,101227.88
2022-10-05T15:27:23.796Z,101218.16
2022-10-05T15:30:17.814Z,101210.25
2022-10-05T15:32:50.290Z,101217.31
2022-10-05T15:35:28.688Z,101212.91
2022-10-05T15:38:04.246Z,101214.69
2022-10-05T15:40:37.274Z,101219.16
2022-10-05T15:43:11.491Z,101212.16
2022-10-05T15:45:43.423Z,101216.56
2022-10-05T15:48:35.957Z,101203.38
2022-10-05T15:51:27.984Z,101222.75
2022-10-05T15:54:21.242Z,101220.91
2022-10-05T15:56:57.166Z,101225.41
2022-10-05T15:59:44.387Z,101220.97
2022-10-05T16:02:22.251Z,101229.84
2022-10-05T16:05:04.812Z,101229.03
2022-10-05T16:07:59.415Z,101244.06
2022-10-05T16:10:26.729Z,101234.31
2022-10-05T16:13:34.016Z,101236.97
2022-10-05T16:16:32.682Z,101247.66
2022-10-05T16:19:19.485Z,101253.91
2022-10-05T16:22:22.161Z,101238.81
2022-10-05T16:25:08.092Z,101246.81
2022-10-05T16:27:57.358Z,101236.22
2022-10-05T16:30:35.928Z,101241.53
2022-10-05T16:33:17.695Z,101253.03
2022-10-05T16:36:04.700Z,101248.66
2022-10-05T16:38:49.495Z,101249.56
2022-10-05T16:41:33.546Z,101248.69
2022-10-05T16:44:24.897Z,101246.91
2022-10-05T16:47:01.757Z,101247.84
2022-10-05T16:49:53.606Z,101247.84
2022-10-05T16:52:23.334Z,101246.16
2022-10-05T16:54:57.222Z,101251.53
2022-10-05T16:57:26.566Z,101255.03
2022-10-05T17:00:15.563Z,101255.94
2022-10-05T17:03:11.399Z,101256.84
2022-10-05T17:05:47.629Z,101263.91
2022-10-05T17:08:33.354Z,101256.84
2022-10-05T17:11:20.913Z,101252.47
2022-10-05T17:14:07.697Z,101258.66
2022-10-05T17:16:45.484Z,101248.94
2022-10-05T17:19:34.148Z,101257.84
2022-10-05T17:22:23.846Z,101252.53
2022-10-05T17:25:10.201Z,101249.88
2022-10-05T17:27:56.291Z,101258.75
2022-10-05T17:30:31.984Z,101257.84
2022-10-05T17:33:04.359Z,101256.09
2022-10-05T17:35:49.099Z,101266.75
2022-10-05T17:38:17.116Z,101264.09
2022-10-05T17:41:11.455Z,101280.94
2022-10-05T17:43:38.715Z,101271.22
2022-10-05T17:46:12.208Z,101285.38
2022-10-05T17:48:54.243Z,101265.00
2022-10-05T17:51:48.148Z,101290.69
2022-10-05T17:54:39.469Z,101288.97
2022-10-05T17:57:05.756Z,101287.19
2022-10-05T17:59:46.779Z,101299.59
2022-10-05T18:02:28.899Z,101297.81
2022-10-05T18:05:27.888Z,101319.97
2022-10-05T18:08:16.529Z,101313.72
2022-10-05T18:11:10.842Z,101311.94
2022-10-05T18:13:45.808Z,101314.59
2022-10-05T18:16:12.787Z,101309.31
2022-10-05T18:19:05.207Z,101320.78
2022-10-05T18:21:35.622Z,101304.84
2022-10-05T18:24:04.892Z,101313.69
2022-10-05T18:26:43.512Z,101315.44
2022-10-05T18:29:47.159Z,101315.44
2022-10-05T18:32:28.920Z,101323.34
2022-10-05T18:35:13.310Z,101311.84
2022-10-05T18:38:15.333Z,101330.41
2022-10-05T18:41:05.559Z,101324.22
2022-10-05T18:43:34.970Z,101329.53
2022-10-05T18:46:19.657Z,101349.81
2022-10-05T18:49:16.129Z,101360.41
2022-10-05T18:52:07.338Z,101375.47
2022-10-05T18:54:42.462Z,101384.38
2022-10-05T18:57:31.469Z,101381.75
2022-10-05T19:00:11.263Z,101400.41
2022-10-05T19:02:48.371Z,101413.84
2022-10-05T19:05:48.710Z,101401.53
2022-10-05T19:08:34.124Z,101417.50
2022-10-05T19:11:05.708Z,101413.19
2022-10-05T19:13:44.748Z,101424.72
2022-10-05T19:16:28.439Z,101444.25
2022-10-05T19:19:07.169Z,101467.31
2022-10-05T19:21:59.254Z,101474.50
2022-10-05T19:24:54.795Z,101479.91
2022-10-05T19:27:36.170Z,101483.56
2022-10-05T19:30:15.375Z,101485.34
2022-10-05T19:33:04.967Z,101502.22
2022-10-05T19:35:42.332Z,101519.06
2022-10-05T19:38:31.726Z,101514.69
2022-10-05T19:41:22.651Z,101519.19
2022-10-05T19:44:00.789Z,101534.25
2022-10-05T19:46:49.299Z,101536.91
2022-10-05T19:49:58.157Z,101546.66
2022-10-05T19:52:37.641Z,101537.84
2022-10-05T19:55:24.185Z,101548.44
2022-10-05T19:57:57.385Z,101552.91
2022-10-05T20:00:27.259Z,101569.69
2022-10-05T20:03:09.015Z,101572.31
2022-10-05T20:05:35.700Z,101578.53
2022-10-05T20:08:04.879Z,101582.06
2022-10-05T20:10:32.288Z,101588.25
2022-10-05T20:13:00.877Z,101594.47
2022-10-05T20:15:49.003Z,101616.56
2022-10-05T20:19:07.129Z,101611.25
2022-10-05T20:22:00.094Z,101605.94
2022-10-05T20:24:28.676Z,101613.91
2022-10-05T20:27:12.631Z,101615.69
2022-10-05T20:29:43.273Z,101615.69
2022-10-05T20:32:12.845Z,101613.91
2022-10-05T20:34:47.096Z,101625.41
2022-10-05T20:37:16.103Z,101626.28
2022-10-05T20:39:43.189Z,101635.13
2022-10-05T20:42:10.592Z,101627.16
2022-10-05T20:44:37.898Z,101636.88
2022-10-05T20:47:05.851Z,101650.16
2022-10-05T20:49:32.372Z,101672.22
2022-10-05T20:51:59.461Z,101684.63
2022-10-05T20:54:26.892Z,101684.63
2022-10-05T20:56:55.634Z,101685.53
2022-10-05T20:59:23.693Z,101704.97
2022-10-05T21:01:50.521Z,101693.50
2022-10-05T21:04:19.355Z,101685.53
2022-10-05T21:06:46.254Z,101683.78
2022-10-05T21:09:15.189Z,101686.44
2022-10-05T21:11:42.273Z,101696.19
2022-10-05T21:14:09.537Z,101702.34
2022-10-05T21:16:38.171Z,101704.09
2022-10-05T21:19:06.940Z,101711.19
2022-10-05T21:21:33.427Z,101710.31
2022-10-05T21:24:00.662Z,101713.84
2022-10-05T21:26:30.386Z,101725.34
2022-10-05T21:28:58.254Z,101724.44
2022-10-05T21:31:26.269Z,101723.56
2022-10-05T21:33:53.040Z,101721.78
2022-10-05T21:36:23.841Z,101728.84
2022-10-05T21:38:52.252Z,101743.84
2022-10-05T21:41:18.929Z,101736.81
2022-10-05T21:43:45.675Z,101750.03
2022-10-05T21:46:16.528Z,101742.97
2022-10-05T21:48:43.670Z,101755.34
2022-10-05T21:51:13.823Z,101761.53
2022-10-05T21:53:47.337Z,101765.94
2022-10-05T21:56:17.074Z,101757.09
2022-10-05T21:58:46.256Z,101764.19
2022-10-05T22:01:12.781Z,101771.22
2022-10-05T22:03:39.317Z,101762.41
2022-10-05T22:06:05.861Z,101769.44
2022-10-05T22:08:34.052Z,101778.25
2022-10-05T22:11:08.067Z,101785.31
2022-10-05T22:13:44.185Z,101796.72
2022-10-05T22:16:11.735Z,101797.63
2022-10-05T22:18:38.137Z,101799.38
2022-10-05T22:21:06.424Z,101814.38
2022-10-05T22:23:35.501Z,101820.53
2022-10-05T22:26:03.377Z,101829.38
2022-10-05T22:28:31.648Z,101829.31
2022-10-05T22:31:04.133Z,101836.38
2022-10-05T22:33:30.487Z,101839.88
2022-10-05T22:35:59.078Z,101839.88
2022-10-05T22:38:26.743Z,101851.34
2022-10-05T22:40:53.394Z,101862.78
2022-10-05T22:43:22.293Z,101868.06
2022-10-05T22:45:49.454Z,101870.69
2022-10-05T22:48:16.039Z,101869.81
2022-10-05T22:50:46.359Z,101883.03
2022-10-05T22:53:13.444Z,101882.19
2022-10-05T22:55:39.938Z,101878.63
2022-10-05T22:58:06.396Z,101888.34
2022-10-05T23:00:56.201Z,101884.81
2022-10-05T23:03:19.704Z,101898.97
2022-10-05T23:05:47.730Z,101899.81
2022-10-05T23:08:14.066Z,101901.66
2022-10-05T23:10:40.424Z,101906.06
2022-10-05T23:13:07.764Z,101900.75
2022-10-05T23:15:36.041Z,101906.97
2022-10-05T23:18:02.373Z,101907.81
2022-10-05T23:20:29.023Z,101914.00
2022-10-05T23:22:55.348Z,101924.63
2022-10-05T23:25:22.201Z,101920.19
2022-10-05T23:27:48.725Z,101925.47
2022-10-05T23:30:15.550Z,101933.41
2022-10-05T23:32:43.512Z,101933.41
2022-10-05T23:35:12.295Z,101951.03
2022-10-05T23:37:43.385Z,101944.00
2022-10-05T23:40:12.213Z,101951.94
2022-10-05T23:42:42.270Z,101953.69
2022-10-05T23:45:10.471Z,101958.97
2022-10-05T23:47:37.242Z,101955.41
2022-10-05T23:50:06.925Z,101963.34
2022-10-05T23:52:34.220Z,101972.19
2022-10-05T23:55:01.162Z,101985.44
2022-10-05T23:57:29.368Z,101984.53
2022-10-05T23:59:56.293Z,101988.94
