createdAt,value
2022-11-28T00:00:57.157Z,7.18
2022-11-28T00:03:02.963Z,6.93
2022-11-28T00:05:09.493Z,7.38
2022-11-28T00:07:15.979Z,7.43
2022-11-28T00:09:24.252Z,6.93
2022-11-28T00:11:29.912Z,7.28
2022-11-28T00:13:37.582Z,7.38
2022-11-28T00:15:43.789Z,8.23
2022-11-28T00:17:48.824Z,7.13
2022-11-28T00:19:54.107Z,7.40
2022-11-28T00:21:59.120Z,7.63
2022-11-28T00:24:04.774Z,7.22
2022-11-28T00:26:12.964Z,7.32
2022-11-28T00:28:18.489Z,7.65
2022-11-28T00:30:26.430Z,7.70
2022-11-28T00:32:31.835Z,8.50
2022-11-28T00:34:36.844Z,7.57
2022-11-28T00:36:42.049Z,7.93
2022-11-28T00:38:47.945Z,7.85
2022-11-28T00:41:02.566Z,8.55
2022-11-28T00:43:07.657Z,7.63
2022-11-28T00:45:13.295Z,7.85
2022-11-28T00:47:20.902Z,7.50
2022-11-28T00:49:26.362Z,7.15
2022-11-28T00:51:36.269Z,8.38
2022-11-28T00:53:43.013Z,8.25
2022-11-28T00:55:48.199Z,9.23
2022-11-28T00:57:55.596Z,9.20
2022-11-28T01:00:00.655Z,9.40
2022-11-28T01:02:05.903Z,9.05
2022-11-28T01:04:17.414Z,9.93
2022-11-28T01:06:29.022Z,8.52
2022-11-28T01:08:35.017Z,8.70
2022-11-28T01:10:43.570Z,9.48
2022-11-28T01:12:48.940Z,10.48
2022-11-28T01:14:54.279Z,9.48
2022-11-28T01:16:59.480Z,9.00
2022-11-28T01:19:04.546Z,9.93
2022-11-28T01:21:12.701Z,10.73
2022-11-28T01:23:20.597Z,9.70
2022-11-28T01:25:25.619Z,9.75
2022-11-28T01:27:30.663Z,8.88
2022-11-28T01:29:36.142Z,9.80
2022-11-28T01:31:41.901Z,9.60
2022-11-28T01:33:47.455Z,9.60
2022-11-28T01:36:02.042Z,9.48
2022-11-28T01:38:09.669Z,9.38
2022-11-28T01:40:16.626Z,9.07
2022-11-28T01:42:22.836Z,10.02
2022-11-28T01:45:07.782Z,9.18
2022-11-28T01:47:12.933Z,9.18
2022-11-28T01:49:25.399Z,9.15
2022-11-28T01:51:32.490Z,10.00
2022-11-28T01:53:45.677Z,9.38
2022-11-28T01:56:04.577Z,9.57
2022-11-28T01:58:10.011Z,9.65
2022-11-28T02:00:20.308Z,9.95
2022-11-28T02:02:32.468Z,10.45
2022-11-28T02:04:38.846Z,9.80
2022-11-28T02:06:45.212Z,9.35
2022-11-28T02:08:55.132Z,9.13
2022-11-28T02:11:31.080Z,11.02
2022-11-28T02:13:49.362Z,9.75
2022-11-28T02:16:23.067Z,8.40
2022-11-28T02:18:51.729Z,9.82
2022-11-28T02:21:31.479Z,8.48
2022-11-28T02:24:08.515Z,7.80
2022-11-28T02:26:57.022Z,8.93
2022-11-28T02:29:56.076Z,8.93
2022-11-28T02:32:25.380Z,9.15
2022-11-28T02:34:45.643Z,8.80
2022-11-28T02:36:58.932Z,8.55
2022-11-28T02:39:15.096Z,9.43
2022-11-28T02:41:31.173Z,7.70
2022-11-28T02:43:45.207Z,9.07
2022-11-28T02:46:00.713Z,8.23
2022-11-28T02:48:15.444Z,8.50
2022-11-28T02:50:27.444Z,8.68
2022-11-28T02:52:40.509Z,9.77
2022-11-28T02:54:46.886Z,10.02
2022-11-28T02:56:52.705Z,10.57
2022-11-28T02:58:58.294Z,10.00
2022-11-28T03:01:03.716Z,10.95
2022-11-28T03:03:44.363Z,10.27
2022-11-28T03:05:56.281Z,11.02
2022-11-28T03:08:14.187Z,12.00
2022-11-28T03:10:32.574Z,11.60
2022-11-28T03:12:53.302Z,12.20
2022-11-28T03:15:01.773Z,12.10
2022-11-28T03:17:17.110Z,11.50
2022-11-28T03:19:31.180Z,12.45
2022-11-28T03:21:43.559Z,12.23
2022-11-28T03:23:54.803Z,11.63
2022-11-28T03:26:03.112Z,11.50
2022-11-28T03:28:14.313Z,10.48
2022-11-28T03:30:28.519Z,10.77
2022-11-28T03:32:38.427Z,9.68
2022-11-28T03:34:50.440Z,9.70
2022-11-28T03:37:02.417Z,9.48
2022-11-28T03:39:14.332Z,7.80
2022-11-28T03:41:28.243Z,8.93
2022-11-28T03:43:41.324Z,8.45
2022-11-28T03:45:51.084Z,9.02
2022-11-28T03:48:01.337Z,7.97
2022-11-28T03:50:16.751Z,8.95
2022-11-28T03:52:28.309Z,8.73
2022-11-28T03:54:49.989Z,8.77
2022-11-28T03:57:04.034Z,8.85
2022-11-28T03:59:16.855Z,8.27
2022-11-28T04:01:34.831Z,9.63
2022-11-28T04:03:49.080Z,8.85
2022-11-28T04:06:05.014Z,8.77
2022-11-28T04:08:17.116Z,8.68
2022-11-28T04:10:27.833Z,8.38
2022-11-28T04:12:48.644Z,9.27
2022-11-28T04:14:59.071Z,8.18
2022-11-28T04:17:16.167Z,8.60
2022-11-28T04:19:30.949Z,8.30
2022-11-28T04:21:46.262Z,9.27
2022-11-28T04:23:54.913Z,8.55
2022-11-28T04:26:06.037Z,8.15
2022-11-28T04:28:15.833Z,8.38
2022-11-28T04:30:21.353Z,8.57
2022-11-28T04:32:29.529Z,9.07
2022-11-28T04:34:37.543Z,8.88
2022-11-28T04:36:47.117Z,9.63
2022-11-28T04:38:56.421Z,9.73
2022-11-28T04:41:11.400Z,8.90
2022-11-28T04:43:23.646Z,9.38
2022-11-28T04:45:34.932Z,10.10
2022-11-28T04:47:40.045Z,9.43
2022-11-28T04:49:45.517Z,10.40
2022-11-28T04:52:01.953Z,10.05
2022-11-28T04:54:14.983Z,9.20
2022-11-28T04:56:26.804Z,10.07
2022-11-28T04:58:38.574Z,9.20
2022-11-28T05:00:45.635Z,9.40
2022-11-28T05:02:55.611Z,8.57
2022-11-28T05:05:01.125Z,8.85
2022-11-28T05:07:11.120Z,8.20
2022-11-28T05:09:16.746Z,9.20
2022-11-28T05:11:21.851Z,9.27
2022-11-28T05:13:27.257Z,8.75
2022-11-28T05:15:32.276Z,8.60
2022-11-28T05:17:42.240Z,8.95
2022-11-28T05:19:48.716Z,9.57
2022-11-28T05:21:55.004Z,9.82
2022-11-28T05:24:02.769Z,8.85
2022-11-28T05:26:09.833Z,9.82
2022-11-28T05:28:15.206Z,8.48
2022-11-28T05:30:20.628Z,8.88
2022-11-28T05:32:26.022Z,9.70
2022-11-28T05:34:31.209Z,9.70
2022-11-28T05:36:36.215Z,8.45
2022-11-28T05:38:41.856Z,8.77
2022-11-28T05:40:49.500Z,9.70
2022-11-28T05:42:54.498Z,9.35
2022-11-28T05:44:59.575Z,9.77
2022-11-28T05:47:04.642Z,9.45
2022-11-28T05:49:09.660Z,8.73
2022-11-28T05:51:15.212Z,8.93
2022-11-28T05:53:21.461Z,9.73
2022-11-28T05:55:26.497Z,10.43
2022-11-28T05:57:35.012Z,9.70
2022-11-28T05:59:40.187Z,9.30
2022-11-28T06:01:45.359Z,10.13
2022-11-28T06:03:51.955Z,9.45
2022-11-28T06:05:57.604Z,9.65
2022-11-28T06:08:02.809Z,9.65
2022-11-28T06:10:10.493Z,10.60
2022-11-28T06:12:15.515Z,9.98
2022-11-28T06:14:23.109Z,10.15
2022-11-28T06:16:31.319Z,10.05
2022-11-28T06:18:36.378Z,9.95
2022-11-28T06:20:41.365Z,9.75
2022-11-28T06:22:48.552Z,9.63
2022-11-28T06:24:53.628Z,10.15
2022-11-28T06:26:58.680Z,10.57
2022-11-28T06:29:04.355Z,10.85
2022-11-28T06:31:17.930Z,10.25
2022-11-28T06:33:22.946Z,10.80
2022-11-28T06:35:28.369Z,10.75
2022-11-28T06:37:33.358Z,11.18
2022-11-28T06:39:38.360Z,10.05
2022-11-28T06:41:43.368Z,10.63
2022-11-28T06:43:48.347Z,11.02
2022-11-28T06:45:53.481Z,10.23
2022-11-28T06:48:01.066Z,12.38
2022-11-28T06:50:06.520Z,11.70
2022-11-28T06:52:11.804Z,11.40
2022-11-28T06:54:16.798Z,11.70
2022-11-28T06:56:23.272Z,10.85
2022-11-28T06:58:28.337Z,11.73
2022-11-28T07:00:33.886Z,11.75
2022-11-28T07:02:39.008Z,13.40
2022-11-28T07:04:47.350Z,11.57
2022-11-28T07:06:52.404Z,12.48
2022-11-28T07:08:59.872Z,12.27
2022-11-28T07:11:13.511Z,13.07
2022-11-28T07:15:23.940Z,13.98
2022-11-28T07:17:29.104Z,13.55
2022-11-28T07:19:34.419Z,12.95
2022-11-28T07:21:42.403Z,14.35
2022-11-28T07:23:48.000Z,13.52
2022-11-28T07:25:53.550Z,13.15
2022-11-28T07:27:58.902Z,12.63
2022-11-28T07:30:03.964Z,13.20
2022-11-28T07:32:10.393Z,14.07
2022-11-28T07:34:15.754Z,14.63
2022-11-28T07:36:23.232Z,14.40
2022-11-28T07:38:31.778Z,13.52
2022-11-28T07:40:36.826Z,14.98
2022-11-28T07:42:42.492Z,12.70
2022-11-28T07:44:49.291Z,13.90
2022-11-28T07:46:54.603Z,13.07
2022-11-28T07:49:00.298Z,13.65
2022-11-28T07:51:09.693Z,13.27
2022-11-28T07:53:14.836Z,13.50
2022-11-28T07:55:22.377Z,12.82
2022-11-28T07:57:27.849Z,12.63
2022-11-28T07:59:32.952Z,11.82
2022-11-28T08:01:39.173Z,12.30
2022-11-28T08:03:45.773Z,11.73
2022-11-28T08:05:50.754Z,13.73
2022-11-28T08:07:56.213Z,13.13
2022-11-28T08:10:01.811Z,13.85
2022-11-28T08:12:10.380Z,15.00
2022-11-28T08:14:15.411Z,14.00
2022-11-28T08:16:23.137Z,15.05
2022-11-28T08:18:28.312Z,14.73
2022-11-28T08:20:33.672Z,13.98
2022-11-28T08:22:38.748Z,13.80
2022-11-28T08:24:44.838Z,16.23
2022-11-28T08:26:50.080Z,15.93
2022-11-28T08:28:57.833Z,15.98
2022-11-28T08:31:11.181Z,15.02
2022-11-28T08:33:16.225Z,14.80
2022-11-28T08:35:22.244Z,15.88
2022-11-28T08:37:27.284Z,15.02
2022-11-28T08:39:33.071Z,14.48
2022-11-28T08:41:38.056Z,14.45
2022-11-28T08:43:43.618Z,15.32
2022-11-28T08:45:52.037Z,14.25
2022-11-28T08:47:57.049Z,15.30
2022-11-28T08:50:02.473Z,15.13
2022-11-28T08:52:08.990Z,14.35
2022-11-28T08:54:14.124Z,14.27
2022-11-28T08:56:19.935Z,13.55
2022-11-28T08:58:25.050Z,14.70
2022-11-28T09:00:30.458Z,14.52
2022-11-28T09:02:38.095Z,13.63
2022-11-28T09:04:43.302Z,14.02
2022-11-28T09:06:48.862Z,15.00
2022-11-28T09:08:55.886Z,13.77
2022-11-28T09:11:01.228Z,13.18
2022-11-28T09:13:06.368Z,13.63
2022-11-28T09:15:12.640Z,15.38
2022-11-28T09:17:18.092Z,14.88
2022-11-28T09:19:27.092Z,14.73
2022-11-28T09:21:32.210Z,13.93
2022-11-28T09:23:37.961Z,15.10
2022-11-28T09:25:43.560Z,13.95
2022-11-28T09:27:48.542Z,14.27
2022-11-28T09:29:53.529Z,14.35
2022-11-28T09:31:58.680Z,13.75
2022-11-28T09:34:04.831Z,13.43
2022-11-28T09:36:16.268Z,14.50
2022-11-28T09:38:22.182Z,9.87
2022-11-28T09:40:36.531Z,15.05
2022-11-28T09:42:45.365Z,13.30
2022-11-28T09:44:54.159Z,15.32
2022-11-28T09:47:06.935Z,15.38
2022-11-28T09:49:27.981Z,14.90
2022-11-28T09:51:46.607Z,14.85
2022-11-28T09:54:14.307Z,14.02
2022-11-28T09:56:22.517Z,14.07
2022-11-28T09:58:35.799Z,13.90
2022-11-28T10:00:51.364Z,14.07
2022-11-28T10:03:36.758Z,14.30
2022-11-28T10:05:48.781Z,13.25
2022-11-28T10:08:16.714Z,13.90
2022-11-28T10:10:30.134Z,14.32
2022-11-28T10:12:50.404Z,12.43
2022-11-28T10:15:15.431Z,12.57
2022-11-28T10:17:36.726Z,13.70
2022-11-28T10:19:56.701Z,12.85
2022-11-28T10:22:05.388Z,12.60
2022-11-28T10:24:19.632Z,12.57
2022-11-28T10:26:33.728Z,12.77
2022-11-28T10:28:44.664Z,12.32
2022-11-28T10:30:58.057Z,11.73
2022-11-28T10:33:14.848Z,14.00
2022-11-28T10:35:29.002Z,14.30
2022-11-28T10:37:37.879Z,12.55
2022-11-28T10:39:50.445Z,12.55
2022-11-28T10:42:15.023Z,12.40
2022-11-28T10:44:30.118Z,13.05
2022-11-28T10:46:52.542Z,13.65
2022-11-28T10:49:11.953Z,12.43
2022-11-28T10:51:35.676Z,12.43
2022-11-28T10:53:50.177Z,12.73
2022-11-28T10:56:12.372Z,11.95
2022-11-28T10:58:26.414Z,12.52
2022-11-28T11:00:31.810Z,13.50
2022-11-28T11:02:42.818Z,13.60
2022-11-28T11:04:48.458Z,13.10
2022-11-28T11:07:17.662Z,12.43
2022-11-28T11:09:25.896Z,13.25
2022-11-28T11:11:39.006Z,11.75
2022-11-28T11:14:03.053Z,12.85
2022-11-28T11:16:12.662Z,11.75
2022-11-28T11:18:28.187Z,12.10
2022-11-28T11:20:38.800Z,12.60
2022-11-28T11:22:59.446Z,12.75
2022-11-28T11:25:16.655Z,12.45
2022-11-28T11:27:25.590Z,13.23
2022-11-28T11:29:37.565Z,12.93
2022-11-28T11:31:46.847Z,12.48
2022-11-28T11:33:55.983Z,11.20
2022-11-28T11:36:01.365Z,12.07
2022-11-28T11:38:34.866Z,12.35
2022-11-28T11:40:42.657Z,12.18
2022-11-28T11:42:56.820Z,12.52
2022-11-28T11:45:32.097Z,12.60
2022-11-28T11:47:46.372Z,12.77
2022-11-28T11:49:52.990Z,11.30
2022-11-28T11:52:00.321Z,13.73
2022-11-28T11:54:08.118Z,13.35
2022-11-28T11:56:13.351Z,12.85
2022-11-28T11:58:26.166Z,12.65
2022-11-28T12:00:40.453Z,13.75
2022-11-28T12:02:49.089Z,12.80
2022-11-28T12:05:04.180Z,13.45
2022-11-28T12:07:23.620Z,12.30
2022-11-28T12:09:34.658Z,12.65
2022-11-28T12:11:47.032Z,12.73
2022-11-28T12:13:55.497Z,13.70
2022-11-28T12:16:10.322Z,12.18
2022-11-28T12:18:30.036Z,13.63
2022-11-28T12:20:54.321Z,14.98
2022-11-28T12:23:17.602Z,19.17
2022-11-28T12:25:35.863Z,13.27
2022-11-28T12:27:59.213Z,13.10
2022-11-28T12:30:27.257Z,13.25
2022-11-28T12:32:47.072Z,14.13
2022-11-28T12:35:09.388Z,15.55
2022-11-28T12:37:54.712Z,13.48
2022-11-28T12:40:06.061Z,13.18
2022-11-28T12:42:25.582Z,13.13
2022-11-28T12:44:48.405Z,13.38
2022-11-28T12:47:06.744Z,12.73
2022-11-28T12:49:20.841Z,13.25
2022-11-28T12:51:39.776Z,12.82
2022-11-28T12:54:03.753Z,13.85
2022-11-28T12:56:27.913Z,12.45
2022-11-28T12:58:39.237Z,14.02
2022-11-28T13:00:58.690Z,13.95
2022-11-28T13:03:19.347Z,12.82
2022-11-28T13:05:38.572Z,12.82
2022-11-28T13:07:55.618Z,13.73
2022-11-28T13:10:11.681Z,13.70
2022-11-28T13:12:26.888Z,12.45
2022-11-28T13:14:43.590Z,13.88
2022-11-28T13:16:52.484Z,11.85
2022-11-28T13:19:11.075Z,13.10
2022-11-28T13:21:30.360Z,12.65
2022-11-28T13:23:44.346Z,12.48
2022-11-28T13:25:56.822Z,13.63
2022-11-28T13:28:13.918Z,12.68
2022-11-28T13:30:25.140Z,13.13
2022-11-28T13:32:41.295Z,12.82
2022-11-28T13:34:50.212Z,13.52
2022-11-28T13:39:38.762Z,13.48
2022-11-28T13:42:28.849Z,13.20
2022-11-28T13:44:22.802Z,13.70
2022-11-28T13:46:28.150Z,13.70
2022-11-28T13:49:20.363Z,12.63
2022-11-28T13:51:32.481Z,13.40
2022-11-28T13:53:38.005Z,14.55
2022-11-28T13:55:46.599Z,14.25
2022-11-28T13:57:51.617Z,14.45
2022-11-28T14:00:05.156Z,14.20
2022-11-28T14:02:26.603Z,13.80
2022-11-28T14:04:34.113Z,14.45
2022-11-28T14:06:49.730Z,14.18
2022-11-28T14:09:08.000Z,13.90
2022-11-28T14:11:41.475Z,14.07
2022-11-28T14:14:11.234Z,12.70
2022-11-28T14:16:38.058Z,14.20
2022-11-28T14:19:13.281Z,13.50
2022-11-28T14:21:34.753Z,13.60
2022-11-28T14:23:51.419Z,13.57
2022-11-28T14:25:57.516Z,14.02
2022-11-28T14:28:08.224Z,14.27
2022-11-28T14:30:32.019Z,13.73
2022-11-28T14:32:41.812Z,13.50
2022-11-28T14:34:51.737Z,15.60
2022-11-28T14:37:48.258Z,15.25
2022-11-28T14:39:58.459Z,14.07
2022-11-28T14:43:00.062Z,14.15
2022-11-28T14:45:08.568Z,12.65
2022-11-28T14:47:19.134Z,13.75
2022-11-28T14:49:25.606Z,14.68
2022-11-28T14:52:37.009Z,14.88
2022-11-28T14:54:38.446Z,14.65
2022-11-28T14:56:46.289Z,13.65
2022-11-28T14:58:56.241Z,13.65
2022-11-28T15:01:03.281Z,13.70
2022-11-28T15:03:33.578Z,14.88
2022-11-28T15:05:49.607Z,14.63
2022-11-28T15:08:36.642Z,13.82
2022-11-28T15:10:49.893Z,14.70
2022-11-28T15:13:13.018Z,14.82
2022-11-28T15:15:19.198Z,19.02
2022-11-28T15:17:28.561Z,16.80
2022-11-28T15:19:39.909Z,17.67
2022-11-28T15:21:47.914Z,16.75
2022-11-28T15:23:53.185Z,16.80
2022-11-28T15:26:00.574Z,15.30
2022-11-28T15:28:23.589Z,17.00
2022-11-28T15:30:29.933Z,15.32
2022-11-28T15:32:36.958Z,14.77
2022-11-28T15:34:42.867Z,14.95
2022-11-28T15:36:48.514Z,14.95
2022-11-28T15:38:53.615Z,14.63
2022-11-28T15:41:00.711Z,13.60
2022-11-28T15:43:12.906Z,13.88
2022-11-28T15:45:27.814Z,14.35
2022-11-28T15:47:33.850Z,13.20
2022-11-28T15:49:41.142Z,13.30
2022-11-28T15:51:55.901Z,13.43
2022-11-28T15:54:03.352Z,12.82
2022-11-28T15:56:14.645Z,12.13
2022-11-28T15:58:25.508Z,12.88
2022-11-28T16:00:33.918Z,13.45
2022-11-28T16:02:40.274Z,13.65
2022-11-28T16:04:49.564Z,13.48
2022-11-28T16:06:59.396Z,14.18
2022-11-28T16:09:09.435Z,14.32
2022-11-28T16:11:21.198Z,13.57
2022-11-28T16:13:27.079Z,13.18
2022-11-28T16:15:35.093Z,14.32
2022-11-28T16:17:43.106Z,14.27
2022-11-28T16:19:48.995Z,14.43
2022-11-28T16:21:59.246Z,15.52
2022-11-28T16:24:05.666Z,14.05
2022-11-28T16:26:25.764Z,13.60
2022-11-28T16:28:37.303Z,13.95
2022-11-28T16:30:47.551Z,14.20
2022-11-28T16:32:55.304Z,14.25
2022-11-28T16:35:02.522Z,14.60
2022-11-28T16:37:14.265Z,14.70
2022-11-28T16:39:20.932Z,14.48
2022-11-28T16:41:30.622Z,14.63
2022-11-28T16:43:40.846Z,14.60
2022-11-28T16:45:48.493Z,15.32
2022-11-28T16:47:58.481Z,14.88
2022-11-28T16:50:24.280Z,14.98
2022-11-28T16:52:49.282Z,14.85
2022-11-28T16:57:16.378Z,15.77
2022-11-28T16:59:23.094Z,15.32
2022-11-28T17:01:31.188Z,14.00
2022-11-28T17:03:49.736Z,14.93
2022-11-28T17:05:55.099Z,15.15
2022-11-28T17:08:01.474Z,15.88
2022-11-28T17:10:07.825Z,15.35
2022-11-28T17:12:24.385Z,15.73
2022-11-28T17:14:29.353Z,15.65
2022-11-28T17:16:38.405Z,15.90
2022-11-28T17:18:43.864Z,17.40
2022-11-28T17:20:49.273Z,15.98
2022-11-28T17:22:56.425Z,15.45
2022-11-28T17:25:04.233Z,15.80
2022-11-28T17:27:10.639Z,15.75
2022-11-28T17:29:18.046Z,16.25
2022-11-28T17:31:24.524Z,16.23
2022-11-28T17:33:32.372Z,15.60
2022-11-28T17:35:43.193Z,15.32
2022-11-28T17:37:49.171Z,16.38
2022-11-28T17:40:06.637Z,16.38
2022-11-28T17:42:13.810Z,16.50
2022-11-28T17:44:24.783Z,15.25
2022-11-28T17:46:30.151Z,15.75
2022-11-28T17:48:38.669Z,16.50
2022-11-28T17:50:45.347Z,15.73
2022-11-28T17:52:51.024Z,16.90
2022-11-28T17:55:00.850Z,15.18
2022-11-28T17:57:08.540Z,17.42
2022-11-28T17:59:15.234Z,16.67
2022-11-28T18:01:28.860Z,18.08
2022-11-28T18:03:39.951Z,18.25
2022-11-28T18:05:50.115Z,16.83
2022-11-28T18:07:56.279Z,16.38
2022-11-28T18:10:01.909Z,17.40
2022-11-28T18:12:08.168Z,17.58
2022-11-28T18:14:14.096Z,16.45
2022-11-28T18:16:22.729Z,18.20
2022-11-28T18:18:28.046Z,17.35
2022-11-28T18:20:35.917Z,17.77
2022-11-28T18:22:41.337Z,16.50
2022-11-28T18:24:46.505Z,17.80
2022-11-28T18:26:51.540Z,17.75
2022-11-28T18:28:58.308Z,17.40
2022-11-28T18:31:03.346Z,18.95
2022-11-28T18:33:08.822Z,18.23
2022-11-28T18:35:18.267Z,17.75
2022-11-28T18:37:26.174Z,18.80
2022-11-28T18:39:31.593Z,17.08
2022-11-28T18:41:36.757Z,18.52
2022-11-28T18:43:42.054Z,18.27
2022-11-28T18:45:48.308Z,17.73
2022-11-28T18:47:59.896Z,17.55
2022-11-28T18:50:05.315Z,17.65
2022-11-28T18:52:10.421Z,18.40
2022-11-28T18:54:21.397Z,17.45
2022-11-28T18:56:29.328Z,17.45
2022-11-28T18:58:37.563Z,17.63
2022-11-28T19:00:42.574Z,17.17
2022-11-28T19:02:48.028Z,18.90
2022-11-28T19:04:53.232Z,18.13
2022-11-28T19:07:00.460Z,18.77
2022-11-28T19:09:09.406Z,18.83
2022-11-28T19:11:19.810Z,18.88
2022-11-28T19:13:25.376Z,17.52
2022-11-28T19:15:30.807Z,17.98
2022-11-28T19:17:37.520Z,18.30
2022-11-28T19:19:44.528Z,18.20
2022-11-28T19:21:49.819Z,18.77
2022-11-28T19:23:56.658Z,19.08
2022-11-28T19:26:04.716Z,21.08
2022-11-28T19:28:12.439Z,19.67
2022-11-28T19:30:17.997Z,20.98
2022-11-28T19:32:23.190Z,19.25
2022-11-28T19:34:29.008Z,19.33
2022-11-28T19:36:37.352Z,20.13
2022-11-28T19:38:44.326Z,19.98
2022-11-28T19:40:49.330Z,20.50
2022-11-28T19:42:54.361Z,20.95
2022-11-28T19:45:02.219Z,19.63
2022-11-28T19:47:08.100Z,19.70
2022-11-28T19:49:24.181Z,18.20
2022-11-28T19:51:29.214Z,20.35
2022-11-28T19:53:37.610Z,19.75
2022-11-28T19:55:42.719Z,20.50
2022-11-28T19:57:48.056Z,19.42
2022-11-28T19:59:53.071Z,19.08
2022-11-28T20:02:02.769Z,18.92
2022-11-28T20:04:08.569Z,20.90
2022-11-28T20:06:15.636Z,19.83
2022-11-28T20:08:21.756Z,21.45
2022-11-28T20:10:26.799Z,19.42
2022-11-28T20:12:32.112Z,20.50
2022-11-28T20:14:37.516Z,19.90
2022-11-28T20:16:43.187Z,19.58
2022-11-28T20:18:51.541Z,18.88
2022-11-28T20:20:56.527Z,19.83
2022-11-28T20:23:01.495Z,20.25
2022-11-28T20:25:07.853Z,19.02
2022-11-28T20:27:12.849Z,20.02
2022-11-28T20:29:20.389Z,18.38
2022-11-28T20:31:30.747Z,19.02
2022-11-28T20:33:37.062Z,19.02
2022-11-28T20:35:44.810Z,18.73
2022-11-28T20:37:50.520Z,19.50
2022-11-28T20:39:57.395Z,19.25
2022-11-28T20:42:02.820Z,19.80
2022-11-28T20:44:09.304Z,22.15
2022-11-28T20:46:17.528Z,19.90
2022-11-28T20:48:22.633Z,20.15
2022-11-28T20:50:28.248Z,22.05
2022-11-28T20:52:35.830Z,20.45
2022-11-28T20:54:40.830Z,20.67
2022-11-28T20:57:19.289Z,19.95
2022-11-28T20:59:16.774Z,19.90
2022-11-28T21:01:25.045Z,20.20
2022-11-28T21:03:30.393Z,19.83
2022-11-28T21:05:38.227Z,19.10
2022-11-28T21:07:45.875Z,20.30
2022-11-28T21:09:51.138Z,19.17
2022-11-28T21:11:58.933Z,18.75
2022-11-28T21:14:05.770Z,18.38
2022-11-28T21:16:13.194Z,19.73
2022-11-28T21:18:19.757Z,19.50
2022-11-28T21:20:25.391Z,19.00
2022-11-28T21:22:30.412Z,20.50
2022-11-28T21:24:37.963Z,20.55
2022-11-28T21:26:49.621Z,19.10
2022-11-28T21:29:00.481Z,19.83
2022-11-28T21:31:09.185Z,22.33
2022-11-28T21:33:15.265Z,20.60
2022-11-28T21:35:20.257Z,20.25
2022-11-28T21:37:25.274Z,18.92
2022-11-28T21:39:30.589Z,19.70
2022-11-28T21:41:39.134Z,19.90
2022-11-28T21:43:44.287Z,18.20
2022-11-28T21:45:50.197Z,23.40
2022-11-28T21:47:56.165Z,20.38
2022-11-28T21:50:01.170Z,18.40
2022-11-28T21:52:07.829Z,20.30
2022-11-28T21:54:14.019Z,20.27
2022-11-28T21:56:23.620Z,19.50
2022-11-28T21:58:33.096Z,21.25
2022-11-28T22:00:53.150Z,21.30
2022-11-28T22:03:06.849Z,20.33
2022-11-28T22:05:14.513Z,20.52
2022-11-28T22:07:19.865Z,20.20
2022-11-28T22:09:25.263Z,21.45
2022-11-28T22:11:31.085Z,21.23
2022-11-28T22:13:42.075Z,19.73
2022-11-28T22:15:47.900Z,21.67
2022-11-28T22:17:53.016Z,21.65
2022-11-28T22:19:58.430Z,20.80
2022-11-28T22:22:03.464Z,21.25
2022-11-28T22:24:09.944Z,20.05
2022-11-28T22:26:16.085Z,20.48
2022-11-28T22:28:21.519Z,22.00
2022-11-28T22:30:29.497Z,22.60
2022-11-28T22:32:34.514Z,19.17
2022-11-28T22:34:40.169Z,22.42
2022-11-28T22:36:46.186Z,21.90
2022-11-28T22:38:56.122Z,22.50
2022-11-28T22:41:02.232Z,22.73
2022-11-28T22:43:08.225Z,22.35
2022-11-28T22:45:13.622Z,23.40
2022-11-28T22:47:21.257Z,22.38
2022-11-28T22:49:26.458Z,20.85
2022-11-28T22:51:33.696Z,22.77
2022-11-28T22:53:39.656Z,22.55
2022-11-28T22:55:46.060Z,22.83
2022-11-28T22:57:51.836Z,22.40
2022-11-28T22:59:59.574Z,20.98
2022-11-28T23:02:04.924Z,21.88
2022-11-28T23:04:12.994Z,21.77
2022-11-28T23:06:21.117Z,21.67
2022-11-28T23:08:32.896Z,21.10
2022-11-28T23:10:40.250Z,21.05
2022-11-28T23:12:46.069Z,21.88
2022-11-28T23:14:51.874Z,20.50
2022-11-28T23:16:57.483Z,22.17
2022-11-28T23:19:06.505Z,19.58
2022-11-28T23:21:15.950Z,20.77
2022-11-28T23:23:21.012Z,20.95
2022-11-28T23:25:26.323Z,22.08
2022-11-28T23:27:32.070Z,22.83
2022-11-28T23:29:37.697Z,23.15
2022-11-28T23:31:44.318Z,22.95
2022-11-28T23:33:50.420Z,22.58
2022-11-28T23:35:55.425Z,23.38
2022-11-28T23:38:03.608Z,23.95
2022-11-28T23:40:10.889Z,22.40
2022-11-28T23:42:16.493Z,23.05
2022-11-28T23:44:22.807Z,21.63
2022-11-28T23:46:29.657Z,22.55
2022-11-28T23:48:34.820Z,20.40
2022-11-28T23:50:39.792Z,23.52
2022-11-28T23:52:44.789Z,23.45
2022-11-28T23:54:52.380Z,23.48
2022-11-28T23:56:57.375Z,23.02
2022-11-28T23:59:05.228Z,22.98
