createdAt,value
2023-01-19T00:00:22.278Z,909.00
2023-01-19T00:01:22.201Z,907.00
2023-01-19T00:02:22.231Z,904.00
2023-01-19T00:03:22.187Z,906.00
2023-01-19T00:04:22.181Z,907.00
2023-01-19T00:05:22.168Z,909.00
2023-01-19T00:06:22.230Z,911.00
2023-01-19T00:07:22.161Z,908.00
2023-01-19T00:54:42.816Z,880.00
2023-01-19T00:55:43.794Z,879.00
2023-01-19T00:56:43.795Z,881.00
2023-01-19T00:57:43.768Z,880.00
2023-01-19T00:58:43.762Z,880.00
2023-01-19T00:59:43.747Z,880.00
2023-01-19T01:00:43.762Z,881.00
2023-01-19T01:01:45.579Z,881.00
2023-01-19T01:02:44.007Z,877.00
2023-01-19T01:03:43.713Z,875.00
2023-01-19T01:04:43.709Z,873.00
2023-01-19T01:05:43.701Z,874.00
2023-01-19T01:06:43.689Z,874.00
2023-01-19T01:07:43.673Z,876.00
2023-01-19T01:08:43.688Z,876.00
2023-01-19T01:09:43.662Z,874.00
2023-01-19T01:10:43.673Z,874.00
2023-01-19T01:11:43.639Z,870.00
2023-01-19T01:12:54.857Z,866.00
2023-01-19T01:13:43.620Z,864.00
2023-01-19T01:14:43.616Z,863.00
2023-01-19T01:15:43.607Z,861.00
2023-01-19T01:16:43.653Z,864.00
2023-01-19T01:17:43.595Z,861.00
2023-01-19T01:18:43.573Z,858.00
2023-01-19T01:19:43.567Z,856.00
2023-01-19T01:20:43.561Z,859.00
2023-01-19T01:21:43.544Z,862.00
2023-01-19T01:22:43.534Z,863.00
2023-01-19T01:23:43.538Z,859.00
2023-01-19T01:24:43.523Z,857.00
2023-01-19T01:25:43.518Z,853.00
2023-01-19T01:26:43.549Z,853.00
2023-01-19T01:27:43.503Z,852.00
2023-01-19T01:28:43.526Z,854.00
2023-01-19T01:29:43.473Z,853.00
2023-01-19T01:30:43.596Z,853.00
2023-01-19T01:31:43.520Z,856.00
2023-01-19T01:32:43.455Z,856.00
2023-01-19T01:33:43.446Z,854.00
2023-01-19T01:34:43.428Z,853.00
2023-01-19T01:35:43.426Z,854.00
2023-01-19T01:36:43.430Z,852.00
2023-01-19T01:37:43.432Z,852.00
2023-01-19T01:38:43.391Z,851.00
2023-01-19T01:39:43.381Z,849.00
2023-01-19T01:40:43.375Z,846.00
2023-01-19T01:41:43.362Z,846.00
2023-01-19T01:42:43.394Z,850.00
2023-01-19T01:43:43.350Z,851.00
2023-01-19T01:44:43.340Z,853.00
2023-01-19T01:45:43.394Z,852.00
2023-01-19T01:46:43.338Z,855.00
2023-01-19T01:47:43.309Z,853.00
2023-01-19T01:48:43.318Z,851.00
2023-01-19T01:49:43.294Z,849.00
2023-01-19T01:50:43.282Z,850.00
2023-01-19T01:51:43.279Z,849.00
2023-01-19T01:52:43.262Z,850.00
2023-01-19T01:53:43.261Z,849.00
2023-01-19T01:54:43.249Z,846.00
2023-01-19T01:55:43.250Z,845.00
2023-01-19T01:56:43.239Z,842.00
2023-01-19T01:57:43.235Z,844.00
2023-01-19T01:58:43.243Z,845.00
2023-01-19T01:59:43.203Z,845.00
2023-01-19T02:00:43.295Z,845.00
2023-01-19T02:01:43.261Z,846.00
2023-01-19T02:02:43.184Z,841.00
2023-01-19T02:03:43.171Z,837.00
2023-01-19T02:04:43.166Z,836.00
2023-01-19T02:05:43.154Z,836.00
2023-01-19T02:06:43.137Z,838.00
2023-01-19T02:07:43.149Z,843.00
2023-01-19T02:08:43.122Z,845.00
2023-01-19T02:09:43.114Z,846.00
2023-01-19T02:10:43.106Z,844.00
2023-01-19T02:11:43.092Z,846.00
2023-01-19T02:12:43.092Z,841.00
2023-01-19T02:13:43.088Z,838.00
2023-01-19T02:14:43.090Z,837.00
2023-01-19T02:15:43.068Z,836.00
2023-01-19T02:16:43.118Z,836.00
2023-01-19T02:17:43.040Z,837.00
2023-01-19T02:18:43.039Z,840.00
2023-01-19T02:19:43.032Z,842.00
2023-01-19T02:20:43.042Z,841.00
2023-01-19T02:21:43.026Z,840.00
2023-01-19T02:22:42.993Z,840.00
2023-01-19T02:23:42.987Z,839.00
2023-01-19T02:24:42.975Z,836.00
2023-01-19T02:25:43.907Z,832.00
2023-01-19T02:26:43.915Z,831.00
2023-01-19T02:27:42.959Z,832.00
2023-01-19T02:28:42.946Z,833.00
2023-01-19T02:29:42.936Z,833.00
2023-01-19T02:30:43.039Z,826.00
2023-01-19T02:31:42.923Z,826.00
2023-01-19T02:32:42.913Z,825.00
2023-01-19T02:33:42.902Z,824.00
2023-01-19T02:34:43.414Z,828.00
2023-01-19T02:35:42.883Z,828.00
2023-01-19T02:36:42.873Z,830.00
2023-01-19T02:37:42.871Z,831.00
2023-01-19T02:38:42.872Z,830.00
2023-01-19T02:39:42.882Z,829.00
2023-01-19T02:40:42.855Z,828.00
2023-01-19T02:41:42.838Z,824.00
2023-01-19T02:42:42.835Z,821.00
2023-01-19T02:43:42.816Z,820.00
2023-01-19T02:44:42.841Z,821.00
2023-01-19T02:45:42.879Z,821.00
2023-01-19T02:46:42.855Z,822.00
2023-01-19T02:47:42.780Z,823.00
2023-01-19T02:48:42.848Z,824.00
2023-01-19T02:49:42.791Z,821.00
2023-01-19T02:50:42.759Z,817.00
2023-01-19T02:51:42.743Z,814.00
2023-01-19T02:52:42.740Z,814.00
2023-01-19T02:53:42.735Z,816.00
2023-01-19T02:54:42.723Z,816.00
2023-01-19T02:55:42.710Z,815.00
2023-01-19T02:56:42.699Z,812.00
2023-01-19T02:57:42.690Z,811.00
2023-01-19T02:58:42.702Z,811.00
2023-01-19T02:59:42.677Z,811.00
2023-01-19T03:00:42.668Z,811.00
2023-01-19T03:01:42.840Z,810.00
2023-01-19T03:02:42.707Z,809.00
2023-01-19T03:03:42.644Z,806.00
2023-01-19T03:04:42.628Z,807.00
2023-01-19T03:05:42.624Z,810.00
2023-01-19T03:06:42.615Z,810.00
2023-01-19T03:07:42.635Z,813.00
2023-01-19T03:08:42.618Z,812.00
2023-01-19T03:09:42.591Z,811.00
2023-01-19T03:10:42.587Z,810.00
2023-01-19T03:11:42.571Z,810.00
2023-01-19T03:12:42.558Z,807.00
2023-01-19T03:13:42.559Z,806.00
2023-01-19T03:14:42.542Z,807.00
2023-01-19T03:15:42.570Z,805.00
2023-01-19T03:16:42.637Z,806.00
2023-01-19T03:17:42.518Z,804.00
2023-01-19T03:18:42.540Z,806.00
2023-01-19T03:19:42.498Z,805.00
2023-01-19T03:20:43.433Z,803.00
2023-01-19T03:21:42.490Z,803.00
2023-01-19T03:22:42.475Z,804.00
2023-01-19T03:23:42.458Z,802.00
2023-01-19T03:24:42.452Z,802.00
2023-01-19T03:25:42.448Z,801.00
2023-01-19T03:26:42.432Z,802.00
2023-01-19T03:27:42.428Z,803.00
2023-01-19T03:28:42.414Z,803.00
2023-01-19T03:29:42.408Z,801.00
2023-01-19T03:30:42.483Z,801.00
2023-01-19T03:31:42.388Z,797.00
2023-01-19T03:32:42.391Z,799.00
2023-01-19T03:33:42.373Z,802.00
2023-01-19T03:34:42.387Z,800.00
2023-01-19T03:35:42.355Z,800.00
2023-01-19T03:36:42.348Z,800.00
2023-01-19T03:37:42.367Z,798.00
2023-01-19T03:38:42.339Z,798.00
2023-01-19T03:39:42.318Z,800.00
2023-01-19T03:40:42.309Z,800.00
2023-01-19T03:41:42.302Z,799.00
2023-01-19T03:42:42.291Z,797.00
2023-01-19T03:43:42.283Z,798.00
2023-01-19T03:44:42.273Z,800.00
2023-01-19T03:45:42.263Z,800.00
2023-01-19T03:46:42.257Z,800.00
2023-01-19T03:47:42.249Z,801.00
2023-01-19T03:48:42.249Z,803.00
2023-01-19T03:49:42.226Z,806.00
2023-01-19T03:50:42.256Z,804.00
2023-01-19T03:51:42.210Z,805.00
2023-01-19T03:52:42.196Z,804.00
2023-01-19T03:53:42.197Z,805.00
2023-01-19T03:54:42.187Z,802.00
2023-01-19T03:55:42.165Z,802.00
2023-01-19T03:56:42.162Z,803.00
2023-01-19T03:57:42.155Z,802.00
2023-01-19T03:58:42.144Z,801.00
2023-01-19T03:59:42.132Z,800.00
2023-01-19T04:00:42.141Z,798.00
2023-01-19T04:01:42.260Z,798.00
2023-01-19T04:02:42.162Z,799.00
2023-01-19T04:03:42.093Z,799.00
2023-01-19T04:04:42.088Z,800.00
2023-01-19T04:05:42.079Z,796.00
2023-01-19T04:06:42.093Z,795.00
2023-01-19T04:07:42.063Z,793.00
2023-01-19T04:08:42.051Z,794.00
2023-01-19T04:09:42.049Z,795.00
2023-01-19T04:10:42.032Z,796.00
2023-01-19T04:11:42.028Z,797.00
2023-01-19T04:12:42.015Z,797.00
2023-01-19T04:13:42.007Z,795.00
2023-01-19T04:14:42.005Z,796.00
2023-01-19T04:15:42.068Z,794.00
2023-01-19T04:16:41.987Z,795.00
2023-01-19T04:17:41.968Z,795.00
2023-01-19T04:18:41.961Z,793.00
2023-01-19T04:19:41.951Z,792.00
2023-01-19T04:20:41.940Z,789.00
2023-01-19T04:21:41.961Z,787.00
2023-01-19T04:22:41.956Z,787.00
2023-01-19T04:23:41.924Z,789.00
2023-01-19T04:24:41.910Z,788.00
2023-01-19T04:25:41.899Z,790.00
2023-01-19T04:26:41.889Z,789.00
2023-01-19T04:27:41.888Z,789.00
2023-01-19T04:28:41.874Z,788.00
2023-01-19T04:29:41.863Z,786.00
2023-01-19T04:30:41.858Z,784.00
2023-01-19T04:31:41.850Z,782.00
2023-01-19T04:32:41.838Z,780.00
2023-01-19T04:33:41.838Z,778.00
2023-01-19T04:34:41.822Z,777.00
2023-01-19T04:35:41.819Z,780.00
2023-01-19T04:36:41.810Z,778.00
2023-01-19T04:37:41.795Z,778.00
2023-01-19T04:38:41.826Z,779.00
2023-01-19T04:39:41.777Z,780.00
2023-01-19T04:40:41.763Z,777.00
2023-01-19T04:41:41.757Z,775.00
2023-01-19T04:42:41.765Z,777.00
2023-01-19T04:43:42.460Z,778.00
2023-01-19T04:44:41.738Z,775.00
2023-01-19T04:45:41.725Z,775.00
2023-01-19T04:46:41.822Z,775.00
2023-01-19T04:47:41.714Z,777.00
2023-01-19T04:48:42.278Z,775.00
2023-01-19T04:49:41.696Z,774.00
2023-01-19T04:50:41.674Z,775.00
2023-01-19T04:51:41.670Z,776.00
2023-01-19T04:52:41.655Z,779.00
2023-01-19T04:53:41.650Z,778.00
2023-01-19T04:54:41.670Z,777.00
2023-01-19T04:55:41.638Z,776.00
2023-01-19T04:56:41.623Z,777.00
2023-01-19T04:57:41.618Z,775.00
2023-01-19T04:58:41.603Z,774.00
2023-01-19T04:59:41.595Z,774.00
2023-01-19T05:00:41.594Z,773.00
2023-01-19T05:01:41.647Z,773.00
2023-01-19T05:02:41.610Z,776.00
2023-01-19T05:03:41.558Z,772.00
2023-01-19T05:04:41.549Z,772.00
2023-01-19T05:05:41.548Z,770.00
2023-01-19T05:06:41.543Z,768.00
2023-01-19T05:07:41.528Z,768.00
2023-01-19T05:08:42.205Z,769.00
2023-01-19T05:09:41.506Z,768.00
2023-01-19T05:10:41.522Z,766.00
2023-01-19T05:11:41.498Z,766.00
2023-01-19T05:12:41.485Z,765.00
2023-01-19T05:13:41.475Z,765.00
2023-01-19T05:14:41.467Z,764.00
2023-01-19T05:15:41.464Z,762.00
2023-01-19T05:16:41.447Z,764.00
2023-01-19T05:17:41.447Z,763.00
2023-01-19T05:18:41.434Z,762.00
2023-01-19T05:19:41.419Z,763.00
2023-01-19T05:20:41.423Z,764.00
2023-01-19T05:21:41.412Z,764.00
2023-01-19T05:22:41.416Z,765.00
2023-01-19T05:23:41.381Z,765.00
2023-01-19T05:24:41.380Z,764.00
2023-01-19T05:25:41.380Z,763.00
2023-01-19T05:26:41.381Z,762.00
2023-01-19T05:27:41.357Z,763.00
2023-01-19T05:28:41.347Z,762.00
2023-01-19T05:29:41.339Z,761.00
2023-01-19T05:30:41.398Z,760.00
2023-01-19T05:31:41.344Z,758.00
2023-01-19T05:32:41.305Z,754.00
2023-01-19T05:33:41.298Z,751.00
2023-01-19T05:34:41.293Z,751.00
2023-01-19T05:35:41.292Z,752.00
2023-01-19T05:36:41.287Z,752.00
2023-01-19T05:37:41.280Z,750.00
2023-01-19T05:38:41.256Z,746.00
2023-01-19T05:39:41.252Z,744.00
2023-01-19T05:40:41.233Z,742.00
2023-01-19T05:41:41.228Z,744.00
2023-01-19T05:42:41.244Z,744.00
2023-01-19T05:43:41.205Z,745.00
2023-01-19T05:44:41.206Z,745.00
2023-01-19T05:45:41.183Z,744.00
2023-01-19T05:46:41.329Z,746.00
2023-01-19T05:47:41.181Z,747.00
2023-01-19T05:48:41.154Z,749.00
2023-01-19T05:49:41.198Z,748.00
2023-01-19T05:50:41.160Z,747.00
2023-01-19T05:51:41.153Z,750.00
2023-01-19T05:52:41.132Z,748.00
2023-01-19T05:53:41.117Z,749.00
2023-01-19T05:54:41.123Z,750.00
2023-01-19T05:55:41.099Z,749.00
2023-01-19T05:56:41.101Z,749.00
2023-01-19T05:57:41.083Z,746.00
2023-01-19T05:58:41.099Z,747.00
2023-01-19T05:59:41.072Z,744.00
2023-01-19T06:00:41.060Z,742.00
2023-01-19T06:01:41.078Z,744.00
2023-01-19T06:02:41.109Z,743.00
2023-01-19T06:16:40.899Z,738.00
2023-01-19T06:18:41.002Z,737.00
2023-01-19T06:23:41.006Z,734.00
2023-01-19T06:28:41.003Z,755.00
2023-01-19T06:51:40.591Z,878.00
2023-01-19T06:53:43.794Z,915.00
2023-01-19T06:55:40.547Z,1015.00
2023-01-19T06:56:40.540Z,1009.00
2023-01-19T06:59:40.774Z,984.00
2023-01-19T07:00:40.503Z,979.00
2023-01-19T07:01:40.639Z,977.00
2023-01-19T07:02:41.624Z,973.00
2023-01-19T07:06:40.451Z,969.00
2023-01-19T07:08:40.420Z,962.00
2023-01-19T07:12:40.539Z,961.00
2023-01-19T07:14:40.371Z,960.00
2023-01-19T07:21:40.315Z,953.00
2023-01-19T07:22:40.527Z,954.00
2023-01-19T07:34:40.234Z,943.00
2023-01-19T07:37:40.193Z,946.00
2023-01-19T07:38:40.571Z,943.00
2023-01-19T07:41:40.964Z,937.00
2023-01-19T07:43:40.175Z,933.00
2023-01-19T07:44:40.167Z,932.00
2023-01-19T07:46:40.207Z,930.00
2023-01-19T07:51:41.166Z,927.00
2023-01-19T07:52:41.110Z,926.00
2023-01-19T07:53:43.761Z,928.00
2023-01-19T07:56:40.061Z,923.00
2023-01-19T07:57:40.058Z,924.00
2023-01-19T07:58:40.064Z,924.00
2023-01-19T07:59:40.295Z,924.00
2023-01-19T08:00:40.036Z,923.00
2023-01-19T08:04:40.026Z,922.00
2023-01-19T08:06:39.995Z,928.00
2023-01-19T08:08:39.963Z,930.00
2023-01-19T08:16:39.909Z,918.00
2023-01-19T08:21:40.108Z,913.00
2023-01-19T08:22:43.250Z,914.00
2023-01-19T08:25:40.002Z,911.00
2023-01-19T08:28:40.085Z,908.00
2023-01-19T08:31:40.046Z,905.00
2023-01-19T08:34:12.096Z,905.00
2023-01-19T08:39:39.868Z,900.00
2023-01-19T08:42:39.837Z,950.00
2023-01-19T08:46:39.870Z,1069.00
2023-01-19T08:58:39.653Z,1393.00
2023-01-19T09:48:39.208Z,1327.00
2023-01-19T09:49:39.218Z,1329.00
2023-01-19T09:50:39.919Z,1232.00
2023-01-19T09:51:39.587Z,1233.00
2023-01-19T09:53:39.163Z,1238.00
2023-01-19T09:54:39.152Z,1197.00
2023-01-19T09:55:39.143Z,1232.00
2023-01-19T09:56:39.132Z,1259.00
2023-01-19T09:58:39.111Z,1303.00
2023-01-19T09:59:39.111Z,1331.00
2023-01-19T10:00:39.650Z,1346.00
2023-01-19T10:01:39.127Z,1360.00
2023-01-19T10:02:39.111Z,1380.00
2023-01-19T10:03:39.068Z,1397.00
2023-01-19T10:04:39.053Z,1413.00
2023-01-19T10:05:39.093Z,1429.00
2023-01-19T10:06:39.100Z,1474.00
2023-01-19T10:07:39.033Z,1483.00
2023-01-19T10:08:39.020Z,1493.00
2023-01-19T10:09:39.008Z,1508.00
2023-01-19T10:10:39.096Z,1517.00
2023-01-19T10:11:52.134Z,1530.00
2023-01-19T10:12:38.993Z,1541.00
2023-01-19T10:13:39.012Z,1559.00
2023-01-19T10:14:38.973Z,1563.00
2023-01-19T10:15:39.111Z,1580.00
2023-01-19T10:16:38.953Z,1587.00
2023-01-19T10:17:38.954Z,1597.00
2023-01-19T10:18:38.934Z,1608.00
2023-01-19T10:19:38.935Z,1629.00
2023-01-19T10:20:39.099Z,1650.00
2023-01-19T10:21:38.921Z,1663.00
2023-01-19T10:22:38.946Z,1672.00
2023-01-19T10:23:38.885Z,1703.00
2023-01-19T10:24:39.613Z,1718.00
2023-01-19T10:25:39.160Z,1734.00
2023-01-19T10:26:38.860Z,1747.00
2023-01-19T10:27:38.899Z,1761.00
2023-01-19T10:28:38.854Z,1775.00
2023-01-19T10:29:38.868Z,1789.00
2023-01-19T10:30:38.858Z,1805.00
2023-01-19T10:31:39.295Z,1824.00
2023-01-19T10:32:38.942Z,1844.00
2023-01-19T10:33:38.800Z,1608.00
2023-01-19T10:34:38.792Z,1268.00
2023-01-19T10:35:38.825Z,1240.00
2023-01-19T10:36:39.153Z,1306.00
2023-01-19T10:37:38.797Z,1426.00
2023-01-19T10:38:38.752Z,1482.00
2023-01-19T10:39:39.118Z,1499.00
2023-01-19T10:40:38.738Z,1571.00
2023-01-19T10:41:39.171Z,1565.00
2023-01-19T10:42:38.821Z,1572.00
2023-01-19T10:43:38.752Z,1582.00
2023-01-19T10:44:38.711Z,1611.00
2023-01-19T10:45:38.771Z,1645.00
2023-01-19T10:46:39.115Z,1666.00
2023-01-19T10:47:38.676Z,1687.00
2023-01-19T10:48:38.666Z,1749.00
2023-01-19T10:49:39.210Z,1777.00
2023-01-19T10:50:39.185Z,1789.00
2023-01-19T10:51:38.706Z,1798.00
2023-01-19T10:53:38.660Z,1818.00
2023-01-19T10:54:38.624Z,1823.00
2023-01-19T10:55:38.681Z,1842.00
2023-01-19T10:56:38.605Z,1868.00
2023-01-19T10:57:38.613Z,1886.00
2023-01-19T10:58:38.576Z,1908.00
2023-01-19T11:00:38.819Z,1960.00
2023-01-19T11:01:39.254Z,1978.00
2023-01-19T11:02:38.812Z,2008.00
2023-01-19T11:03:38.641Z,2030.00
2023-01-19T11:04:38.701Z,2065.00
2023-01-19T11:05:39.137Z,2083.00
2023-01-19T11:06:38.625Z,2090.00
2023-01-19T11:07:38.608Z,2098.00
2023-01-19T11:08:38.601Z,2103.00
2023-01-19T11:09:38.593Z,2117.00
2023-01-19T11:10:38.590Z,2148.00
2023-01-19T11:11:38.644Z,2147.00
2023-01-19T11:12:38.562Z,2139.00
2023-01-19T11:13:38.575Z,2160.00
2023-01-19T11:14:38.562Z,2178.00
2023-01-19T11:15:38.533Z,2193.00
2023-01-19T11:16:38.676Z,2201.00
2023-01-19T11:17:38.551Z,2248.00
2023-01-19T11:18:38.528Z,2268.00
2023-01-19T11:19:38.505Z,2290.00
2023-01-19T11:20:38.503Z,2313.00
2023-01-19T11:21:38.633Z,2333.00
2023-01-19T11:22:38.482Z,2345.00
2023-01-19T11:23:38.460Z,2347.00
2023-01-19T11:24:38.455Z,2351.00
2023-01-19T11:25:38.447Z,2346.00
2023-01-19T11:27:38.654Z,2213.00
2023-01-19T11:29:38.413Z,1945.00
2023-01-19T11:30:38.411Z,2039.00
2023-01-19T11:31:38.683Z,1845.00
2023-01-19T11:32:38.393Z,1599.00
2023-01-19T11:33:38.433Z,1567.00
2023-01-19T11:34:38.563Z,1535.00
2023-01-19T11:35:38.376Z,1451.00
2023-01-19T11:36:38.628Z,1455.00
2023-01-19T11:37:38.771Z,1417.00
2023-01-19T11:38:38.630Z,1392.00
2023-01-19T11:39:38.779Z,1343.00
2023-01-19T11:40:38.316Z,1315.00
2023-01-19T11:41:38.634Z,1257.00
2023-01-19T11:42:38.316Z,1257.00
2023-01-19T11:43:48.539Z,1245.00
2023-01-19T11:44:38.274Z,1223.00
2023-01-19T11:45:38.648Z,1189.00
2023-01-19T11:46:38.274Z,1174.00
2023-01-19T11:47:38.244Z,1162.00
2023-01-19T11:48:38.240Z,1114.00
2023-01-19T11:49:38.666Z,1122.00
2023-01-19T11:50:38.219Z,1116.00
2023-01-19T11:51:38.538Z,1020.00
2023-01-19T11:52:38.199Z,952.00
2023-01-19T11:53:38.205Z,867.00
2023-01-19T11:54:38.186Z,846.00
2023-01-19T11:55:38.182Z,887.00
2023-01-19T11:56:38.172Z,793.00
2023-01-19T11:57:38.169Z,781.00
2023-01-19T11:58:38.150Z,770.00
2023-01-19T11:59:38.140Z,756.00
2023-01-19T12:00:38.142Z,756.00
2023-01-19T12:01:38.121Z,760.00
2023-01-19T12:02:38.142Z,764.00
2023-01-19T12:03:38.195Z,770.00
2023-01-19T12:04:38.110Z,773.00
2023-01-19T12:05:38.383Z,776.00
2023-01-19T12:06:38.086Z,775.00
2023-01-19T12:07:38.224Z,770.00
2023-01-19T12:08:38.060Z,780.00
2023-01-19T12:09:38.653Z,794.00
2023-01-19T12:10:38.057Z,836.00
2023-01-19T12:11:38.035Z,866.00
2023-01-19T12:12:38.155Z,896.00
2023-01-19T12:13:38.017Z,922.00
2023-01-19T12:14:38.011Z,969.00
2023-01-19T12:15:38.024Z,1045.00
2023-01-19T12:16:38.073Z,1061.00
2023-01-19T12:17:38.183Z,1083.00
2023-01-19T12:18:38.000Z,1122.00
2023-01-19T12:19:37.964Z,1129.00
2023-01-19T12:20:37.948Z,1136.00
2023-01-19T12:21:38.205Z,1143.00
2023-01-19T12:22:37.945Z,1150.00
2023-01-19T12:23:37.928Z,1155.00
2023-01-19T12:24:37.988Z,1158.00
2023-01-19T12:25:37.907Z,1162.00
2023-01-19T12:26:38.186Z,1160.00
2023-01-19T12:27:37.890Z,1162.00
2023-01-19T12:28:37.878Z,1164.00
2023-01-19T12:29:37.863Z,1164.00
2023-01-19T12:30:38.010Z,1166.00
2023-01-19T12:31:37.929Z,1167.00
2023-01-19T12:32:38.148Z,1168.00
2023-01-19T12:33:37.831Z,1167.00
2023-01-19T12:34:37.827Z,1166.00
2023-01-19T12:35:37.808Z,1165.00
2023-01-19T12:36:38.651Z,1168.00
2023-01-19T12:37:38.185Z,1168.00
2023-01-19T12:38:37.786Z,1166.00
2023-01-19T12:39:37.783Z,1163.00
2023-01-19T12:40:37.774Z,1163.00
2023-01-19T12:41:37.773Z,1163.00
2023-01-19T12:42:38.158Z,1165.00
2023-01-19T12:43:38.159Z,1162.00
2023-01-19T12:44:37.737Z,1162.00
2023-01-19T12:45:37.730Z,1164.00
2023-01-19T12:46:37.712Z,1163.00
2023-01-19T12:47:37.725Z,1161.00
2023-01-19T12:48:37.693Z,1161.00
2023-01-19T12:49:37.689Z,1159.00
2023-01-19T12:50:37.736Z,1157.00
2023-01-19T12:51:37.670Z,1154.00
2023-01-19T12:52:37.657Z,1155.00
2023-01-19T12:53:37.685Z,1156.00
2023-01-19T12:54:37.661Z,1154.00
2023-01-19T12:55:38.629Z,1153.00
2023-01-19T12:56:37.651Z,1152.00
2023-01-19T12:57:37.605Z,1152.00
2023-01-19T12:58:37.620Z,1152.00
2023-01-19T12:59:37.598Z,1150.00
2023-01-19T13:00:37.622Z,1149.00
2023-01-19T13:01:37.634Z,1148.00
2023-01-19T13:02:36.597Z,1143.00
2023-01-19T13:03:37.858Z,1145.00
2023-01-19T13:04:37.555Z,1142.00
2023-01-19T13:05:37.538Z,1142.00
2023-01-19T13:06:37.667Z,1142.00
2023-01-19T13:07:37.519Z,1143.00
2023-01-19T13:08:38.168Z,1143.00
2023-01-19T13:09:37.535Z,1144.00
2023-01-19T13:10:37.492Z,1146.00
2023-01-19T13:11:37.488Z,1144.00
2023-01-19T13:12:37.472Z,1141.00
2023-01-19T13:13:37.688Z,1139.00
2023-01-19T13:14:37.690Z,1135.00
2023-01-19T13:15:37.471Z,1135.00
2023-01-19T13:16:37.698Z,1134.00
2023-01-19T13:17:37.430Z,1131.00
2023-01-19T13:18:37.684Z,1131.00
2023-01-19T13:19:37.809Z,1131.00
2023-01-19T13:20:37.637Z,1129.00
2023-01-19T13:21:37.388Z,1131.00
2023-01-19T13:22:37.388Z,1130.00
2023-01-19T13:23:37.377Z,1126.00
2023-01-19T13:24:37.364Z,1127.00
2023-01-19T13:25:37.389Z,1129.00
2023-01-19T13:26:37.674Z,1126.00
2023-01-19T13:27:37.339Z,1125.00
2023-01-19T13:28:37.326Z,1119.00
2023-01-19T13:29:37.324Z,1119.00
2023-01-19T13:30:37.372Z,1120.00
2023-01-19T13:31:38.301Z,1119.00
2023-01-19T13:32:37.291Z,1116.00
2023-01-19T13:33:40.564Z,1113.00
2023-01-19T13:34:37.272Z,1111.00
2023-01-19T13:35:37.266Z,1113.00
2023-01-19T13:36:37.260Z,1109.00
2023-01-19T13:37:40.461Z,1108.00
2023-01-19T13:39:37.226Z,1110.00
2023-01-19T13:40:37.527Z,1109.00
2023-01-19T13:41:37.446Z,1109.00
2023-01-19T13:42:37.194Z,1110.00
2023-01-19T13:43:37.185Z,1109.00
2023-01-19T13:44:37.178Z,1107.00
2023-01-19T13:45:37.203Z,1105.00
2023-01-19T13:46:37.186Z,1107.00
2023-01-19T13:47:37.164Z,1106.00
2023-01-19T13:48:37.146Z,1101.00
2023-01-19T13:49:37.131Z,1100.00
2023-01-19T13:50:37.125Z,1101.00
2023-01-19T13:51:37.111Z,1103.00
2023-01-19T13:52:37.183Z,1101.00
2023-01-19T13:53:38.095Z,1103.00
2023-01-19T13:54:37.091Z,1098.00
2023-01-19T13:55:37.097Z,1096.00
2023-01-19T13:56:37.066Z,1094.00
2023-01-19T13:57:37.255Z,1099.00
2023-01-19T13:58:37.060Z,1099.00
2023-01-19T13:59:37.063Z,1097.00
2023-01-19T14:00:37.037Z,1097.00
2023-01-19T14:01:37.198Z,1097.00
2023-01-19T14:02:37.376Z,1097.00
2023-01-19T14:03:37.066Z,1099.00
2023-01-19T14:04:37.003Z,1100.00
2023-01-19T14:05:37.101Z,1100.00
2023-01-19T14:06:37.032Z,1096.00
2023-01-19T14:07:37.091Z,1095.00
2023-01-19T14:08:36.974Z,1096.00
2023-01-19T14:09:36.957Z,1095.00
2023-01-19T14:10:37.194Z,1094.00
2023-01-19T14:11:36.933Z,1094.00
2023-01-19T14:12:43.606Z,1094.00
2023-01-19T14:13:36.964Z,1093.00
2023-01-19T14:14:36.907Z,1090.00
2023-01-19T14:15:37.224Z,1084.00
2023-01-19T14:16:36.884Z,1084.00
2023-01-19T14:17:36.874Z,1081.00
2023-01-19T14:18:36.875Z,1079.00
2023-01-19T14:19:36.899Z,1080.00
2023-01-19T14:20:37.199Z,1078.00
2023-01-19T14:21:37.201Z,1076.00
2023-01-19T14:22:36.829Z,1074.00
2023-01-19T14:23:36.821Z,1071.00
2023-01-19T14:24:36.816Z,1070.00
2023-01-19T14:25:36.807Z,1070.00
2023-01-19T14:26:36.795Z,1069.00
2023-01-19T14:27:36.785Z,1070.00
2023-01-19T14:28:36.776Z,1070.00
2023-01-19T14:29:37.238Z,1070.00
2023-01-19T14:30:36.833Z,1070.00
2023-01-19T14:31:36.755Z,1070.00
2023-01-19T14:32:36.736Z,1070.00
2023-01-19T14:33:36.731Z,1070.00
2023-01-19T14:34:36.717Z,1066.00
2023-01-19T14:35:36.716Z,1064.00
2023-01-19T14:36:36.699Z,1060.00
2023-01-19T14:37:36.700Z,1057.00
2023-01-19T14:38:36.703Z,1056.00
2023-01-19T14:39:36.719Z,1054.00
2023-01-19T14:40:36.674Z,1052.00
2023-01-19T14:41:36.667Z,1051.00
2023-01-19T14:42:36.647Z,1051.00
2023-01-19T14:43:36.638Z,1050.00
2023-01-19T14:44:36.636Z,1046.00
2023-01-19T14:45:36.652Z,1043.00
2023-01-19T14:46:36.784Z,1042.00
2023-01-19T14:47:36.596Z,1039.00
2023-01-19T14:48:36.593Z,1038.00
2023-01-19T14:49:36.583Z,1031.00
2023-01-19T14:50:36.572Z,1014.00
2023-01-19T14:51:36.580Z,961.00
2023-01-19T14:52:36.557Z,952.00
2023-01-19T14:53:36.543Z,950.00
2023-01-19T14:54:36.539Z,941.00
2023-01-19T14:55:36.526Z,929.00
2023-01-19T14:56:36.711Z,917.00
2023-01-19T14:57:36.515Z,908.00
2023-01-19T14:58:36.502Z,897.00
2023-01-19T14:59:36.491Z,855.00
2023-01-19T15:00:36.570Z,840.00
2023-01-19T15:01:36.618Z,843.00
2023-01-19T15:02:36.504Z,852.00
2023-01-19T15:03:45.413Z,842.00
2023-01-19T15:04:36.445Z,832.00
2023-01-19T15:05:36.434Z,832.00
2023-01-19T15:06:36.453Z,830.00
2023-01-19T15:07:36.415Z,819.00
2023-01-19T15:08:36.406Z,812.00
2023-01-19T15:09:36.408Z,809.00
2023-01-19T15:10:36.412Z,806.00
2023-01-19T15:11:36.373Z,801.00
2023-01-19T15:12:36.366Z,803.00
2023-01-19T15:13:36.360Z,809.00
2023-01-19T15:14:36.348Z,804.00
2023-01-19T15:15:36.340Z,788.00
2023-01-19T15:16:36.330Z,786.00
2023-01-19T15:17:36.347Z,780.00
2023-01-19T15:18:36.310Z,780.00
2023-01-19T15:19:36.303Z,778.00
2023-01-19T15:20:36.299Z,776.00
2023-01-19T15:21:36.289Z,775.00
2023-01-19T15:22:36.278Z,774.00
2023-01-19T15:23:36.273Z,770.00
2023-01-19T15:24:36.255Z,766.00
2023-01-19T15:25:36.246Z,763.00
2023-01-19T15:26:36.241Z,763.00
2023-01-19T15:27:36.228Z,766.00
2023-01-19T15:28:36.220Z,765.00
2023-01-19T15:29:36.228Z,762.00
2023-01-19T15:30:36.304Z,758.00
2023-01-19T15:31:36.228Z,750.00
2023-01-19T15:32:36.182Z,742.00
2023-01-19T15:33:36.204Z,740.00
2023-01-19T15:34:36.160Z,739.00
2023-01-19T15:35:36.164Z,740.00
2023-01-19T15:36:36.145Z,746.00
2023-01-19T15:37:36.143Z,749.00
2023-01-19T15:38:36.126Z,755.00
2023-01-19T21:18:33.055Z,620.00
2023-01-19T21:19:33.030Z,616.00
2023-01-19T21:20:33.077Z,617.00
2023-01-19T21:21:33.017Z,614.00
2023-01-19T21:22:33.018Z,615.00
2023-01-19T21:23:32.997Z,614.00
2023-01-19T21:24:32.994Z,617.00
2023-01-19T21:25:33.008Z,617.00
2023-01-19T21:26:32.963Z,619.00
2023-01-19T21:27:32.959Z,619.00
2023-01-19T21:28:32.956Z,618.00
2023-01-19T21:29:32.942Z,617.00
2023-01-19T21:30:32.980Z,616.00
2023-01-19T21:31:32.981Z,619.00
2023-01-19T21:32:32.928Z,621.00
2023-01-19T21:33:32.911Z,620.00
2023-01-19T21:34:32.892Z,620.00
2023-01-19T21:35:32.913Z,620.00
2023-01-19T21:36:32.876Z,619.00
2023-01-19T21:37:32.916Z,619.00
2023-01-19T21:38:32.866Z,618.00
2023-01-19T21:39:32.853Z,615.00
2023-01-19T21:40:32.839Z,613.00
2023-01-19T21:41:32.859Z,612.00
2023-01-19T21:42:32.821Z,612.00
2023-01-19T21:43:32.811Z,614.00
2023-01-19T21:44:32.803Z,616.00
2023-01-19T21:45:32.840Z,616.00
2023-01-19T23:03:32.898Z,590.00
