createdAt,value
2022-12-25T00:01:22.151Z,19.17
2022-12-25T00:03:49.690Z,20.05
2022-12-25T00:06:16.685Z,18.20
2022-12-25T00:08:43.895Z,19.67
2022-12-25T00:11:16.136Z,25.87
2022-12-25T00:13:43.346Z,20.80
2022-12-25T00:16:22.104Z,21.30
2022-12-25T00:18:49.986Z,21.00
2022-12-25T00:21:17.744Z,19.55
2022-12-25T00:23:44.681Z,18.37
2022-12-25T00:26:13.908Z,15.57
2022-12-25T00:28:40.416Z,23.80
2022-12-25T00:31:18.000Z,20.80
2022-12-25T00:33:47.212Z,18.13
2022-12-25T00:36:15.149Z,22.93
2022-12-25T00:38:42.436Z,19.63
2022-12-25T00:41:13.923Z,18.63
2022-12-25T00:43:42.074Z,15.25
2022-12-25T00:46:11.083Z,19.58
2022-12-25T00:48:38.128Z,17.20
2022-12-25T00:51:07.350Z,15.93
2022-12-25T00:53:34.008Z,11.98
2022-12-25T00:56:03.338Z,19.23
2022-12-25T00:58:32.299Z,15.52
2022-12-25T01:00:58.975Z,18.87
2022-12-25T01:03:26.126Z,23.17
2022-12-25T01:06:01.607Z,20.10
2022-12-25T01:08:31.025Z,19.48
2022-12-25T01:11:00.471Z,23.60
2022-12-25T01:13:28.579Z,16.37
2022-12-25T01:15:55.228Z,21.88
2022-12-25T01:18:23.946Z,16.85
2022-12-25T01:20:51.086Z,16.65
2022-12-25T01:23:17.682Z,17.67
2022-12-25T01:25:44.218Z,16.63
2022-12-25T01:28:10.772Z,14.77
2022-12-25T01:30:37.298Z,16.17
2022-12-25T01:33:03.929Z,14.85
2022-12-25T01:35:30.727Z,16.60
2022-12-25T01:37:57.208Z,15.40
2022-12-25T01:40:23.694Z,17.50
2022-12-25T01:42:50.129Z,16.83
2022-12-25T01:45:37.341Z,15.15
2022-12-25T01:48:08.675Z,17.52
2022-12-25T01:50:38.487Z,16.73
2022-12-25T01:53:06.321Z,17.80
2022-12-25T01:55:33.993Z,22.98
2022-12-25T01:58:00.844Z,15.13
2022-12-25T02:00:27.383Z,14.13
2022-12-25T02:02:54.034Z,16.07
2022-12-25T02:05:27.000Z,29.27
2022-12-25T02:07:54.403Z,19.00
2022-12-25T02:10:21.166Z,20.88
2022-12-25T02:12:48.751Z,19.48
2022-12-25T02:15:18.582Z,21.60
2022-12-25T02:18:17.756Z,17.10
2022-12-25T02:20:52.139Z,21.48
2022-12-25T02:23:50.968Z,24.73
2022-12-25T02:26:35.884Z,21.88
2022-12-25T02:29:43.818Z,14.47
2022-12-25T02:32:16.125Z,25.30
2022-12-25T02:35:05.381Z,24.98
2022-12-25T02:37:58.105Z,22.83
2022-12-25T02:40:32.920Z,24.10
2022-12-25T02:43:22.838Z,20.00
2022-12-25T02:46:14.331Z,25.55
2022-12-25T02:49:05.320Z,19.50
2022-12-25T02:51:55.507Z,20.23
2022-12-25T02:54:45.828Z,26.38
2022-12-25T02:57:34.881Z,25.67
2022-12-25T03:00:22.047Z,28.13
2022-12-25T03:03:09.047Z,23.00
2022-12-25T03:05:57.023Z,24.80
2022-12-25T03:08:29.658Z,25.95
2022-12-25T03:11:21.181Z,22.70
2022-12-25T03:13:51.636Z,25.52
2022-12-25T03:16:38.623Z,22.58
2022-12-25T03:19:25.373Z,21.15
2022-12-25T03:22:12.818Z,24.88
2022-12-25T03:24:59.061Z,24.93
2022-12-25T03:27:28.571Z,23.80
2022-12-25T03:30:14.057Z,30.02
2022-12-25T03:33:18.060Z,24.63
2022-12-25T03:36:23.234Z,21.00
2022-12-25T03:39:26.909Z,16.63
2022-12-25T03:42:18.780Z,19.25
2022-12-25T03:45:16.580Z,18.67
2022-12-25T03:48:17.574Z,17.48
2022-12-25T03:51:10.074Z,14.93
2022-12-25T03:54:01.687Z,20.37
2022-12-25T03:56:49.082Z,16.83
2022-12-25T03:59:38.277Z,17.52
2022-12-25T04:02:23.845Z,14.55
2022-12-25T04:05:09.029Z,16.52
2022-12-25T04:07:54.193Z,18.70
2022-12-25T04:10:39.319Z,18.42
2022-12-25T04:13:24.542Z,15.38
2022-12-25T04:16:13.909Z,17.05
2022-12-25T04:18:59.241Z,15.90
2022-12-25T04:21:44.349Z,12.03
2022-12-25T04:24:29.897Z,12.73
2022-12-25T04:27:15.077Z,13.40
2022-12-25T04:30:00.585Z,16.33
2022-12-25T04:32:45.760Z,12.43
2022-12-25T04:35:31.244Z,16.87
2022-12-25T04:37:57.776Z,12.48
2022-12-25T04:40:24.289Z,11.77
2022-12-25T04:42:52.028Z,11.77
2022-12-25T04:45:18.988Z,12.10
2022-12-25T04:47:45.580Z,12.53
2022-12-25T04:50:12.434Z,12.75
2022-12-25T04:52:40.912Z,14.02
2022-12-25T04:55:08.925Z,14.13
2022-12-25T04:57:35.780Z,14.70
2022-12-25T05:00:02.313Z,15.07
2022-12-25T05:02:29.029Z,12.85
2022-12-25T05:04:55.706Z,20.98
2022-12-25T05:07:22.224Z,12.00
2022-12-25T05:09:48.682Z,14.20
2022-12-25T05:12:15.216Z,15.70
2022-12-25T05:14:41.756Z,17.60
2022-12-25T05:17:08.401Z,14.90
2022-12-25T05:19:35.362Z,11.82
2022-12-25T05:22:02.114Z,10.82
2022-12-25T05:24:28.866Z,14.03
2022-12-25T05:26:55.647Z,14.45
2022-12-25T05:29:22.263Z,15.98
2022-12-25T05:31:48.810Z,14.23
2022-12-25T05:34:15.379Z,14.10
2022-12-25T05:36:41.927Z,15.60
2022-12-25T05:39:08.460Z,14.70
2022-12-25T05:41:35.160Z,15.65
2022-12-25T05:44:01.890Z,15.48
2022-12-25T05:46:28.551Z,21.77
2022-12-25T05:48:55.114Z,14.70
2022-12-25T05:51:21.633Z,12.70
2022-12-25T05:53:48.248Z,16.50
2022-12-25T05:56:14.752Z,16.73
2022-12-25T05:58:41.450Z,15.90
2022-12-25T06:01:19.454Z,17.27
2022-12-25T06:03:46.065Z,14.70
2022-12-25T06:06:13.424Z,13.73
2022-12-25T06:08:40.171Z,14.88
2022-12-25T06:11:07.916Z,15.00
2022-12-25T06:13:35.200Z,13.87
2022-12-25T06:16:10.276Z,13.35
2022-12-25T06:18:39.218Z,14.77
2022-12-25T06:21:10.085Z,17.40
2022-12-25T06:23:37.805Z,14.57
2022-12-25T06:26:06.831Z,16.10
2022-12-25T06:28:33.423Z,18.13
2022-12-25T06:31:05.157Z,15.35
2022-12-25T06:33:31.714Z,15.27
2022-12-25T06:35:58.274Z,16.80
2022-12-25T06:38:24.777Z,15.63
2022-12-25T06:40:51.312Z,17.77
2022-12-25T06:43:17.778Z,17.67
2022-12-25T06:45:44.385Z,14.35
2022-12-25T06:48:10.967Z,14.25
2022-12-25T06:50:43.207Z,13.23
2022-12-25T06:53:09.661Z,15.65
2022-12-25T06:55:36.131Z,14.55
2022-12-25T06:58:02.637Z,15.23
2022-12-25T07:00:29.105Z,12.63
2022-12-25T07:02:55.791Z,10.20
2022-12-25T07:05:22.375Z,14.40
2022-12-25T07:07:48.865Z,12.52
2022-12-25T07:10:15.539Z,10.50
2022-12-25T07:12:42.051Z,10.35
2022-12-25T07:15:09.328Z,9.87
2022-12-25T07:17:36.074Z,13.80
2022-12-25T07:20:02.794Z,13.02
2022-12-25T07:22:30.219Z,10.80
2022-12-25T07:24:56.774Z,10.68
2022-12-25T07:27:23.396Z,12.73
2022-12-25T07:29:49.889Z,12.80
2022-12-25T07:32:16.559Z,8.45
2022-12-25T07:34:43.140Z,9.48
2022-12-25T07:37:09.888Z,10.77
2022-12-25T07:39:36.458Z,13.43
2022-12-25T07:42:03.169Z,9.80
2022-12-25T07:44:29.657Z,11.95
2022-12-25T07:46:56.221Z,10.90
2022-12-25T07:49:22.846Z,9.48
2022-12-25T07:51:49.338Z,11.97
2022-12-25T07:54:15.862Z,11.05
2022-12-25T07:56:42.352Z,10.48
2022-12-25T07:59:08.907Z,10.38
2022-12-25T08:01:35.592Z,10.55
2022-12-25T08:04:04.175Z,16.33
2022-12-25T08:06:33.338Z,11.55
2022-12-25T08:09:05.810Z,11.93
2022-12-25T08:11:32.557Z,18.08
2022-12-25T08:13:59.190Z,14.77
2022-12-25T08:16:25.765Z,13.97
2022-12-25T08:18:53.334Z,19.10
2022-12-25T08:21:19.884Z,14.55
2022-12-25T08:23:48.433Z,14.88
2022-12-25T08:26:21.051Z,19.10
2022-12-25T08:28:48.659Z,17.40
2022-12-25T08:31:23.843Z,16.15
2022-12-25T08:33:52.955Z,19.52
2022-12-25T08:36:20.323Z,13.90
2022-12-25T08:38:47.627Z,15.85
2022-12-25T08:41:15.218Z,20.97
2022-12-25T08:43:42.343Z,15.30
2022-12-25T08:46:09.442Z,15.98
2022-12-25T08:48:36.078Z,16.70
2022-12-25T08:51:03.586Z,22.48
2022-12-25T08:53:30.177Z,21.03
2022-12-25T08:56:00.910Z,20.00
2022-12-25T08:58:28.244Z,19.38
2022-12-25T09:00:54.780Z,18.50
2022-12-25T09:03:21.663Z,20.88
2022-12-25T09:05:48.406Z,17.30
2022-12-25T09:08:14.957Z,18.60
2022-12-25T09:10:42.312Z,15.65
2022-12-25T09:13:09.833Z,17.85
2022-12-25T09:15:38.758Z,19.70
2022-12-25T09:18:06.008Z,19.15
2022-12-25T09:20:33.266Z,16.00
2022-12-25T09:22:59.766Z,14.93
2022-12-25T09:25:26.324Z,14.10
2022-12-25T09:27:53.046Z,13.73
2022-12-25T09:30:19.672Z,14.15
2022-12-25T09:32:46.158Z,17.53
2022-12-25T09:35:14.045Z,11.75
2022-12-25T09:37:40.573Z,11.82
2022-12-25T09:40:08.092Z,14.88
2022-12-25T09:42:34.798Z,11.63
2022-12-25T09:45:06.410Z,12.73
2022-12-25T09:47:38.457Z,11.48
2022-12-25T09:50:15.442Z,16.27
2022-12-25T09:52:55.108Z,12.32
2022-12-25T09:55:24.593Z,14.95
2022-12-25T09:58:00.559Z,12.47
2022-12-25T10:00:41.923Z,12.75
2022-12-25T10:03:11.481Z,12.90
2022-12-25T10:06:00.895Z,9.98
2022-12-25T10:08:47.385Z,14.95
2022-12-25T10:11:52.782Z,12.13
2022-12-25T10:14:40.661Z,14.70
2022-12-25T10:17:21.929Z,11.18
2022-12-25T10:20:01.198Z,13.00
2022-12-25T10:22:34.875Z,14.38
2022-12-25T10:25:03.955Z,11.80
2022-12-25T10:27:34.880Z,11.40
2022-12-25T10:30:02.425Z,16.08
2022-12-25T10:32:28.971Z,15.13
2022-12-25T10:34:55.607Z,13.73
2022-12-25T10:37:22.145Z,13.77
2022-12-25T10:39:48.800Z,13.25
2022-12-25T10:42:38.845Z,11.57
2022-12-25T10:45:09.077Z,11.40
2022-12-25T10:47:39.332Z,15.20
2022-12-25T10:50:18.139Z,14.37
2022-12-25T10:53:04.791Z,16.10
2022-12-25T10:55:32.301Z,14.40
2022-12-25T10:57:59.289Z,13.93
2022-12-25T11:00:31.427Z,15.93
2022-12-25T11:02:59.281Z,13.23
2022-12-25T11:05:29.281Z,17.42
2022-12-25T11:07:57.062Z,17.05
2022-12-25T11:10:31.683Z,15.13
2022-12-25T11:13:00.101Z,16.83
2022-12-25T11:15:38.890Z,14.33
2022-12-25T11:18:19.113Z,18.67
2022-12-25T11:21:01.956Z,17.90
2022-12-25T11:23:31.264Z,20.00
2022-12-25T11:26:06.116Z,17.35
2022-12-25T11:28:37.206Z,22.97
2022-12-25T11:31:22.510Z,20.10
2022-12-25T11:33:57.011Z,20.45
2022-12-25T11:36:46.070Z,20.52
2022-12-25T11:39:26.862Z,17.13
2022-12-25T11:42:12.360Z,19.00
2022-12-25T11:45:18.903Z,16.77
2022-12-25T11:47:51.967Z,21.55
2022-12-25T11:50:30.912Z,19.07
2022-12-25T11:53:02.427Z,21.52
2022-12-25T11:55:41.510Z,16.25
2022-12-25T11:58:28.716Z,18.15
2022-12-25T12:00:58.855Z,16.23
2022-12-25T12:03:33.655Z,17.83
2022-12-25T12:06:03.752Z,18.80
2022-12-25T12:08:32.547Z,17.00
2022-12-25T12:11:52.551Z,15.43
2022-12-25T12:14:37.654Z,18.73
2022-12-25T12:17:04.481Z,16.63
2022-12-25T12:19:31.912Z,15.50
2022-12-25T12:22:02.376Z,19.60
2022-12-25T12:24:38.932Z,17.65
2022-12-25T12:27:27.415Z,16.42
2022-12-25T12:29:57.483Z,17.10
2022-12-25T12:32:35.774Z,19.70
2022-12-25T12:35:21.655Z,15.48
2022-12-25T12:37:57.715Z,17.88
2022-12-25T12:40:37.845Z,18.98
2022-12-25T12:43:06.082Z,21.90
2022-12-25T12:45:37.981Z,16.67
2022-12-25T12:48:22.781Z,16.48
2022-12-25T12:50:49.286Z,19.40
2022-12-25T12:53:34.274Z,18.23
2022-12-25T12:56:10.733Z,16.17
2022-12-25T12:58:45.125Z,19.13
2022-12-25T13:01:26.704Z,18.73
2022-12-25T13:04:14.387Z,20.48
2022-12-25T13:07:10.314Z,22.88
2022-12-25T13:10:07.851Z,20.83
2022-12-25T13:12:34.728Z,23.23
2022-12-25T13:15:01.318Z,22.88
2022-12-25T13:17:28.860Z,20.80
2022-12-25T13:19:58.738Z,24.13
2022-12-25T13:22:36.327Z,25.80
2022-12-25T13:25:08.877Z,26.15
2022-12-25T13:27:35.446Z,26.52
2022-12-25T13:30:12.600Z,28.08
2022-12-25T13:32:39.167Z,25.33
2022-12-25T13:35:14.355Z,26.43
2022-12-25T13:37:42.486Z,30.75
2022-12-25T13:40:21.439Z,26.90
2022-12-25T13:42:49.803Z,27.08
2022-12-25T13:45:24.062Z,21.92
2022-12-25T13:47:55.432Z,22.27
2022-12-25T13:50:34.443Z,22.55
2022-12-25T13:53:12.478Z,20.70
2022-12-25T13:55:40.027Z,23.55
2022-12-25T13:58:15.470Z,24.20
2022-12-25T14:00:53.668Z,22.70
2022-12-25T14:03:30.470Z,24.80
2022-12-25T14:06:02.435Z,23.80
2022-12-25T14:08:35.180Z,19.35
2022-12-25T14:11:04.669Z,22.83
2022-12-25T14:13:35.487Z,20.77
2022-12-25T14:16:02.455Z,21.63
2022-12-25T14:18:30.743Z,22.50
2022-12-25T14:21:04.159Z,21.85
2022-12-25T14:23:43.697Z,20.25
2022-12-25T14:26:20.692Z,24.57
2022-12-25T14:28:57.779Z,20.55
2022-12-25T14:31:24.842Z,21.42
2022-12-25T14:33:52.637Z,21.00
2022-12-25T14:36:19.338Z,23.92
2022-12-25T14:38:57.070Z,20.63
2022-12-25T14:41:37.894Z,17.55
2022-12-25T14:44:25.513Z,17.60
2022-12-25T14:47:04.009Z,19.33
2022-12-25T14:49:31.978Z,20.35
2022-12-25T14:51:58.839Z,24.43
2022-12-25T14:54:26.710Z,23.85
2022-12-25T14:56:56.120Z,19.05
2022-12-25T14:59:26.153Z,21.10
2022-12-25T15:01:57.026Z,21.38
2022-12-25T15:04:26.995Z,22.70
2022-12-25T15:06:57.877Z,23.23
2022-12-25T15:09:24.419Z,25.27
2022-12-25T15:11:55.954Z,26.30
2022-12-25T15:14:23.927Z,28.55
2022-12-25T15:16:53.911Z,27.23
2022-12-25T15:19:30.456Z,28.10
2022-12-25T15:22:01.904Z,25.90
2022-12-25T15:24:28.427Z,28.90
2022-12-25T15:26:55.419Z,29.13
2022-12-25T15:29:44.592Z,29.27
2022-12-25T15:32:18.967Z,31.02
2022-12-25T15:34:47.270Z,27.40
2022-12-25T15:37:14.334Z,29.63
2022-12-25T15:39:40.929Z,26.00
2022-12-25T15:42:25.830Z,26.73
2022-12-25T15:44:52.373Z,25.73
2022-12-25T15:47:22.969Z,28.48
2022-12-25T15:49:49.551Z,25.08
2022-12-25T15:52:17.794Z,26.80
2022-12-25T15:54:44.511Z,25.17
2022-12-25T15:57:18.329Z,31.55
2022-12-25T15:59:45.247Z,35.28
2022-12-25T16:02:18.301Z,34.60
2022-12-25T16:04:45.348Z,25.73
2022-12-25T16:07:19.016Z,26.77
2022-12-25T16:09:46.183Z,31.50
2022-12-25T16:12:13.126Z,29.10
2022-12-25T16:14:39.746Z,32.67
2022-12-25T16:17:06.360Z,32.17
2022-12-25T16:19:32.999Z,34.50
2022-12-25T16:21:59.561Z,25.80
2022-12-25T16:24:26.130Z,25.73
2022-12-25T16:26:52.607Z,27.63
2022-12-25T16:29:19.168Z,26.60
2022-12-25T16:31:45.819Z,31.47
2022-12-25T16:34:12.345Z,32.63
2022-12-25T16:36:39.070Z,38.92
2022-12-25T16:39:06.711Z,34.70
2022-12-25T16:41:33.472Z,41.50
2022-12-25T16:44:04.771Z,41.23
2022-12-25T16:46:31.329Z,31.88
2022-12-25T16:48:57.855Z,68.40
2022-12-25T16:51:24.520Z,48.78
2022-12-25T16:53:51.239Z,81.90
2022-12-25T16:56:20.664Z,31.83
2022-12-25T16:58:47.986Z,33.33
2022-12-25T17:01:17.898Z,30.88
2022-12-25T17:03:45.210Z,30.02
2022-12-25T17:06:23.143Z,28.10
2022-12-25T17:08:51.959Z,27.50
2022-12-25T17:11:23.588Z,36.03
2022-12-25T17:13:50.142Z,36.83
2022-12-25T17:16:19.070Z,28.92
2022-12-25T17:18:45.966Z,30.38
2022-12-25T17:21:14.503Z,29.63
2022-12-25T17:23:41.066Z,42.95
2022-12-25T17:26:07.611Z,38.28
2022-12-25T17:28:34.814Z,62.03
2022-12-25T17:31:03.414Z,66.72
2022-12-25T17:33:29.921Z,52.03
2022-12-25T17:36:03.908Z,54.75
2022-12-25T17:38:32.315Z,56.13
2022-12-25T17:41:00.570Z,32.20
2022-12-25T17:43:27.297Z,44.35
2022-12-25T17:45:53.824Z,48.88
2022-12-25T17:48:20.348Z,36.45
2022-12-25T17:50:47.448Z,34.97
2022-12-25T17:53:14.095Z,39.92
2022-12-25T17:55:41.423Z,41.42
2022-12-25T17:58:09.173Z,61.78
2022-12-25T18:00:36.838Z,56.80
2022-12-25T18:03:10.890Z,40.08
2022-12-25T18:05:38.292Z,45.50
2022-12-25T18:08:05.356Z,48.20
2022-12-25T18:10:42.775Z,37.93
2022-12-25T18:13:11.070Z,40.15
2022-12-25T18:15:41.540Z,33.80
2022-12-25T18:18:08.927Z,33.85
2022-12-25T18:20:39.945Z,36.60
2022-12-25T18:23:07.054Z,30.70
2022-12-25T18:25:33.845Z,34.63
2022-12-25T18:28:02.691Z,28.20
2022-12-25T18:30:29.535Z,27.08
2022-12-25T18:32:56.610Z,29.08
2022-12-25T18:35:23.501Z,26.20
2022-12-25T18:37:50.195Z,27.77
2022-12-25T18:40:16.797Z,36.50
2022-12-25T18:42:46.173Z,40.25
2022-12-25T18:45:15.063Z,34.40
2022-12-25T18:47:42.834Z,38.33
2022-12-25T18:50:10.630Z,38.13
2022-12-25T18:52:48.124Z,35.05
2022-12-25T18:55:17.877Z,35.33
2022-12-25T18:57:44.544Z,37.33
2022-12-25T19:00:11.366Z,41.43
2022-12-25T19:02:37.947Z,35.22
2022-12-25T19:05:05.798Z,39.03
2022-12-25T19:07:32.493Z,37.75
2022-12-25T19:09:59.534Z,42.47
2022-12-25T19:12:26.126Z,58.37
2022-12-25T19:14:52.964Z,75.55
2022-12-25T19:17:19.589Z,69.07
2022-12-25T19:19:46.384Z,53.10
2022-12-25T19:22:13.009Z,72.85
2022-12-25T19:24:39.587Z,56.50
2022-12-25T19:27:06.289Z,62.53
2022-12-25T19:29:33.027Z,65.20
2022-12-25T19:32:00.625Z,65.90
2022-12-25T19:34:27.292Z,64.70
2022-12-25T19:36:53.831Z,53.97
2022-12-25T19:39:20.576Z,54.92
2022-12-25T19:41:47.577Z,56.25
2022-12-25T19:44:15.182Z,49.45
2022-12-25T19:46:42.166Z,55.45
2022-12-25T19:49:13.314Z,68.20
2022-12-25T19:51:43.499Z,40.40
2022-12-25T19:54:18.804Z,69.63
2022-12-25T19:56:46.190Z,54.08
2022-12-25T19:59:14.389Z,65.43
2022-12-25T20:01:41.344Z,51.17
2022-12-25T20:04:09.819Z,57.90
2022-12-25T20:06:38.454Z,46.83
2022-12-25T20:09:24.149Z,46.55
2022-12-25T20:11:50.686Z,39.72
2022-12-25T20:14:17.994Z,43.23
2022-12-25T20:16:44.629Z,52.70
2022-12-25T20:19:13.857Z,58.50
2022-12-25T20:21:41.101Z,48.58
2022-12-25T20:24:10.230Z,47.47
2022-12-25T20:26:38.693Z,43.00
2022-12-25T20:29:05.539Z,47.38
2022-12-25T20:31:34.314Z,91.40
2022-12-25T20:34:05.793Z,65.72
2022-12-25T20:36:37.180Z,50.50
2022-12-25T20:39:09.914Z,50.17
2022-12-25T20:41:37.062Z,53.65
2022-12-25T20:44:04.378Z,52.00
2022-12-25T20:46:31.118Z,37.28
2022-12-25T20:48:58.059Z,41.15
2022-12-25T20:51:25.914Z,46.57
2022-12-25T20:53:53.615Z,47.45
2022-12-25T20:56:22.366Z,40.92
2022-12-25T20:58:54.335Z,39.08
2022-12-25T21:01:21.003Z,36.65
2022-12-25T21:03:47.799Z,41.27
2022-12-25T21:06:15.353Z,35.63
2022-12-25T21:08:42.279Z,35.53
2022-12-25T21:11:11.887Z,29.73
2022-12-25T21:13:41.612Z,35.25
2022-12-25T21:16:12.257Z,32.92
2022-12-25T21:18:39.079Z,33.25
2022-12-25T21:21:07.741Z,43.63
2022-12-25T21:23:36.385Z,57.55
2022-12-25T21:26:10.061Z,72.10
2022-12-25T21:28:36.659Z,56.08
2022-12-25T21:31:07.085Z,57.22
2022-12-25T21:33:52.313Z,64.88
2022-12-25T21:36:20.382Z,50.83
2022-12-25T21:38:47.099Z,45.83
2022-12-25T21:41:15.779Z,45.80
2022-12-25T21:43:42.930Z,54.92
2022-12-25T21:46:14.245Z,47.78
2022-12-25T21:48:41.833Z,41.85
2022-12-25T21:51:39.903Z,48.13
2022-12-25T21:54:07.251Z,55.33
2022-12-25T21:56:43.129Z,54.22
2022-12-25T21:59:13.844Z,55.97
2022-12-25T22:01:40.384Z,55.15
2022-12-25T22:04:09.117Z,52.72
2022-12-25T22:06:54.500Z,46.03
2022-12-25T22:09:21.786Z,46.38
2022-12-25T22:12:06.939Z,42.63
2022-12-25T22:14:56.799Z,50.28
2022-12-25T22:17:47.657Z,37.42
2022-12-25T22:20:24.161Z,36.90
2022-12-25T22:22:51.115Z,45.33
2022-12-25T22:25:18.103Z,30.00
2022-12-25T22:27:46.185Z,37.60
2022-12-25T22:30:19.438Z,43.67
2022-12-25T22:32:46.476Z,43.42
2022-12-25T22:35:14.234Z,52.83
2022-12-25T22:37:42.703Z,40.30
2022-12-25T22:40:13.155Z,52.17
2022-12-25T22:42:39.823Z,56.38
2022-12-25T22:45:07.010Z,46.45
2022-12-25T22:47:33.563Z,49.70
2022-12-25T22:50:00.070Z,51.15
2022-12-25T22:52:26.655Z,49.28
2022-12-25T22:54:53.243Z,42.67
2022-12-25T22:57:19.774Z,54.77
2022-12-25T22:59:46.307Z,50.50
2022-12-25T23:02:13.055Z,51.92
2022-12-25T23:04:39.736Z,55.45
2022-12-25T23:07:06.337Z,50.28
2022-12-25T23:09:32.820Z,38.08
2022-12-25T23:11:59.381Z,36.83
2022-12-25T23:14:53.265Z,34.30
2022-12-25T23:17:38.109Z,42.20
2022-12-25T23:20:24.379Z,32.60
2022-12-25T23:23:09.852Z,31.75
2022-12-25T23:25:54.820Z,36.45
2022-12-25T23:28:40.554Z,25.85
2022-12-25T23:31:07.541Z,25.10
2022-12-25T23:33:34.129Z,28.55
2022-12-25T23:36:00.652Z,32.92
2022-12-25T23:38:27.164Z,29.20
2022-12-25T23:40:53.688Z,33.30
2022-12-25T23:43:20.343Z,27.63
2022-12-25T23:45:46.819Z,24.58
2022-12-25T23:48:13.353Z,26.15
2022-12-25T23:50:39.887Z,27.65
2022-12-25T23:53:06.569Z,25.10
2022-12-25T23:55:33.964Z,26.92
2022-12-25T23:58:00.452Z,26.50
