createdAt,value
2018-04-20T00:01:03.135Z,56.89
2018-04-20T00:03:31.552Z,57.19
2018-04-20T00:05:59.893Z,56.74
2018-04-20T00:08:28.209Z,56.92
2018-04-20T00:10:56.621Z,56.77
2018-04-20T00:13:24.940Z,57.09
2018-04-20T00:15:53.275Z,56.80
2018-04-20T00:18:21.627Z,57.28
2018-04-20T00:20:49.961Z,56.99
2018-04-20T00:23:18.282Z,57.98
2018-04-20T00:25:46.628Z,57.80
2018-04-20T00:28:15.008Z,58.96
2018-04-20T00:30:43.356Z,58.02
2018-04-20T00:33:11.701Z,57.74
2018-04-20T00:35:40.045Z,58.01
2018-04-20T00:38:08.353Z,58.34
2018-04-20T00:40:36.700Z,57.80
2018-04-20T00:43:05.038Z,59.13
2018-04-20T00:45:33.426Z,59.97
2018-04-20T00:48:01.762Z,59.65
2018-04-20T00:50:30.282Z,59.53
2018-04-20T00:52:58.710Z,60.79
2018-04-20T00:55:27.018Z,61.03
2018-04-20T00:57:56.389Z,60.49
2018-04-20T01:00:24.742Z,61.05
2018-04-20T01:02:53.087Z,60.83
2018-04-20T01:05:21.410Z,60.50
2018-04-20T01:07:49.752Z,60.00
2018-04-20T01:10:18.090Z,60.24
2018-04-20T01:12:46.423Z,60.17
2018-04-20T01:15:14.745Z,60.92
2018-04-20T01:17:43.093Z,60.98
2018-04-20T01:20:11.487Z,61.51
2018-04-20T01:22:39.840Z,62.31
2018-04-20T01:25:08.185Z,62.91
2018-04-20T01:27:36.514Z,62.66
2018-04-20T01:30:04.830Z,62.52
2018-04-20T01:32:33.178Z,62.62
2018-04-20T01:35:01.492Z,62.06
2018-04-20T01:37:29.829Z,62.46
2018-04-20T01:39:58.141Z,62.34
2018-04-20T01:42:26.475Z,62.95
2018-04-20T01:44:54.788Z,62.97
2018-04-20T01:47:23.133Z,62.89
2018-04-20T01:49:51.449Z,63.25
2018-04-20T01:52:19.781Z,63.74
2018-04-20T01:54:48.094Z,63.60
2018-04-20T01:57:16.432Z,62.73
2018-04-20T01:59:44.762Z,63.05
2018-04-20T02:02:13.193Z,63.03
2018-04-20T02:04:41.504Z,63.19
2018-04-20T02:07:09.846Z,63.51
2018-04-20T02:09:38.170Z,63.27
2018-04-20T02:12:06.509Z,63.05
2018-04-20T02:14:34.890Z,62.81
2018-04-20T02:17:03.238Z,62.69
2018-04-20T02:19:31.540Z,64.12
2018-04-20T02:21:59.873Z,64.29
2018-04-20T02:24:28.198Z,63.62
2018-04-20T02:26:56.554Z,63.68
2018-04-20T02:29:24.997Z,63.57
2018-04-20T02:31:53.641Z,64.48
2018-04-20T02:34:21.954Z,64.95
2018-04-20T02:36:50.264Z,64.65
2018-04-20T02:39:18.593Z,64.40
2018-04-20T02:41:46.950Z,64.18
2018-04-20T02:44:15.295Z,63.89
2018-04-20T02:46:43.726Z,63.79
2018-04-20T02:49:12.065Z,63.62
2018-04-20T02:51:40.483Z,63.54
2018-04-20T02:54:08.851Z,63.42
2018-04-20T02:56:37.174Z,64.09
2018-04-20T02:59:05.524Z,64.09
2018-04-20T03:01:33.833Z,64.36
2018-04-20T03:04:03.177Z,64.35
2018-04-20T03:06:31.529Z,64.27
2018-04-20T03:08:59.928Z,64.05
2018-04-20T03:11:28.274Z,64.59
2018-04-20T03:13:56.598Z,65.58
2018-04-20T03:16:24.969Z,65.96
2018-04-20T03:18:53.288Z,66.63
2018-04-20T03:21:21.722Z,65.55
2018-04-20T03:23:50.100Z,65.50
2018-04-20T03:26:18.492Z,65.38
2018-04-20T03:28:46.872Z,65.38
2018-04-20T03:31:15.210Z,66.04
2018-04-20T03:33:43.616Z,65.93
2018-04-20T03:36:11.930Z,66.43
2018-04-20T03:38:40.656Z,66.31
2018-04-20T03:41:08.968Z,66.26
2018-04-20T03:43:37.330Z,66.24
2018-04-20T03:46:05.652Z,66.96
2018-04-20T03:48:33.999Z,66.82
2018-04-20T03:51:02.320Z,67.08
2018-04-20T03:53:30.661Z,67.48
2018-04-20T03:55:58.983Z,68.48
2018-04-20T03:58:27.316Z,68.18
2018-04-20T04:00:55.633Z,67.27
2018-04-20T04:03:23.976Z,67.36
2018-04-20T04:05:52.294Z,68.19
2018-04-20T04:08:20.712Z,67.90
2018-04-20T04:10:49.086Z,67.44
2018-04-20T04:13:17.431Z,67.56
2018-04-20T04:15:45.786Z,67.95
2018-04-20T04:18:25.890Z,67.39
2018-04-20T04:21:06.161Z,68.28
2018-04-20T04:27:10.076Z,67.77
2018-04-20T04:29:38.420Z,67.86
2018-04-20T04:32:06.724Z,68.37
2018-04-20T04:34:35.114Z,67.85
2018-04-20T04:37:03.506Z,68.28
2018-04-20T04:39:31.846Z,68.07
2018-04-20T04:42:00.254Z,68.14
2018-04-20T04:44:28.585Z,68.18
2018-04-20T04:46:57.418Z,68.67
2018-04-20T04:49:25.797Z,67.76
2018-04-20T04:51:54.104Z,68.42
2018-04-20T04:54:22.949Z,67.90
2018-04-20T04:56:51.341Z,67.90
2018-04-20T04:59:19.674Z,67.70
2018-04-20T05:01:47.987Z,67.50
2018-04-20T05:04:16.329Z,68.09
2018-04-20T05:06:44.644Z,67.76
2018-04-20T05:09:13.010Z,67.80
2018-04-20T05:11:41.285Z,67.94
2018-04-20T05:14:09.620Z,67.28
2018-04-20T05:16:37.949Z,67.00
2018-04-20T05:19:06.328Z,67.14
2018-04-20T05:21:34.660Z,65.96
2018-04-20T05:24:02.991Z,65.33
2018-04-20T05:26:31.307Z,64.23
2018-04-20T05:28:59.640Z,63.63
2018-04-20T05:31:27.950Z,62.44
2018-04-20T05:33:56.273Z,61.16
2018-04-20T05:36:24.679Z,60.39
2018-04-20T05:38:53.011Z,59.40
2018-04-20T05:41:21.324Z,58.90
2018-04-20T05:43:49.668Z,59.16
2018-04-20T05:46:17.978Z,58.49
2018-04-20T05:48:46.405Z,58.09
2018-04-20T05:51:14.730Z,58.17
2018-04-20T05:53:43.055Z,58.24
2018-04-20T05:56:11.399Z,57.84
2018-04-20T05:58:39.746Z,57.67
2018-04-20T06:01:08.103Z,57.84
2018-04-20T06:03:36.406Z,57.35
2018-04-20T06:06:04.744Z,56.58
2018-04-20T06:08:33.051Z,56.71
2018-04-20T06:11:01.392Z,56.62
2018-04-20T06:13:29.693Z,56.13
2018-04-20T06:15:58.017Z,55.94
2018-04-20T06:18:26.334Z,55.88
2018-04-20T06:20:54.674Z,55.60
2018-04-20T06:23:23.040Z,55.34
2018-04-20T06:25:51.385Z,55.43
2018-04-20T06:28:19.712Z,55.53
2018-04-20T06:30:48.022Z,55.14
2018-04-20T06:33:16.366Z,55.27
2018-04-20T06:35:44.772Z,54.52
2018-04-20T06:38:13.125Z,54.91
2018-04-20T06:40:41.430Z,54.63
2018-04-20T06:43:09.762Z,54.09
2018-04-20T06:45:38.149Z,53.83
2018-04-20T06:48:06.519Z,53.64
2018-04-20T06:50:34.825Z,53.18
2018-04-20T06:53:03.161Z,52.86
2018-04-20T06:55:31.465Z,52.80
2018-04-20T06:57:59.845Z,52.40
2018-04-20T07:00:28.160Z,52.02
2018-04-20T07:02:56.588Z,51.93
2018-04-20T07:05:24.912Z,51.35
2018-04-20T07:07:53.254Z,51.36
2018-04-20T07:10:21.592Z,51.41
2018-04-20T07:12:49.914Z,51.15
2018-04-20T07:15:18.234Z,51.04
2018-04-20T07:17:46.558Z,51.04
2018-04-20T07:20:14.885Z,51.19
2018-04-20T07:22:43.189Z,50.83
2018-04-20T07:25:11.583Z,51.09
2018-04-20T07:27:39.897Z,51.00
2018-04-20T07:30:08.262Z,51.14
2018-04-20T07:32:36.620Z,50.87
2018-04-20T07:35:04.953Z,50.55
2018-04-20T07:37:33.365Z,51.08
2018-04-20T07:40:01.722Z,51.01
2018-04-20T07:42:30.027Z,50.36
2018-04-20T07:44:58.408Z,50.93
2018-04-20T07:47:26.786Z,50.56
2018-04-20T07:49:55.093Z,50.48
2018-04-20T07:52:23.438Z,50.02
2018-04-20T07:54:51.750Z,50.61
2018-04-20T07:57:20.082Z,49.95
2018-04-20T07:59:48.468Z,49.99
2018-04-20T08:02:16.996Z,49.90
2018-04-20T08:04:45.357Z,49.75
2018-04-20T08:07:13.694Z,49.39
2018-04-20T08:09:42.078Z,49.52
2018-04-20T08:12:10.461Z,49.05
2018-04-20T08:14:38.825Z,48.53
2018-04-20T08:17:07.213Z,48.17
2018-04-20T08:19:35.559Z,47.94
2018-04-20T08:22:03.888Z,47.17
2018-04-20T08:24:32.198Z,47.24
2018-04-20T08:27:00.524Z,46.92
2018-04-20T08:29:28.864Z,46.54
2018-04-20T08:31:57.194Z,46.63
2018-04-20T08:34:25.563Z,45.80
2018-04-20T08:36:54.055Z,46.38
2018-04-20T08:39:22.354Z,45.93
2018-04-20T08:41:50.864Z,45.85
2018-04-20T08:44:19.274Z,44.24
2018-04-20T08:46:47.596Z,43.20
2018-04-20T08:49:15.917Z,42.53
2018-04-20T08:51:44.233Z,42.34
2018-04-20T08:54:12.570Z,42.58
2018-04-20T08:56:40.884Z,42.33
2018-04-20T08:59:09.221Z,42.22
2018-04-20T09:01:37.625Z,41.60
2018-04-20T09:04:05.959Z,41.20
2018-04-20T09:06:34.265Z,40.98
2018-04-20T09:09:02.603Z,41.54
2018-04-20T09:11:30.922Z,40.27
2018-04-20T09:13:59.262Z,40.63
2018-04-20T09:16:27.570Z,40.00
2018-04-20T09:18:55.966Z,39.98
2018-04-20T09:21:24.346Z,39.90
2018-04-20T09:23:52.716Z,38.90
2018-04-20T09:26:21.041Z,37.63
2018-04-20T09:28:49.496Z,37.92
2018-04-20T09:31:17.801Z,38.50
2018-04-20T09:33:46.141Z,38.07
2018-04-20T09:36:14.508Z,37.20
2018-04-20T09:38:42.885Z,37.80
2018-04-20T09:41:11.237Z,37.79
2018-04-20T09:43:39.641Z,37.35
2018-04-20T09:46:07.997Z,37.12
2018-04-20T09:48:36.424Z,36.62
2018-04-20T09:51:04.756Z,36.38
2018-04-20T09:53:33.076Z,35.81
2018-04-20T09:56:01.435Z,35.34
2018-04-20T09:58:29.799Z,36.17
2018-04-20T10:00:59.046Z,34.25
2018-04-20T10:03:30.193Z,34.43
2018-04-20T10:05:58.522Z,34.36
2018-04-20T10:08:26.830Z,34.19
2018-04-20T10:10:55.226Z,33.50
2018-04-20T10:13:23.570Z,33.88
2018-04-20T10:15:51.898Z,33.45
2018-04-20T10:18:20.314Z,34.00
2018-04-20T10:20:48.698Z,32.77
2018-04-20T10:23:17.001Z,33.18
2018-04-20T10:25:45.313Z,33.86
2018-04-20T10:28:13.645Z,32.66
2018-04-20T10:30:42.013Z,32.48
2018-04-20T10:33:10.341Z,33.31
2018-04-20T10:35:38.652Z,33.95
2018-04-20T10:38:07.001Z,33.40
2018-04-20T10:40:35.315Z,33.99
2018-04-20T10:43:03.646Z,34.70
2018-04-20T10:45:31.958Z,34.55
2018-04-20T10:48:00.305Z,32.48
2018-04-20T10:50:28.725Z,32.91
2018-04-20T10:52:57.105Z,30.98
2018-04-20T10:55:25.417Z,32.78
2018-04-20T10:57:53.800Z,31.88
2018-04-20T11:00:22.110Z,30.79
2018-04-20T11:02:50.522Z,30.68
2018-04-20T11:05:18.829Z,30.53
2018-04-20T11:07:47.210Z,31.06
2018-04-20T11:10:15.537Z,30.09
2018-04-20T11:12:43.921Z,29.43
2018-04-20T11:15:12.301Z,28.54
2018-04-20T11:17:41.393Z,29.88
2018-04-20T11:20:09.724Z,29.58
2018-04-20T11:22:38.056Z,29.39
2018-04-20T11:25:06.386Z,28.03
2018-04-20T11:27:34.693Z,27.04
2018-04-20T11:30:03.081Z,26.18
2018-04-20T11:32:31.465Z,26.82
2018-04-20T11:34:59.807Z,26.25
2018-04-20T11:37:28.105Z,27.08
2018-04-20T11:39:56.451Z,25.58
2018-04-20T11:42:24.777Z,24.90
2018-04-20T11:44:53.190Z,24.92
2018-04-20T11:47:21.546Z,23.83
2018-04-20T11:49:49.856Z,24.13
2018-04-20T11:52:18.228Z,23.66
2018-04-20T11:54:46.570Z,23.98
2018-04-20T11:57:14.873Z,24.66
2018-04-20T11:59:43.317Z,23.10
2018-04-20T12:02:11.682Z,22.40
2018-04-20T12:04:40.087Z,21.90
2018-04-20T12:07:08.401Z,20.98
2018-04-20T12:09:36.741Z,20.05
2018-04-20T12:12:05.131Z,21.35
2018-04-20T12:14:33.474Z,19.59
2018-04-20T12:17:01.983Z,19.21
2018-04-20T12:19:30.299Z,18.63
2018-04-20T12:21:58.644Z,17.86
2018-04-20T12:24:26.955Z,18.52
2018-04-20T12:26:55.293Z,16.74
2018-04-20T12:29:23.652Z,18.17
2018-04-20T12:31:51.988Z,16.98
2018-04-20T12:34:20.312Z,17.34
2018-04-20T12:36:48.662Z,16.98
2018-04-20T12:39:16.986Z,16.32
2018-04-20T12:41:45.334Z,16.22
2018-04-20T12:44:13.719Z,16.51
2018-04-20T12:46:42.094Z,16.26
2018-04-20T12:49:10.479Z,17.76
2018-04-20T12:51:38.861Z,18.75
2018-04-20T12:54:07.162Z,15.82
2018-04-20T12:56:35.547Z,15.16
2018-04-20T12:59:03.845Z,15.29
2018-04-20T13:01:32.180Z,15.37
2018-04-20T13:04:00.494Z,14.94
2018-04-20T13:06:28.841Z,15.63
2018-04-20T13:08:57.147Z,14.31
2018-04-20T13:11:25.469Z,14.91
2018-04-20T13:13:53.841Z,14.67
2018-04-20T13:16:22.155Z,14.38
2018-04-20T13:18:50.491Z,14.26
2018-04-20T13:21:18.870Z,14.11
2018-04-20T13:23:47.211Z,13.74
2018-04-20T13:26:15.543Z,13.30
2018-04-20T13:28:43.921Z,13.30
2018-04-20T13:31:12.300Z,13.58
2018-04-20T13:33:40.625Z,13.42
2018-04-20T13:36:08.936Z,13.91
2018-04-20T13:38:37.270Z,15.81
2018-04-20T13:41:05.586Z,16.80
2018-04-20T13:43:33.909Z,16.01
2018-04-20T13:46:02.217Z,16.29
2018-04-20T13:48:30.553Z,15.31
2018-04-20T13:50:58.873Z,14.74
2018-04-20T13:53:27.222Z,14.91
2018-04-20T13:55:55.528Z,14.84
2018-04-20T13:58:23.958Z,15.20
2018-04-20T14:00:52.297Z,15.23
2018-04-20T14:03:20.611Z,14.99
2018-04-20T14:05:48.980Z,15.00
2018-04-20T14:08:17.396Z,15.01
2018-04-20T14:10:45.710Z,15.08
2018-04-20T14:13:14.032Z,15.26
2018-04-20T14:15:42.361Z,15.45
2018-04-20T14:18:10.666Z,14.96
2018-04-20T14:20:39.005Z,14.67
2018-04-20T14:23:07.426Z,14.59
2018-04-20T14:25:35.793Z,14.96
2018-04-20T14:28:04.106Z,14.47
2018-04-20T14:30:32.445Z,14.53
2018-04-20T14:33:00.838Z,14.62
2018-04-20T14:35:29.181Z,14.41
2018-04-20T14:37:57.504Z,14.32
2018-04-20T14:40:25.906Z,14.61
2018-04-20T14:42:54.232Z,14.16
2018-04-20T14:45:22.552Z,14.15
2018-04-20T14:47:50.898Z,14.45
2018-04-20T14:50:19.270Z,14.39
2018-04-20T14:52:47.600Z,13.30
2018-04-20T14:55:15.911Z,14.73
2018-04-20T14:57:44.302Z,14.35
2018-04-20T15:00:12.679Z,14.03
2018-04-20T15:02:41.001Z,14.12
2018-04-20T15:05:09.358Z,14.33
2018-04-20T15:07:37.717Z,14.16
2018-04-20T15:10:06.090Z,13.63
2018-04-20T15:12:34.466Z,13.59
2018-04-20T15:15:02.893Z,13.62
2018-04-20T15:17:31.213Z,13.48
2018-04-20T15:19:59.601Z,13.42
2018-04-20T15:22:28.001Z,14.05
2018-04-20T15:24:56.312Z,14.13
2018-04-20T15:27:24.644Z,14.40
2018-04-20T15:29:53.007Z,13.60
2018-04-20T15:32:21.354Z,12.69
2018-04-20T15:34:49.819Z,13.44
2018-04-20T15:37:18.162Z,13.09
2018-04-20T15:39:46.561Z,13.35
2018-04-20T15:42:14.885Z,14.25
2018-04-20T15:44:43.236Z,13.77
2018-04-20T15:47:11.549Z,13.95
2018-04-20T15:49:39.893Z,13.50
2018-04-20T15:52:08.224Z,13.98
2018-04-20T15:54:36.543Z,14.08
2018-04-20T15:57:04.873Z,13.63
2018-04-20T15:59:33.219Z,13.57
2018-04-20T16:02:01.536Z,13.49
2018-04-20T16:04:29.880Z,13.00
2018-04-20T16:06:58.199Z,13.13
2018-04-20T16:09:26.534Z,14.17
2018-04-20T16:11:54.859Z,14.70
2018-04-20T16:14:23.213Z,14.55
2018-04-20T16:16:51.523Z,14.88
2018-04-20T16:19:19.908Z,14.80
2018-04-20T16:21:48.210Z,15.18
2018-04-20T16:24:16.633Z,14.89
2018-04-20T16:26:44.939Z,14.60
2018-04-20T16:29:13.281Z,14.15
2018-04-20T16:31:41.591Z,14.49
2018-04-20T16:34:09.931Z,14.91
2018-04-20T16:36:38.274Z,15.06
2018-04-20T16:39:06.748Z,16.00
2018-04-20T16:41:35.076Z,15.86
2018-04-20T16:44:03.442Z,16.21
2018-04-20T16:46:31.820Z,16.56
2018-04-20T16:49:00.206Z,16.55
2018-04-20T16:51:28.587Z,16.89
2018-04-20T16:53:56.960Z,17.91
2018-04-20T16:56:25.326Z,20.21
2018-04-20T16:58:53.629Z,21.00
2018-04-20T17:01:22.119Z,20.92
2018-04-20T17:03:50.381Z,22.73
2018-04-20T17:06:22.098Z,24.14
2018-04-20T17:08:50.406Z,24.95
2018-04-20T17:11:18.746Z,25.41
2018-04-20T17:13:47.161Z,25.15
2018-04-20T17:16:15.493Z,26.62
2018-04-20T17:18:43.821Z,26.05
2018-04-20T17:21:12.171Z,27.22
2018-04-20T17:23:40.493Z,26.28
2018-04-20T17:26:08.794Z,26.61
2018-04-20T17:28:37.218Z,27.52
2018-04-20T17:31:05.626Z,26.56
2018-04-20T17:33:33.978Z,27.31
2018-04-20T17:36:02.315Z,27.72
2018-04-20T17:38:30.660Z,28.11
2018-04-20T17:40:59.039Z,28.42
2018-04-20T17:43:27.396Z,28.34
2018-04-20T17:45:55.696Z,29.04
2018-04-20T17:48:24.056Z,29.07
2018-04-20T17:50:52.378Z,29.19
2018-04-20T17:53:20.714Z,29.72
2018-04-20T17:55:49.016Z,29.67
2018-04-20T17:58:17.358Z,29.86
2018-04-20T18:00:45.663Z,30.33
2018-04-20T18:03:13.998Z,30.45
2018-04-20T18:05:42.386Z,31.37
2018-04-20T18:08:10.729Z,32.54
2018-04-20T18:10:39.056Z,32.29
2018-04-20T18:13:07.460Z,33.19
2018-04-20T18:15:35.761Z,33.35
2018-04-20T18:18:04.111Z,34.16
2018-04-20T18:20:32.423Z,34.37
2018-04-20T18:23:00.770Z,34.54
2018-04-20T18:25:29.083Z,34.55
2018-04-20T18:27:57.482Z,34.67
2018-04-20T18:30:25.834Z,35.41
2018-04-20T18:32:54.155Z,35.84
2018-04-20T18:35:22.509Z,35.70
2018-04-20T18:37:50.835Z,36.59
2018-04-20T18:40:19.189Z,36.93
2018-04-20T18:42:47.509Z,37.36
2018-04-20T18:45:17.510Z,37.20
2018-04-20T18:47:45.847Z,37.57
2018-04-20T18:50:14.259Z,38.01
2018-04-20T18:52:42.546Z,38.21
2018-04-20T18:55:10.889Z,38.30
2018-04-20T18:57:39.222Z,38.78
2018-04-20T19:00:08.284Z,39.07
2018-04-20T19:02:36.588Z,39.35
2018-04-20T19:05:05.006Z,39.34
2018-04-20T19:07:33.337Z,39.50
2018-04-20T19:10:01.679Z,39.78
2018-04-20T19:12:29.993Z,40.36
2018-04-20T19:14:58.308Z,40.44
2018-04-20T19:17:26.642Z,40.51
2018-04-20T19:19:54.959Z,41.33
2018-04-20T19:22:23.285Z,41.64
2018-04-20T19:24:51.739Z,41.50
2018-04-20T19:27:20.091Z,41.08
2018-04-20T19:29:48.421Z,41.30
2018-04-20T19:32:16.767Z,41.57
2018-04-20T19:34:45.087Z,41.28
2018-04-20T19:37:13.502Z,42.26
2018-04-20T19:39:41.822Z,42.16
2018-04-20T19:42:10.176Z,42.51
2018-04-20T19:44:38.500Z,43.28
2018-04-20T19:47:06.820Z,43.30
2018-04-20T19:49:35.143Z,42.88
2018-04-20T19:52:03.469Z,43.00
2018-04-20T19:54:31.793Z,43.43
2018-04-20T19:57:00.135Z,43.96
2018-04-20T19:59:28.482Z,44.25
2018-04-20T20:01:56.889Z,44.17
2018-04-20T20:04:25.260Z,44.52
2018-04-20T20:06:53.646Z,44.50
2018-04-20T20:09:21.972Z,44.97
2018-04-20T20:11:50.290Z,45.42
2018-04-20T20:14:18.619Z,46.21
2018-04-20T20:16:46.987Z,46.30
2018-04-20T20:19:15.323Z,46.32
2018-04-20T20:21:43.712Z,46.38
2018-04-20T20:24:12.029Z,46.70
2018-04-20T20:26:40.379Z,46.17
2018-04-20T20:29:08.777Z,46.04
2018-04-20T20:31:37.092Z,45.79
2018-04-20T20:34:05.480Z,45.99
2018-04-20T20:36:33.914Z,45.95
2018-04-20T20:39:02.198Z,45.99
2018-04-20T20:41:30.534Z,46.41
2018-04-20T20:43:58.954Z,46.51
2018-04-20T20:46:27.256Z,46.26
2018-04-20T20:48:55.577Z,46.30
2018-04-20T20:51:24.047Z,46.04
2018-04-20T20:53:52.367Z,46.16
2018-04-20T20:56:20.703Z,46.32
2018-04-20T20:58:49.041Z,45.82
2018-04-20T21:01:17.359Z,46.06
2018-04-20T21:03:45.728Z,45.63
2018-04-20T21:06:14.101Z,46.46
2018-04-20T21:08:42.482Z,46.15
2018-04-20T21:11:10.800Z,46.00
2018-04-20T21:13:39.113Z,45.96
2018-04-20T21:16:07.413Z,46.67
2018-04-20T21:18:35.730Z,46.65
2018-04-20T21:21:04.054Z,46.89
2018-04-20T21:23:32.441Z,47.25
2018-04-20T21:26:00.777Z,47.39
2018-04-20T21:28:29.105Z,47.37
2018-04-20T21:30:57.410Z,47.45
2018-04-20T21:33:25.745Z,47.99
2018-04-20T21:35:54.129Z,48.28
2018-04-20T21:38:22.461Z,48.58
2018-04-20T21:40:50.790Z,48.95
2018-04-20T21:43:19.126Z,49.29
2018-04-20T21:45:47.492Z,49.68
2018-04-20T21:48:15.808Z,49.51
2018-04-20T21:50:44.142Z,49.76
2018-04-20T21:53:12.470Z,50.16
2018-04-20T21:55:40.850Z,50.06
2018-04-20T21:58:09.155Z,50.10
2018-04-20T22:00:37.510Z,50.45
2018-04-20T22:03:05.829Z,50.50
2018-04-20T22:05:34.159Z,50.77
2018-04-20T22:08:02.473Z,50.92
2018-04-20T22:10:30.811Z,51.50
2018-04-20T22:12:59.187Z,51.23
2018-04-20T22:15:27.527Z,52.06
2018-04-20T22:17:55.844Z,53.44
2018-04-20T22:20:24.219Z,52.86
2018-04-20T22:22:52.598Z,52.13
2018-04-20T22:25:20.968Z,53.27
2018-04-20T22:27:49.353Z,53.47
2018-04-20T22:30:17.666Z,53.56
2018-04-20T22:32:46.022Z,53.33
2018-04-20T22:35:14.346Z,53.32
2018-04-20T22:37:42.666Z,53.10
2018-04-20T22:40:10.998Z,53.38
2018-04-20T22:42:39.347Z,53.45
2018-04-20T22:45:07.701Z,54.06
2018-04-20T22:47:36.029Z,53.97
2018-04-20T22:50:04.361Z,53.70
2018-04-20T22:52:32.660Z,54.59
2018-04-20T22:55:00.980Z,53.96
2018-04-20T22:57:29.385Z,54.34
2018-04-20T22:59:57.725Z,55.50
2018-04-20T23:02:26.024Z,56.39
2018-04-20T23:04:54.348Z,57.07
2018-04-20T23:07:22.697Z,56.87
2018-04-20T23:09:51.012Z,57.20
2018-04-20T23:12:19.352Z,57.31
2018-04-20T23:14:47.732Z,52.96
2018-04-20T23:17:16.066Z,55.39
2018-04-20T23:19:44.380Z,54.99
2018-04-20T23:22:12.698Z,54.85
2018-04-20T23:24:41.034Z,55.38
2018-04-20T23:27:09.346Z,55.76
2018-04-20T23:29:37.686Z,55.73
2018-04-20T23:32:06.010Z,57.04
2018-04-20T23:34:34.340Z,57.13
2018-04-20T23:37:02.669Z,56.68
2018-04-20T23:39:31.002Z,57.07
2018-04-20T23:41:59.315Z,57.67
2018-04-20T23:44:27.649Z,57.53
2018-04-20T23:46:56.037Z,57.20
2018-04-20T23:49:24.375Z,57.42
2018-04-20T23:51:52.681Z,56.96
2018-04-20T23:54:21.008Z,56.94
2018-04-20T23:56:49.450Z,58.24
2018-04-20T23:59:17.775Z,58.71
