createdAt,value
2022-08-17T00:02:26.985Z,38.40
2022-08-17T00:04:54.864Z,35.20
2022-08-17T00:07:21.571Z,34.00
2022-08-17T00:09:48.382Z,30.75
2022-08-17T00:12:42.578Z,34.08
2022-08-17T00:15:02.241Z,38.13
2022-08-17T00:17:29.080Z,34.50
2022-08-17T00:19:55.780Z,34.97
2022-08-17T00:22:33.039Z,36.80
2022-08-17T00:25:07.125Z,33.70
2022-08-17T00:27:34.433Z,33.95
2022-08-17T00:30:01.006Z,34.13
2022-08-17T00:33:14.163Z,35.70
2022-08-17T00:35:17.672Z,36.00
2022-08-17T00:37:44.366Z,37.50
2022-08-17T00:40:15.052Z,36.83
2022-08-17T00:42:42.823Z,35.67
2022-08-17T00:45:12.562Z,30.35
2022-08-17T00:47:39.923Z,34.35
2022-08-17T00:50:10.629Z,31.35
2022-08-17T00:52:43.760Z,32.35
2022-08-17T00:55:11.100Z,33.40
2022-08-17T00:57:45.056Z,32.90
2022-08-17T01:00:17.878Z,31.30
2022-08-17T01:02:47.675Z,37.03
2022-08-17T01:05:18.679Z,39.47
2022-08-17T01:07:47.774Z,34.42
2022-08-17T01:10:59.966Z,36.25
2022-08-17T01:13:04.315Z,35.55
2022-08-17T01:15:34.258Z,37.65
2022-08-17T01:18:00.934Z,34.95
2022-08-17T01:20:27.825Z,30.98
2022-08-17T01:22:54.588Z,33.40
2022-08-17T01:25:22.249Z,33.35
2022-08-17T01:27:49.749Z,31.05
2022-08-17T01:30:58.042Z,38.47
2022-08-17T01:33:04.680Z,36.03
2022-08-17T01:35:31.823Z,32.05
2022-08-17T01:37:58.509Z,33.78
2022-08-17T01:40:35.200Z,31.30
2022-08-17T01:43:05.857Z,33.30
2022-08-17T01:45:33.845Z,34.15
2022-08-17T01:48:01.034Z,31.38
2022-08-17T01:50:32.121Z,35.83
2022-08-17T01:53:09.349Z,31.67
2022-08-17T01:55:45.608Z,34.90
2022-08-17T01:58:12.388Z,35.88
2022-08-17T02:00:46.825Z,38.15
2022-08-17T02:03:27.124Z,34.67
2022-08-17T02:05:53.785Z,39.58
2022-08-17T02:08:32.551Z,39.38
2022-08-17T02:11:11.717Z,39.67
2022-08-17T02:13:38.929Z,41.72
2022-08-17T02:16:05.913Z,37.47
2022-08-17T02:18:32.874Z,40.17
2022-08-17T02:20:59.636Z,42.40
2022-08-17T02:23:30.314Z,36.45
2022-08-17T02:25:59.883Z,38.25
2022-08-17T02:28:28.305Z,51.17
2022-08-17T02:31:01.436Z,39.17
2022-08-17T02:33:41.598Z,38.92
2022-08-17T02:36:12.542Z,44.45
2022-08-17T02:38:41.144Z,37.85
2022-08-17T02:41:08.815Z,53.10
2022-08-17T02:43:35.731Z,48.70
2022-08-17T02:46:02.333Z,40.05
2022-08-17T02:48:30.837Z,43.80
2022-08-17T02:50:59.357Z,37.08
2022-08-17T02:53:26.392Z,42.53
2022-08-17T02:55:53.407Z,39.83
2022-08-17T02:58:34.806Z,44.70
2022-08-17T03:01:04.774Z,34.50
2022-08-17T03:03:31.404Z,39.47
2022-08-17T03:05:58.025Z,39.13
2022-08-17T03:08:25.505Z,37.97
2022-08-17T03:10:52.554Z,42.47
2022-08-17T03:13:20.024Z,38.97
2022-08-17T03:15:48.421Z,34.65
2022-08-17T03:18:24.498Z,37.75
2022-08-17T03:20:58.075Z,38.63
2022-08-17T03:23:25.919Z,41.47
2022-08-17T03:25:55.153Z,36.42
2022-08-17T03:28:23.684Z,35.97
2022-08-17T03:30:51.249Z,38.00
2022-08-17T03:33:19.109Z,39.30
2022-08-17T03:35:46.343Z,38.33
2022-08-17T03:38:15.845Z,34.30
2022-08-17T03:40:59.056Z,38.10
2022-08-17T03:43:31.895Z,32.22
2022-08-17T03:46:27.704Z,41.55
2022-08-17T03:49:17.551Z,39.03
2022-08-17T03:52:02.911Z,39.40
2022-08-17T03:54:48.108Z,43.33
2022-08-17T03:57:14.953Z,39.65
2022-08-17T03:59:41.628Z,54.78
2022-08-17T04:02:12.556Z,41.50
2022-08-17T04:07:04.005Z,44.63
2022-08-17T04:09:30.890Z,46.38
2022-08-17T04:11:57.547Z,44.03
2022-08-17T04:14:31.228Z,40.03
2022-08-17T04:16:58.116Z,52.38
2022-08-17T04:19:24.746Z,43.95
2022-08-17T04:21:51.344Z,48.95
2022-08-17T04:24:17.985Z,38.65
2022-08-17T04:26:53.993Z,40.70
2022-08-17T04:29:21.734Z,40.20
2022-08-17T04:31:48.452Z,43.20
2022-08-17T04:34:16.344Z,45.10
2022-08-17T04:36:47.958Z,38.45
2022-08-17T04:39:17.268Z,38.17
2022-08-17T04:42:02.345Z,39.13
2022-08-17T04:44:37.678Z,42.13
2022-08-17T04:47:04.807Z,61.70
2022-08-17T04:49:32.516Z,51.13
2022-08-17T04:52:04.392Z,40.92
2022-08-17T04:54:31.778Z,38.65
2022-08-17T04:56:58.435Z,38.03
2022-08-17T04:59:25.067Z,38.50
2022-08-17T05:01:52.333Z,43.05
2022-08-17T05:04:33.802Z,40.40
2022-08-17T05:07:03.974Z,37.17
2022-08-17T05:09:30.939Z,41.58
2022-08-17T05:12:01.617Z,35.58
2022-08-17T05:14:33.420Z,43.63
2022-08-17T05:17:01.421Z,54.53
2022-08-17T05:19:28.648Z,49.45
2022-08-17T05:21:55.325Z,53.97
2022-08-17T05:24:38.293Z,53.50
2022-08-17T05:27:06.655Z,51.75
2022-08-17T05:29:35.469Z,50.80
2022-08-17T05:32:38.642Z,54.85
2022-08-17T05:35:00.169Z,54.13
2022-08-17T05:37:26.788Z,48.75
2022-08-17T05:39:54.343Z,51.97
2022-08-17T05:42:21.590Z,44.78
2022-08-17T05:44:48.367Z,47.33
2022-08-17T05:47:14.985Z,47.15
2022-08-17T05:49:41.620Z,35.22
2022-08-17T05:52:20.432Z,38.67
2022-08-17T05:55:11.693Z,38.67
2022-08-17T05:57:53.488Z,35.13
2022-08-17T06:00:43.045Z,35.38
2022-08-17T06:03:27.161Z,40.55
2022-08-17T06:06:03.451Z,45.65
2022-08-17T06:08:42.349Z,39.42
2022-08-17T06:11:53.676Z,33.15
2022-08-17T06:14:59.355Z,42.97
2022-08-17T06:17:28.053Z,36.50
2022-08-17T06:20:02.704Z,37.17
2022-08-17T06:22:34.428Z,37.70
2022-08-17T06:27:45.016Z,39.15
2022-08-17T06:30:15.986Z,35.55
2022-08-17T06:32:45.688Z,37.17
2022-08-17T06:35:17.144Z,39.00
2022-08-17T06:38:08.493Z,41.97
2022-08-17T06:40:57.050Z,39.95
2022-08-17T06:43:48.520Z,33.85
2022-08-17T06:46:30.576Z,41.45
2022-08-17T06:49:14.642Z,39.13
2022-08-17T06:51:46.308Z,40.55
2022-08-17T06:54:38.810Z,34.80
2022-08-17T06:57:18.238Z,34.55
2022-08-17T06:59:55.186Z,28.65
2022-08-17T07:03:02.240Z,36.67
2022-08-17T07:05:38.853Z,39.88
2022-08-17T07:08:30.050Z,37.38
2022-08-17T07:11:03.768Z,45.20
2022-08-17T07:13:50.520Z,33.13
2022-08-17T07:16:41.050Z,34.38
2022-08-17T07:19:10.887Z,30.67
2022-08-17T07:21:54.956Z,31.48
2022-08-17T07:24:33.546Z,27.35
2022-08-17T07:27:13.668Z,29.65
2022-08-17T07:29:50.927Z,29.10
2022-08-17T07:32:24.070Z,41.05
2022-08-17T07:35:24.949Z,33.80
2022-08-17T07:38:24.842Z,34.72
2022-08-17T07:41:02.685Z,33.05
2022-08-17T07:43:31.489Z,26.70
2022-08-17T07:46:35.416Z,36.03
2022-08-17T07:49:08.074Z,35.60
2022-08-17T07:51:43.806Z,39.38
2022-08-17T07:54:22.516Z,29.50
2022-08-17T07:57:15.393Z,36.38
2022-08-17T08:00:01.411Z,34.17
2022-08-17T08:02:40.632Z,32.10
2022-08-17T08:07:55.541Z,38.20
2022-08-17T08:10:35.441Z,28.90
2022-08-17T08:13:14.545Z,42.25
2022-08-17T08:15:53.709Z,34.33
2022-08-17T08:18:54.392Z,30.67
2022-08-17T08:21:36.475Z,32.58
2022-08-17T08:24:24.049Z,32.70
2022-08-17T08:27:02.897Z,32.45
2022-08-17T08:29:50.552Z,33.03
2022-08-17T08:32:36.844Z,31.20
2022-08-17T08:39:42.359Z,35.72
2022-08-17T08:42:20.609Z,32.20
2022-08-17T08:45:05.863Z,29.45
2022-08-17T08:48:22.719Z,32.90
2022-08-17T08:51:05.804Z,27.65
2022-08-17T08:54:01.164Z,31.42
2022-08-17T08:56:49.707Z,23.38
2022-08-17T08:59:34.004Z,25.50
2022-08-17T09:02:34.975Z,27.08
2022-08-17T09:05:14.219Z,28.33
2022-08-17T09:07:57.620Z,27.27
2022-08-17T09:10:25.400Z,26.02
2022-08-17T09:13:10.151Z,27.45
2022-08-17T09:15:48.157Z,26.60
2022-08-17T09:18:59.844Z,29.48
2022-08-17T09:21:22.507Z,34.10
2022-08-17T09:24:00.139Z,30.40
2022-08-17T09:26:39.425Z,31.08
2022-08-17T09:29:12.881Z,27.10
2022-08-17T09:32:03.509Z,31.42
2022-08-17T09:37:06.682Z,27.95
2022-08-17T09:39:41.891Z,28.70
2022-08-17T09:42:29.168Z,30.67
2022-08-17T09:45:08.137Z,26.48
2022-08-17T09:47:46.683Z,26.50
2022-08-17T09:52:42.096Z,30.13
2022-08-17T09:55:08.724Z,37.65
2022-08-17T09:57:54.599Z,24.23
2022-08-17T10:00:27.919Z,22.00
2022-08-17T10:03:16.099Z,23.30
2022-08-17T10:06:02.717Z,28.42
2022-08-17T10:08:55.283Z,30.05
2022-08-17T10:12:00.723Z,28.58
2022-08-17T10:14:56.496Z,22.48
2022-08-17T10:17:26.293Z,22.63
2022-08-17T10:20:34.009Z,22.42
2022-08-17T10:23:26.996Z,21.83
2022-08-17T10:26:15.783Z,28.35
2022-08-17T10:29:12.517Z,24.25
2022-08-17T10:31:45.929Z,25.75
2022-08-17T10:34:18.837Z,29.98
2022-08-17T10:37:15.074Z,26.65
2022-08-17T10:40:00.239Z,27.33
2022-08-17T10:42:33.720Z,20.65
2022-08-17T10:45:16.126Z,25.00
2022-08-17T10:48:07.769Z,16.95
2022-08-17T10:52:55.901Z,20.35
2022-08-17T10:55:25.698Z,21.88
2022-08-17T10:58:13.400Z,22.23
2022-08-17T11:00:39.950Z,28.83
2022-08-17T11:03:21.224Z,21.63
2022-08-17T11:06:17.119Z,18.98
2022-08-17T11:08:57.572Z,25.45
2022-08-17T11:11:59.785Z,22.92
2022-08-17T11:14:39.148Z,21.98
2022-08-17T11:17:13.047Z,22.85
2022-08-17T11:20:05.212Z,17.48
2022-08-17T11:23:09.434Z,23.67
2022-08-17T11:25:47.880Z,16.98
2022-08-17T11:28:19.285Z,20.48
2022-08-17T11:33:29.673Z,27.20
2022-08-17T11:36:22.836Z,17.45
2022-08-17T11:39:06.193Z,22.67
2022-08-17T11:42:00.824Z,21.27
2022-08-17T11:44:44.131Z,26.23
2022-08-17T11:48:23.741Z,20.70
2022-08-17T11:51:12.449Z,21.02
2022-08-17T11:53:39.211Z,16.65
2022-08-17T11:56:41.108Z,16.98
2022-08-17T11:59:33.260Z,23.52
2022-08-17T12:02:02.067Z,18.98
2022-08-17T12:04:35.012Z,11.20
2022-08-17T12:07:18.020Z,14.88
2022-08-17T12:09:49.726Z,16.17
2022-08-17T12:12:33.151Z,16.48
2022-08-17T12:15:16.699Z,15.38
2022-08-17T12:17:55.978Z,18.27
2022-08-17T12:20:43.989Z,15.75
2022-08-17T12:23:33.751Z,16.80
2022-08-17T12:26:09.929Z,19.95
2022-08-17T12:28:39.180Z,14.43
2022-08-17T12:31:20.780Z,13.85
2022-08-17T12:33:51.642Z,14.45
2022-08-17T12:36:24.866Z,16.55
2022-08-17T12:38:59.390Z,18.77
2022-08-17T12:41:46.921Z,18.13
2022-08-17T12:44:21.425Z,22.25
2022-08-17T12:47:19.383Z,12.25
2022-08-17T12:49:53.509Z,21.73
2022-08-17T12:52:26.957Z,14.48
2022-08-17T12:55:03.401Z,15.85
2022-08-17T12:57:38.722Z,20.73
2022-08-17T13:00:13.392Z,18.13
2022-08-17T13:02:54.186Z,22.85
2022-08-17T13:05:25.546Z,20.15
2022-08-17T13:07:53.361Z,18.38
2022-08-17T13:10:32.461Z,15.02
2022-08-17T13:13:05.882Z,14.85
2022-08-17T13:15:44.625Z,17.88
2022-08-17T13:18:29.788Z,15.30
2022-08-17T13:20:59.202Z,15.18
2022-08-17T13:23:29.176Z,16.73
2022-08-17T13:26:02.837Z,15.27
2022-08-17T13:28:30.602Z,16.15
2022-08-17T13:31:32.272Z,12.77
2022-08-17T13:34:24.039Z,12.13
2022-08-17T13:37:32.618Z,13.02
2022-08-17T13:40:08.346Z,13.73
2022-08-17T13:42:51.680Z,16.67
2022-08-17T13:45:35.326Z,16.52
2022-08-17T13:48:19.358Z,12.70
2022-08-17T13:51:03.965Z,12.73
2022-08-17T13:53:36.943Z,21.48
2022-08-17T13:56:33.504Z,14.95
2022-08-17T13:59:12.698Z,15.90
2022-08-17T14:01:53.166Z,13.50
2022-08-17T14:06:57.927Z,14.55
2022-08-17T14:09:37.074Z,11.82
2022-08-17T14:12:11.365Z,17.55
2022-08-17T14:14:38.858Z,12.68
2022-08-17T14:17:05.639Z,17.67
2022-08-17T14:19:36.205Z,15.40
2022-08-17T14:22:04.959Z,20.40
2022-08-17T14:24:35.062Z,21.48
2022-08-17T14:27:04.011Z,20.60
2022-08-17T14:29:32.463Z,14.98
2022-08-17T14:32:05.020Z,18.70
2022-08-17T14:34:31.599Z,21.05
2022-08-17T14:36:58.589Z,15.27
2022-08-17T14:39:25.300Z,19.08
2022-08-17T14:41:52.950Z,16.17
2022-08-17T14:44:19.569Z,17.95
2022-08-17T14:46:46.308Z,14.57
2022-08-17T14:49:15.566Z,16.35
2022-08-17T14:51:44.191Z,25.60
2022-08-17T14:54:33.291Z,16.33
2022-08-17T14:57:24.790Z,18.02
2022-08-17T14:59:48.822Z,17.65
2022-08-17T15:02:21.647Z,17.23
2022-08-17T15:05:04.394Z,17.25
2022-08-17T15:07:31.718Z,15.05
2022-08-17T15:10:02.092Z,14.18
2022-08-17T15:12:33.230Z,18.88
2022-08-17T15:15:01.949Z,16.50
2022-08-17T15:17:44.737Z,15.00
2022-08-17T15:20:22.797Z,15.18
2022-08-17T15:22:50.508Z,18.45
2022-08-17T15:25:19.195Z,17.35
2022-08-17T15:27:46.152Z,20.73
2022-08-17T15:30:13.319Z,21.20
2022-08-17T15:32:45.855Z,18.08
2022-08-17T15:35:27.220Z,25.52
2022-08-17T15:38:10.596Z,20.17
2022-08-17T15:40:46.999Z,16.85
2022-08-17T15:43:17.357Z,20.42
2022-08-17T15:45:45.238Z,18.30
2022-08-17T15:48:40.727Z,17.63
2022-08-17T15:51:21.610Z,25.33
2022-08-17T15:53:59.197Z,19.33
2022-08-17T15:56:26.847Z,18.65
2022-08-17T15:58:55.129Z,19.05
2022-08-17T16:03:01.470Z,18.98
2022-08-17T16:04:29.711Z,18.25
2022-08-17T16:06:57.344Z,18.77
2022-08-17T16:09:23.866Z,19.48
2022-08-17T16:11:52.169Z,17.73
2022-08-17T16:14:22.400Z,16.10
2022-08-17T16:16:50.598Z,21.25
2022-08-17T16:19:17.264Z,17.92
2022-08-17T16:21:43.830Z,24.05
2022-08-17T16:24:13.626Z,19.35
2022-08-17T16:26:43.574Z,20.98
2022-08-17T16:29:10.375Z,17.80
2022-08-17T16:31:37.730Z,15.90
2022-08-17T16:34:17.970Z,20.95
2022-08-17T16:36:54.936Z,17.65
2022-08-17T16:39:27.496Z,22.75
2022-08-17T16:41:55.846Z,25.52
2022-08-17T16:44:22.685Z,22.52
2022-08-17T16:46:50.218Z,21.83
2022-08-17T16:49:26.778Z,20.05
2022-08-17T16:52:04.230Z,17.65
2022-08-17T16:54:30.817Z,18.30
2022-08-17T16:56:57.383Z,21.92
2022-08-17T16:59:31.127Z,20.90
2022-08-17T17:02:10.931Z,22.30
2022-08-17T17:07:34.875Z,17.67
2022-08-17T17:10:15.801Z,18.65
2022-08-17T17:13:02.231Z,18.52
2022-08-17T17:15:56.953Z,22.13
2022-08-17T17:18:37.645Z,22.42
2022-08-17T17:21:06.424Z,21.13
2022-08-17T17:23:41.108Z,20.13
2022-08-17T17:26:29.194Z,19.92
2022-08-17T17:29:18.806Z,20.17
2022-08-17T17:32:10.341Z,23.25
2022-08-17T17:34:39.726Z,18.98
2022-08-17T17:37:14.142Z,21.25
2022-08-17T17:39:49.052Z,20.60
2022-08-17T17:42:22.007Z,23.92
2022-08-17T17:44:59.150Z,18.90
2022-08-17T17:47:26.656Z,18.17
2022-08-17T17:49:53.243Z,24.05
2022-08-17T17:52:37.974Z,19.23
2022-08-17T17:55:04.521Z,22.58
2022-08-17T17:58:05.345Z,20.55
2022-08-17T18:00:54.076Z,21.13
2022-08-17T18:03:51.597Z,28.80
2022-08-17T18:06:29.548Z,18.02
2022-08-17T18:09:25.370Z,18.70
2022-08-17T18:12:00.368Z,20.67
2022-08-17T18:14:42.673Z,21.23
2022-08-17T18:19:39.932Z,30.90
2022-08-17T18:22:19.629Z,22.83
2022-08-17T18:24:48.938Z,24.30
2022-08-17T18:27:36.820Z,22.42
2022-08-17T18:30:26.857Z,25.67
2022-08-17T18:32:53.577Z,24.17
2022-08-17T18:35:20.284Z,26.10
2022-08-17T18:37:55.721Z,18.83
2022-08-17T18:44:56.891Z,22.35
2022-08-17T18:47:28.256Z,20.17
2022-08-17T18:50:26.180Z,26.20
2022-08-17T18:52:55.240Z,22.23
2022-08-17T18:55:27.786Z,42.08
2022-08-17T18:58:13.198Z,31.77
2022-08-17T19:00:43.470Z,25.75
2022-08-17T19:03:16.601Z,25.42
2022-08-17T19:05:56.172Z,27.35
2022-08-17T19:08:28.843Z,26.23
2022-08-17T19:11:01.170Z,27.65
2022-08-17T19:13:44.087Z,27.10
2022-08-17T19:16:20.310Z,25.73
2022-08-17T19:18:47.548Z,27.95
2022-08-17T19:21:25.422Z,26.25
2022-08-17T19:24:19.551Z,23.77
2022-08-17T19:27:16.175Z,26.05
2022-08-17T19:29:54.896Z,29.85
2022-08-17T19:32:25.663Z,31.15
2022-08-17T19:34:52.859Z,29.93
2022-08-17T19:37:25.452Z,24.92
2022-08-17T19:40:24.434Z,26.88
2022-08-17T19:43:14.681Z,26.60
2022-08-17T19:45:47.252Z,23.67
2022-08-17T19:48:21.263Z,30.73
2022-08-17T19:50:52.664Z,24.20
2022-08-17T19:53:36.854Z,28.63
2022-08-17T19:56:25.078Z,28.65
2022-08-17T19:59:29.612Z,28.40
2022-08-17T20:02:38.404Z,29.40
2022-08-17T20:05:25.935Z,27.27
2022-08-17T20:07:56.613Z,28.65
2022-08-17T20:10:28.722Z,29.35
2022-08-17T20:13:03.045Z,31.70
2022-08-17T20:15:33.474Z,38.20
2022-08-17T20:20:31.157Z,28.15
2022-08-17T20:23:22.868Z,26.05
2022-08-17T20:26:14.875Z,28.73
2022-08-17T20:29:10.057Z,32.85
2022-08-17T20:31:46.708Z,28.40
2022-08-17T20:34:25.646Z,24.95
2022-08-17T20:37:26.167Z,32.72
2022-08-17T20:39:52.941Z,29.40
2022-08-17T20:42:19.745Z,35.63
2022-08-17T20:44:52.695Z,30.63
2022-08-17T20:48:00.832Z,27.13
2022-08-17T20:50:33.662Z,26.95
2022-08-17T20:53:03.231Z,28.98
2022-08-17T20:55:51.404Z,30.00
2022-08-17T20:58:30.661Z,29.92
2022-08-17T21:00:58.942Z,30.25
2022-08-17T21:03:39.976Z,31.30
2022-08-17T21:06:18.188Z,30.33
2022-08-17T21:09:12.810Z,26.90
2022-08-17T21:12:02.654Z,30.35
2022-08-17T21:14:58.645Z,30.70
2022-08-17T21:17:38.210Z,28.05
2022-08-17T21:20:23.920Z,31.17
2022-08-17T21:23:09.170Z,35.00
2022-08-17T21:25:48.336Z,36.33
2022-08-17T21:28:35.619Z,30.85
2022-08-17T21:31:08.510Z,27.05
2022-08-17T21:33:39.934Z,29.20
2022-08-17T21:36:12.947Z,30.40
2022-08-17T21:38:57.794Z,30.05
2022-08-17T21:41:29.796Z,36.25
2022-08-17T21:44:18.058Z,37.33
2022-08-17T21:46:49.245Z,36.05
2022-08-17T21:49:19.812Z,30.63
2022-08-17T21:51:54.049Z,33.00
2022-08-17T21:54:31.370Z,38.90
2022-08-17T21:57:03.825Z,31.95
2022-08-17T22:02:06.468Z,35.60
2022-08-17T22:04:34.677Z,29.35
2022-08-17T22:07:04.643Z,34.58
2022-08-17T22:09:53.397Z,32.63
2022-08-17T22:12:22.699Z,29.42
2022-08-17T22:15:04.098Z,31.30
2022-08-17T22:17:35.331Z,33.40
2022-08-17T22:20:09.473Z,29.42
2022-08-17T22:23:18.269Z,30.58
2022-08-17T22:26:04.858Z,31.42
2022-08-17T22:28:46.034Z,29.92
2022-08-17T22:33:49.618Z,31.00
2022-08-17T22:36:33.517Z,30.20
2022-08-17T22:39:22.681Z,29.67
2022-08-17T22:42:00.354Z,31.33
2022-08-17T22:44:37.732Z,29.65
2022-08-17T22:47:11.433Z,34.97
2022-08-17T22:49:59.134Z,29.88
2022-08-17T22:52:56.026Z,30.13
2022-08-17T22:55:42.116Z,33.53
2022-08-17T22:58:42.115Z,34.42
2022-08-17T23:01:25.979Z,40.00
2022-08-17T23:04:01.302Z,33.95
2022-08-17T23:06:29.673Z,33.42
2022-08-17T23:11:16.816Z,30.73
2022-08-17T23:13:44.395Z,32.63
2022-08-17T23:18:32.555Z,40.08
2022-08-17T23:20:59.690Z,33.65
2022-08-17T23:23:26.559Z,34.30
2022-08-17T23:25:54.392Z,33.17
2022-08-17T23:28:21.498Z,37.58
2022-08-17T23:30:48.542Z,33.25
2022-08-17T23:33:41.778Z,38.53
2022-08-17T23:36:16.782Z,33.78
2022-08-17T23:38:45.774Z,36.22
2022-08-17T23:41:19.267Z,33.50
2022-08-17T23:43:48.843Z,32.70
2022-08-17T23:48:41.042Z,32.33
2022-08-17T23:51:11.519Z,32.85
2022-08-17T23:53:44.046Z,33.60
2022-08-17T23:56:11.678Z,35.28
