createdAt,value
2022-09-14T00:00:43.910Z,98.71
2022-09-14T00:01:44.039Z,98.80
2022-09-14T00:02:44.051Z,98.80
2022-09-14T00:03:43.944Z,98.76
2022-09-14T00:04:43.858Z,98.91
2022-09-14T00:05:43.860Z,98.80
2022-09-14T00:06:43.846Z,98.80
2022-09-14T00:07:43.851Z,98.91
2022-09-14T00:08:43.813Z,98.91
2022-09-14T00:09:43.801Z,98.91
2022-09-14T00:10:43.825Z,98.91
2022-09-14T00:11:43.770Z,98.91
2022-09-14T00:12:43.765Z,99.01
2022-09-14T00:13:43.862Z,99.01
2022-09-14T00:14:43.741Z,99.11
2022-09-14T00:15:43.724Z,99.11
2022-09-14T00:16:43.794Z,99.11
2022-09-14T00:17:43.718Z,99.11
2022-09-14T00:18:43.684Z,99.11
2022-09-14T00:19:43.696Z,99.11
2022-09-14T00:20:43.664Z,99.11
2022-09-14T00:21:43.643Z,99.21
2022-09-14T00:22:43.618Z,99.21
2022-09-14T00:23:43.628Z,99.31
2022-09-14T00:24:43.611Z,99.21
2022-09-14T00:25:43.593Z,99.31
2022-09-14T00:26:43.583Z,99.31
2022-09-14T00:27:43.557Z,99.31
2022-09-14T00:28:43.610Z,99.31
2022-09-14T00:29:43.529Z,99.21
2022-09-14T00:30:43.562Z,99.21
2022-09-14T00:31:43.561Z,99.21
2022-09-14T00:32:43.489Z,99.31
2022-09-14T00:33:43.497Z,99.41
2022-09-14T00:34:43.462Z,99.51
2022-09-14T00:35:43.479Z,99.51
2022-09-14T00:36:43.463Z,99.51
2022-09-14T00:37:43.428Z,99.51
2022-09-14T00:38:43.429Z,99.51
2022-09-14T00:39:43.430Z,99.41
2022-09-14T00:40:43.379Z,99.51
2022-09-14T00:41:43.402Z,99.51
2022-09-14T00:42:43.349Z,99.51
2022-09-14T00:43:43.401Z,99.61
2022-09-14T00:44:43.350Z,99.71
2022-09-14T00:45:43.437Z,99.81
2022-09-14T00:46:43.318Z,99.81
2022-09-14T00:47:43.321Z,99.91
2022-09-14T00:48:43.278Z,99.91
2022-09-14T00:49:43.265Z,99.91
2022-09-14T00:50:43.272Z,99.99
2022-09-14T00:51:43.257Z,99.99
2022-09-14T00:52:43.231Z,99.99
2022-09-14T00:53:43.217Z,99.99
2022-09-14T00:54:43.210Z,99.91
2022-09-14T00:55:43.218Z,99.91
2022-09-14T00:56:43.167Z,99.81
2022-09-14T00:57:43.227Z,99.81
2022-09-14T00:58:43.222Z,99.81
2022-09-14T00:59:43.157Z,99.81
2022-09-14T01:00:43.144Z,99.81
2022-09-14T01:01:43.205Z,99.81
2022-09-14T01:02:43.101Z,99.81
2022-09-14T01:03:43.129Z,99.81
2022-09-14T01:04:43.079Z,99.81
2022-09-14T01:05:43.081Z,99.91
2022-09-14T01:06:43.052Z,99.91
2022-09-14T01:07:43.035Z,99.91
2022-09-14T01:08:43.075Z,99.91
2022-09-14T01:09:43.026Z,99.91
2022-09-14T01:10:43.001Z,99.91
2022-09-14T01:11:42.987Z,99.91
2022-09-14T01:12:42.991Z,99.91
2022-09-14T01:13:42.960Z,99.91
2022-09-14T01:14:42.934Z,99.81
2022-09-14T01:15:42.927Z,99.81
2022-09-14T01:16:42.990Z,99.71
2022-09-14T01:17:42.938Z,99.71
2022-09-14T01:18:42.938Z,99.71
2022-09-14T01:19:42.895Z,99.71
2022-09-14T01:20:42.876Z,99.71
2022-09-14T01:21:42.860Z,99.61
2022-09-14T01:22:42.835Z,99.61
2022-09-14T01:23:42.817Z,99.61
2022-09-14T01:24:42.821Z,99.71
2022-09-14T01:25:42.805Z,99.71
2022-09-14T01:26:42.817Z,99.71
2022-09-14T01:27:42.779Z,99.71
2022-09-14T01:28:42.756Z,99.71
2022-09-14T01:29:42.736Z,99.81
2022-09-14T01:30:42.759Z,99.81
2022-09-14T01:31:42.808Z,99.81
2022-09-14T01:32:42.695Z,99.81
2022-09-14T01:33:42.717Z,99.81
2022-09-14T01:34:42.675Z,99.81
2022-09-14T01:35:42.667Z,99.81
2022-09-14T01:36:42.686Z,99.81
2022-09-14T01:37:42.651Z,99.81
2022-09-14T01:38:42.640Z,99.91
2022-09-14T01:39:42.659Z,99.91
2022-09-14T01:40:42.610Z,99.91
2022-09-14T01:41:42.606Z,99.91
2022-09-14T01:42:42.587Z,99.91
2022-09-14T01:43:42.555Z,99.99
2022-09-14T01:44:42.544Z,99.91
2022-09-14T01:45:42.565Z,99.91
2022-09-14T01:46:42.523Z,99.91
2022-09-14T01:47:42.518Z,99.99
2022-09-14T01:48:42.611Z,99.99
2022-09-14T01:49:42.489Z,99.99
2022-09-14T01:50:42.481Z,99.99
2022-09-14T01:51:42.496Z,99.99
2022-09-14T01:52:42.471Z,99.99
2022-09-14T01:53:42.444Z,99.99
2022-09-14T01:54:42.437Z,99.96
2022-09-14T01:55:42.428Z,99.91
2022-09-14T01:56:42.384Z,99.87
2022-09-14T01:57:42.379Z,99.87
2022-09-14T01:58:42.387Z,99.81
2022-09-14T01:59:42.366Z,99.91
2022-09-14T02:00:42.421Z,99.91
2022-09-14T02:01:42.425Z,99.91
2022-09-14T02:02:42.375Z,99.91
2022-09-14T02:03:42.317Z,99.99
2022-09-14T02:04:42.317Z,99.99
2022-09-14T02:05:42.278Z,99.91
2022-09-14T02:06:42.269Z,99.99
2022-09-14T02:07:42.263Z,99.99
2022-09-14T02:08:42.247Z,99.99
2022-09-14T02:09:42.248Z,99.99
2022-09-14T02:10:42.206Z,99.99
2022-09-14T02:11:42.206Z,99.99
2022-09-14T02:12:42.195Z,99.99
2022-09-14T02:13:42.187Z,99.71
2022-09-14T02:14:42.177Z,99.66
2022-09-14T02:15:42.157Z,99.76
2022-09-14T02:16:42.164Z,99.66
2022-09-14T02:17:42.129Z,99.55
2022-09-14T02:18:42.109Z,99.55
2022-09-14T02:19:42.102Z,99.35
2022-09-14T02:20:42.080Z,99.46
2022-09-14T02:21:42.106Z,99.46
2022-09-14T02:22:42.067Z,99.46
2022-09-14T02:23:42.080Z,99.46
2022-09-14T02:24:42.053Z,99.35
2022-09-14T02:25:42.026Z,99.35
2022-09-14T02:26:41.991Z,99.26
2022-09-14T02:27:41.996Z,99.30
2022-09-14T02:28:41.977Z,99.30
2022-09-14T02:29:41.987Z,99.46
2022-09-14T02:30:41.934Z,99.40
2022-09-14T02:31:41.991Z,99.30
2022-09-14T02:32:41.937Z,99.40
2022-09-14T02:33:41.917Z,99.40
2022-09-14T02:34:41.914Z,99.51
2022-09-14T02:35:41.897Z,99.30
2022-09-14T02:36:41.873Z,99.30
2022-09-14T02:37:41.850Z,99.40
2022-09-14T02:38:41.849Z,99.51
2022-09-14T02:39:41.860Z,99.71
2022-09-14T02:40:41.810Z,99.51
2022-09-14T02:41:41.814Z,99.51
2022-09-14T02:42:41.817Z,99.51
2022-09-14T02:43:41.800Z,99.60
2022-09-14T02:44:41.779Z,99.65
2022-09-14T02:45:41.777Z,99.65
2022-09-14T02:46:41.784Z,99.65
2022-09-14T02:47:41.750Z,99.65
2022-09-14T02:48:41.711Z,99.55
2022-09-14T02:49:41.728Z,99.65
2022-09-14T02:50:41.695Z,99.85
2022-09-14T02:51:41.682Z,99.85
2022-09-14T02:52:41.679Z,99.85
2022-09-14T02:53:41.655Z,99.85
2022-09-14T02:54:41.659Z,99.85
2022-09-14T02:55:41.635Z,99.85
2022-09-14T02:56:41.622Z,99.85
2022-09-14T02:57:41.594Z,99.85
2022-09-14T02:58:41.597Z,99.85
2022-09-14T02:59:41.582Z,99.75
2022-09-14T03:00:41.613Z,99.85
2022-09-14T03:01:41.577Z,99.95
2022-09-14T03:02:41.537Z,99.95
2022-09-14T03:03:41.513Z,99.95
2022-09-14T03:04:41.511Z,99.95
2022-09-14T03:05:41.491Z,99.95
2022-09-14T03:06:41.465Z,99.95
2022-09-14T03:07:41.459Z,99.99
2022-09-14T03:08:41.440Z,99.95
2022-09-14T03:09:41.471Z,99.99
2022-09-14T03:10:41.424Z,99.99
2022-09-14T03:11:41.409Z,99.99
2022-09-14T03:12:41.404Z,99.99
2022-09-14T03:13:41.379Z,99.99
2022-09-14T03:14:41.401Z,99.99
2022-09-14T03:15:41.361Z,99.99
2022-09-14T03:16:41.393Z,99.99
2022-09-14T03:17:41.363Z,99.99
2022-09-14T03:18:41.313Z,99.99
2022-09-14T03:19:41.323Z,99.99
2022-09-14T03:20:41.303Z,99.99
2022-09-14T03:21:41.292Z,99.99
2022-09-14T03:22:41.280Z,99.99
2022-09-14T03:23:41.256Z,99.99
2022-09-14T03:24:41.251Z,99.99
2022-09-14T03:25:41.241Z,99.99
2022-09-14T03:26:41.234Z,99.99
2022-09-14T03:27:41.203Z,99.99
2022-09-14T03:28:41.179Z,99.99
2022-09-14T03:29:41.190Z,99.99
2022-09-14T03:30:41.172Z,99.99
2022-09-14T03:31:41.226Z,99.99
2022-09-14T03:32:41.140Z,99.99
2022-09-14T03:33:41.134Z,99.95
2022-09-14T03:34:41.131Z,99.95
2022-09-14T03:35:41.091Z,99.95
2022-09-14T03:36:41.084Z,99.95
2022-09-14T03:37:41.072Z,99.95
2022-09-14T03:38:41.055Z,99.99
2022-09-14T03:39:41.051Z,99.99
2022-09-14T03:40:41.016Z,99.99
2022-09-14T03:41:41.016Z,99.99
2022-09-14T03:42:41.003Z,99.99
2022-09-14T03:43:41.018Z,99.99
2022-09-14T03:44:41.003Z,99.99
2022-09-14T03:45:40.974Z,99.99
2022-09-14T03:46:40.967Z,99.99
2022-09-14T03:47:40.995Z,99.99
2022-09-14T03:48:40.927Z,99.99
2022-09-14T03:49:49.587Z,99.99
2022-09-14T03:50:40.919Z,99.99
2022-09-14T03:51:40.897Z,99.99
2022-09-14T03:52:40.889Z,99.99
2022-09-14T03:53:40.906Z,99.99
2022-09-14T03:54:40.859Z,99.95
2022-09-14T03:55:40.847Z,99.95
2022-09-14T03:56:40.830Z,99.95
2022-09-14T03:57:40.876Z,99.95
2022-09-14T03:58:40.817Z,99.95
2022-09-14T03:59:43.726Z,99.99
2022-09-14T04:00:40.861Z,99.99
2022-09-14T04:01:40.829Z,99.99
2022-09-14T04:02:40.908Z,99.95
2022-09-14T04:03:40.726Z,99.99
2022-09-14T04:04:40.730Z,99.99
2022-09-14T04:05:40.729Z,99.99
2022-09-14T04:06:40.739Z,99.99
2022-09-14T04:07:40.679Z,99.99
2022-09-14T04:08:40.705Z,99.99
2022-09-14T04:09:40.676Z,99.99
2022-09-14T04:10:40.628Z,99.99
2022-09-14T04:11:40.615Z,99.99
2022-09-14T04:12:40.596Z,99.99
2022-09-14T04:13:40.598Z,99.99
2022-09-14T04:14:40.602Z,99.99
2022-09-14T04:15:40.602Z,99.95
2022-09-14T04:16:40.561Z,99.99
2022-09-14T04:17:40.546Z,99.99
2022-09-14T04:18:40.522Z,99.99
2022-09-14T04:19:40.557Z,99.99
2022-09-14T04:20:40.492Z,99.99
2022-09-14T04:21:40.474Z,99.99
2022-09-14T04:22:40.509Z,99.99
2022-09-14T04:24:10.236Z,99.99
2022-09-14T04:24:41.447Z,99.99
2022-09-14T04:25:40.441Z,99.99
2022-09-14T04:26:40.427Z,99.99
2022-09-14T04:27:40.410Z,99.99
2022-09-14T04:28:40.392Z,99.99
2022-09-14T04:29:40.417Z,99.99
2022-09-14T04:30:40.369Z,99.99
2022-09-14T04:31:40.434Z,99.99
2022-09-14T04:32:40.347Z,99.99
2022-09-14T04:33:40.438Z,99.99
2022-09-14T04:34:40.336Z,99.99
2022-09-14T04:35:40.307Z,99.99
2022-09-14T04:36:40.276Z,99.99
2022-09-14T04:37:40.289Z,99.99
2022-09-14T04:38:40.256Z,99.99
2022-09-14T04:39:40.268Z,99.99
2022-09-14T04:40:40.235Z,99.99
2022-09-14T04:41:40.233Z,99.99
2022-09-14T04:42:40.208Z,99.99
2022-09-14T04:43:40.198Z,99.99
2022-09-14T04:44:40.197Z,99.99
2022-09-14T04:45:40.181Z,99.99
2022-09-14T04:46:45.820Z,99.99
2022-09-14T04:47:41.135Z,99.99
2022-09-14T04:48:40.285Z,99.99
2022-09-14T04:49:40.129Z,99.99
2022-09-14T04:50:40.119Z,99.99
2022-09-14T04:51:40.096Z,99.99
2022-09-14T04:52:40.065Z,99.99
2022-09-14T04:53:40.071Z,99.99
2022-09-14T04:54:40.085Z,99.99
2022-09-14T04:55:40.033Z,99.99
2022-09-14T04:56:40.013Z,99.99
2022-09-14T04:57:40.001Z,99.99
2022-09-14T04:58:40.013Z,99.99
2022-09-14T04:59:39.983Z,99.99
2022-09-14T05:00:39.969Z,99.99
2022-09-14T05:01:40.009Z,99.99
2022-09-14T05:02:40.009Z,99.99
2022-09-14T05:03:39.967Z,99.99
2022-09-14T05:04:39.944Z,99.99
2022-09-14T05:05:44.185Z,99.99
2022-09-14T05:06:39.890Z,99.99
2022-09-14T05:07:39.882Z,99.99
2022-09-14T05:08:39.872Z,99.99
2022-09-14T05:09:39.854Z,99.99
2022-09-14T05:10:39.857Z,99.99
2022-09-14T05:11:39.818Z,99.99
2022-09-14T05:12:39.826Z,99.99
2022-09-14T05:13:39.807Z,99.99
2022-09-14T05:14:39.800Z,99.99
2022-09-14T05:15:39.815Z,99.99
2022-09-14T05:16:39.760Z,99.99
2022-09-14T05:17:39.741Z,99.99
2022-09-14T05:18:39.808Z,99.99
2022-09-14T05:19:39.739Z,99.99
2022-09-14T05:20:39.704Z,99.99
2022-09-14T05:21:39.706Z,99.99
2022-09-14T05:22:39.695Z,99.99
2022-09-14T05:23:39.675Z,99.99
2022-09-14T05:24:39.673Z,99.99
2022-09-14T05:25:39.631Z,99.99
2022-09-14T05:26:39.641Z,99.99
2022-09-14T05:27:39.626Z,99.99
2022-09-14T05:28:39.592Z,99.99
2022-09-14T05:29:39.601Z,99.99
2022-09-14T05:30:39.571Z,99.99
2022-09-14T05:31:39.654Z,99.99
2022-09-14T05:32:39.554Z,99.99
2022-09-14T05:33:39.670Z,99.99
2022-09-14T05:34:39.534Z,99.99
2022-09-14T05:35:39.507Z,99.99
2022-09-14T05:36:39.535Z,99.99
2022-09-14T05:37:39.472Z,99.99
2022-09-14T05:38:39.463Z,99.99
2022-09-14T05:39:39.481Z,99.99
2022-09-14T05:40:39.456Z,99.99
2022-09-14T05:41:39.426Z,99.99
2022-09-14T05:42:39.433Z,99.99
2022-09-14T05:43:39.391Z,99.99
2022-09-14T05:44:39.404Z,99.99
2022-09-14T05:45:39.385Z,99.99
2022-09-14T05:46:39.457Z,99.99
2022-09-14T05:47:39.468Z,99.99
2022-09-14T05:48:39.343Z,99.99
2022-09-14T05:49:39.349Z,99.99
2022-09-14T05:50:39.324Z,99.99
2022-09-14T05:51:39.322Z,99.99
2022-09-14T05:52:39.293Z,99.99
2022-09-14T05:53:39.293Z,99.99
2022-09-14T05:54:39.281Z,99.99
2022-09-14T05:55:39.261Z,99.99
2022-09-14T05:56:39.243Z,99.99
2022-09-14T05:57:39.241Z,99.99
2022-09-14T05:58:39.209Z,99.99
2022-09-14T05:59:39.213Z,99.99
2022-09-14T06:00:39.181Z,99.99
2022-09-14T06:01:39.283Z,99.99
2022-09-14T06:02:39.183Z,99.99
2022-09-14T06:03:39.166Z,99.99
2022-09-14T06:04:39.153Z,99.99
2022-09-14T06:05:39.163Z,99.99
2022-09-14T06:06:39.121Z,99.99
2022-09-14T06:07:39.094Z,99.99
2022-09-14T06:08:39.082Z,99.99
2022-09-14T06:09:39.079Z,99.99
2022-09-14T06:10:39.061Z,99.99
2022-09-14T06:11:39.030Z,99.99
2022-09-14T06:12:39.019Z,99.99
2022-09-14T06:13:39.040Z,99.99
2022-09-14T06:14:39.020Z,99.99
2022-09-14T06:15:39.004Z,99.99
2022-09-14T06:16:38.985Z,99.99
2022-09-14T06:17:38.948Z,99.99
2022-09-14T06:18:38.948Z,99.99
2022-09-14T06:19:38.928Z,99.99
2022-09-14T06:20:38.932Z,99.99
2022-09-14T06:21:38.898Z,99.99
2022-09-14T06:22:38.893Z,99.99
2022-09-14T06:23:38.871Z,99.99
2022-09-14T06:24:38.900Z,99.99
2022-09-14T06:25:38.865Z,99.99
2022-09-14T06:26:38.861Z,99.99
2022-09-14T06:27:38.818Z,99.99
2022-09-14T06:28:38.822Z,99.99
2022-09-14T06:29:38.814Z,99.99
2022-09-14T06:30:38.797Z,99.99
2022-09-14T06:31:38.777Z,99.99
2022-09-14T06:32:38.770Z,99.99
2022-09-14T06:33:38.755Z,99.99
2022-09-14T06:34:38.739Z,99.99
2022-09-14T06:35:38.737Z,99.99
2022-09-14T06:36:38.702Z,99.99
2022-09-14T06:37:38.704Z,99.99
2022-09-14T06:38:38.691Z,99.99
2022-09-14T06:39:38.678Z,99.99
2022-09-14T06:40:38.669Z,99.99
2022-09-14T06:41:38.658Z,99.99
2022-09-14T06:42:38.640Z,99.99
2022-09-14T06:43:38.607Z,99.99
2022-09-14T06:44:38.622Z,99.99
2022-09-14T06:45:38.621Z,99.99
2022-09-14T06:46:38.597Z,99.99
2022-09-14T06:47:38.588Z,99.99
2022-09-14T06:48:38.552Z,99.99
2022-09-14T06:49:38.547Z,99.99
2022-09-14T06:50:38.532Z,99.99
2022-09-14T06:51:38.500Z,99.99
2022-09-14T06:52:38.498Z,99.99
2022-09-14T06:53:38.495Z,99.99
2022-09-14T06:54:38.501Z,99.99
2022-09-14T06:55:38.470Z,99.99
2022-09-14T06:56:38.437Z,99.99
2022-09-14T06:57:42.772Z,99.99
2022-09-14T06:58:38.438Z,99.99
2022-09-14T06:59:38.415Z,99.99
2022-09-14T07:00:38.409Z,99.99
2022-09-14T07:01:38.380Z,99.99
2022-09-14T07:02:38.461Z,99.99
2022-09-14T07:03:38.346Z,99.99
2022-09-14T07:04:38.368Z,99.99
2022-09-14T07:05:38.337Z,99.99
2022-09-14T07:06:38.305Z,99.99
2022-09-14T07:07:38.311Z,99.99
2022-09-14T07:08:38.318Z,99.99
2022-09-14T07:09:38.311Z,99.99
2022-09-14T07:10:38.306Z,99.99
2022-09-14T07:11:38.243Z,99.99
2022-09-14T07:12:38.248Z,99.99
2022-09-14T07:13:38.228Z,99.99
2022-09-14T07:14:38.239Z,99.99
2022-09-14T07:15:38.203Z,99.99
2022-09-14T07:16:38.186Z,99.99
2022-09-14T07:17:38.165Z,99.99
2022-09-14T07:18:38.154Z,99.99
2022-09-14T07:19:38.197Z,99.99
2022-09-14T07:20:38.155Z,99.99
2022-09-14T07:21:38.139Z,99.99
2022-09-14T07:22:38.128Z,99.99
2022-09-14T07:23:38.099Z,99.99
2022-09-14T07:24:38.108Z,99.99
2022-09-14T07:25:38.078Z,99.99
2022-09-14T07:26:38.081Z,99.99
2022-09-14T07:27:38.058Z,99.99
2022-09-14T07:28:38.044Z,99.99
2022-09-14T07:29:38.027Z,99.99
2022-09-14T07:30:38.111Z,99.99
2022-09-14T07:31:37.997Z,99.99
2022-09-14T07:32:38.002Z,99.99
2022-09-14T07:33:37.961Z,99.99
2022-09-14T07:34:37.975Z,99.99
2022-09-14T07:35:37.967Z,99.99
2022-09-14T07:36:37.925Z,99.99
2022-09-14T07:37:37.911Z,99.99
2022-09-14T07:38:53.630Z,99.99
2022-09-14T07:39:38.910Z,99.99
2022-09-14T07:40:37.882Z,99.99
2022-09-14T07:41:37.882Z,99.99
2022-09-14T07:42:37.898Z,99.99
2022-09-14T07:43:37.835Z,99.99
2022-09-14T07:44:37.837Z,99.99
2022-09-14T07:45:38.625Z,99.99
2022-09-14T07:46:37.821Z,99.99
2022-09-14T07:47:37.781Z,99.99
2022-09-14T07:48:37.785Z,99.99
2022-09-14T07:49:37.775Z,99.99
2022-09-14T07:50:37.759Z,99.99
2022-09-14T07:51:37.732Z,99.99
2022-09-14T07:52:38.795Z,99.99
2022-09-14T07:53:37.736Z,99.99
2022-09-14T07:54:37.702Z,99.99
2022-09-14T07:55:37.706Z,99.99
2022-09-14T07:56:37.663Z,99.99
2022-09-14T07:57:55.211Z,99.99
2022-09-14T07:58:38.704Z,99.99
2022-09-14T07:59:37.782Z,99.99
2022-09-14T08:00:37.630Z,99.99
2022-09-14T08:01:37.686Z,99.99
2022-09-14T08:02:37.703Z,99.99
2022-09-14T08:03:37.585Z,99.99
2022-09-14T08:04:37.572Z,99.99
2022-09-14T08:05:37.549Z,99.99
2022-09-14T08:06:37.547Z,99.99
2022-09-14T08:07:37.536Z,99.99
2022-09-14T08:08:37.546Z,99.99
2022-09-14T08:09:37.536Z,99.99
2022-09-14T08:10:37.501Z,99.99
2022-09-14T08:11:37.548Z,99.99
2022-09-14T08:12:37.453Z,99.99
2022-09-14T08:13:37.456Z,99.99
2022-09-14T08:14:37.445Z,99.99
2022-09-14T08:15:37.454Z,99.99
2022-09-14T08:16:37.519Z,99.99
2022-09-14T08:17:37.405Z,99.99
2022-09-14T08:18:37.399Z,99.99
2022-09-14T08:19:37.372Z,99.99
2022-09-14T08:20:37.361Z,99.99
2022-09-14T08:21:37.353Z,99.99
2022-09-14T08:22:37.346Z,99.99
2022-09-14T08:23:37.325Z,99.99
2022-09-14T08:24:37.335Z,99.99
2022-09-14T08:25:37.297Z,99.99
2022-09-14T08:26:37.270Z,99.99
2022-09-14T08:27:37.271Z,99.99
2022-09-14T08:28:37.282Z,99.99
2022-09-14T08:29:37.270Z,99.99
2022-09-14T08:30:37.240Z,99.99
2022-09-14T08:31:37.300Z,99.99
2022-09-14T08:32:37.205Z,99.99
2022-09-14T08:33:37.222Z,99.99
2022-09-14T08:34:37.192Z,99.99
2022-09-14T08:35:56.915Z,99.99
2022-09-14T08:36:38.143Z,99.99
2022-09-14T08:37:37.150Z,99.99
2022-09-14T08:38:37.100Z,99.99
2022-09-14T08:39:37.142Z,99.99
2022-09-14T08:40:37.146Z,99.99
2022-09-14T08:41:37.079Z,99.99
2022-09-14T08:42:37.079Z,99.99
2022-09-14T08:43:37.070Z,99.99
2022-09-14T08:44:37.063Z,99.99
2022-09-14T08:45:37.105Z,99.99
2022-09-14T08:46:37.039Z,99.99
2022-09-14T08:47:37.014Z,99.99
2022-09-14T08:48:36.979Z,99.99
2022-09-14T08:49:37.012Z,99.99
2022-09-14T08:50:38.864Z,99.99
2022-09-14T08:51:36.952Z,99.99
2022-09-14T08:52:36.945Z,99.99
2022-09-14T08:53:36.930Z,99.99
2022-09-14T08:54:36.919Z,99.99
2022-09-14T08:55:36.890Z,99.99
2022-09-14T08:56:36.876Z,99.99
2022-09-14T08:57:36.880Z,99.99
2022-09-14T08:58:43.988Z,99.99
2022-09-14T08:59:37.869Z,99.99
2022-09-14T09:00:36.874Z,99.99
2022-09-14T09:01:36.816Z,99.99
2022-09-14T09:02:36.816Z,99.99
2022-09-14T09:03:36.829Z,99.99
2022-09-14T09:04:36.822Z,99.99
2022-09-14T09:05:36.810Z,99.99
2022-09-14T09:06:36.765Z,99.99
2022-09-14T09:07:36.862Z,99.99
2022-09-14T09:08:36.729Z,99.99
2022-09-14T09:09:36.743Z,99.99
2022-09-14T09:10:36.720Z,99.99
2022-09-14T09:11:36.690Z,99.99
2022-09-14T09:12:36.681Z,99.99
2022-09-14T09:13:36.705Z,99.99
2022-09-14T09:14:36.690Z,99.99
2022-09-14T09:15:36.630Z,99.99
2022-09-14T09:16:36.796Z,99.99
2022-09-14T09:17:36.621Z,99.99
2022-09-14T09:18:36.613Z,99.99
2022-09-14T09:19:36.609Z,99.99
2022-09-14T09:20:36.659Z,99.99
2022-09-14T09:21:36.561Z,99.99
2022-09-14T09:22:36.565Z,99.99
2022-09-14T09:23:36.538Z,99.99
2022-09-14T09:24:37.555Z,99.99
2022-09-14T09:25:36.550Z,99.99
2022-09-14T09:26:36.498Z,99.99
2022-09-14T09:27:36.478Z,99.99
2022-09-14T09:28:36.477Z,99.99
2022-09-14T09:29:36.512Z,99.99
2022-09-14T09:30:36.449Z,99.99
2022-09-14T09:31:36.494Z,99.99
2022-09-14T09:32:36.416Z,99.99
2022-09-14T09:33:36.421Z,99.99
2022-09-14T09:34:36.427Z,99.99
2022-09-14T09:35:36.372Z,99.99
2022-09-14T09:36:36.379Z,99.99
2022-09-14T09:37:36.375Z,99.99
2022-09-14T09:38:36.349Z,99.99
2022-09-14T09:39:36.329Z,99.99
2022-09-14T09:40:36.319Z,99.99
2022-09-14T09:41:36.299Z,99.99
2022-09-14T09:42:36.277Z,99.99
2022-09-14T09:43:49.267Z,99.99
2022-09-14T09:44:37.272Z,99.99
2022-09-14T09:45:36.238Z,99.99
2022-09-14T09:46:36.312Z,99.99
2022-09-14T09:47:36.251Z,99.99
2022-09-14T09:48:36.214Z,99.99
2022-09-14T09:49:36.205Z,99.99
2022-09-14T09:50:36.207Z,99.99
2022-09-14T09:51:36.167Z,99.99
2022-09-14T09:52:36.158Z,99.99
2022-09-14T09:53:36.154Z,99.99
2022-09-14T09:54:36.147Z,99.99
2022-09-14T09:55:36.117Z,99.99
2022-09-14T09:56:36.117Z,99.99
2022-09-14T09:57:43.226Z,99.99
2022-09-14T09:58:38.786Z,99.99
2022-09-14T09:59:37.800Z,99.99
2022-09-14T10:00:37.788Z,99.99
2022-09-14T10:01:36.155Z,99.99
2022-09-14T10:02:36.042Z,99.99
2022-09-14T10:03:36.010Z,99.99
2022-09-14T10:04:36.013Z,99.93
2022-09-14T10:05:36.006Z,99.84
2022-09-14T10:06:35.973Z,99.99
2022-09-14T10:07:35.969Z,99.99
2022-09-14T10:08:35.954Z,99.99
2022-09-14T10:09:35.951Z,99.99
2022-09-14T10:10:35.928Z,99.99
2022-09-14T10:11:35.902Z,99.99
2022-09-14T10:12:35.918Z,99.99
2022-09-14T10:13:38.549Z,99.99
2022-09-14T10:14:35.896Z,99.99
2022-09-14T10:15:35.868Z,99.99
2022-09-14T10:16:35.889Z,99.99
2022-09-14T10:17:35.832Z,99.99
2022-09-14T10:18:35.815Z,99.99
2022-09-14T10:19:35.842Z,99.99
2022-09-14T10:20:35.799Z,99.99
2022-09-14T10:21:35.796Z,99.99
2022-09-14T10:22:35.774Z,99.99
2022-09-14T10:23:35.752Z,99.99
2022-09-14T10:24:35.820Z,99.99
2022-09-14T10:25:35.734Z,99.99
2022-09-14T10:26:35.702Z,99.99
2022-09-14T10:27:38.366Z,99.99
2022-09-14T10:28:35.704Z,99.99
2022-09-14T10:29:35.700Z,99.99
2022-09-14T10:30:35.675Z,99.99
2022-09-14T10:31:35.700Z,99.99
2022-09-14T10:32:35.640Z,99.99
2022-09-14T10:33:35.653Z,99.99
2022-09-14T10:34:35.631Z,99.99
2022-09-14T10:35:35.604Z,99.99
2022-09-14T10:36:35.595Z,99.99
2022-09-14T10:37:35.584Z,99.99
2022-09-14T10:38:35.571Z,99.99
2022-09-14T10:39:35.553Z,99.99
2022-09-14T10:40:35.564Z,99.99
2022-09-14T10:41:35.526Z,99.99
2022-09-14T10:42:35.515Z,99.99
2022-09-14T10:43:35.502Z,99.99
2022-09-14T10:44:35.495Z,99.99
2022-09-14T10:45:35.474Z,99.99
2022-09-14T10:46:35.529Z,99.99
2022-09-14T10:47:35.430Z,99.99
2022-09-14T10:48:35.409Z,99.99
2022-09-14T10:49:35.411Z,99.99
2022-09-14T10:50:35.404Z,99.99
2022-09-14T10:51:35.397Z,99.99
2022-09-14T10:52:35.392Z,99.99
2022-09-14T10:53:35.367Z,99.99
2022-09-14T10:54:35.349Z,99.99
2022-09-14T10:55:35.330Z,99.99
2022-09-14T10:56:35.332Z,99.99
2022-09-14T10:57:35.322Z,99.99
2022-09-14T10:58:35.311Z,99.99
2022-09-14T10:59:35.303Z,99.99
2022-09-14T11:00:35.266Z,99.99
2022-09-14T11:01:35.345Z,99.99
2022-09-14T11:02:35.342Z,99.99
2022-09-14T11:03:35.255Z,99.99
2022-09-14T11:04:35.204Z,99.99
2022-09-14T11:05:35.196Z,99.99
2022-09-14T11:06:35.201Z,99.99
2022-09-14T11:07:35.169Z,99.99
2022-09-14T11:08:35.167Z,99.99
2022-09-14T11:09:35.167Z,99.99
2022-09-14T11:10:35.151Z,99.99
2022-09-14T11:11:35.225Z,99.99
2022-09-14T11:12:35.100Z,99.99
2022-09-14T11:13:35.113Z,99.99
2022-09-14T11:14:35.090Z,99.99
2022-09-14T11:15:35.117Z,99.99
2022-09-14T11:16:35.064Z,99.99
2022-09-14T11:17:35.053Z,99.99
2022-09-14T11:18:35.018Z,99.99
2022-09-14T11:19:35.007Z,99.99
2022-09-14T11:20:36.720Z,99.99
2022-09-14T11:21:35.020Z,99.99
2022-09-14T11:22:34.968Z,99.99
2022-09-14T11:23:34.966Z,99.99
2022-09-14T11:24:34.950Z,99.99
2022-09-14T11:25:34.946Z,99.99
2022-09-14T11:26:37.175Z,99.99
2022-09-14T11:27:34.927Z,99.99
2022-09-14T11:28:34.909Z,99.99
2022-09-14T11:29:34.894Z,99.99
2022-09-14T11:30:34.869Z,99.99
2022-09-14T11:31:34.975Z,99.99
2022-09-14T11:32:34.854Z,99.99
2022-09-14T11:33:34.852Z,99.99
2022-09-14T11:34:34.827Z,99.99
2022-09-14T11:35:34.821Z,99.79
2022-09-14T11:36:34.790Z,99.79
2022-09-14T11:37:34.776Z,99.99
2022-09-14T11:38:34.770Z,99.99
2022-09-14T11:39:34.800Z,99.99
2022-09-14T11:40:34.735Z,99.99
2022-09-14T11:41:34.749Z,99.99
2022-09-14T11:42:34.705Z,99.99
2022-09-14T11:43:34.722Z,99.88
2022-09-14T11:44:34.685Z,99.79
2022-09-14T11:45:34.693Z,99.68
2022-09-14T11:46:34.764Z,99.68
2022-09-14T11:47:34.659Z,99.99
2022-09-14T11:48:43.465Z,99.88
2022-09-14T11:49:35.625Z,99.99
2022-09-14T11:50:34.627Z,99.88
2022-09-14T11:51:34.626Z,99.88
2022-09-14T11:52:34.598Z,99.99
2022-09-14T11:53:34.574Z,99.99
2022-09-14T11:54:34.551Z,99.99
2022-09-14T11:55:34.559Z,99.94
2022-09-14T11:56:34.548Z,99.94
2022-09-14T11:57:34.544Z,99.24
2022-09-14T11:58:34.495Z,99.04
2022-09-14T11:59:34.507Z,99.33
2022-09-14T12:00:34.472Z,99.64
2022-09-14T12:01:34.478Z,99.24
2022-09-14T12:02:34.529Z,99.13
2022-09-14T12:03:34.510Z,99.13
2022-09-14T12:04:34.437Z,99.44
2022-09-14T12:05:34.426Z,99.59
2022-09-14T12:06:34.393Z,99.24
2022-09-14T12:07:34.399Z,99.19
2022-09-14T12:08:34.364Z,99.49
2022-09-14T12:09:34.408Z,99.69
2022-09-14T12:10:34.365Z,99.85
2022-09-14T12:11:34.346Z,99.69
2022-09-14T12:12:34.332Z,98.99
2022-09-14T12:13:34.307Z,98.99
2022-09-14T12:14:34.308Z,99.08
2022-09-14T12:15:34.404Z,98.99
2022-09-14T12:16:34.795Z,99.08
2022-09-14T12:17:41.595Z,98.99
2022-09-14T12:18:35.254Z,99.19
2022-09-14T12:19:34.233Z,98.99
2022-09-14T12:20:34.214Z,98.58
2022-09-14T12:21:34.229Z,98.58
2022-09-14T12:22:34.213Z,98.99
2022-09-14T12:23:34.181Z,99.29
2022-09-14T12:24:34.183Z,99.49
2022-09-14T12:25:34.153Z,99.79
2022-09-14T12:26:34.132Z,99.99
2022-09-14T12:27:34.179Z,99.99
2022-09-14T12:28:34.113Z,99.99
2022-09-14T12:29:34.118Z,99.99
2022-09-14T12:30:38.418Z,99.99
2022-09-14T12:31:35.165Z,99.85
2022-09-14T12:32:34.073Z,99.65
2022-09-14T12:33:34.069Z,99.39
2022-09-14T12:34:34.058Z,98.58
2022-09-14T12:35:34.036Z,98.58
2022-09-14T12:36:34.015Z,98.68
2022-09-14T12:37:34.007Z,98.88
2022-09-14T12:38:34.002Z,98.99
2022-09-14T12:39:33.993Z,98.88
2022-09-14T12:40:34.144Z,98.58
2022-09-14T12:41:33.960Z,98.48
2022-09-14T12:42:33.929Z,98.68
2022-09-14T12:43:33.919Z,98.68
2022-09-14T12:44:33.942Z,98.18
2022-09-14T12:45:33.901Z,98.28
2022-09-14T12:46:33.989Z,98.48
2022-09-14T12:47:33.882Z,98.79
2022-09-14T12:48:33.852Z,98.79
2022-09-14T12:49:33.831Z,98.48
2022-09-14T12:50:33.856Z,98.33
2022-09-14T12:51:33.834Z,98.43
2022-09-14T12:52:33.820Z,98.43