createdAt,value
2023-04-28T00:00:38.938Z,7.05
2023-04-28T00:03:06.599Z,8.20
2023-04-28T00:05:34.132Z,7.45
2023-04-28T00:08:01.694Z,7.53
2023-04-28T00:10:29.802Z,7.07
2023-04-28T00:12:57.156Z,7.03
2023-04-28T00:15:24.918Z,8.77
2023-04-28T00:17:52.286Z,8.52
2023-04-28T00:20:19.446Z,8.73
2023-04-28T00:22:46.852Z,9.77
2023-04-28T00:25:14.175Z,9.90
2023-04-28T00:27:41.578Z,10.63
2023-04-28T00:30:12.201Z,11.20
2023-04-28T00:32:39.513Z,11.63
2023-04-28T00:35:07.414Z,11.85
2023-04-28T00:37:38.660Z,12.35
2023-04-28T00:40:06.799Z,11.88
2023-04-28T00:42:34.010Z,11.77
2023-04-28T00:45:06.188Z,13.02
2023-04-28T00:47:39.120Z,13.73
2023-04-28T00:50:09.910Z,13.15
2023-04-28T00:52:39.072Z,12.85
2023-04-28T00:55:08.254Z,13.93
2023-04-28T00:57:37.028Z,13.07
2023-04-28T01:00:05.293Z,13.43
2023-04-28T01:02:34.439Z,14.57
2023-04-28T01:05:04.042Z,14.77
2023-04-28T01:07:32.489Z,15.60
2023-04-28T01:10:01.136Z,15.90
2023-04-28T01:12:33.032Z,15.38
2023-04-28T01:15:01.510Z,16.27
2023-04-28T01:17:31.770Z,16.42
2023-04-28T01:20:00.048Z,15.30
2023-04-28T01:22:28.143Z,15.57
2023-04-28T01:24:56.718Z,16.27
2023-04-28T01:27:24.598Z,15.07
2023-04-28T01:29:52.504Z,15.13
2023-04-28T01:32:20.194Z,16.02
2023-04-28T01:34:48.382Z,17.55
2023-04-28T01:37:16.159Z,16.50
2023-04-28T01:39:44.480Z,16.60
2023-04-28T01:42:12.559Z,15.73
2023-04-28T01:44:41.501Z,16.33
2023-04-28T01:47:13.202Z,16.48
2023-04-28T01:49:41.187Z,16.25
2023-04-28T01:52:08.936Z,15.93
2023-04-28T01:54:37.710Z,15.68
2023-04-28T01:57:05.796Z,16.40
2023-04-28T02:00:07.344Z,15.43
2023-04-28T02:02:38.195Z,14.93
2023-04-28T02:05:06.070Z,14.90
2023-04-28T02:07:33.689Z,15.25
2023-04-28T02:10:01.175Z,14.57
2023-04-28T02:12:29.317Z,16.17
2023-04-28T02:15:00.447Z,16.05
2023-04-28T02:17:31.850Z,14.73
2023-04-28T02:19:59.092Z,16.63
2023-04-28T02:22:27.323Z,15.27
2023-04-28T02:24:54.610Z,15.35
2023-04-28T02:27:22.016Z,15.05
2023-04-28T02:29:49.979Z,14.50
2023-04-28T02:32:20.376Z,13.18
2023-04-28T02:34:56.102Z,15.88
2023-04-28T02:37:24.316Z,13.90
2023-04-28T02:39:54.839Z,13.85
2023-04-28T02:42:23.059Z,14.80
2023-04-28T02:44:50.669Z,14.00
2023-04-28T02:47:21.955Z,14.98
2023-04-28T02:49:49.268Z,13.77
2023-04-28T02:52:16.868Z,13.88
2023-04-28T02:54:44.436Z,13.23
2023-04-28T02:57:13.031Z,12.80
2023-04-28T02:59:43.086Z,13.80
2023-04-28T03:02:13.625Z,13.05
2023-04-28T03:04:41.289Z,12.90
2023-04-28T03:07:08.612Z,12.77
2023-04-28T03:09:41.102Z,12.95
2023-04-28T03:12:10.950Z,12.30
2023-04-28T03:14:38.119Z,12.95
2023-04-28T03:17:08.220Z,12.43
2023-04-28T03:19:35.826Z,13.25
2023-04-28T03:22:03.450Z,12.18
2023-04-28T03:24:32.509Z,14.00
2023-04-28T03:26:59.848Z,12.05
2023-04-28T03:29:27.074Z,11.95
2023-04-28T03:31:54.521Z,12.57
2023-04-28T03:34:25.136Z,13.85
2023-04-28T03:36:55.646Z,12.30
2023-04-28T03:39:28.305Z,12.75
2023-04-28T03:41:55.898Z,12.02
2023-04-28T03:44:46.289Z,12.68
2023-04-28T03:47:16.477Z,12.10
2023-04-28T03:49:44.368Z,12.48
2023-04-28T03:52:11.833Z,12.57
2023-04-28T03:54:39.784Z,11.45
2023-04-28T03:57:08.604Z,10.85
2023-04-28T03:59:35.927Z,10.88
2023-04-28T04:02:03.166Z,12.18
2023-04-28T04:04:32.404Z,11.43
2023-04-28T04:07:00.683Z,11.43
2023-04-28T04:09:30.354Z,11.75
2023-04-28T04:11:57.752Z,11.18
2023-04-28T04:14:25.352Z,12.05
2023-04-28T04:16:57.349Z,12.15
2023-04-28T04:19:26.753Z,11.80
2023-04-28T04:21:55.229Z,11.10
2023-04-28T04:24:23.169Z,11.32
2023-04-28T04:26:53.636Z,11.80
2023-04-28T04:29:32.385Z,11.93
2023-04-28T04:32:02.798Z,10.75
2023-04-28T04:34:30.030Z,11.32
2023-04-28T04:37:02.712Z,11.23
2023-04-28T04:39:30.653Z,10.00
2023-04-28T04:42:07.279Z,10.75
2023-04-28T04:44:47.643Z,9.65
2023-04-28T04:47:27.470Z,10.40
2023-04-28T04:49:54.877Z,8.98
2023-04-28T04:52:23.827Z,10.45
2023-04-28T04:54:52.100Z,8.75
2023-04-28T04:57:19.308Z,10.25
2023-04-28T05:00:56.954Z,8.70
2023-04-28T05:03:24.811Z,8.95
2023-04-28T05:05:54.628Z,9.57
2023-04-28T05:08:42.885Z,10.63
2023-04-28T05:11:10.896Z,8.85
2023-04-28T05:13:44.958Z,9.32
2023-04-28T05:16:19.030Z,9.07
2023-04-28T05:19:06.416Z,10.23
2023-04-28T05:21:50.391Z,9.00
2023-04-28T05:24:27.222Z,9.52
2023-04-28T05:27:18.734Z,8.95
2023-04-28T05:29:49.364Z,8.70
2023-04-28T05:32:26.098Z,9.32
2023-04-28T05:35:04.017Z,9.25
2023-04-28T05:40:24.890Z,8.25
2023-04-28T05:43:14.857Z,8.30
2023-04-28T05:45:55.592Z,9.23
2023-04-28T05:48:31.149Z,8.02
2023-04-28T05:51:07.974Z,8.65
2023-04-28T05:53:40.833Z,8.90
2023-04-28T05:56:33.905Z,8.20
2023-04-28T05:59:21.089Z,8.32
2023-04-28T06:02:12.109Z,10.57
2023-04-28T06:04:46.496Z,8.73
2023-04-28T06:07:33.745Z,8.50
2023-04-28T06:10:07.572Z,8.55
2023-04-28T06:12:48.550Z,8.80
2023-04-28T06:15:32.048Z,8.45
2023-04-28T06:18:15.191Z,8.52
2023-04-28T06:20:52.456Z,8.13
2023-04-28T06:23:23.425Z,8.52
2023-04-28T06:25:51.830Z,8.60
2023-04-28T06:28:29.925Z,9.02
2023-04-28T06:31:08.285Z,8.38
2023-04-28T06:33:39.002Z,9.82
2023-04-28T06:36:28.519Z,8.98
2023-04-28T06:38:59.599Z,8.65
2023-04-28T06:41:47.417Z,9.68
2023-04-28T06:47:09.210Z,9.90
2023-04-28T06:49:39.289Z,9.25
2023-04-28T06:52:17.030Z,9.68
2023-04-28T06:54:47.754Z,12.30
2023-04-28T06:57:21.516Z,12.05
2023-04-28T07:02:49.324Z,11.98
2023-04-28T07:05:22.612Z,10.82
2023-04-28T07:07:55.020Z,11.55
2023-04-28T07:10:34.300Z,11.23
2023-04-28T07:13:07.452Z,10.77
2023-04-28T07:15:37.365Z,11.82
2023-04-28T07:18:17.829Z,11.38
2023-04-28T07:20:56.634Z,13.40
2023-04-28T07:23:28.339Z,12.48
2023-04-28T07:26:01.830Z,12.93
2023-04-28T07:28:42.131Z,12.65
2023-04-28T07:31:15.387Z,13.73
2023-04-28T07:33:45.362Z,14.38
2023-04-28T07:36:15.878Z,14.43
2023-04-28T07:38:50.789Z,14.40
2023-04-28T07:41:30.881Z,13.40
2023-04-28T07:44:11.046Z,13.80
2023-04-28T07:46:40.669Z,14.30
2023-04-28T07:49:21.142Z,13.48
2023-04-28T07:52:02.821Z,12.93
2023-04-28T07:54:34.131Z,13.50
2023-04-28T07:57:06.461Z,13.65
2023-04-28T07:59:46.350Z,14.10
2023-04-28T08:02:16.693Z,14.18
2023-04-28T08:04:46.575Z,13.50
2023-04-28T08:07:15.919Z,13.85
2023-04-28T08:09:47.383Z,14.27
2023-04-28T08:12:23.501Z,14.70
2023-04-28T08:14:55.771Z,16.23
2023-04-28T08:17:28.581Z,16.15
2023-04-28T08:20:15.857Z,17.05
2023-04-28T08:23:02.283Z,16.13
2023-04-28T08:25:40.748Z,15.18
2023-04-28T08:28:17.377Z,16.33
2023-04-28T08:30:53.314Z,14.68
2023-04-28T08:33:31.607Z,13.13
2023-04-28T08:36:05.662Z,14.02
2023-04-28T08:38:42.136Z,13.55
2023-04-28T08:41:34.478Z,13.48
2023-04-28T08:44:31.182Z,12.07
2023-04-28T08:47:16.773Z,11.80
2023-04-28T08:49:59.372Z,10.55
2023-04-28T08:52:39.509Z,10.15
2023-04-28T08:55:19.522Z,10.27
2023-04-28T08:57:58.802Z,9.93
2023-04-28T09:00:38.618Z,9.60
2023-04-28T09:03:32.462Z,9.68
2023-04-28T09:08:44.126Z,7.88
2023-04-28T09:11:23.865Z,7.10
2023-04-28T09:14:32.154Z,7.10
2023-04-28T09:17:16.086Z,6.00
2023-04-28T09:20:23.637Z,5.43
2023-04-28T09:23:26.985Z,6.45
2023-04-28T09:26:05.651Z,6.40
2023-04-28T09:28:39.742Z,8.38
2023-04-28T09:37:59.524Z,5.78
2023-04-28T09:41:12.314Z,4.93
2023-04-28T09:43:42.040Z,5.00
2023-04-28T09:46:47.438Z,6.10
2023-04-28T09:49:26.043Z,5.90
2023-04-28T09:51:53.783Z,6.05
2023-04-28T09:54:44.159Z,6.80
2023-04-28T09:57:30.186Z,5.30
2023-04-28T10:00:11.836Z,6.80
2023-04-28T10:02:47.179Z,4.63
2023-04-28T10:05:20.247Z,4.65
2023-04-28T10:08:01.707Z,4.75
2023-04-28T10:10:37.202Z,4.10
2023-04-28T10:13:22.951Z,5.13
2023-04-28T10:15:56.184Z,4.03
2023-04-28T10:18:27.958Z,4.03
2023-04-28T10:21:08.595Z,4.38
2023-04-28T10:23:59.632Z,3.63
2023-04-28T10:26:54.974Z,3.65
2023-04-28T10:29:34.314Z,4.78
2023-04-28T10:32:33.668Z,3.40
2023-04-28T10:35:33.347Z,2.90
2023-04-28T10:38:18.298Z,2.67
2023-04-28T10:40:54.585Z,2.72
2023-04-28T10:43:33.727Z,2.45
2023-04-28T10:48:58.350Z,3.42
2023-04-28T10:51:41.361Z,3.42
2023-04-28T10:54:24.918Z,3.55
2023-04-28T10:57:23.795Z,3.40
2023-04-28T11:00:31.977Z,4.03
2023-04-28T11:03:02.589Z,6.25
2023-04-28T11:08:44.616Z,1.83
2023-04-28T11:11:48.637Z,2.58
2023-04-28T11:14:25.341Z,2.22
2023-04-28T11:17:04.846Z,2.30
2023-04-28T11:19:49.697Z,1.67
2023-04-28T11:22:27.013Z,1.13
2023-04-28T11:25:16.588Z,1.80
2023-04-28T11:27:52.849Z,2.00
2023-04-28T11:30:34.147Z,1.33
2023-04-28T11:33:15.895Z,1.80
2023-04-28T11:35:57.302Z,2.25
2023-04-28T11:38:29.791Z,1.63
2023-04-28T11:41:16.201Z,1.60
2023-04-28T11:44:01.816Z,2.83
2023-04-28T11:47:10.643Z,2.03
2023-04-28T11:50:10.505Z,2.10
2023-04-28T11:52:53.956Z,2.38
2023-04-28T11:55:23.345Z,2.10
2023-04-28T11:58:24.193Z,2.28
2023-04-28T12:01:20.020Z,2.30
2023-04-28T12:03:55.241Z,1.80
2023-04-28T12:06:28.647Z,3.05
2023-04-28T12:11:33.912Z,3.10
2023-04-28T12:14:17.315Z,2.70
2023-04-28T12:16:56.782Z,1.95
2023-04-28T12:19:33.033Z,1.73
2023-04-28T12:22:10.132Z,2.75
2023-04-28T12:24:51.062Z,1.63
2023-04-28T12:27:33.061Z,2.10
2023-04-28T12:30:28.663Z,1.67
2023-04-28T12:33:21.984Z,2.00
2023-04-28T12:36:00.271Z,1.60
2023-04-28T12:38:35.297Z,1.63
2023-04-28T12:41:12.398Z,1.95
2023-04-28T12:43:41.530Z,1.50
2023-04-28T12:46:17.397Z,1.70
2023-04-28T12:49:01.406Z,1.40
2023-04-28T12:54:28.840Z,1.38
2023-04-28T12:57:10.010Z,2.00
2023-04-28T12:59:46.177Z,1.60
2023-04-28T13:02:20.982Z,1.92
2023-04-28T13:05:17.291Z,2.03
2023-04-28T13:07:58.004Z,1.23
2023-04-28T13:10:41.563Z,1.48
2023-04-28T13:13:17.898Z,1.35
2023-04-28T13:15:56.462Z,2.10
2023-04-28T13:18:35.218Z,1.50
2023-04-28T13:21:08.837Z,1.58
2023-04-28T13:23:55.383Z,1.42
2023-04-28T13:30:02.418Z,1.40
2023-04-28T13:32:32.061Z,1.52
2023-04-28T13:35:05.034Z,1.40
2023-04-28T13:37:32.290Z,1.10
2023-04-28T13:39:59.702Z,1.50
2023-04-28T13:42:34.740Z,1.67
2023-04-28T13:45:09.022Z,1.10
2023-04-28T13:48:06.730Z,1.42
2023-04-28T13:50:52.591Z,1.58
2023-04-28T13:53:34.535Z,1.40
2023-04-28T13:56:08.519Z,1.20
2023-04-28T13:58:55.468Z,1.75
2023-04-28T14:01:38.912Z,1.05
2023-04-28T14:04:18.554Z,1.10
2023-04-28T14:06:53.113Z,1.13
2023-04-28T14:09:26.499Z,1.73
2023-04-28T14:12:07.043Z,1.45
2023-04-28T14:14:56.476Z,1.30
2023-04-28T14:17:37.422Z,1.70
2023-04-28T14:20:13.302Z,1.75
2023-04-28T14:22:53.424Z,1.40
2023-04-28T14:25:35.257Z,1.50
2023-04-28T14:28:10.102Z,1.38
2023-04-28T14:30:48.021Z,1.50
2023-04-28T14:33:20.786Z,3.00
2023-04-28T14:36:05.728Z,1.63
2023-04-28T14:38:38.968Z,1.85
2023-04-28T14:41:09.982Z,1.30
2023-04-28T14:43:45.397Z,1.50
2023-04-28T14:46:13.254Z,1.80
2023-04-28T14:48:42.809Z,1.60
2023-04-28T14:51:10.648Z,2.00
2023-04-28T14:53:41.331Z,2.90
2023-04-28T14:56:18.597Z,1.95
2023-04-28T14:58:50.216Z,1.45
2023-04-28T15:01:18.586Z,1.38
2023-04-28T15:03:47.767Z,1.63
2023-04-28T15:06:18.243Z,1.35
2023-04-28T15:08:46.096Z,1.60
2023-04-28T15:11:15.822Z,1.50
2023-04-28T15:13:46.891Z,1.52
2023-04-28T15:16:14.338Z,1.85
2023-04-28T15:18:44.882Z,2.20
2023-04-28T15:23:43.977Z,1.83
2023-04-28T15:26:12.959Z,2.20
2023-04-28T15:28:45.510Z,1.90
2023-04-28T15:31:13.152Z,2.27
2023-04-28T15:33:40.892Z,2.30
2023-04-28T15:36:14.144Z,2.22
2023-04-28T15:38:42.826Z,2.03
2023-04-28T15:41:12.153Z,2.15
2023-04-28T15:43:44.764Z,1.63
2023-04-28T15:46:19.481Z,1.52
2023-04-28T15:48:47.696Z,1.83
2023-04-28T15:51:19.255Z,1.40
2023-04-28T15:53:50.806Z,1.42
2023-04-28T15:56:19.656Z,1.55
2023-04-28T15:58:48.128Z,1.60
2023-04-28T16:01:16.414Z,1.65
2023-04-28T16:03:48.322Z,1.45
2023-04-28T16:06:15.966Z,2.00
2023-04-28T16:08:46.858Z,2.00
2023-04-28T16:11:22.520Z,1.80
2023-04-28T16:13:50.185Z,2.08
2023-04-28T16:16:18.011Z,1.58
2023-04-28T16:18:45.947Z,2.15
2023-04-28T16:21:16.640Z,1.73
2023-04-28T16:23:50.592Z,2.03
2023-04-28T16:26:18.075Z,1.80
2023-04-28T16:28:51.328Z,2.03
2023-04-28T16:31:18.620Z,2.00
2023-04-28T16:33:48.463Z,2.95
2023-04-28T16:36:24.355Z,1.92
2023-04-28T16:38:52.264Z,1.70
2023-04-28T16:41:19.448Z,1.95
2023-04-28T16:43:49.374Z,1.90
2023-04-28T16:46:18.487Z,1.45
2023-04-28T16:48:53.418Z,1.80
2023-04-28T16:51:23.325Z,1.70
2023-04-28T16:53:50.513Z,1.60
2023-04-28T16:56:20.580Z,1.70
2023-04-28T16:58:49.923Z,1.98
2023-04-28T17:01:17.243Z,1.67
2023-04-28T17:03:50.998Z,2.15
2023-04-28T17:06:18.492Z,1.45
2023-04-28T17:08:45.642Z,2.55
2023-04-28T17:11:19.941Z,2.08
2023-04-28T17:13:47.415Z,2.38
2023-04-28T17:16:18.158Z,2.60
2023-04-28T17:18:48.458Z,3.00
2023-04-28T17:21:20.139Z,2.25
2023-04-28T17:23:47.582Z,2.30
2023-04-28T17:26:19.164Z,2.05
2023-04-28T17:28:46.586Z,1.95
2023-04-28T17:31:17.047Z,1.90
2023-04-28T17:33:44.330Z,1.80
2023-04-28T17:36:13.943Z,1.80
2023-04-28T17:38:41.323Z,1.65
2023-04-28T17:41:08.705Z,2.08
2023-04-28T17:43:36.948Z,1.73
2023-04-28T17:46:04.609Z,1.70
2023-04-28T17:48:32.307Z,2.10
2023-04-28T17:51:00.008Z,2.30
2023-04-28T17:53:27.223Z,2.00
2023-04-28T17:55:54.473Z,1.88
2023-04-28T17:58:28.966Z,2.17
2023-04-28T18:01:07.035Z,2.55
2023-04-28T18:03:37.005Z,1.88
2023-04-28T18:06:10.480Z,3.03
2023-04-28T18:08:37.731Z,2.60
2023-04-28T18:11:08.373Z,2.63
2023-04-28T18:13:38.599Z,2.15
2023-04-28T18:16:06.138Z,1.90
2023-04-28T18:18:35.928Z,2.00
2023-04-28T18:21:03.374Z,2.15
2023-04-28T18:23:31.193Z,2.03
2023-04-28T18:26:02.194Z,2.25
2023-04-28T18:28:37.001Z,1.90
2023-04-28T18:31:07.680Z,2.50
2023-04-28T18:33:37.299Z,2.15
2023-04-28T18:36:07.532Z,2.53
2023-04-28T18:38:36.773Z,2.00
2023-04-28T18:41:15.072Z,2.35
2023-04-28T18:43:46.049Z,2.83
2023-04-28T18:46:13.891Z,2.10
2023-04-28T18:48:41.382Z,1.92
2023-04-28T18:51:08.847Z,1.70
2023-04-28T18:53:36.800Z,2.22
2023-04-28T18:56:07.747Z,2.13
2023-04-28T18:58:40.598Z,2.40
2023-04-28T19:01:17.981Z,3.05
2023-04-28T19:03:45.686Z,2.10
2023-04-28T19:06:13.763Z,2.55
2023-04-28T19:08:45.707Z,2.20
2023-04-28T19:11:12.938Z,2.40
2023-04-28T19:13:44.841Z,2.20
2023-04-28T19:16:13.976Z,2.30
2023-04-28T19:18:43.237Z,1.88
2023-04-28T19:21:14.095Z,2.90
2023-04-28T19:23:49.011Z,2.53
2023-04-28T19:26:16.756Z,2.63
2023-04-28T19:28:44.597Z,2.78
2023-04-28T19:31:11.985Z,2.70
2023-04-28T19:33:39.193Z,2.63
2023-04-28T19:36:10.110Z,2.60
2023-04-28T19:38:39.548Z,2.95
2023-04-28T19:41:09.966Z,3.20
2023-04-28T19:43:41.012Z,3.90
2023-04-28T19:46:11.664Z,3.67
2023-04-28T19:48:44.091Z,2.92
2023-04-28T19:51:11.605Z,3.10
2023-04-28T19:53:41.989Z,4.50
2023-04-28T19:56:10.290Z,5.07
2023-04-28T19:58:40.993Z,4.63
2023-04-28T20:01:13.787Z,4.22
2023-04-28T20:03:41.743Z,3.58
2023-04-28T20:06:12.076Z,3.35
2023-04-28T20:08:42.229Z,3.60
2023-04-28T20:11:15.824Z,3.95
2023-04-28T20:13:43.105Z,3.88
2023-04-28T20:16:13.111Z,4.95
2023-04-28T20:18:43.134Z,3.10
2023-04-28T20:21:13.062Z,3.28
2023-04-28T20:23:49.187Z,3.45
2023-04-28T20:26:18.179Z,4.07
2023-04-28T20:28:49.638Z,4.18
2023-04-28T20:31:18.641Z,4.63
2023-04-28T20:33:46.324Z,4.00
2023-04-28T20:36:13.639Z,4.70
2023-04-28T20:38:43.983Z,4.82
2023-04-28T20:41:13.918Z,3.78
2023-04-28T20:43:44.014Z,4.72
2023-04-28T20:46:16.095Z,4.40
2023-04-28T20:48:43.929Z,4.07
2023-04-28T20:51:13.808Z,4.40
2023-04-28T20:53:42.775Z,3.72
2023-04-28T20:56:16.567Z,3.92
2023-04-28T20:58:48.165Z,5.30
2023-04-28T21:01:16.272Z,5.10
2023-04-28T21:03:48.120Z,4.70
2023-04-28T21:06:26.858Z,5.50
2023-04-28T21:08:56.122Z,5.13
2023-04-28T21:11:23.400Z,5.70
2023-04-28T21:13:53.166Z,4.93
2023-04-28T21:16:22.759Z,5.75
2023-04-28T21:18:56.278Z,5.25
2023-04-28T21:23:56.179Z,4.68
2023-04-28T21:26:26.986Z,5.43
2023-04-28T21:28:54.879Z,4.85
2023-04-28T21:31:22.055Z,5.25
2023-04-28T21:33:49.806Z,6.25
2023-04-28T21:36:19.261Z,5.60
2023-04-28T21:38:46.889Z,5.45
2023-04-28T21:41:14.416Z,5.22
2023-04-28T21:43:41.499Z,5.72
2023-04-28T21:46:09.955Z,5.75
2023-04-28T21:48:39.550Z,6.25
2023-04-28T21:51:07.210Z,5.25
2023-04-28T21:53:35.840Z,5.47
2023-04-28T21:56:04.478Z,5.75
2023-04-28T21:58:36.046Z,5.20
2023-04-28T22:01:05.537Z,5.82
2023-04-28T22:03:35.496Z,5.30
2023-04-28T22:06:03.388Z,5.30
2023-04-28T22:08:31.973Z,5.22
2023-04-28T22:11:00.823Z,5.43
2023-04-28T22:13:30.501Z,5.93
2023-04-28T22:15:59.339Z,5.13
2023-04-28T22:18:26.634Z,5.60
2023-04-28T22:20:54.289Z,5.63
2023-04-28T22:23:21.521Z,6.00
2023-04-28T22:25:49.353Z,5.38
2023-04-28T22:28:21.584Z,5.53
2023-04-28T22:30:50.280Z,6.60
2023-04-28T22:33:17.933Z,5.93
2023-04-28T22:35:45.594Z,5.97
2023-04-28T22:38:12.885Z,7.32
2023-04-28T22:40:40.193Z,6.93
2023-04-28T22:43:07.493Z,5.82
2023-04-28T22:45:34.634Z,6.35
2023-04-28T22:48:04.360Z,6.45
2023-04-28T22:50:31.750Z,6.22
2023-04-28T22:52:59.010Z,5.65
2023-04-28T22:55:26.249Z,4.88
2023-04-28T22:57:54.342Z,6.15
2023-04-28T23:00:21.581Z,6.20
2023-04-28T23:02:48.878Z,6.00
2023-04-28T23:05:16.533Z,5.93
2023-04-28T23:07:43.782Z,5.30
2023-04-28T23:10:14.291Z,5.82
2023-04-28T23:12:45.059Z,5.97
2023-04-28T23:15:12.314Z,5.55
2023-04-28T23:17:42.215Z,5.32
2023-04-28T23:20:10.255Z,4.05
2023-04-28T23:22:37.325Z,4.50
2023-04-28T23:25:04.864Z,5.00
2023-04-28T23:27:32.242Z,4.30
2023-04-28T23:29:59.636Z,4.93
2023-04-28T23:32:27.846Z,4.28
2023-04-28T23:34:55.044Z,4.32
2023-04-28T23:37:22.370Z,4.63
2023-04-28T23:39:49.780Z,3.85
2023-04-28T23:42:17.711Z,4.10
2023-04-28T23:44:44.844Z,4.68
2023-04-28T23:47:12.261Z,3.75
2023-04-28T23:49:39.873Z,3.38
2023-04-28T23:52:10.592Z,3.47
2023-04-28T23:54:37.799Z,3.00
2023-04-28T23:57:04.798Z,2.63
2023-04-28T23:59:32.514Z,2.80
