createdAt,value
2023-01-29T00:02:16.584Z,5.10
2023-01-29T00:04:44.483Z,6.50
2023-01-29T00:07:11.985Z,5.10
2023-01-29T00:09:40.027Z,5.80
2023-01-29T00:12:09.203Z,5.10
2023-01-29T00:14:36.700Z,5.10
2023-01-29T00:17:04.352Z,5.20
2023-01-29T00:19:31.830Z,5.10
2023-01-29T00:21:59.311Z,5.10
2023-01-29T00:24:26.785Z,5.00
2023-01-29T00:26:54.420Z,5.20
2023-01-29T00:29:22.014Z,5.10
2023-01-29T00:31:49.875Z,5.10
2023-01-29T00:34:17.488Z,5.30
2023-01-29T00:36:45.633Z,5.10
2023-01-29T00:39:13.583Z,5.10
2023-01-29T00:41:59.372Z,5.10
2023-01-29T00:44:45.332Z,5.10
2023-01-29T00:47:31.145Z,5.10
2023-01-29T00:49:59.208Z,5.70
2023-01-29T00:52:27.903Z,5.10
2023-01-29T00:55:00.522Z,5.10
2023-01-29T00:57:30.811Z,5.10
2023-01-29T00:59:58.424Z,5.10
2023-01-29T01:02:45.045Z,5.10
2023-01-29T01:05:17.721Z,5.10
2023-01-29T01:07:53.712Z,5.00
2023-01-29T01:10:28.736Z,5.10
2023-01-29T01:13:05.360Z,5.80
2023-01-29T01:15:39.697Z,5.00
2023-01-29T01:18:07.642Z,5.10
2023-01-29T01:20:36.231Z,5.10
2023-01-29T01:23:04.261Z,5.10
2023-01-29T01:25:31.697Z,5.10
2023-01-29T01:30:27.676Z,5.10
2023-01-29T01:32:56.102Z,5.20
2023-01-29T01:35:23.648Z,5.10
2023-01-29T01:37:51.162Z,5.00
2023-01-29T01:40:24.361Z,5.10
2023-01-29T01:42:55.568Z,5.70
2023-01-29T01:45:30.658Z,5.00
2023-01-29T01:48:26.698Z,5.10
2023-01-29T01:50:59.610Z,5.10
2023-01-29T01:53:34.550Z,5.10
2023-01-29T01:56:12.942Z,5.10
2023-01-29T01:58:50.548Z,5.10
2023-01-29T02:01:18.951Z,5.10
2023-01-29T02:04:24.409Z,5.10
2023-01-29T02:07:12.608Z,5.30
2023-01-29T02:09:46.499Z,5.10
2023-01-29T02:12:16.189Z,5.10
2023-01-29T02:14:44.268Z,5.00
2023-01-29T02:17:16.408Z,5.00
2023-01-29T02:20:14.770Z,5.10
2023-01-29T02:23:04.586Z,5.00
2023-01-29T02:26:10.831Z,5.00
2023-01-29T02:29:30.435Z,5.00
2023-01-29T02:32:25.678Z,5.00
2023-01-29T02:35:28.634Z,5.00
2023-01-29T02:37:58.887Z,5.00
2023-01-29T02:40:34.460Z,5.00
2023-01-29T02:43:26.863Z,5.00
2023-01-29T02:46:17.255Z,5.00
2023-01-29T02:48:55.712Z,5.00
2023-01-29T02:51:36.723Z,5.00
2023-01-29T02:54:13.739Z,5.00
2023-01-29T02:57:00.761Z,5.10
2023-01-29T02:59:43.364Z,5.00
2023-01-29T03:02:16.588Z,5.10
2023-01-29T03:04:56.826Z,5.10
2023-01-29T03:07:45.857Z,5.00
2023-01-29T03:10:51.176Z,5.10
2023-01-29T03:13:44.619Z,5.10
2023-01-29T03:16:13.066Z,5.10
2023-01-29T03:18:51.233Z,5.40
2023-01-29T03:22:12.149Z,5.00
2023-01-29T03:25:08.076Z,5.10
2023-01-29T03:28:04.398Z,5.10
2023-01-29T03:31:02.736Z,5.00
2023-01-29T03:33:48.728Z,4.80
2023-01-29T03:36:22.751Z,5.10
2023-01-29T03:38:50.522Z,5.10
2023-01-29T03:41:35.290Z,5.10
2023-01-29T03:44:17.531Z,5.10
2023-01-29T03:47:13.673Z,5.10
2023-01-29T03:49:50.565Z,5.10
2023-01-29T03:52:27.358Z,5.10
2023-01-29T03:55:06.918Z,5.10
2023-01-29T03:57:39.166Z,5.10
2023-01-29T04:00:16.266Z,5.10
2023-01-29T04:03:12.507Z,5.20
2023-01-29T04:05:51.285Z,5.10
2023-01-29T04:08:30.241Z,5.40
2023-01-29T04:11:08.331Z,5.10
2023-01-29T04:13:36.909Z,5.50
2023-01-29T04:16:08.317Z,5.70
2023-01-29T04:19:00.577Z,5.10
2023-01-29T04:21:39.692Z,5.10
2023-01-29T04:24:07.941Z,5.40
2023-01-29T04:26:50.780Z,5.10
2023-01-29T04:29:31.059Z,5.10
2023-01-29T04:32:24.159Z,5.10
2023-01-29T04:35:00.009Z,5.10
2023-01-29T04:38:04.098Z,5.10
2023-01-29T04:40:51.120Z,5.10
2023-01-29T04:43:26.703Z,5.10
2023-01-29T04:46:03.691Z,5.60
2023-01-29T04:48:50.026Z,5.80
2023-01-29T04:51:30.837Z,5.10
2023-01-29T04:54:12.359Z,5.10
2023-01-29T04:56:56.534Z,5.20
2023-01-29T04:59:36.313Z,5.20
2023-01-29T05:02:06.238Z,5.10
2023-01-29T05:04:35.662Z,5.10
2023-01-29T05:07:09.860Z,5.10
2023-01-29T05:09:39.123Z,5.10
2023-01-29T05:12:09.991Z,5.20
2023-01-29T05:14:39.584Z,5.20
2023-01-29T05:17:14.605Z,5.10
2023-01-29T05:19:42.488Z,5.10
2023-01-29T05:22:12.608Z,5.20
2023-01-29T05:24:40.040Z,5.10
2023-01-29T05:27:31.827Z,5.10
2023-01-29T05:29:59.239Z,5.10
2023-01-29T05:32:26.662Z,5.10
2023-01-29T05:34:54.169Z,5.20
2023-01-29T05:37:21.657Z,4.70
2023-01-29T05:39:49.096Z,5.10
2023-01-29T05:42:16.531Z,5.10
2023-01-29T05:44:43.998Z,5.10
2023-01-29T05:47:11.539Z,5.50
2023-01-29T05:49:39.082Z,5.10
2023-01-29T05:52:06.592Z,5.70
2023-01-29T05:54:33.986Z,5.10
2023-01-29T05:57:01.430Z,5.40
2023-01-29T05:59:31.135Z,5.10
2023-01-29T06:01:58.554Z,5.10
2023-01-29T06:04:26.003Z,5.10
2023-01-29T06:06:53.480Z,5.10
2023-01-29T06:09:20.884Z,5.70
2023-01-29T06:11:48.432Z,5.10
2023-01-29T06:14:16.119Z,5.20
2023-01-29T06:16:43.594Z,5.90
2023-01-29T06:19:11.086Z,5.10
2023-01-29T06:21:38.718Z,5.10
2023-01-29T06:24:06.692Z,5.10
2023-01-29T06:26:34.219Z,5.20
2023-01-29T06:29:01.704Z,5.20
2023-01-29T06:31:38.439Z,5.10
2023-01-29T06:34:09.428Z,5.10
2023-01-29T06:36:37.185Z,5.10
2023-01-29T06:39:04.947Z,5.10
2023-01-29T06:41:32.393Z,5.30
2023-01-29T06:43:59.920Z,5.10
2023-01-29T06:46:27.389Z,5.10
2023-01-29T06:48:57.388Z,6.00
2023-01-29T06:51:24.862Z,5.10
2023-01-29T06:53:54.427Z,5.20
2023-01-29T06:56:22.958Z,5.10
2023-01-29T06:58:50.591Z,5.10
2023-01-29T07:01:34.627Z,7.10
2023-01-29T07:04:03.999Z,5.50
2023-01-29T07:06:31.645Z,5.30
2023-01-29T07:08:59.039Z,6.00
2023-01-29T07:11:26.492Z,5.20
2023-01-29T07:13:53.902Z,5.20
2023-01-29T07:16:21.413Z,5.20
2023-01-29T07:18:49.023Z,5.20
2023-01-29T07:21:16.477Z,5.20
2023-01-29T07:23:43.904Z,6.20
2023-01-29T07:26:12.005Z,5.20
2023-01-29T07:28:40.435Z,5.20
2023-01-29T07:31:08.812Z,5.30
2023-01-29T07:33:36.303Z,5.20
2023-01-29T07:36:11.435Z,5.20
2023-01-29T07:38:38.898Z,5.20
2023-01-29T07:41:06.626Z,6.10
2023-01-29T07:43:34.126Z,5.00
2023-01-29T07:46:03.543Z,5.00
2023-01-29T07:48:31.114Z,5.30
2023-01-29T07:50:59.109Z,4.90
2023-01-29T07:53:28.008Z,4.80
2023-01-29T07:55:55.768Z,4.70
2023-01-29T07:58:23.545Z,4.80
2023-01-29T08:00:51.072Z,4.80
2023-01-29T08:03:22.203Z,4.80
2023-01-29T08:05:50.096Z,5.40
2023-01-29T08:08:17.661Z,4.80
2023-01-29T08:10:45.141Z,4.90
2023-01-29T08:13:12.615Z,5.00
2023-01-29T08:15:46.106Z,5.00
2023-01-29T08:18:14.964Z,5.00
2023-01-29T08:20:42.569Z,5.10
2023-01-29T08:23:14.981Z,6.00
2023-01-29T08:25:42.719Z,5.40
2023-01-29T08:28:11.877Z,5.10
2023-01-29T08:30:39.585Z,5.40
2023-01-29T08:33:07.148Z,5.10
2023-01-29T08:35:34.601Z,5.20
2023-01-29T08:38:03.525Z,5.20
2023-01-29T08:40:33.690Z,5.40
2023-01-29T08:43:03.978Z,7.10
2023-01-29T08:45:34.778Z,5.50
2023-01-29T08:48:02.632Z,5.50
2023-01-29T08:50:31.790Z,5.70
2023-01-29T08:53:00.578Z,5.70
2023-01-29T08:55:28.910Z,5.80
2023-01-29T08:57:58.998Z,5.80
2023-01-29T09:00:26.824Z,5.90
2023-01-29T09:02:54.280Z,5.90
2023-01-29T09:05:21.692Z,6.10
2023-01-29T09:07:49.193Z,6.20
2023-01-29T09:10:16.976Z,6.10
2023-01-29T09:12:44.348Z,6.20
2023-01-29T09:15:12.382Z,6.20
2023-01-29T09:17:41.070Z,6.30
2023-01-29T09:20:08.886Z,6.30
2023-01-29T09:22:36.432Z,6.40
2023-01-29T09:25:04.337Z,6.50
2023-01-29T09:27:31.872Z,6.60
2023-01-29T09:29:59.418Z,8.10
2023-01-29T09:32:52.129Z,8.30
2023-01-29T09:35:14.505Z,6.60
2023-01-29T09:37:42.151Z,7.10
2023-01-29T09:40:37.736Z,6.60
2023-01-29T09:43:24.661Z,6.60
2023-01-29T09:46:05.061Z,6.60
2023-01-29T09:48:35.529Z,6.70
2023-01-29T09:51:08.480Z,6.70
2023-01-29T09:53:43.345Z,6.80
2023-01-29T09:56:37.035Z,7.50
2023-01-29T09:59:04.617Z,7.20
2023-01-29T10:01:38.795Z,7.50
2023-01-29T10:04:40.241Z,6.90
2023-01-29T10:07:43.628Z,6.90
2023-01-29T10:10:32.667Z,6.90
2023-01-29T10:13:19.917Z,6.90
2023-01-29T10:16:21.396Z,6.90
2023-01-29T10:19:00.921Z,6.90
2023-01-29T10:21:49.813Z,6.90
2023-01-29T10:24:39.100Z,6.90
2023-01-29T10:27:15.463Z,6.90
2023-01-29T10:29:45.180Z,6.90
2023-01-29T10:32:22.696Z,7.00
2023-01-29T10:34:56.191Z,7.10
2023-01-29T10:37:31.166Z,7.10
2023-01-29T10:40:00.062Z,7.20
2023-01-29T10:42:38.336Z,7.20
2023-01-29T10:45:26.204Z,7.30
2023-01-29T10:47:56.655Z,7.30
2023-01-29T10:50:42.336Z,7.40
2023-01-29T10:53:25.725Z,7.40
2023-01-29T10:56:22.621Z,7.50
2023-01-29T10:58:55.742Z,7.50
2023-01-29T11:01:23.805Z,7.70
2023-01-29T11:04:06.461Z,7.80
2023-01-29T11:06:35.907Z,7.80
2023-01-29T11:09:17.040Z,7.80
2023-01-29T11:11:52.381Z,7.80
2023-01-29T11:14:29.752Z,7.70
2023-01-29T11:16:57.345Z,7.80
2023-01-29T11:19:45.755Z,7.80
2023-01-29T11:22:21.747Z,7.50
2023-01-29T11:25:10.741Z,7.80
2023-01-29T11:27:46.957Z,7.80
2023-01-29T11:30:38.659Z,7.80
2023-01-29T11:33:18.358Z,7.80
2023-01-29T11:35:46.510Z,8.60
2023-01-29T11:38:16.654Z,7.90
2023-01-29T11:40:44.736Z,7.90
2023-01-29T11:43:13.352Z,8.00
2023-01-29T11:45:41.165Z,8.00
2023-01-29T11:48:21.746Z,8.00
2023-01-29T11:50:55.703Z,8.00
2023-01-29T11:53:44.270Z,8.10
2023-01-29T11:56:23.512Z,8.10
2023-01-29T11:58:53.663Z,8.20
2023-01-29T12:01:34.879Z,7.70
2023-01-29T12:04:04.655Z,8.20
2023-01-29T12:06:42.236Z,8.40
2023-01-29T12:09:16.848Z,8.20
2023-01-29T12:11:44.420Z,9.70
2023-01-29T12:14:30.176Z,8.10
2023-01-29T12:17:21.112Z,8.10
2023-01-29T12:20:01.343Z,8.00
2023-01-29T12:22:47.588Z,8.10
2023-01-29T12:25:50.581Z,7.90
2023-01-29T12:28:36.730Z,7.90
2023-01-29T12:31:10.084Z,7.40
2023-01-29T12:34:00.328Z,7.70
2023-01-29T12:36:55.206Z,7.80
2023-01-29T12:39:22.919Z,8.80
2023-01-29T12:41:53.818Z,9.10
2023-01-29T12:44:34.808Z,8.20
2023-01-29T12:47:12.504Z,8.00
2023-01-29T12:49:42.842Z,8.30
2023-01-29T12:52:19.346Z,9.00
2023-01-29T12:55:00.196Z,8.40
2023-01-29T12:57:46.699Z,8.40
2023-01-29T13:00:20.412Z,8.50
2023-01-29T13:03:10.721Z,8.50
2023-01-29T13:05:45.360Z,8.60
2023-01-29T13:08:37.807Z,8.70
2023-01-29T13:11:11.183Z,10.00
2023-01-29T13:13:59.138Z,8.70
2023-01-29T13:16:30.591Z,8.80
2023-01-29T13:19:23.976Z,8.80
2023-01-29T13:21:54.009Z,8.90
2023-01-29T13:24:24.726Z,10.40
2023-01-29T13:26:52.379Z,8.90
2023-01-29T13:29:21.759Z,8.60
2023-01-29T13:31:51.094Z,8.90
2023-01-29T13:34:25.225Z,9.00
2023-01-29T13:36:56.267Z,9.00
2023-01-29T13:39:31.242Z,9.00
2023-01-29T13:42:01.028Z,9.20
2023-01-29T13:44:33.550Z,8.80
2023-01-29T13:47:10.028Z,9.10
2023-01-29T13:49:44.762Z,9.00
2023-01-29T13:52:32.983Z,9.00
2023-01-29T13:55:31.428Z,9.00
2023-01-29T13:58:04.273Z,9.00
2023-01-29T14:00:34.748Z,8.90
2023-01-29T14:03:05.193Z,9.60
2023-01-29T14:05:54.685Z,8.80
2023-01-29T14:08:34.433Z,8.80
2023-01-29T14:11:35.688Z,8.90
2023-01-29T14:14:41.592Z,8.70
2023-01-29T14:17:09.228Z,8.60
2023-01-29T14:19:50.000Z,8.60
2023-01-29T14:22:21.705Z,9.50
2023-01-29T14:24:53.641Z,8.50
2023-01-29T14:27:25.504Z,8.60
2023-01-29T14:30:09.858Z,8.60
2023-01-29T14:32:42.996Z,8.60
2023-01-29T14:35:20.393Z,8.70
2023-01-29T14:37:54.560Z,8.70
2023-01-29T14:40:27.410Z,8.80
2023-01-29T14:43:19.908Z,9.20
2023-01-29T14:45:51.544Z,8.80
2023-01-29T14:48:45.774Z,8.90
2023-01-29T14:51:16.688Z,8.90
2023-01-29T14:53:53.788Z,8.90
2023-01-29T14:56:41.547Z,8.90
2023-01-29T14:59:30.658Z,9.50
2023-01-29T15:02:04.246Z,8.90
2023-01-29T15:04:47.569Z,8.90
2023-01-29T15:07:25.227Z,9.80
2023-01-29T15:10:21.959Z,10.00
2023-01-29T15:12:52.800Z,8.90
2023-01-29T15:15:58.273Z,8.80
2023-01-29T15:18:39.772Z,8.80
2023-01-29T15:21:18.736Z,8.80
2023-01-29T15:23:49.897Z,9.40
2023-01-29T15:26:26.942Z,8.50
2023-01-29T15:29:04.605Z,8.70
2023-01-29T15:31:32.940Z,10.00
2023-01-29T15:34:03.055Z,9.90
2023-01-29T15:36:31.684Z,8.50
2023-01-29T15:39:20.030Z,8.50
2023-01-29T15:41:48.382Z,8.40
2023-01-29T15:44:22.689Z,8.50
2023-01-29T15:46:54.674Z,8.40
2023-01-29T15:49:36.382Z,8.40
2023-01-29T15:52:07.744Z,10.10
2023-01-29T15:54:36.148Z,9.40
2023-01-29T15:57:04.101Z,8.50
2023-01-29T15:59:36.782Z,8.60
2023-01-29T16:02:35.629Z,8.60
2023-01-29T16:05:05.489Z,8.60
2023-01-29T16:07:33.907Z,8.60
2023-01-29T16:10:01.853Z,8.60
2023-01-29T16:12:29.493Z,8.60
2023-01-29T16:14:57.464Z,8.30
2023-01-29T16:17:35.117Z,8.50
2023-01-29T16:20:07.859Z,8.50
2023-01-29T16:22:38.520Z,8.50
2023-01-29T16:25:11.158Z,9.80
2023-01-29T16:27:38.902Z,8.40
2023-01-29T16:30:07.555Z,8.40
2023-01-29T16:32:35.723Z,8.40
2023-01-29T16:35:03.391Z,8.40
2023-01-29T16:37:36.240Z,8.30
2023-01-29T16:40:18.261Z,8.20
2023-01-29T16:42:45.749Z,8.20
2023-01-29T16:45:28.209Z,8.20
2023-01-29T16:48:23.130Z,8.10
2023-01-29T16:50:55.352Z,8.10
2023-01-29T16:53:27.364Z,8.60
2023-01-29T16:56:03.397Z,8.20
2023-01-29T16:58:30.893Z,9.00
2023-01-29T17:01:10.633Z,9.30
2023-01-29T17:03:40.274Z,8.10
2023-01-29T17:06:11.902Z,8.00
2023-01-29T17:08:42.664Z,8.10
2023-01-29T17:11:13.659Z,8.20
2023-01-29T17:13:44.296Z,9.80
2023-01-29T17:16:23.895Z,7.90
2023-01-29T17:18:51.708Z,7.90
2023-01-29T17:21:19.670Z,7.90
2023-01-29T17:23:47.087Z,7.80
2023-01-29T17:26:15.546Z,9.20
2023-01-29T17:28:43.976Z,9.80
2023-01-29T17:31:11.537Z,9.20
2023-01-29T17:33:43.619Z,7.70
2023-01-29T17:36:17.756Z,7.40
2023-01-29T17:38:45.802Z,7.70
2023-01-29T17:41:13.356Z,7.70
2023-01-29T17:43:40.891Z,8.80
2023-01-29T17:46:14.085Z,7.60
2023-01-29T17:48:41.927Z,7.60
2023-01-29T17:51:13.497Z,7.60
2023-01-29T17:53:45.789Z,8.00
2023-01-29T17:56:30.495Z,7.90
2023-01-29T17:58:57.998Z,7.90
2023-01-29T18:01:25.561Z,8.00
2023-01-29T18:03:53.120Z,7.80
2023-01-29T18:06:27.531Z,9.00
2023-01-29T18:08:56.390Z,7.90
2023-01-29T18:11:26.277Z,8.00
2023-01-29T18:13:54.187Z,7.90
2023-01-29T18:16:22.920Z,7.90
2023-01-29T18:18:53.691Z,7.80
2023-01-29T18:21:21.100Z,7.50
2023-01-29T18:23:48.539Z,7.70
2023-01-29T18:26:17.443Z,7.40
2023-01-29T18:28:45.214Z,7.60
2023-01-29T18:31:14.432Z,7.50
2023-01-29T18:33:42.227Z,7.50
2023-01-29T18:36:09.692Z,7.90
2023-01-29T18:38:37.125Z,7.50
2023-01-29T18:41:10.682Z,7.90
2023-01-29T18:43:39.601Z,7.40
2023-01-29T18:46:08.075Z,7.70
2023-01-29T18:48:35.931Z,7.10
2023-01-29T18:51:03.423Z,7.60
2023-01-29T18:53:32.752Z,7.60
2023-01-29T18:56:04.221Z,7.60
2023-01-29T18:58:34.879Z,8.70
2023-01-29T19:01:09.067Z,7.50
2023-01-29T19:03:37.569Z,7.40
2023-01-29T19:06:06.424Z,8.20
2023-01-29T19:08:34.010Z,7.40
2023-01-29T19:11:03.889Z,7.40
2023-01-29T19:13:32.475Z,7.60
2023-01-29T19:16:00.325Z,7.60
2023-01-29T19:18:28.921Z,7.40
2023-01-29T19:20:57.050Z,8.20
2023-01-29T19:23:24.375Z,7.30
2023-01-29T19:25:52.059Z,7.30
2023-01-29T19:28:19.452Z,7.50
2023-01-29T19:30:46.851Z,8.70
2023-01-29T19:33:14.407Z,7.30
2023-01-29T19:35:45.485Z,7.40
2023-01-29T19:38:18.448Z,7.30
2023-01-29T19:40:45.853Z,7.40
2023-01-29T19:43:17.644Z,7.40
2023-01-29T19:45:50.285Z,7.50
2023-01-29T19:48:22.260Z,7.60
2023-01-29T19:50:54.977Z,7.70
2023-01-29T19:53:23.042Z,7.50
2023-01-29T19:56:18.482Z,7.20
2023-01-29T19:58:46.284Z,7.20
2023-01-29T20:01:20.966Z,7.60
2023-01-29T20:03:49.490Z,7.60
2023-01-29T20:06:19.518Z,7.60
2023-01-29T20:08:47.144Z,7.70
2023-01-29T20:11:16.442Z,7.50
2023-01-29T20:13:46.623Z,7.60
2023-01-29T20:16:15.345Z,7.50
2023-01-29T20:18:42.927Z,7.10
2023-01-29T20:21:12.712Z,7.30
2023-01-29T20:23:40.306Z,7.20
2023-01-29T20:26:09.621Z,7.10
2023-01-29T20:28:37.515Z,8.10
2023-01-29T20:31:06.327Z,7.80
2023-01-29T20:33:34.685Z,7.00
2023-01-29T20:36:05.612Z,7.00
2023-01-29T20:38:34.488Z,7.00
2023-01-29T20:41:10.292Z,6.90
2023-01-29T20:43:38.042Z,6.80
2023-01-29T20:46:06.011Z,6.80
2023-01-29T20:48:33.834Z,6.70
2023-01-29T20:51:09.810Z,6.70
2023-01-29T20:53:37.444Z,6.60
2023-01-29T20:56:05.449Z,6.50
2023-01-29T20:58:33.116Z,6.50
2023-01-29T21:01:00.806Z,6.50
2023-01-29T21:03:28.294Z,6.50
2023-01-29T21:05:58.981Z,6.50
2023-01-29T21:08:26.456Z,6.40
2023-01-29T21:10:54.263Z,6.40
2023-01-29T21:13:21.803Z,6.40
2023-01-29T21:15:52.086Z,6.40
2023-01-29T21:18:20.094Z,6.30
2023-01-29T21:20:49.372Z,6.30
2023-01-29T21:23:17.006Z,6.30
2023-01-29T21:25:45.138Z,6.30
2023-01-29T21:28:12.732Z,6.30
2023-01-29T21:30:40.081Z,6.40
2023-01-29T21:33:07.815Z,6.40
2023-01-29T21:35:37.616Z,6.40
2023-01-29T21:38:07.752Z,6.40
2023-01-29T21:40:35.161Z,6.50
2023-01-29T21:43:13.291Z,6.50
2023-01-29T21:45:41.126Z,6.60
2023-01-29T21:48:08.924Z,6.60
2023-01-29T21:50:36.717Z,6.90
2023-01-29T21:53:04.289Z,6.70
2023-01-29T21:55:32.509Z,7.20
2023-01-29T21:58:00.310Z,6.80
2023-01-29T22:00:28.037Z,6.80
2023-01-29T22:02:55.789Z,6.80
2023-01-29T22:05:23.486Z,6.80
2023-01-29T22:07:51.053Z,6.80
2023-01-29T22:10:19.900Z,6.80
2023-01-29T22:12:48.067Z,6.80
2023-01-29T22:15:16.120Z,6.90
2023-01-29T22:17:43.815Z,6.90
2023-01-29T22:20:13.270Z,7.50
2023-01-29T22:22:40.723Z,6.90
2023-01-29T22:25:08.872Z,6.90
2023-01-29T22:27:36.339Z,6.90
2023-01-29T22:30:05.076Z,6.90
2023-01-29T22:32:32.754Z,6.90
2023-01-29T22:35:00.505Z,6.90
2023-01-29T22:37:27.929Z,6.90
2023-01-29T22:39:55.379Z,6.80
2023-01-29T22:42:22.855Z,6.60
2023-01-29T22:44:50.365Z,6.60
2023-01-29T22:47:18.274Z,6.40
2023-01-29T22:49:49.067Z,6.40
2023-01-29T22:52:20.056Z,6.30
2023-01-29T22:54:47.532Z,6.20
2023-01-29T22:57:15.512Z,5.90
2023-01-29T22:59:43.036Z,6.00
2023-01-29T23:02:10.480Z,6.00
2023-01-29T23:04:38.091Z,6.50
2023-01-29T23:07:05.548Z,6.00
2023-01-29T23:09:32.943Z,5.90
2023-01-29T23:12:01.400Z,5.90
2023-01-29T23:14:28.916Z,5.90
2023-01-29T23:16:56.485Z,5.90
2023-01-29T23:19:24.024Z,5.90
2023-01-29T23:21:51.509Z,5.90
2023-01-29T23:24:19.788Z,5.70
2023-01-29T23:27:06.063Z,5.90
2023-01-29T23:29:35.031Z,5.90
2023-01-29T23:32:03.637Z,5.80
2023-01-29T23:34:31.169Z,5.80
2023-01-29T23:36:58.688Z,5.70
2023-01-29T23:39:26.173Z,5.70
2023-01-29T23:41:53.626Z,5.70
2023-01-29T23:44:21.188Z,5.70
2023-01-29T23:46:48.720Z,5.60
2023-01-29T23:49:16.403Z,5.60
2023-01-29T23:51:44.426Z,5.70
2023-01-29T23:54:13.204Z,5.70
2023-01-29T23:56:40.709Z,5.80
2023-01-29T23:59:08.147Z,5.80
