createdAt,value
2022-10-31T00:02:08.773Z,52.20
2022-10-31T00:07:30.449Z,52.06
2022-10-31T00:12:53.191Z,51.86
2022-10-31T00:18:14.934Z,52.04
2022-10-31T00:23:36.883Z,51.78
2022-10-31T00:28:59.718Z,52.26
2022-10-31T00:34:21.372Z,51.84
2022-10-31T00:39:43.008Z,52.15
2022-10-31T00:45:04.821Z,52.15
2022-10-31T00:50:26.595Z,52.14
2022-10-31T00:55:48.464Z,52.00
2022-10-31T01:01:10.284Z,51.65
2022-10-31T01:06:32.005Z,51.94
2022-10-31T01:11:53.704Z,52.12
2022-10-31T01:17:15.576Z,52.12
2022-10-31T01:22:37.243Z,51.61
2022-10-31T01:27:59.255Z,52.10
2022-10-31T01:33:21.175Z,51.73
2022-10-31T01:38:43.544Z,51.65
2022-10-31T01:44:26.062Z,51.53
2022-10-31T01:49:52.055Z,51.59
2022-10-31T01:55:30.421Z,51.99
2022-10-31T02:00:58.731Z,51.58
2022-10-31T02:06:36.500Z,51.46
2022-10-31T02:12:00.491Z,51.47
2022-10-31T02:17:22.310Z,51.44
2022-10-31T02:23:21.639Z,51.63
2022-10-31T02:28:52.176Z,51.88
2022-10-31T02:34:34.705Z,51.62
2022-10-31T02:40:25.563Z,51.53
2022-10-31T02:45:51.149Z,51.64
2022-10-31T02:51:13.771Z,51.41
2022-10-31T02:56:35.417Z,51.46
2022-10-31T03:02:15.186Z,51.41
2022-10-31T03:08:14.445Z,51.38
2022-10-31T03:13:36.037Z,51.67
2022-10-31T03:19:04.676Z,51.73
2022-10-31T03:24:32.928Z,51.44
2022-10-31T03:29:58.706Z,51.40
2022-10-31T03:35:23.828Z,51.49
2022-10-31T03:40:48.746Z,51.11
2022-10-31T03:46:10.547Z,51.35
2022-10-31T03:51:50.669Z,51.24
2022-10-31T03:57:36.731Z,51.57
2022-10-31T04:03:10.824Z,51.25
2022-10-31T04:08:37.421Z,51.43
2022-10-31T04:14:01.306Z,51.15
2022-10-31T04:19:23.036Z,51.21
2022-10-31T04:24:44.692Z,51.19
2022-10-31T04:30:07.050Z,51.09
2022-10-31T04:35:28.690Z,51.41
2022-10-31T04:40:50.395Z,50.86
2022-10-31T04:46:12.025Z,50.93
2022-10-31T04:51:33.710Z,51.04
2022-10-31T04:56:55.388Z,51.07
2022-10-31T05:02:17.203Z,50.89
2022-10-31T05:07:43.862Z,51.29
2022-10-31T05:13:06.059Z,51.31
2022-10-31T05:18:27.914Z,50.93
2022-10-31T05:23:49.539Z,51.30
2022-10-31T05:29:11.196Z,51.10
2022-10-31T05:34:32.801Z,51.17
2022-10-31T05:39:54.427Z,50.79
2022-10-31T05:45:18.107Z,50.77
2022-10-31T05:50:39.712Z,51.04
2022-10-31T05:56:01.324Z,50.74
2022-10-31T06:01:23.134Z,50.70
2022-10-31T06:06:44.808Z,50.91
2022-10-31T06:12:06.748Z,51.16
2022-10-31T06:17:28.489Z,50.85
2022-10-31T06:22:50.185Z,50.77
2022-10-31T06:28:11.821Z,50.77
2022-10-31T06:33:35.069Z,50.70
2022-10-31T06:38:56.798Z,51.14
2022-10-31T06:44:18.530Z,50.79
2022-10-31T06:49:40.226Z,50.75
2022-10-31T06:55:01.869Z,50.67
2022-10-31T07:00:24.843Z,51.08
2022-10-31T07:05:46.574Z,50.80
2022-10-31T07:11:08.325Z,50.66
2022-10-31T07:16:30.001Z,50.61
2022-10-31T07:21:51.649Z,51.04
2022-10-31T07:27:13.317Z,50.77
2022-10-31T07:32:42.196Z,50.72
2022-10-31T07:38:14.635Z,50.85
2022-10-31T07:43:36.275Z,51.05
2022-10-31T07:48:57.977Z,50.84
2022-10-31T07:54:19.627Z,51.03
2022-10-31T07:59:41.300Z,51.14
2022-10-31T08:05:03.125Z,50.98
2022-10-31T08:10:25.804Z,51.28
2022-10-31T08:15:51.394Z,51.25
2022-10-31T08:21:13.057Z,51.01
2022-10-31T08:26:34.738Z,51.19
2022-10-31T08:31:59.075Z,50.97
2022-10-31T08:37:21.061Z,50.99
2022-10-31T08:42:43.192Z,51.16
2022-10-31T08:48:07.367Z,50.61
2022-10-31T08:53:29.683Z,50.45
2022-10-31T08:58:52.329Z,50.96
2022-10-31T09:04:14.048Z,50.74
2022-10-31T09:09:35.767Z,50.52
2022-10-31T09:14:57.458Z,50.63
2022-10-31T09:20:19.653Z,50.92
2022-10-31T09:25:46.158Z,50.64
2022-10-31T09:31:11.011Z,50.84
2022-10-31T09:36:32.864Z,50.42
2022-10-31T09:42:21.498Z,50.87
2022-10-31T09:47:51.859Z,50.62
2022-10-31T09:53:40.553Z,50.79
2022-10-31T09:59:04.985Z,51.13
2022-10-31T10:04:51.232Z,50.50
2022-10-31T10:10:21.854Z,50.70
2022-10-31T10:16:04.501Z,50.71
2022-10-31T10:21:46.165Z,50.58
2022-10-31T10:27:23.558Z,50.94
2022-10-31T10:32:54.167Z,50.61
2022-10-31T10:38:47.218Z,50.91
2022-10-31T10:44:11.412Z,50.62
2022-10-31T10:49:42.041Z,50.80
2022-10-31T10:55:17.974Z,50.57
2022-10-31T11:00:41.508Z,50.78
2022-10-31T11:06:03.282Z,50.50
2022-10-31T11:11:29.037Z,50.26
2022-10-31T11:16:55.726Z,50.79
2022-10-31T11:22:19.033Z,50.72
2022-10-31T11:27:40.706Z,50.27
2022-10-31T11:33:02.940Z,50.27
2022-10-31T11:38:36.072Z,50.53
2022-10-31T11:44:02.018Z,50.33
2022-10-31T11:49:41.935Z,50.22
2022-10-31T11:55:30.836Z,50.20
2022-10-31T12:00:58.464Z,51.23
2022-10-31T12:06:30.472Z,51.34
2022-10-31T12:11:54.814Z,52.25
2022-10-31T12:23:38.961Z,52.79
2022-10-31T12:29:21.257Z,52.57
2022-10-31T12:35:02.148Z,52.50
2022-10-31T12:40:45.196Z,52.42
2022-10-31T12:46:16.847Z,52.44
2022-10-31T12:52:16.341Z,51.94
2022-10-31T12:57:48.429Z,52.29
2022-10-31T13:03:24.545Z,51.75
2022-10-31T13:08:52.221Z,52.00
2022-10-31T13:14:34.248Z,52.14
2022-10-31T13:20:14.598Z,53.13
2022-10-31T13:25:44.251Z,54.05
2022-10-31T13:31:07.276Z,54.02
2022-10-31T13:36:44.069Z,54.22
2022-10-31T13:42:14.444Z,55.24
2022-10-31T13:47:36.150Z,54.89
2022-10-31T13:53:19.521Z,55.14
2022-10-31T13:58:57.784Z,55.61
2022-10-31T14:04:26.466Z,55.06
2022-10-31T14:10:00.390Z,55.23
2022-10-31T14:15:25.534Z,55.39
2022-10-31T14:20:47.485Z,56.34
2022-10-31T14:26:18.193Z,57.24
2022-10-31T14:31:46.023Z,57.01
2022-10-31T14:37:19.688Z,57.40
2022-10-31T14:43:06.084Z,57.16
2022-10-31T14:49:00.518Z,56.96
2022-10-31T14:54:35.453Z,57.24
2022-10-31T15:00:04.127Z,57.11
2022-10-31T15:05:29.087Z,57.18
2022-10-31T15:10:50.797Z,57.73
2022-10-31T15:16:15.324Z,58.01
2022-10-31T15:21:40.994Z,57.83
2022-10-31T15:27:05.374Z,58.41
2022-10-31T15:32:29.455Z,58.76
2022-10-31T15:37:51.401Z,58.13
2022-10-31T15:43:17.562Z,58.69
2022-10-31T15:48:41.636Z,58.46
2022-10-31T15:54:03.475Z,58.50
2022-10-31T15:59:28.629Z,57.97
2022-10-31T16:05:02.246Z,57.99
2022-10-31T16:10:26.370Z,58.43
2022-10-31T16:16:08.878Z,58.39
2022-10-31T16:21:39.381Z,58.57
2022-10-31T16:27:16.973Z,58.58
2022-10-31T16:32:53.775Z,58.37
2022-10-31T16:38:15.450Z,58.06
2022-10-31T16:43:37.257Z,57.48
2022-10-31T16:48:58.915Z,57.42
2022-10-31T16:54:21.203Z,56.57
2022-10-31T16:59:43.422Z,56.60
2022-10-31T17:05:05.425Z,56.74
2022-10-31T17:10:27.914Z,56.88
2022-10-31T17:15:53.129Z,57.09
2022-10-31T17:21:19.983Z,57.13
2022-10-31T17:26:42.221Z,56.96
2022-10-31T17:32:04.395Z,57.10
2022-10-31T17:37:26.017Z,56.70
2022-10-31T17:42:52.770Z,56.59
2022-10-31T17:48:14.560Z,56.40
2022-10-31T17:53:36.762Z,56.43
2022-10-31T17:58:58.564Z,56.74
2022-10-31T18:04:20.342Z,56.52
2022-10-31T18:09:42.107Z,56.63
2022-10-31T18:15:05.774Z,56.21
2022-10-31T18:20:27.414Z,56.41
2022-10-31T18:25:49.039Z,55.99
2022-10-31T18:31:10.737Z,56.03
2022-10-31T18:36:32.442Z,56.33
2022-10-31T18:41:55.086Z,56.39
2022-10-31T18:47:17.791Z,56.24
2022-10-31T18:52:39.532Z,56.14
2022-10-31T18:58:03.745Z,56.27
2022-10-31T19:03:26.422Z,55.90
2022-10-31T19:08:48.216Z,56.11
2022-10-31T19:14:12.857Z,56.42
2022-10-31T19:19:34.734Z,55.95
2022-10-31T19:24:56.435Z,56.13
2022-10-31T19:30:18.304Z,55.81
2022-10-31T19:35:39.979Z,56.02
2022-10-31T19:41:26.303Z,55.66
2022-10-31T19:46:53.456Z,55.83
2022-10-31T19:52:15.559Z,55.99
2022-10-31T20:03:21.617Z,55.47
2022-10-31T20:08:44.379Z,55.75
2022-10-31T20:14:07.161Z,55.71
2022-10-31T20:19:28.990Z,55.51
2022-10-31T20:24:50.734Z,55.35
2022-10-31T20:30:13.081Z,55.78
2022-10-31T20:35:39.248Z,55.59
2022-10-31T20:41:06.380Z,55.29
2022-10-31T20:46:28.103Z,55.25
2022-10-31T20:51:49.735Z,55.37
2022-10-31T20:57:11.408Z,55.42
2022-10-31T21:02:33.524Z,55.35
2022-10-31T21:07:55.237Z,55.14
2022-10-31T21:13:17.379Z,55.45
2022-10-31T21:18:41.435Z,55.04
2022-10-31T21:24:09.254Z,55.39
2022-10-31T21:29:31.356Z,55.30
2022-10-31T21:34:53.014Z,55.31
2022-10-31T21:40:14.769Z,55.06
2022-10-31T21:45:36.610Z,55.07
2022-10-31T21:51:03.565Z,54.91
2022-10-31T21:56:25.557Z,54.82
2022-10-31T22:01:47.358Z,54.79
2022-10-31T22:07:09.242Z,54.67
2022-10-31T22:12:30.910Z,54.63
2022-10-31T22:17:52.635Z,54.69
2022-10-31T22:23:14.366Z,54.30
2022-10-31T22:28:36.249Z,54.47
2022-10-31T22:33:58.477Z,54.40
2022-10-31T22:39:21.043Z,54.49
2022-10-31T22:44:42.689Z,54.15
2022-10-31T22:50:04.682Z,54.25
2022-10-31T22:55:26.365Z,54.18
2022-10-31T23:00:48.120Z,53.71
2022-10-31T23:06:16.108Z,53.88
2022-10-31T23:11:39.467Z,53.99
2022-10-31T23:17:01.193Z,53.60
2022-10-31T23:22:22.846Z,53.71
2022-10-31T23:27:44.509Z,53.42
2022-10-31T23:33:06.145Z,53.63
2022-10-31T23:38:28.074Z,53.33
2022-10-31T23:43:49.710Z,53.20
2022-10-31T23:49:11.553Z,53.65
2022-10-31T23:54:33.953Z,53.21
2022-10-31T23:59:55.677Z,53.24
