createdAt,value
2022-10-07T00:02:59.264Z,54.04
2022-10-07T00:08:01.123Z,56.11
2022-10-07T00:13:02.992Z,58.80
2022-10-07T00:18:05.074Z,70.88
2022-10-07T00:23:07.671Z,67.44
2022-10-07T00:28:09.581Z,61.51
2022-10-07T00:33:11.426Z,53.92
2022-10-07T00:38:13.167Z,53.75
2022-10-07T00:43:30.799Z,55.83
2022-10-07T00:48:36.394Z,58.06
2022-10-07T00:53:40.652Z,70.32
2022-10-07T00:58:46.712Z,67.90
2022-10-07T01:03:49.000Z,61.81
2022-10-07T01:08:53.558Z,54.86
2022-10-07T01:14:22.042Z,54.61
2022-10-07T01:19:42.660Z,56.26
2022-10-07T01:25:01.224Z,58.92
2022-10-07T01:30:07.777Z,70.11
2022-10-07T01:35:21.060Z,66.59
2022-10-07T01:40:29.897Z,59.73
2022-10-07T01:45:37.453Z,52.29
2022-10-07T01:50:39.696Z,53.88
2022-10-07T01:56:16.900Z,55.98
2022-10-07T02:01:37.759Z,58.18
2022-10-07T02:07:34.583Z,70.56
2022-10-07T02:12:59.340Z,66.13
2022-10-07T02:18:06.965Z,54.35
2022-10-07T02:23:13.614Z,54.32
2022-10-07T02:28:22.963Z,56.62
2022-10-07T02:33:28.418Z,58.68
2022-10-07T02:38:30.912Z,70.55
2022-10-07T02:43:52.946Z,66.82
2022-10-07T02:49:07.740Z,58.80
2022-10-07T02:54:09.512Z,52.21
2022-10-07T02:59:15.223Z,54.00
2022-10-07T03:04:18.285Z,56.52
2022-10-07T03:09:20.473Z,58.64
2022-10-07T03:14:24.228Z,70.27
2022-10-07T03:19:26.579Z,67.36
2022-10-07T03:24:28.264Z,60.36
2022-10-07T03:29:32.383Z,52.73
2022-10-07T03:34:34.056Z,53.57
2022-10-07T03:39:35.831Z,55.73
2022-10-07T03:44:37.796Z,58.12
2022-10-07T03:49:41.125Z,69.78
2022-10-07T03:54:43.207Z,66.38
2022-10-07T03:59:44.873Z,59.68
2022-10-07T04:04:46.546Z,51.97
2022-10-07T04:09:48.732Z,52.83
2022-10-07T04:14:50.622Z,55.13
2022-10-07T04:19:52.285Z,57.55
2022-10-07T04:25:12.795Z,70.18
2022-10-07T04:30:14.470Z,66.97
2022-10-07T04:35:21.683Z,60.80
2022-10-07T04:40:24.887Z,52.73
2022-10-07T04:45:27.474Z,52.72
2022-10-07T04:50:29.252Z,54.95
2022-10-07T04:55:39.625Z,57.06
2022-10-07T05:00:45.226Z,58.86
2022-10-07T05:05:50.594Z,71.50
2022-10-07T05:10:57.899Z,68.90
2022-10-07T05:16:02.505Z,61.77
2022-10-07T05:21:08.367Z,52.77
2022-10-07T05:26:10.774Z,52.86
2022-10-07T05:31:14.478Z,55.29
2022-10-07T05:36:16.374Z,57.54
2022-10-07T05:41:19.254Z,59.44
2022-10-07T05:46:23.291Z,71.41
2022-10-07T05:51:26.188Z,70.91
2022-10-07T05:56:27.865Z,63.72
2022-10-07T06:01:29.836Z,54.78
2022-10-07T06:06:31.510Z,54.35
2022-10-07T06:11:51.722Z,56.27
2022-10-07T06:16:53.452Z,58.90
2022-10-07T06:21:55.473Z,71.21
2022-10-07T06:26:58.888Z,70.41
2022-10-07T06:32:00.761Z,63.81
2022-10-07T06:37:02.436Z,56.74
2022-10-07T06:42:04.319Z,55.26
2022-10-07T06:47:10.644Z,57.38
2022-10-07T06:52:13.599Z,60.20
2022-10-07T06:57:43.644Z,70.72
2022-10-07T07:02:37.298Z,68.31
2022-10-07T07:07:39.193Z,62.23
2022-10-07T07:12:40.904Z,55.02
2022-10-07T07:17:42.932Z,54.72
2022-10-07T07:22:45.030Z,56.68
2022-10-07T07:27:47.219Z,60.37
2022-10-07T07:32:50.013Z,69.02
2022-10-07T07:37:53.223Z,65.49
2022-10-07T07:42:55.404Z,60.81
2022-10-07T07:47:58.615Z,53.09
2022-10-07T07:53:03.983Z,53.02
2022-10-07T07:58:11.743Z,55.82
2022-10-07T08:03:13.768Z,62.21
2022-10-07T08:08:15.446Z,66.56
2022-10-07T08:13:17.219Z,59.72
2022-10-07T08:18:19.095Z,51.62
2022-10-07T08:23:21.692Z,52.40
2022-10-07T08:28:24.656Z,55.50
2022-10-07T08:33:26.371Z,59.24
2022-10-07T08:38:33.783Z,61.02
2022-10-07T08:43:51.675Z,66.38
2022-10-07T08:48:59.812Z,60.36
2022-10-07T08:54:01.830Z,54.96
2022-10-07T08:59:28.081Z,56.50
2022-10-07T09:05:26.379Z,58.56
2022-10-07T09:10:33.785Z,59.96
2022-10-07T09:15:43.484Z,65.57
2022-10-07T09:20:54.436Z,59.61
2022-10-07T09:25:57.042Z,53.48
2022-10-07T09:31:00.712Z,57.13
2022-10-07T09:36:10.291Z,58.68
2022-10-07T09:41:25.789Z,59.91
2022-10-07T09:46:40.761Z,61.04
2022-10-07T09:52:02.032Z,61.46
2022-10-07T09:57:06.360Z,61.76
2022-10-07T10:02:14.666Z,61.56
2022-10-07T10:07:20.630Z,54.62
2022-10-07T10:12:24.880Z,54.61
2022-10-07T10:17:35.565Z,56.13
2022-10-07T10:22:37.185Z,57.63
2022-10-07T10:28:13.346Z,58.10
2022-10-07T10:33:41.046Z,57.80
2022-10-07T10:39:17.977Z,58.76
2022-10-07T10:44:57.697Z,58.23
2022-10-07T10:50:24.031Z,58.61
2022-10-07T10:56:11.601Z,58.68
2022-10-07T11:01:23.349Z,57.16
2022-10-07T11:06:29.976Z,56.73
2022-10-07T11:11:33.715Z,56.91
2022-10-07T11:16:45.568Z,57.10
2022-10-07T11:21:54.051Z,56.38
2022-10-07T11:27:03.755Z,56.44
2022-10-07T11:32:21.360Z,54.85
2022-10-07T11:37:38.499Z,56.24
2022-10-07T11:42:46.832Z,55.32
2022-10-07T11:48:00.786Z,55.39
2022-10-07T11:53:18.849Z,55.50
2022-10-07T11:58:31.436Z,55.62
2022-10-07T12:03:33.094Z,53.80
2022-10-07T12:08:37.869Z,54.35
2022-10-07T12:13:53.551Z,53.82
2022-10-07T12:19:07.068Z,53.38
2022-10-07T12:24:14.478Z,52.14
2022-10-07T12:29:23.802Z,52.18
2022-10-07T12:34:39.585Z,52.96
2022-10-07T12:39:41.848Z,52.89
2022-10-07T12:44:52.155Z,52.09
2022-10-07T12:50:06.321Z,52.39
2022-10-07T12:55:36.475Z,51.80
2022-10-07T13:01:09.066Z,50.95
2022-10-07T13:06:50.259Z,49.79
2022-10-07T13:12:23.255Z,50.79
2022-10-07T13:17:53.879Z,51.08
2022-10-07T13:22:55.845Z,50.98
2022-10-07T13:27:59.584Z,50.78
2022-10-07T13:33:30.755Z,50.57
2022-10-07T13:38:34.485Z,49.96
2022-10-07T13:43:38.122Z,49.80
2022-10-07T13:49:35.229Z,49.09
2022-10-07T13:54:37.148Z,50.08
2022-10-07T13:59:39.829Z,50.04
2022-10-07T14:12:16.364Z,49.28
2022-10-07T14:17:43.602Z,49.62
2022-10-07T14:22:52.734Z,49.54
2022-10-07T14:27:57.652Z,49.13
2022-10-07T14:33:30.362Z,49.59
2022-10-07T14:38:31.952Z,50.37
2022-10-07T14:43:35.425Z,50.66
2022-10-07T14:48:38.005Z,51.44
2022-10-07T14:53:41.577Z,51.38
2022-10-07T14:58:43.381Z,51.51
2022-10-07T15:03:48.049Z,52.33
2022-10-07T15:08:50.011Z,53.08
2022-10-07T15:13:51.957Z,53.56
2022-10-07T15:18:54.154Z,54.11
2022-10-07T15:23:56.561Z,53.87
2022-10-07T15:28:59.504Z,54.05
2022-10-07T15:34:01.267Z,54.44
2022-10-07T15:39:03.704Z,55.58
2022-10-07T15:44:15.554Z,55.84
2022-10-07T15:49:17.531Z,56.16
2022-10-07T15:54:20.278Z,56.46
2022-10-07T15:59:24.280Z,56.86
2022-10-07T16:04:28.617Z,57.05
2022-10-07T16:09:33.172Z,57.29
2022-10-07T16:14:36.967Z,57.77
2022-10-07T16:19:40.934Z,58.25
2022-10-07T16:24:44.694Z,58.85
2022-10-07T16:30:06.735Z,59.07
2022-10-07T16:35:10.470Z,59.49
2022-10-07T16:40:13.944Z,60.14
2022-10-07T16:45:18.566Z,60.38
2022-10-07T16:50:23.449Z,60.58
2022-10-07T16:55:28.015Z,60.68
2022-10-07T17:10:21.609Z,61.84
2022-10-07T17:15:25.114Z,71.97
2022-10-07T17:20:28.425Z,66.85
2022-10-07T17:25:31.549Z,57.58
2022-10-07T17:30:34.534Z,54.69
2022-10-07T17:35:38.483Z,55.84
2022-10-07T17:40:43.817Z,56.84
2022-10-07T17:45:47.846Z,58.03
2022-10-07T17:50:50.848Z,59.35
2022-10-07T17:55:53.965Z,60.47
2022-10-07T18:00:59.474Z,68.55
2022-10-07T18:06:03.831Z,68.00
2022-10-07T18:11:07.916Z,61.46
2022-10-07T18:16:14.143Z,54.04
2022-10-07T18:21:17.399Z,53.32
2022-10-07T18:26:20.695Z,54.91
2022-10-07T18:31:23.709Z,56.92
2022-10-07T18:36:27.204Z,58.23
2022-10-07T18:41:30.214Z,59.83
2022-10-07T18:46:34.137Z,70.75
2022-10-07T18:51:37.852Z,67.99
2022-10-07T18:56:41.697Z,56.75
2022-10-07T19:01:49.331Z,54.26
2022-10-07T19:06:54.039Z,55.75
2022-10-07T19:11:57.353Z,57.90
2022-10-07T19:17:00.449Z,60.04
2022-10-07T19:22:04.939Z,70.43
2022-10-07T19:27:08.095Z,67.98
2022-10-07T19:32:11.145Z,62.73
2022-10-07T19:37:14.613Z,55.61
2022-10-07T19:42:18.438Z,54.73
2022-10-07T19:47:21.467Z,56.59
2022-10-07T19:52:26.595Z,58.61
2022-10-07T19:57:29.611Z,60.40
2022-10-07T20:02:32.644Z,70.00
2022-10-07T20:07:36.527Z,69.53
2022-10-07T20:12:40.804Z,63.94
2022-10-07T20:17:45.837Z,56.04
2022-10-07T20:22:49.576Z,55.21
2022-10-07T20:27:52.742Z,57.46
2022-10-07T20:32:55.850Z,59.97
2022-10-07T20:37:58.854Z,70.34
2022-10-07T20:43:03.496Z,68.41
2022-10-07T20:48:06.495Z,62.65
2022-10-07T20:53:09.499Z,54.74
2022-10-07T20:58:15.072Z,54.35
2022-10-07T21:03:18.476Z,56.69
2022-10-07T21:08:21.485Z,59.09
2022-10-07T21:13:24.512Z,69.82
2022-10-07T21:18:30.750Z,67.19
2022-10-07T21:23:33.884Z,62.20
2022-10-07T21:28:38.786Z,54.46
2022-10-07T21:33:41.925Z,54.24
2022-10-07T21:38:47.911Z,56.33
2022-10-07T21:43:54.575Z,58.27
2022-10-07T21:48:58.931Z,60.10
2022-10-07T21:54:03.367Z,70.97
2022-10-07T21:59:06.385Z,68.50
2022-10-07T22:04:18.526Z,62.24
2022-10-07T22:09:21.692Z,53.91
2022-10-07T22:14:24.799Z,53.86
2022-10-07T22:19:27.911Z,55.68
2022-10-07T22:24:31.318Z,57.27
2022-10-07T22:29:37.251Z,59.65
2022-10-07T22:34:58.864Z,72.20
2022-10-07T22:40:01.966Z,69.43
2022-10-07T22:45:07.176Z,63.47
2022-10-07T22:50:10.713Z,55.59
2022-10-07T22:55:13.812Z,54.87
2022-10-07T23:00:17.852Z,56.86
2022-10-07T23:05:22.687Z,58.80
2022-10-07T23:10:25.695Z,71.30
2022-10-07T23:15:28.824Z,68.71
2022-10-07T23:20:31.763Z,62.84
2022-10-07T23:25:34.705Z,54.88
2022-10-07T23:30:38.159Z,54.35
2022-10-07T23:35:42.298Z,56.34
2022-10-07T23:40:45.556Z,58.50
2022-10-07T23:45:51.274Z,70.93
2022-10-07T23:50:58.224Z,68.27
2022-10-07T23:56:02.114Z,62.28
