createdAt,value
2018-05-09T00:00:17.329Z,0.00
2018-05-09T00:01:17.312Z,0.00
2018-05-09T00:02:17.299Z,0.00
2018-05-09T00:03:17.285Z,0.00
2018-05-09T00:04:17.272Z,0.00
2018-05-09T00:05:17.259Z,0.00
2018-05-09T00:06:17.245Z,0.00
2018-05-09T00:07:17.232Z,0.00
2018-05-09T00:08:17.221Z,0.00
2018-05-09T00:09:17.205Z,0.00
2018-05-09T00:10:17.198Z,0.00
2018-05-09T00:11:17.180Z,0.00
2018-05-09T00:12:17.165Z,0.00
2018-05-09T00:13:17.152Z,0.00
2018-05-09T00:14:17.139Z,0.00
2018-05-09T00:15:17.125Z,0.00
2018-05-09T00:16:17.120Z,0.00
2018-05-09T00:17:17.101Z,0.00
2018-05-09T00:18:17.085Z,0.00
2018-05-09T00:19:17.077Z,0.00
2018-05-09T00:20:17.067Z,0.00
2018-05-09T00:21:17.052Z,0.00
2018-05-09T00:22:17.036Z,0.00
2018-05-09T00:23:17.020Z,0.00
2018-05-09T00:24:17.007Z,0.00
2018-05-09T00:25:16.992Z,0.00
2018-05-09T00:26:17.211Z,0.00
2018-05-09T00:27:16.969Z,0.00
2018-05-09T00:28:16.953Z,0.00
2018-05-09T00:29:16.941Z,0.00
2018-05-09T00:30:16.927Z,0.00
2018-05-09T00:31:16.911Z,0.00
2018-05-09T00:32:16.898Z,0.00
2018-05-09T00:33:16.888Z,0.00
2018-05-09T00:34:16.875Z,0.00
2018-05-09T00:35:16.862Z,0.00
2018-05-09T00:36:16.892Z,0.00
2018-05-09T00:37:16.831Z,0.00
2018-05-09T00:38:16.821Z,0.00
2018-05-09T00:39:16.804Z,0.00
2018-05-09T00:40:16.791Z,0.00
2018-05-09T00:41:16.780Z,0.00
2018-05-09T00:42:16.768Z,0.00
2018-05-09T00:43:16.753Z,0.00
2018-05-09T00:44:16.743Z,0.00
2018-05-09T00:45:16.724Z,0.00
2018-05-09T00:46:16.712Z,0.00
2018-05-09T00:47:16.703Z,0.00
2018-05-09T00:48:16.682Z,0.00
2018-05-09T00:49:16.670Z,0.00
2018-05-09T00:50:16.781Z,0.00
2018-05-09T00:51:16.644Z,0.00
2018-05-09T00:52:16.628Z,0.00
2018-05-09T00:53:16.616Z,0.00
2018-05-09T00:54:16.604Z,0.00
2018-05-09T00:55:16.591Z,0.00
2018-05-09T00:56:16.576Z,0.00
2018-05-09T00:57:16.572Z,0.00
2018-05-09T00:58:16.547Z,0.00
2018-05-09T00:59:16.536Z,0.00
2018-05-09T01:00:16.521Z,0.00
2018-05-09T01:01:16.511Z,0.00
2018-05-09T01:02:16.495Z,0.00
2018-05-09T01:03:16.482Z,0.00
2018-05-09T01:04:16.468Z,0.00
2018-05-09T01:05:16.454Z,0.00
2018-05-09T01:06:16.441Z,0.00
2018-05-09T01:07:16.427Z,0.00
2018-05-09T01:08:16.415Z,0.00
2018-05-09T01:09:16.401Z,0.00
2018-05-09T01:10:16.387Z,0.00
2018-05-09T01:11:16.373Z,0.00
2018-05-09T01:12:16.361Z,0.00
2018-05-09T01:13:16.349Z,0.00
2018-05-09T01:14:16.333Z,0.00
2018-05-09T01:15:16.319Z,0.00
2018-05-09T01:16:16.304Z,0.00
2018-05-09T01:17:16.291Z,0.00
2018-05-09T01:18:16.279Z,0.00
2018-05-09T01:19:16.263Z,0.00
2018-05-09T01:20:16.250Z,0.00
2018-05-09T01:21:16.235Z,0.00
2018-05-09T01:22:16.223Z,0.00
2018-05-09T01:23:16.212Z,0.00
2018-05-09T01:24:16.196Z,0.00
2018-05-09T01:25:16.183Z,0.00
2018-05-09T01:26:16.170Z,0.00
2018-05-09T01:27:16.153Z,0.00
2018-05-09T01:28:16.138Z,0.00
2018-05-09T01:29:16.130Z,0.00
2018-05-09T01:30:16.121Z,0.00
2018-05-09T01:31:16.097Z,0.00
2018-05-09T01:32:16.088Z,0.00
2018-05-09T01:33:16.070Z,0.00
2018-05-09T01:34:16.060Z,0.00
2018-05-09T01:35:16.042Z,0.00
2018-05-09T01:36:16.029Z,0.00
2018-05-09T01:37:16.016Z,0.00
2018-05-09T01:38:16.002Z,0.00
2018-05-09T01:39:15.992Z,0.00
2018-05-09T01:40:15.979Z,0.00
2018-05-09T01:41:15.961Z,0.00
2018-05-09T01:42:15.955Z,0.00
2018-05-09T01:43:15.931Z,0.00
2018-05-09T01:44:15.919Z,0.00
2018-05-09T01:45:15.911Z,0.00
2018-05-09T01:46:15.892Z,0.00
2018-05-09T01:47:15.879Z,0.00
2018-05-09T01:48:15.861Z,0.00
2018-05-09T01:49:15.849Z,0.00
2018-05-09T01:50:15.836Z,0.00
2018-05-09T01:51:15.820Z,0.00
2018-05-09T01:52:15.807Z,0.00
2018-05-09T01:53:15.794Z,0.00
2018-05-09T01:54:15.779Z,0.00
2018-05-09T01:55:15.765Z,0.00
2018-05-09T01:56:15.755Z,0.00
2018-05-09T01:57:15.736Z,0.00
2018-05-09T01:58:15.727Z,0.00
2018-05-09T01:59:15.709Z,0.00
2018-05-09T02:00:15.695Z,0.00
2018-05-09T02:01:15.681Z,0.00
2018-05-09T02:02:15.665Z,0.00
2018-05-09T02:03:15.653Z,0.00
2018-05-09T02:04:15.643Z,0.00
2018-05-09T02:05:15.624Z,0.00
2018-05-09T02:06:15.615Z,0.00
2018-05-09T02:07:15.595Z,0.00
2018-05-09T02:08:15.583Z,0.00
2018-05-09T02:09:15.569Z,0.00
2018-05-09T02:10:15.553Z,0.00
2018-05-09T02:11:15.538Z,0.00
2018-05-09T02:12:15.526Z,0.00
2018-05-09T02:13:15.512Z,0.00
2018-05-09T02:14:15.498Z,0.00
2018-05-09T02:15:15.486Z,0.00
2018-05-09T02:16:15.470Z,0.00
2018-05-09T02:17:15.464Z,0.00
2018-05-09T02:18:15.442Z,0.00
2018-05-09T02:19:15.426Z,0.00
2018-05-09T02:20:15.413Z,0.00
2018-05-09T02:21:15.402Z,0.00
2018-05-09T02:22:15.386Z,0.00
2018-05-09T02:23:15.370Z,0.00
2018-05-09T02:24:15.356Z,0.00
2018-05-09T02:25:15.341Z,0.00
2018-05-09T02:26:15.335Z,0.00
2018-05-09T02:27:15.314Z,0.00
2018-05-09T02:28:15.299Z,0.00
2018-05-09T02:29:15.286Z,0.00
2018-05-09T02:30:15.272Z,0.00
2018-05-09T02:31:15.270Z,0.00
2018-05-09T02:32:15.245Z,0.00
2018-05-09T02:33:15.232Z,0.00
2018-05-09T02:34:15.217Z,0.00
2018-05-09T02:35:15.200Z,0.00
2018-05-09T02:36:15.187Z,0.00
2018-05-09T02:37:15.173Z,0.00
2018-05-09T02:38:15.159Z,0.00
2018-05-09T02:39:15.144Z,0.00
2018-05-09T02:40:15.132Z,0.00
2018-05-09T02:41:15.117Z,0.00
2018-05-09T02:42:15.101Z,0.00
2018-05-09T02:43:15.088Z,0.00
2018-05-09T02:44:15.073Z,0.00
2018-05-09T02:45:15.058Z,0.00
2018-05-09T02:46:15.047Z,0.00
2018-05-09T02:47:15.033Z,0.00
2018-05-09T02:48:15.021Z,0.00
2018-05-09T02:49:15.004Z,0.00
2018-05-09T02:50:14.987Z,0.00
2018-05-09T02:51:14.972Z,0.00
2018-05-09T02:52:14.963Z,0.00
2018-05-09T02:53:14.947Z,0.00
2018-05-09T02:54:14.929Z,0.00
2018-05-09T02:55:14.936Z,0.00
2018-05-09T02:56:14.901Z,0.00
2018-05-09T02:57:14.892Z,0.00
2018-05-09T02:58:14.872Z,0.00
2018-05-09T02:59:14.859Z,0.00
2018-05-09T03:00:14.844Z,0.00
2018-05-09T03:01:14.831Z,0.00
2018-05-09T03:02:14.815Z,0.00
2018-05-09T03:03:14.800Z,0.00
2018-05-09T03:04:14.796Z,0.00
2018-05-09T03:05:14.770Z,0.00
2018-05-09T03:06:14.763Z,0.00
2018-05-09T03:07:14.743Z,0.00
2018-05-09T03:08:14.736Z,0.00
2018-05-09T03:09:14.714Z,0.00
2018-05-09T03:10:14.698Z,0.00
2018-05-09T03:11:14.688Z,0.00
2018-05-09T03:12:14.669Z,0.00
2018-05-09T03:13:14.657Z,0.00
2018-05-09T03:14:14.642Z,0.00
2018-05-09T03:15:14.626Z,0.00
2018-05-09T03:16:14.612Z,5.63
2018-05-09T03:17:14.600Z,5.63
2018-05-09T03:18:14.583Z,5.63
2018-05-09T03:19:14.568Z,5.63
2018-05-09T03:20:14.554Z,5.63
2018-05-09T03:21:14.540Z,5.63
2018-05-09T03:22:14.525Z,5.63
2018-05-09T03:23:14.515Z,5.63
2018-05-09T03:24:14.495Z,5.63
2018-05-09T03:25:14.482Z,5.63
2018-05-09T03:26:14.490Z,11.25
2018-05-09T03:27:14.452Z,11.25
2018-05-09T03:28:14.438Z,11.25
2018-05-09T03:29:14.421Z,11.25
2018-05-09T03:30:14.416Z,11.25
2018-05-09T03:31:14.396Z,11.25
2018-05-09T03:32:14.378Z,16.88
2018-05-09T03:33:14.368Z,16.88
2018-05-09T03:34:14.356Z,16.88
2018-05-09T03:35:14.383Z,16.88
2018-05-09T03:36:14.320Z,16.88
2018-05-09T03:37:14.306Z,16.88
2018-05-09T03:38:14.293Z,16.88
2018-05-09T03:39:14.280Z,22.50
2018-05-09T03:40:14.262Z,22.50
2018-05-09T03:41:14.249Z,22.50
2018-05-09T03:42:14.233Z,22.50
2018-05-09T03:43:14.221Z,22.50
2018-05-09T03:44:14.205Z,28.13
2018-05-09T03:45:14.193Z,28.13
2018-05-09T03:46:14.176Z,28.13
2018-05-09T03:47:14.162Z,28.13
2018-05-09T03:48:14.148Z,28.13
2018-05-09T03:49:14.130Z,28.13
2018-05-09T03:50:14.120Z,33.75
2018-05-09T03:51:14.103Z,33.75
2018-05-09T03:52:14.090Z,33.75
2018-05-09T03:53:14.077Z,33.75
2018-05-09T03:54:14.060Z,33.75
2018-05-09T03:55:14.046Z,39.38
2018-05-09T03:56:14.034Z,39.38
2018-05-09T03:57:14.017Z,39.38
2018-05-09T03:58:14.005Z,39.38
2018-05-09T03:59:13.990Z,39.38
2018-05-09T04:00:13.973Z,39.38
2018-05-09T04:01:13.958Z,45.00
2018-05-09T04:02:13.947Z,45.00
2018-05-09T04:03:13.928Z,45.00
2018-05-09T04:04:13.915Z,45.00
2018-05-09T04:05:13.899Z,45.00
2018-05-09T04:06:13.886Z,45.00
2018-05-09T04:07:13.874Z,50.63
2018-05-09T04:08:13.862Z,50.63
2018-05-09T04:09:13.839Z,50.63
2018-05-09T04:10:13.827Z,50.63
2018-05-09T04:11:13.815Z,50.63
2018-05-09T04:12:13.797Z,50.63
2018-05-09T04:13:13.798Z,56.25
2018-05-09T04:14:13.767Z,56.25
2018-05-09T04:15:13.752Z,56.25
2018-05-09T04:16:13.742Z,56.25
2018-05-09T04:17:13.731Z,56.25
2018-05-09T04:18:13.791Z,56.25
2018-05-09T04:19:13.695Z,61.88
2018-05-09T04:20:13.681Z,61.88
2018-05-09T04:21:13.665Z,61.88
2018-05-09T04:22:13.652Z,61.88
2018-05-09T04:23:13.640Z,61.88
2018-05-09T04:24:13.622Z,61.88
2018-05-09T04:25:13.612Z,67.50
2018-05-09T04:26:13.594Z,67.50
2018-05-09T04:27:13.579Z,67.50
2018-05-09T04:28:13.589Z,67.50
2018-05-09T04:29:13.551Z,67.50
2018-05-09T04:30:13.535Z,67.50
2018-05-09T04:31:13.520Z,73.13
2018-05-09T04:32:13.509Z,73.13
2018-05-09T04:33:13.491Z,73.13
2018-05-09T04:34:13.476Z,73.13
2018-05-09T04:35:13.470Z,73.13
2018-05-09T04:36:13.531Z,73.13
2018-05-09T04:37:13.434Z,73.13
2018-05-09T04:38:13.418Z,78.75
2018-05-09T04:39:13.408Z,78.75
2018-05-09T04:40:13.392Z,78.75
2018-05-09T04:41:13.376Z,78.75
2018-05-09T04:42:13.363Z,78.75
2018-05-09T04:43:13.347Z,78.75
2018-05-09T04:44:13.335Z,84.38
2018-05-09T04:45:13.323Z,84.38
2018-05-09T04:46:13.305Z,84.38
2018-05-09T04:47:13.288Z,84.38
2018-05-09T04:48:13.274Z,84.38
2018-05-09T04:49:13.320Z,84.38
2018-05-09T04:50:13.256Z,84.38
2018-05-09T04:51:13.232Z,84.38
2018-05-09T04:52:13.216Z,90.00
2018-05-09T04:53:13.207Z,90.00
2018-05-09T04:54:13.188Z,90.00
2018-05-09T04:55:13.177Z,90.00
2018-05-09T04:56:13.159Z,90.00
2018-05-09T04:57:13.146Z,90.00
2018-05-09T04:58:13.133Z,90.00
2018-05-09T04:59:13.116Z,95.63
2018-05-09T05:00:13.104Z,95.63
2018-05-09T05:01:13.090Z,95.63
2018-05-09T05:02:13.074Z,95.63
2018-05-09T05:03:13.060Z,95.63
2018-05-09T05:04:13.050Z,95.63
2018-05-09T05:05:13.034Z,95.63
2018-05-09T05:06:13.019Z,101.25
2018-05-09T05:07:13.006Z,101.25
2018-05-09T05:08:12.993Z,101.25
2018-05-09T05:09:12.975Z,101.25
2018-05-09T05:10:12.961Z,101.25
2018-05-09T05:11:12.948Z,101.25
2018-05-09T05:12:12.935Z,101.25
2018-05-09T05:13:12.921Z,106.88
2018-05-09T05:14:12.911Z,106.88
2018-05-09T05:15:12.896Z,106.88
2018-05-09T05:16:12.878Z,106.88
2018-05-09T05:17:12.864Z,106.88
2018-05-09T05:18:12.853Z,106.88
2018-05-09T05:19:12.839Z,106.88
2018-05-09T05:20:12.823Z,112.50
2018-05-09T05:21:12.809Z,112.50
2018-05-09T05:22:12.797Z,112.50
2018-05-09T05:23:12.782Z,112.50
2018-05-09T05:24:12.775Z,112.50
2018-05-09T05:25:12.758Z,118.13
2018-05-09T05:26:12.742Z,118.13
2018-05-09T05:27:12.726Z,118.13
2018-05-09T05:28:12.714Z,118.13
2018-05-09T05:29:12.699Z,118.13
2018-05-09T05:30:12.686Z,118.13
2018-05-09T05:31:12.674Z,123.75
2018-05-09T05:32:12.660Z,123.75
2018-05-09T05:33:12.650Z,123.75
2018-05-09T05:34:12.634Z,123.75
2018-05-09T05:35:12.621Z,129.38
2018-05-09T05:36:12.603Z,129.38
2018-05-09T05:37:12.590Z,129.38
2018-05-09T05:38:12.579Z,129.38
2018-05-09T05:39:12.571Z,129.38
2018-05-09T05:40:12.552Z,129.38
2018-05-09T05:41:12.537Z,135.00
2018-05-09T05:42:12.531Z,135.00
2018-05-09T05:43:12.513Z,135.00
2018-05-09T05:44:12.499Z,135.00
2018-05-09T05:45:12.612Z,135.00
2018-05-09T05:46:12.469Z,140.63
2018-05-09T05:47:12.456Z,140.63
2018-05-09T05:48:12.443Z,140.63
2018-05-09T05:49:12.430Z,140.63
2018-05-09T05:50:12.418Z,140.63
2018-05-09T05:51:12.402Z,140.63
2018-05-09T05:52:12.390Z,146.25
2018-05-09T05:53:12.379Z,146.25
2018-05-09T05:54:12.364Z,146.25
2018-05-09T05:55:12.353Z,146.25
2018-05-09T05:56:12.341Z,146.25
2018-05-09T05:57:12.324Z,151.88
2018-05-09T05:58:12.313Z,151.88
2018-05-09T05:59:12.303Z,151.88
2018-05-09T06:00:12.289Z,151.88
2018-05-09T06:01:12.276Z,151.88
2018-05-09T06:02:12.265Z,151.88
2018-05-09T06:03:12.247Z,151.88
2018-05-09T06:04:12.235Z,151.88
2018-05-09T06:05:12.222Z,151.88
2018-05-09T06:06:12.208Z,157.50
2018-05-09T06:07:12.194Z,151.88
2018-05-09T06:08:12.188Z,151.88
2018-05-09T06:09:12.171Z,157.50
2018-05-09T06:10:12.159Z,157.50
2018-05-09T06:11:12.143Z,157.50
2018-05-09T06:12:12.130Z,157.50
2018-05-09T06:13:12.120Z,163.13
2018-05-09T06:14:12.105Z,163.13
2018-05-09T06:15:12.096Z,163.13
2018-05-09T06:16:12.079Z,168.75
2018-05-09T06:17:12.130Z,168.75
2018-05-09T06:18:12.058Z,168.75
2018-05-09T06:19:12.045Z,168.75
2018-05-09T06:20:12.034Z,168.75
2018-05-09T06:21:12.020Z,174.38
2018-05-09T06:22:12.005Z,174.38
2018-05-09T06:23:12.079Z,174.38
2018-05-09T06:24:12.105Z,180.00
2018-05-09T06:25:11.982Z,180.00
2018-05-09T06:26:11.966Z,180.00
2018-05-09T06:27:11.945Z,180.00
2018-05-09T06:28:11.937Z,185.63
2018-05-09T06:29:11.921Z,185.63
2018-05-09T06:30:11.908Z,185.63
2018-05-09T06:31:11.906Z,191.25
2018-05-09T06:32:11.886Z,191.25
2018-05-09T06:33:11.881Z,191.25
2018-05-09T06:34:11.863Z,191.25
2018-05-09T06:35:11.849Z,196.88
2018-05-09T06:36:11.837Z,196.88
2018-05-09T06:37:11.828Z,196.88
2018-05-09T06:38:11.816Z,202.50
2018-05-09T06:39:11.800Z,208.13
2018-05-09T06:40:11.791Z,202.50
2018-05-09T06:41:11.778Z,202.50
2018-05-09T06:42:11.765Z,208.13
2018-05-09T06:43:11.765Z,208.13
2018-05-09T06:44:11.751Z,208.13
2018-05-09T06:45:11.739Z,208.13
2018-05-09T06:46:11.733Z,213.75
2018-05-09T06:47:11.707Z,213.75
2018-05-09T06:48:11.701Z,213.75
2018-05-09T06:49:11.688Z,213.75
2018-05-09T06:50:11.675Z,213.75
2018-05-09T06:51:11.665Z,219.38
2018-05-09T06:52:11.653Z,219.38
2018-05-09T06:53:11.644Z,225.00
2018-05-09T06:54:11.634Z,225.00
2018-05-09T06:55:11.618Z,225.00
2018-05-09T06:56:11.608Z,230.63
2018-05-09T06:57:11.597Z,230.63
2018-05-09T06:58:11.586Z,236.25
2018-05-09T06:59:11.578Z,236.25
2018-05-09T07:00:11.567Z,236.25
2018-05-09T07:01:11.553Z,241.88
2018-05-09T07:02:11.542Z,241.88
2018-05-09T07:03:11.534Z,247.50
2018-05-09T07:04:11.523Z,247.50
2018-05-09T07:05:11.518Z,247.50
2018-05-09T07:06:11.520Z,253.13
2018-05-09T07:07:11.495Z,253.13
2018-05-09T07:08:11.482Z,253.13
2018-05-09T07:09:11.469Z,258.75
2018-05-09T07:10:11.456Z,258.75
2018-05-09T07:11:11.449Z,264.38
2018-05-09T07:12:11.441Z,264.38
2018-05-09T07:13:11.424Z,270.00
2018-05-09T07:14:11.415Z,275.63
2018-05-09T07:15:11.405Z,275.63
2018-05-09T07:16:11.398Z,281.25
2018-05-09T07:17:11.385Z,281.25
2018-05-09T07:18:11.375Z,286.88
2018-05-09T07:19:11.376Z,292.50
2018-05-09T07:20:11.355Z,292.50
2018-05-09T07:21:11.363Z,292.50
2018-05-09T07:22:11.415Z,298.13
2018-05-09T07:23:11.377Z,303.75
2018-05-09T07:24:11.326Z,303.75
2018-05-09T07:25:11.309Z,191.25
2018-05-09T07:26:11.298Z,174.38
2018-05-09T07:27:11.289Z,185.63
2018-05-09T07:28:11.280Z,191.25
2018-05-09T07:29:11.286Z,191.25
2018-05-09T07:30:11.260Z,191.25
2018-05-09T07:31:11.254Z,191.25
2018-05-09T07:32:11.242Z,191.25
2018-05-09T07:33:11.234Z,196.88
2018-05-09T07:34:11.225Z,196.88
2018-05-09T07:35:11.214Z,196.88
2018-05-09T07:36:11.207Z,196.88
2018-05-09T07:37:11.199Z,196.88
2018-05-09T07:38:11.188Z,202.50
2018-05-09T07:39:11.178Z,202.50
2018-05-09T07:40:11.176Z,202.50
2018-05-09T07:41:11.163Z,202.50
2018-05-09T07:42:11.233Z,202.50
2018-05-09T07:43:11.144Z,202.50
2018-05-09T07:44:11.136Z,196.88
2018-05-09T07:45:11.129Z,196.88
2018-05-09T07:46:11.119Z,202.50
2018-05-09T07:47:11.109Z,202.50
2018-05-09T07:48:11.101Z,213.75
2018-05-09T07:49:11.095Z,208.13
2018-05-09T07:50:11.085Z,213.75
2018-05-09T07:51:11.074Z,213.75
2018-05-09T07:52:11.069Z,213.75
2018-05-09T07:53:11.058Z,213.75
2018-05-09T07:54:11.049Z,213.75
2018-05-09T07:55:11.038Z,219.38
2018-05-09T07:56:11.033Z,219.38
2018-05-09T07:57:11.023Z,219.38
2018-05-09T07:58:11.022Z,213.75
2018-05-09T07:59:11.008Z,213.75
2018-05-09T08:00:11.016Z,213.75
2018-05-09T08:01:10.991Z,219.38
2018-05-09T08:02:10.986Z,219.38
2018-05-09T08:03:10.971Z,219.38
2018-05-09T08:04:10.965Z,219.38
2018-05-09T08:05:10.956Z,225.00
2018-05-09T08:06:10.948Z,230.63
2018-05-09T08:07:10.939Z,230.63
2018-05-09T08:08:10.936Z,230.63
2018-05-09T08:09:10.923Z,225.00
2018-05-09T08:10:10.917Z,225.00
2018-05-09T08:11:10.920Z,230.63
2018-05-09T08:12:10.900Z,230.63
2018-05-09T08:13:10.895Z,230.63
2018-05-09T08:14:10.885Z,230.63
2018-05-09T08:15:10.876Z,230.63
2018-05-09T08:16:10.868Z,230.63
2018-05-09T08:17:10.865Z,236.25
2018-05-09T08:18:10.854Z,230.63
2018-05-09T08:19:10.849Z,236.25
2018-05-09T08:20:10.837Z,236.25
2018-05-09T08:21:10.834Z,236.25
2018-05-09T08:22:10.826Z,241.88
2018-05-09T08:23:10.816Z,241.88
2018-05-09T08:24:10.807Z,236.25
2018-05-09T08:25:10.804Z,241.88
2018-05-09T08:26:10.792Z,241.88
2018-05-09T08:27:10.781Z,241.88
2018-05-09T08:28:10.777Z,241.88
2018-05-09T08:29:10.769Z,241.88
2018-05-09T08:30:10.762Z,241.88
2018-05-09T08:31:10.756Z,241.88
2018-05-09T08:32:10.751Z,247.50
2018-05-09T08:33:10.739Z,241.88
2018-05-09T08:34:10.732Z,247.50
2018-05-09T08:35:10.727Z,247.50
2018-05-09T08:36:10.721Z,247.50
2018-05-09T08:37:10.711Z,247.50
2018-05-09T08:38:10.707Z,253.13
2018-05-09T08:39:10.697Z,253.13
2018-05-09T08:40:10.691Z,253.13
2018-05-09T08:41:10.683Z,253.13
2018-05-09T08:42:10.678Z,253.13
2018-05-09T08:43:10.692Z,253.13
2018-05-09T08:44:10.661Z,264.38
2018-05-09T08:45:10.663Z,258.75
2018-05-09T08:46:10.651Z,264.38
2018-05-09T08:47:10.646Z,264.38
2018-05-09T08:48:10.635Z,264.38
2018-05-09T08:49:10.673Z,264.38
2018-05-09T08:50:10.622Z,275.63
2018-05-09T08:51:10.621Z,270.00
2018-05-09T08:52:10.608Z,270.00
2018-05-09T08:53:10.600Z,270.00
2018-05-09T08:54:10.595Z,270.00
2018-05-09T08:55:10.593Z,270.00
2018-05-09T08:56:10.582Z,275.63
2018-05-09T08:57:10.575Z,275.63
2018-05-09T08:58:10.570Z,275.63
2018-05-09T08:59:10.561Z,275.63
2018-05-09T09:00:10.556Z,275.63
2018-05-09T09:01:10.548Z,275.63
2018-05-09T09:02:10.544Z,275.63
2018-05-09T09:03:10.535Z,281.25
2018-05-09T09:04:10.530Z,281.25
2018-05-09T09:05:10.523Z,281.25
2018-05-09T09:06:10.520Z,281.25
2018-05-09T09:07:10.511Z,281.25
2018-05-09T09:08:10.512Z,281.25
2018-05-09T09:09:10.500Z,286.88
2018-05-09T09:10:10.497Z,286.88
2018-05-09T09:11:10.485Z,286.88
2018-05-09T09:12:10.481Z,286.88
2018-05-09T09:13:10.477Z,286.88
2018-05-09T09:14:10.469Z,292.50
2018-05-09T09:15:10.465Z,292.50
2018-05-09T09:16:10.457Z,292.50
2018-05-09T09:17:10.452Z,292.50
2018-05-09T09:18:10.450Z,298.13
2018-05-09T09:19:10.438Z,303.75
2018-05-09T09:20:10.434Z,298.13
2018-05-09T09:21:10.427Z,298.13
2018-05-09T09:22:10.423Z,298.13
2018-05-09T09:23:10.416Z,303.75
2018-05-09T09:24:10.417Z,303.75
2018-05-09T09:25:10.405Z,303.75
2018-05-09T09:26:10.400Z,303.75
2018-05-09T09:27:10.397Z,303.75
2018-05-09T09:28:10.388Z,309.38
2018-05-09T09:29:10.416Z,315.00
2018-05-09T09:30:10.377Z,315.00
2018-05-09T09:31:10.383Z,315.00
2018-05-09T09:32:10.373Z,320.63
2018-05-09T09:33:10.365Z,320.63
2018-05-09T09:34:10.358Z,326.25
2018-05-09T09:35:10.350Z,326.25
2018-05-09T09:36:10.347Z,326.25
2018-05-09T09:37:10.341Z,326.25
2018-05-09T09:38:10.335Z,326.25
2018-05-09T09:39:10.329Z,326.25
2018-05-09T09:40:10.335Z,326.25
2018-05-09T09:41:10.324Z,331.88
2018-05-09T09:42:10.317Z,331.88
2018-05-09T09:43:10.316Z,331.88
2018-05-09T09:44:10.306Z,331.88
2018-05-09T09:45:10.297Z,337.50
2018-05-09T09:46:10.308Z,337.50
2018-05-09T09:47:10.297Z,337.50
2018-05-09T09:48:10.284Z,337.50
2018-05-09T09:49:10.278Z,337.50
2018-05-09T09:50:10.275Z,337.50
2018-05-09T09:51:10.272Z,343.13
2018-05-09T09:52:10.278Z,343.13
2018-05-09T09:53:10.267Z,343.13
2018-05-09T09:54:10.257Z,343.13
2018-05-09T09:55:10.249Z,343.13
2018-05-09T09:56:10.248Z,343.13
2018-05-09T09:57:10.241Z,343.13
2018-05-09T09:58:10.234Z,343.13
2018-05-09T09:59:10.231Z,337.50
2018-05-09T10:00:10.228Z,343.13
2018-05-09T10:01:10.229Z,337.50
2018-05-09T10:02:10.228Z,343.13
2018-05-09T10:03:10.218Z,343.13
2018-05-09T10:04:10.209Z,348.75
2018-05-09T10:05:10.205Z,348.75
2018-05-09T10:06:10.199Z,348.75
2018-05-09T10:07:10.197Z,348.75
2018-05-09T10:08:10.238Z,348.75
2018-05-09T10:09:10.186Z,354.38
2018-05-09T10:10:10.181Z,348.75
2018-05-09T10:11:10.174Z,354.38
2018-05-09T10:12:10.171Z,360.00
2018-05-09T10:13:10.169Z,354.38
2018-05-09T10:14:10.164Z,354.38
2018-05-09T10:15:10.158Z,354.38
2018-05-09T10:16:10.257Z,348.75
2018-05-09T10:17:10.152Z,360.00
2018-05-09T10:18:10.148Z,360.00
2018-05-09T10:19:10.140Z,365.63
2018-05-09T10:20:10.136Z,382.50
2018-05-09T10:21:10.149Z,5805.00
2018-05-09T10:22:10.129Z,5805.00
2018-05-09T10:23:10.129Z,5793.75
2018-05-09T10:24:10.120Z,5827.50
2018-05-09T10:25:10.123Z,5810.63
2018-05-09T10:26:10.120Z,5788.13
2018-05-09T10:27:10.115Z,5827.50
2018-05-09T10:28:10.111Z,5844.38
2018-05-09T10:29:10.109Z,5782.50
2018-05-09T10:30:10.109Z,5748.75
2018-05-09T10:31:10.108Z,5799.38
2018-05-09T10:32:10.106Z,5821.88
2018-05-09T10:33:10.110Z,5821.88
2018-05-09T10:34:10.119Z,5771.25
2018-05-09T10:35:10.105Z,5731.88
2018-05-09T10:36:10.106Z,5647.50
2018-05-09T10:37:10.107Z,5731.88
2018-05-09T10:38:10.109Z,5805.00
2018-05-09T10:39:10.106Z,5940.00
2018-05-09T10:40:10.109Z,5979.38
2018-05-09T10:41:10.107Z,5940.00
2018-05-09T10:42:10.114Z,5911.88
2018-05-09T10:43:10.113Z,5923.13
2018-05-09T10:44:10.112Z,5850.00
2018-05-09T10:45:10.115Z,5844.38
2018-05-09T10:46:10.116Z,5855.63
2018-05-09T10:47:10.121Z,6001.88
2018-05-09T10:48:10.119Z,6024.38
2018-05-09T10:49:10.123Z,5973.75
2018-05-09T10:50:10.126Z,5923.13
2018-05-09T10:51:10.127Z,5934.38
2018-05-09T10:52:10.135Z,5956.88
2018-05-09T10:53:10.134Z,5878.13
2018-05-09T10:54:10.140Z,5760.00
2018-05-09T10:55:10.139Z,5602.50
2018-05-09T10:56:10.142Z,5535.00
2018-05-09T10:57:10.215Z,5670.00
2018-05-09T10:58:10.148Z,5838.75
2018-05-09T10:59:10.168Z,5951.25
2018-05-09T11:00:10.161Z,6024.38
2018-05-09T11:01:10.158Z,5996.25
2018-05-09T11:02:10.163Z,5990.63
2018-05-09T11:03:10.163Z,6069.38
2018-05-09T11:04:10.173Z,6170.63
2018-05-09T11:05:10.240Z,6198.75
2018-05-09T11:06:10.175Z,6120.00
2018-05-09T11:07:10.190Z,6041.25
2018-05-09T11:08:10.183Z,5945.63
2018-05-09T11:09:10.188Z,5821.88
2018-05-09T11:10:10.191Z,5743.13
2018-05-09T11:11:10.196Z,5833.13
2018-05-09T11:12:10.203Z,6018.75
2018-05-09T11:13:10.208Z,6013.13
2018-05-09T11:14:10.260Z,6058.13
2018-05-09T11:15:10.214Z,6114.38
2018-05-09T11:16:10.215Z,6058.13
2018-05-09T11:17:10.222Z,5951.25
2018-05-09T11:18:10.227Z,5923.13
2018-05-09T11:19:10.232Z,5889.38
2018-05-09T11:20:10.238Z,5900.63
2018-05-09T11:21:10.247Z,6035.63
2018-05-09T11:22:10.245Z,5799.38
2018-05-09T11:23:10.251Z,6097.50
2018-05-09T11:24:10.254Z,3105.00
2018-05-09T11:25:10.262Z,4190.63
2018-05-09T11:26:10.265Z,6210.00
2018-05-09T11:27:10.268Z,2902.50
2018-05-09T11:28:10.274Z,793.13
2018-05-09T11:29:10.280Z,894.38
2018-05-09T11:30:10.287Z,759.38
2018-05-09T11:31:10.289Z,731.25
2018-05-09T11:32:10.293Z,742.50
2018-05-09T11:33:10.296Z,691.88
2018-05-09T11:34:10.299Z,697.50
2018-05-09T11:35:10.304Z,675.00
2018-05-09T11:36:10.308Z,658.13
2018-05-09T11:37:10.309Z,607.50
2018-05-09T11:38:10.312Z,579.38
2018-05-09T11:39:10.322Z,579.38
2018-05-09T11:40:10.321Z,607.50
2018-05-09T11:41:10.319Z,624.38
2018-05-09T11:42:10.322Z,624.38
2018-05-09T11:43:10.323Z,624.38
2018-05-09T11:44:10.326Z,618.75
2018-05-09T11:45:10.328Z,624.38
2018-05-09T11:46:10.328Z,618.75
2018-05-09T11:47:10.329Z,573.75
2018-05-09T11:48:10.331Z,528.75
2018-05-09T11:49:10.332Z,534.38
2018-05-09T11:50:10.335Z,556.88
2018-05-09T11:51:10.335Z,585.00
2018-05-09T11:52:10.335Z,646.88
2018-05-09T11:53:10.380Z,686.25
2018-05-09T11:54:10.340Z,742.50
2018-05-09T11:55:10.338Z,793.13
2018-05-09T11:56:10.339Z,871.88
2018-05-09T11:57:10.337Z,922.50
2018-05-09T11:58:10.338Z,961.88
2018-05-09T11:59:10.339Z,1057.50
2018-05-09T12:00:10.340Z,1428.75
2018-05-09T12:01:10.338Z,3133.13
2018-05-09T12:02:10.340Z,2930.63
2018-05-09T12:03:10.345Z,1878.75
2018-05-09T12:04:10.338Z,2103.75
2018-05-09T12:05:10.337Z,3729.38
2018-05-09T12:06:10.337Z,1715.63
2018-05-09T12:07:10.339Z,6120.00
2018-05-09T12:08:10.336Z,5855.63
2018-05-09T12:09:10.339Z,2469.38
2018-05-09T12:10:10.338Z,2508.75
2018-05-09T12:11:10.338Z,1305.00
2018-05-09T12:12:10.341Z,5130.00
2018-05-09T12:13:10.338Z,1085.63
2018-05-09T12:14:10.339Z,900.00
2018-05-09T12:15:10.342Z,939.38
2018-05-09T12:16:10.338Z,1192.50
2018-05-09T12:17:10.338Z,1681.88
2018-05-09T12:18:10.338Z,1327.50
2018-05-09T12:19:10.339Z,5608.13
2018-05-09T12:20:10.341Z,5563.13
2018-05-09T12:21:10.342Z,1226.25
2018-05-09T12:22:10.342Z,978.75
2018-05-09T12:23:10.345Z,1051.88
2018-05-09T12:24:10.340Z,1226.25
2018-05-09T12:25:10.343Z,888.75
2018-05-09T12:26:10.343Z,1035.00
2018-05-09T12:27:10.343Z,1524.38
2018-05-09T12:28:10.346Z,1113.75
2018-05-09T12:29:10.342Z,1119.38
2018-05-09T12:30:10.347Z,1029.38
2018-05-09T12:31:10.346Z,956.25
2018-05-09T12:32:10.348Z,1063.13
2018-05-09T12:33:10.346Z,888.75
2018-05-09T12:34:10.348Z,793.13
2018-05-09T12:35:10.347Z,832.50
2018-05-09T12:36:10.345Z,905.63
2018-05-09T12:37:10.344Z,1400.63
2018-05-09T12:38:10.346Z,1946.25
2018-05-09T12:39:10.343Z,956.25
2018-05-09T12:40:10.348Z,1125.00
2018-05-09T12:41:10.347Z,2340.00