createdAt,value
2022-10-17T00:02:10.224Z,100.00
2022-10-17T00:04:37.772Z,100.00
2022-10-17T00:07:05.371Z,100.00
2022-10-17T00:09:32.911Z,100.00
2022-10-17T00:12:00.472Z,100.00
2022-10-17T00:14:29.615Z,100.00
2022-10-17T00:16:57.121Z,100.00
2022-10-17T00:19:24.684Z,100.00
2022-10-17T00:21:52.251Z,100.00
2022-10-17T00:24:19.789Z,100.00
2022-10-17T00:26:47.321Z,100.00
2022-10-17T00:29:14.909Z,100.00
2022-10-17T00:31:43.843Z,100.00
2022-10-17T00:34:11.440Z,100.00
2022-10-17T00:36:39.174Z,100.00
2022-10-17T00:39:06.897Z,100.00
2022-10-17T00:41:35.537Z,100.00
2022-10-17T00:44:05.869Z,100.00
2022-10-17T00:46:35.303Z,100.00
2022-10-17T00:49:07.822Z,100.00
2022-10-17T00:51:39.699Z,100.00
2022-10-17T00:54:07.830Z,100.00
2022-10-17T00:56:35.710Z,100.00
2022-10-17T00:59:03.905Z,100.00
2022-10-17T01:01:31.814Z,100.00
2022-10-17T01:03:59.580Z,100.00
2022-10-17T01:06:28.477Z,100.00
2022-10-17T01:08:56.291Z,100.00
2022-10-17T01:11:36.899Z,100.00
2022-10-17T01:14:11.138Z,100.00
2022-10-17T01:16:48.892Z,100.00
2022-10-17T01:19:36.579Z,100.00
2022-10-17T01:22:13.057Z,100.00
2022-10-17T01:24:50.028Z,100.00
2022-10-17T01:27:50.846Z,100.00
2022-10-17T01:30:38.410Z,100.00
2022-10-17T01:33:12.037Z,100.00
2022-10-17T01:35:44.147Z,100.00
2022-10-17T01:38:17.819Z,100.00
2022-10-17T01:40:50.083Z,100.00
2022-10-17T01:43:21.959Z,100.00
2022-10-17T01:45:54.545Z,100.00
2022-10-17T01:48:26.593Z,100.00
2022-10-17T01:51:00.902Z,100.00
2022-10-17T01:53:34.119Z,100.00
2022-10-17T01:56:04.725Z,100.00
2022-10-17T01:58:34.910Z,100.00
2022-10-17T02:01:06.198Z,100.00
2022-10-17T02:03:36.107Z,100.00
2022-10-17T02:06:04.569Z,100.00
2022-10-17T02:08:43.027Z,100.00
2022-10-17T02:11:15.022Z,100.00
2022-10-17T02:13:59.157Z,100.00
2022-10-17T02:16:37.002Z,100.00
2022-10-17T02:19:28.592Z,100.00
2022-10-17T02:22:08.155Z,100.00
2022-10-17T02:24:44.681Z,100.00
2022-10-17T02:27:16.128Z,100.00
2022-10-17T02:29:48.925Z,100.00
2022-10-17T02:32:22.853Z,100.00
2022-10-17T02:34:55.479Z,100.00
2022-10-17T02:37:26.672Z,100.00
2022-10-17T02:39:56.819Z,100.00
2022-10-17T02:42:26.452Z,100.00
2022-10-17T02:44:56.174Z,100.00
2022-10-17T02:47:28.424Z,100.00
2022-10-17T02:49:59.291Z,100.00
2022-10-17T02:52:31.928Z,100.00
2022-10-17T02:55:05.864Z,100.00
2022-10-17T02:57:39.692Z,100.00
2022-10-17T03:00:10.635Z,100.00
2022-10-17T03:02:40.886Z,100.00
2022-10-17T03:05:10.539Z,100.00
2022-10-17T03:07:38.183Z,100.00
2022-10-17T03:10:06.787Z,100.00
2022-10-17T03:12:34.359Z,100.00
2022-10-17T03:15:01.912Z,100.00
2022-10-17T03:17:29.488Z,100.00
2022-10-17T03:19:57.045Z,100.00
2022-10-17T03:22:26.251Z,100.00
2022-10-17T03:24:53.932Z,100.00
2022-10-17T03:27:21.534Z,100.00
2022-10-17T03:29:49.183Z,100.00
2022-10-17T03:32:16.901Z,100.00
2022-10-17T03:34:44.487Z,100.00
2022-10-17T03:37:12.059Z,100.00
2022-10-17T03:39:40.968Z,100.00
2022-10-17T03:42:08.493Z,100.00
2022-10-17T03:44:36.065Z,100.00
2022-10-17T03:47:03.642Z,100.00
2022-10-17T03:49:31.189Z,100.00
2022-10-17T03:51:58.738Z,100.00
2022-10-17T03:54:26.373Z,100.00
2022-10-17T03:59:27.881Z,100.00
2022-10-17T04:01:55.441Z,100.00
2022-10-17T04:04:23.134Z,100.00
2022-10-17T04:06:50.685Z,100.00
2022-10-17T04:09:18.306Z,100.00
2022-10-17T04:11:45.905Z,100.00
2022-10-17T04:14:14.784Z,100.00
2022-10-17T04:16:42.377Z,100.00
2022-10-17T04:19:13.675Z,100.00
2022-10-17T04:21:41.345Z,100.00
2022-10-17T04:24:12.170Z,100.00
2022-10-17T04:26:39.709Z,100.00
2022-10-17T04:29:07.292Z,100.00
2022-10-17T04:31:36.188Z,100.00
2022-10-17T04:34:03.742Z,100.00
2022-10-17T04:36:31.323Z,100.00
2022-10-17T04:38:58.937Z,100.00
2022-10-17T04:41:26.805Z,100.00
2022-10-17T04:43:54.487Z,100.00
2022-10-17T04:46:21.996Z,100.00
2022-10-17T04:48:50.868Z,100.00
2022-10-17T04:51:21.970Z,100.00
2022-10-17T04:53:52.115Z,100.00
2022-10-17T04:56:23.961Z,100.00
2022-10-17T04:58:51.703Z,100.00
2022-10-17T05:01:21.384Z,100.00
2022-10-17T05:03:49.622Z,100.00
2022-10-17T05:06:20.960Z,100.00
2022-10-17T05:08:49.211Z,100.00
2022-10-17T05:11:21.757Z,100.00
2022-10-17T05:13:54.299Z,100.00
2022-10-17T05:16:23.116Z,100.00
2022-10-17T05:18:53.011Z,100.00
2022-10-17T05:21:23.616Z,100.00
2022-10-17T05:23:51.680Z,100.00
2022-10-17T05:26:19.265Z,100.00
2022-10-17T05:28:46.976Z,100.00
2022-10-17T05:31:15.099Z,100.00
2022-10-17T05:33:42.656Z,100.00
2022-10-17T05:36:10.588Z,100.00
2022-10-17T05:38:39.517Z,100.00
2022-10-17T05:41:07.444Z,100.00
2022-10-17T05:43:35.563Z,100.00
2022-10-17T05:46:05.534Z,100.00
2022-10-17T05:48:33.443Z,100.00
2022-10-17T05:51:02.359Z,100.00
2022-10-17T05:53:32.766Z,100.00
2022-10-17T05:56:03.285Z,100.00
2022-10-17T06:01:20.250Z,100.00
2022-10-17T06:03:47.874Z,100.00
2022-10-17T06:06:16.416Z,100.00
2022-10-17T06:08:44.568Z,100.00
2022-10-17T06:11:14.543Z,100.00
2022-10-17T06:13:42.780Z,100.00
2022-10-17T06:16:10.408Z,100.00
2022-10-17T06:18:38.048Z,100.00
2022-10-17T06:21:07.209Z,100.00
2022-10-17T06:23:35.008Z,100.00
2022-10-17T06:26:04.299Z,100.00
2022-10-17T06:28:33.718Z,100.00
2022-10-17T06:31:04.660Z,100.00
2022-10-17T06:33:32.221Z,100.00
2022-10-17T06:35:59.877Z,100.00
2022-10-17T06:38:27.794Z,100.00
2022-10-17T06:40:57.779Z,99.28
2022-10-17T06:43:27.831Z,97.74
2022-10-17T06:48:29.706Z,91.21
2022-10-17T06:50:59.900Z,88.38
2022-10-17T06:53:29.419Z,79.58
2022-10-17T06:56:01.290Z,79.75
2022-10-17T06:58:29.188Z,76.59
2022-10-17T07:01:01.387Z,74.35
2022-10-17T07:03:29.746Z,70.33
2022-10-17T07:05:57.999Z,69.35
2022-10-17T07:08:26.537Z,66.95
2022-10-17T07:10:54.514Z,65.55
2022-10-17T07:13:22.373Z,65.18
2022-10-17T07:15:50.086Z,64.62
2022-10-17T07:18:19.038Z,63.47
2022-10-17T07:20:54.108Z,62.21
2022-10-17T07:23:21.676Z,61.38
2022-10-17T07:25:49.319Z,61.18
2022-10-17T07:28:17.253Z,62.81
2022-10-17T07:30:45.375Z,63.82
2022-10-17T07:33:12.936Z,61.17
2022-10-17T07:35:41.919Z,61.92
2022-10-17T07:38:09.890Z,63.09
2022-10-17T07:40:37.417Z,62.54
2022-10-17T07:43:04.979Z,62.42
2022-10-17T07:45:32.475Z,63.05
2022-10-17T07:48:00.051Z,61.69
2022-10-17T07:50:27.657Z,61.34
2022-10-17T07:52:56.684Z,61.46
2022-10-17T07:55:24.305Z,59.75
2022-10-17T07:57:51.878Z,59.25
2022-10-17T08:00:19.641Z,59.47
2022-10-17T08:02:47.191Z,59.02
2022-10-17T08:05:14.855Z,59.25
2022-10-17T08:07:42.390Z,58.13
2022-10-17T08:10:12.755Z,59.53
2022-10-17T08:12:40.393Z,61.02
2022-10-17T08:15:09.996Z,61.27
2022-10-17T08:17:39.092Z,62.92
2022-10-17T08:20:07.609Z,63.24
2022-10-17T08:22:35.155Z,63.09
2022-10-17T08:25:02.719Z,63.75
2022-10-17T08:27:33.536Z,64.13
2022-10-17T08:30:01.407Z,64.79
2022-10-17T08:32:30.308Z,67.34
2022-10-17T08:34:58.092Z,68.59
2022-10-17T08:37:27.176Z,69.38
2022-10-17T08:39:54.942Z,70.67
2022-10-17T08:42:39.987Z,72.39
2022-10-17T08:45:18.102Z,72.46
2022-10-17T08:47:48.429Z,73.06
2022-10-17T08:50:24.680Z,72.98
2022-10-17T08:52:55.545Z,73.19
2022-10-17T08:55:30.943Z,74.36
2022-10-17T08:57:59.971Z,75.02
2022-10-17T09:00:29.859Z,75.43
2022-10-17T09:03:12.663Z,76.81
2022-10-17T09:05:47.831Z,76.95
2022-10-17T09:08:31.742Z,76.65
2022-10-17T09:11:06.752Z,76.39
2022-10-17T09:14:00.066Z,75.40
2022-10-17T09:16:49.425Z,76.34
2022-10-17T09:19:21.997Z,75.38
2022-10-17T09:21:56.043Z,76.07
2022-10-17T09:24:39.877Z,75.44
2022-10-17T09:27:17.409Z,75.31
2022-10-17T09:29:49.739Z,76.25
2022-10-17T09:32:22.629Z,75.82
2022-10-17T09:34:50.401Z,75.40
2022-10-17T09:37:19.480Z,75.79
2022-10-17T09:39:47.285Z,75.33
2022-10-17T09:42:18.607Z,75.05
2022-10-17T09:44:53.085Z,75.35
2022-10-17T09:47:29.337Z,75.42
2022-10-17T09:49:57.082Z,76.12
2022-10-17T09:52:30.288Z,76.36
2022-10-17T09:55:02.748Z,75.33
2022-10-17T09:57:50.398Z,75.07
2022-10-17T10:00:25.365Z,74.49
2022-10-17T10:03:10.142Z,73.36
2022-10-17T10:05:38.001Z,73.82
2022-10-17T10:08:13.813Z,73.76
2022-10-17T10:10:43.116Z,73.80
2022-10-17T10:13:21.178Z,73.86
2022-10-17T10:15:51.849Z,73.57
2022-10-17T10:21:12.899Z,72.63
2022-10-17T10:23:41.820Z,73.97
2022-10-17T10:26:26.627Z,73.13
2022-10-17T10:28:57.709Z,72.75
2022-10-17T10:31:33.278Z,72.54
2022-10-17T10:34:04.053Z,72.83
2022-10-17T10:36:46.030Z,72.46
2022-10-17T10:39:33.471Z,72.94
2022-10-17T10:42:02.202Z,72.45
2022-10-17T10:44:33.051Z,73.14
2022-10-17T10:47:16.071Z,72.90
2022-10-17T10:49:44.651Z,72.39
2022-10-17T10:52:20.997Z,72.71
2022-10-17T10:54:56.522Z,72.64
2022-10-17T10:57:30.319Z,71.45
2022-10-17T11:00:03.355Z,71.03
2022-10-17T11:02:39.312Z,70.54
2022-10-17T11:05:14.474Z,70.37
2022-10-17T11:07:50.386Z,69.68
2022-10-17T11:10:23.933Z,70.01
2022-10-17T11:12:57.430Z,70.21
2022-10-17T11:15:30.928Z,69.29
2022-10-17T11:18:01.928Z,69.37
2022-10-17T11:20:37.609Z,69.57
2022-10-17T11:23:20.634Z,69.57
2022-10-17T11:25:51.089Z,68.89
2022-10-17T11:28:20.402Z,69.54
2022-10-17T11:30:52.484Z,68.23
2022-10-17T11:33:28.225Z,67.91
2022-10-17T11:36:02.027Z,68.64
2022-10-17T11:38:39.598Z,68.66
2022-10-17T11:41:09.948Z,67.87
2022-10-17T11:43:43.862Z,68.01
2022-10-17T11:46:16.957Z,67.47
2022-10-17T11:48:57.278Z,67.58
2022-10-17T11:54:17.895Z,66.08
2022-10-17T11:57:14.105Z,66.08
2022-10-17T12:00:01.750Z,65.59
2022-10-17T12:02:38.164Z,67.94
2022-10-17T12:05:23.563Z,67.27
2022-10-17T12:07:56.588Z,66.38
2022-10-17T12:10:38.124Z,66.50
2022-10-17T12:13:44.913Z,67.51
2022-10-17T12:16:38.163Z,67.19
2022-10-17T12:19:33.878Z,65.77
2022-10-17T12:22:07.684Z,66.78
2022-10-17T12:24:42.074Z,65.86
2022-10-17T12:27:36.053Z,66.93
2022-10-17T12:30:08.673Z,66.82
2022-10-17T12:32:53.354Z,66.29
2022-10-17T12:35:26.347Z,66.90
2022-10-17T12:38:16.328Z,65.98
2022-10-17T12:41:04.988Z,66.17
2022-10-17T12:46:49.055Z,66.48
2022-10-17T12:49:45.483Z,65.06
2022-10-17T12:52:31.285Z,64.39
2022-10-17T12:55:14.675Z,65.52
2022-10-17T12:57:54.324Z,65.58
2022-10-17T13:00:28.909Z,65.45
2022-10-17T13:03:04.234Z,66.08
2022-10-17T13:05:35.763Z,65.90
2022-10-17T13:08:08.253Z,66.27
2022-10-17T13:10:43.077Z,67.19
2022-10-17T13:13:17.336Z,66.19
2022-10-17T13:15:47.987Z,67.16
2022-10-17T13:18:21.184Z,67.60
2022-10-17T13:21:03.329Z,67.00
2022-10-17T13:23:33.527Z,66.48
2022-10-17T13:26:07.867Z,65.62
2022-10-17T13:28:39.192Z,65.41
2022-10-17T13:31:08.407Z,65.02
2022-10-17T13:33:42.369Z,65.22
2022-10-17T13:36:17.672Z,65.69
2022-10-17T13:38:45.577Z,65.53
2022-10-17T13:41:34.830Z,63.70
2022-10-17T13:44:08.591Z,63.17
2022-10-17T13:46:38.959Z,63.69
2022-10-17T13:49:16.285Z,63.83
2022-10-17T13:51:45.848Z,64.54
2022-10-17T13:54:33.419Z,64.65
2022-10-17T13:57:03.622Z,64.31
2022-10-17T13:59:37.915Z,64.70
2022-10-17T14:02:05.916Z,64.55
2022-10-17T14:04:56.614Z,64.98
2022-10-17T14:07:29.304Z,65.78
2022-10-17T14:09:59.044Z,65.95
2022-10-17T14:12:28.348Z,66.46
2022-10-17T14:15:10.200Z,66.27
2022-10-17T14:17:39.135Z,66.62
2022-10-17T14:20:57.134Z,66.51
2022-10-17T14:23:21.553Z,67.86
2022-10-17T14:25:44.513Z,67.78
2022-10-17T14:28:18.317Z,68.04
2022-10-17T14:30:57.216Z,68.62
2022-10-17T14:33:30.253Z,68.69
2022-10-17T14:36:02.805Z,69.25
2022-10-17T14:38:31.248Z,69.55
2022-10-17T14:41:29.673Z,67.46
2022-10-17T14:43:56.002Z,67.87
2022-10-17T14:46:23.794Z,68.22
2022-10-17T14:49:04.041Z,69.30
2022-10-17T14:51:40.202Z,70.17
2022-10-17T14:54:26.489Z,71.28
2022-10-17T14:56:55.889Z,70.35
2022-10-17T14:59:52.220Z,71.02
2022-10-17T15:02:14.417Z,71.22
2022-10-17T15:04:42.111Z,71.34
2022-10-17T15:07:14.020Z,71.35
2022-10-17T15:09:42.204Z,71.25
2022-10-17T15:12:15.255Z,72.23
2022-10-17T15:14:44.980Z,72.96
2022-10-17T15:17:20.705Z,71.83
2022-10-17T15:19:48.972Z,71.66
2022-10-17T15:22:16.575Z,72.32
2022-10-17T15:24:46.033Z,73.48
2022-10-17T15:27:16.929Z,73.50
2022-10-17T15:29:46.833Z,73.60
2022-10-17T15:32:14.726Z,73.93
2022-10-17T15:34:42.694Z,73.66
2022-10-17T15:37:19.175Z,73.64
2022-10-17T15:39:52.834Z,73.66
2022-10-17T15:42:21.490Z,73.07
2022-10-17T15:44:51.696Z,72.68
2022-10-17T15:47:25.893Z,72.95
2022-10-17T15:49:53.856Z,73.56
2022-10-17T15:52:21.926Z,72.73
2022-10-17T15:54:49.518Z,73.14
2022-10-17T15:57:20.177Z,73.52
2022-10-17T15:59:48.758Z,74.20
2022-10-17T16:02:20.181Z,74.32
2022-10-17T16:04:49.031Z,74.97
2022-10-17T16:07:17.237Z,75.61
2022-10-17T16:09:44.855Z,76.08
2022-10-17T16:12:20.231Z,76.71
2022-10-17T16:14:47.923Z,77.64
2022-10-17T16:17:17.610Z,77.95
2022-10-17T16:19:45.764Z,78.07
2022-10-17T16:22:20.946Z,78.91
2022-10-17T16:24:48.500Z,79.56
2022-10-17T16:27:16.119Z,79.17
2022-10-17T16:29:43.700Z,79.25
2022-10-17T16:32:11.359Z,79.94
2022-10-17T16:34:40.306Z,80.00
2022-10-17T16:37:07.890Z,80.00
2022-10-17T16:39:35.471Z,80.15
2022-10-17T16:42:03.033Z,80.86
2022-10-17T16:44:31.745Z,80.84
2022-10-17T16:46:59.262Z,81.21
2022-10-17T16:49:26.818Z,81.94
2022-10-17T16:51:55.682Z,82.32
2022-10-17T16:54:23.230Z,82.60
2022-10-17T16:56:50.790Z,82.65
2022-10-17T16:59:18.415Z,83.46
2022-10-17T17:01:46.033Z,83.92
2022-10-17T17:04:13.607Z,84.29
2022-10-17T17:06:41.189Z,84.69
2022-10-17T17:09:10.487Z,84.94
2022-10-17T17:11:38.689Z,85.02
2022-10-17T17:14:07.035Z,85.24
2022-10-17T17:16:35.787Z,85.24
2022-10-17T17:19:05.843Z,84.68
2022-10-17T17:21:34.114Z,84.47
2022-10-17T17:24:03.230Z,84.51
2022-10-17T17:26:35.911Z,84.39
2022-10-17T17:29:05.120Z,84.62
2022-10-17T17:31:35.839Z,84.64
2022-10-17T17:34:04.515Z,85.04
2022-10-17T17:36:34.637Z,84.58
2022-10-17T17:39:05.072Z,84.46
2022-10-17T17:41:35.071Z,84.99
2022-10-17T17:44:03.575Z,84.63
2022-10-17T17:46:32.750Z,84.24
2022-10-17T17:49:01.351Z,84.23
2022-10-17T17:51:29.644Z,84.13
2022-10-17T17:53:58.026Z,84.68
2022-10-17T17:56:27.385Z,84.62
2022-10-17T17:58:58.327Z,84.59
2022-10-17T18:01:29.611Z,84.24
2022-10-17T18:03:58.813Z,84.19
2022-10-17T18:06:27.081Z,83.52
2022-10-17T18:08:57.675Z,83.71
2022-10-17T18:11:25.713Z,84.10
2022-10-17T18:13:59.021Z,84.15
2022-10-17T18:16:28.256Z,83.91
2022-10-17T18:18:56.279Z,84.32
2022-10-17T18:21:24.173Z,84.31
2022-10-17T18:23:52.677Z,84.91
2022-10-17T18:26:20.697Z,85.83
2022-10-17T18:28:49.607Z,85.79
2022-10-17T18:31:24.159Z,86.67
2022-10-17T18:33:52.891Z,86.23
2022-10-17T18:36:21.342Z,86.47
2022-10-17T18:38:49.325Z,86.80
2022-10-17T18:41:18.617Z,86.91
2022-10-17T18:43:48.264Z,87.03
2022-10-17T18:46:19.056Z,86.96
2022-10-17T18:48:48.573Z,86.81
2022-10-17T18:51:19.758Z,87.30
2022-10-17T18:53:49.683Z,87.13
2022-10-17T18:56:18.182Z,87.07
2022-10-17T18:58:46.298Z,86.37
2022-10-17T19:01:16.259Z,86.82
2022-10-17T19:03:46.789Z,86.63
2022-10-17T19:06:16.485Z,87.17
2022-10-17T19:08:45.304Z,87.26
2022-10-17T19:11:16.069Z,86.92
2022-10-17T19:16:19.630Z,87.47
2022-10-17T19:18:51.964Z,87.57
2022-10-17T19:21:21.924Z,87.62
2022-10-17T19:23:51.939Z,87.25
2022-10-17T19:26:20.294Z,87.82
2022-10-17T19:28:48.584Z,87.54
2022-10-17T19:31:17.979Z,88.20
2022-10-17T19:33:46.077Z,88.16
2022-10-17T19:36:14.948Z,88.82
2022-10-17T19:38:42.602Z,89.06
2022-10-17T19:41:12.782Z,89.20
2022-10-17T19:43:41.496Z,89.05
2022-10-17T19:46:11.925Z,88.81
2022-10-17T19:48:40.057Z,88.73
2022-10-17T19:51:08.903Z,89.54
2022-10-17T19:53:38.319Z,89.78
2022-10-17T19:56:06.842Z,90.96
2022-10-17T19:58:36.138Z,92.08
2022-10-17T20:01:06.483Z,93.03
2022-10-17T20:03:34.015Z,92.88
2022-10-17T20:06:01.833Z,92.57
2022-10-17T20:08:29.450Z,92.84
2022-10-17T20:11:02.420Z,92.87
2022-10-17T20:13:30.149Z,93.04
2022-10-17T20:15:59.170Z,93.40
2022-10-17T20:18:27.277Z,93.66
2022-10-17T20:20:55.836Z,93.45
2022-10-17T20:23:23.705Z,93.27
2022-10-17T20:26:13.180Z,93.57
2022-10-17T20:28:47.273Z,94.21
2022-10-17T20:31:16.013Z,94.34
2022-10-17T20:33:43.672Z,94.17
2022-10-17T20:36:14.099Z,93.75
2022-10-17T20:38:41.724Z,94.02
2022-10-17T20:41:11.522Z,94.01
2022-10-17T20:43:39.923Z,93.31
2022-10-17T20:46:22.758Z,93.88
2022-10-17T20:48:52.973Z,94.35
2022-10-17T20:51:20.820Z,94.79
2022-10-17T20:53:48.886Z,94.80
2022-10-17T20:56:21.703Z,94.85
2022-10-17T20:58:53.795Z,94.85
2022-10-17T21:01:22.168Z,94.32
2022-10-17T21:03:50.670Z,94.88
2022-10-17T21:06:19.740Z,94.89
2022-10-17T21:08:48.238Z,95.46
2022-10-17T21:11:17.826Z,95.55
2022-10-17T21:13:48.121Z,95.46
2022-10-17T21:16:17.551Z,95.77
2022-10-17T21:18:45.762Z,96.50
2022-10-17T21:21:15.378Z,95.82
2022-10-17T21:23:44.954Z,95.19
2022-10-17T21:26:13.447Z,95.15
2022-10-17T21:28:41.628Z,95.83
2022-10-17T21:31:12.798Z,96.07
2022-10-17T21:33:41.391Z,96.47
2022-10-17T21:36:10.124Z,96.50
2022-10-17T21:38:38.319Z,97.41
2022-10-17T21:41:07.156Z,97.56
2022-10-17T21:43:35.810Z,96.93
2022-10-17T21:46:04.433Z,96.86
2022-10-17T21:48:34.076Z,96.75
2022-10-17T21:51:02.953Z,97.23
2022-10-17T21:53:31.014Z,97.01
2022-10-17T21:56:00.510Z,96.76
2022-10-17T21:58:28.707Z,96.85
2022-10-17T22:01:04.591Z,96.65
2022-10-17T22:03:34.954Z,97.03
2022-10-17T22:06:12.884Z,96.94
2022-10-17T22:08:50.970Z,97.02
2022-10-17T22:11:22.645Z,97.38
2022-10-17T22:13:54.835Z,96.94
2022-10-17T22:16:22.873Z,96.97
2022-10-17T22:18:52.084Z,97.20
2022-10-17T22:21:22.563Z,96.94
2022-10-17T22:23:57.147Z,97.10
2022-10-17T22:26:24.846Z,97.42
2022-10-17T22:28:52.506Z,96.98
2022-10-17T22:31:20.172Z,97.35
2022-10-17T22:33:48.305Z,97.48
2022-10-17T22:36:17.292Z,97.53
2022-10-17T22:38:44.849Z,98.28
2022-10-17T22:41:12.425Z,98.14
2022-10-17T22:43:40.001Z,98.30
2022-10-17T22:46:08.840Z,98.18
2022-10-17T22:48:37.747Z,98.22
2022-10-17T22:51:05.381Z,98.29
2022-10-17T22:53:35.844Z,98.40
2022-10-17T22:56:05.660Z,98.63
2022-10-17T22:58:34.040Z,99.12
2022-10-17T23:01:02.450Z,99.46
2022-10-17T23:03:31.350Z,99.45
2022-10-17T23:05:59.139Z,99.35
2022-10-17T23:08:27.826Z,98.95
2022-10-17T23:10:57.006Z,98.82
2022-10-17T23:13:24.927Z,98.85
2022-10-17T23:15:54.587Z,98.91
2022-10-17T23:18:23.381Z,99.12
2022-10-17T23:20:51.427Z,98.84
2022-10-17T23:23:19.351Z,98.74
2022-10-17T23:25:47.263Z,99.13
2022-10-17T23:28:16.146Z,99.39
2022-10-17T23:30:44.034Z,99.83
2022-10-17T23:33:12.883Z,100.00
2022-10-17T23:35:41.088Z,100.00
2022-10-17T23:38:08.780Z,100.00
2022-10-17T23:40:36.763Z,100.00
2022-10-17T23:43:05.068Z,100.00
2022-10-17T23:45:36.235Z,100.00
2022-10-17T23:48:05.121Z,100.00
2022-10-17T23:50:32.719Z,100.00
2022-10-17T23:53:00.292Z,99.77
2022-10-17T23:55:27.874Z,100.00
2022-10-17T23:57:55.430Z,100.00
