createdAt,value
2017-08-27T00:00:49.644Z,59.1
2017-08-27T00:01:51.080Z,59.1
2017-08-27T00:02:53.209Z,59.1
2017-08-27T00:03:55.339Z,59.1
2017-08-27T00:04:56.800Z,58.9
2017-08-27T00:05:58.594Z,59.1
2017-08-27T00:07:00.389Z,59.1
2017-08-27T00:08:02.517Z,59.1
2017-08-27T00:09:04.655Z,59.3
2017-08-27T00:10:06.781Z,59.1
2017-08-27T00:11:08.242Z,59
2017-08-27T00:12:10.373Z,58.7
2017-08-27T00:13:12.503Z,59.4
2017-08-27T00:14:14.633Z,58.8
2017-08-27T00:15:16.762Z,59.1
2017-08-27T00:16:18.199Z,58.8
2017-08-27T00:17:20.330Z,58.8
2017-08-27T00:18:22.110Z,59.3
2017-08-27T00:19:23.900Z,59.1
2017-08-27T00:20:26.028Z,59.2
2017-08-27T00:21:27.804Z,59.1
2017-08-27T00:22:29.601Z,59.1
2017-08-27T00:23:31.729Z,59
2017-08-27T00:24:33.525Z,59.2
2017-08-27T00:25:35.319Z,58.8
2017-08-27T00:26:36.787Z,59.2
2017-08-27T00:27:38.912Z,59.1
2017-08-27T00:28:40.744Z,59.1
2017-08-27T00:29:42.543Z,59.1
2017-08-27T00:30:44.685Z,59.1
2017-08-27T00:31:46.478Z,59.1
2017-08-27T00:32:48.279Z,59.1
2017-08-27T00:33:50.074Z,59
2017-08-27T00:34:52.206Z,58.9
2017-08-27T00:35:54.335Z,59.1
2017-08-27T00:36:56.466Z,59.1
2017-08-27T00:37:58.596Z,59
2017-08-27T00:39:00.402Z,59.1
2017-08-27T00:40:01.867Z,59
2017-08-27T00:41:03.665Z,59.1
2017-08-27T00:42:05.438Z,59.1
2017-08-27T00:43:07.567Z,59.1
2017-08-27T00:44:09.005Z,59.2
2017-08-27T00:45:10.802Z,59.1
2017-08-27T00:46:12.948Z,59.1
2017-08-27T00:47:15.087Z,59.3
2017-08-27T00:48:16.535Z,59.5
2017-08-27T00:49:18.312Z,59.2
2017-08-27T00:50:19.419Z,59.3
2017-08-27T00:51:21.214Z,59.5
2017-08-27T00:52:22.987Z,59.4
2017-08-27T00:53:24.425Z,59
2017-08-27T00:54:26.263Z,59.1
2017-08-27T00:55:27.723Z,59.1
2017-08-27T00:56:29.163Z,59.1
2017-08-27T00:57:30.623Z,59.1
2017-08-27T00:58:32.752Z,59.6
2017-08-27T00:59:34.885Z,59
2017-08-27T01:00:37.015Z,59.3
2017-08-27T01:01:39.145Z,59.2
2017-08-27T01:02:40.918Z,59.1
2017-08-27T01:03:42.052Z,59.3
2017-08-27T01:04:43.491Z,59.5
2017-08-27T01:05:45.627Z,59.3
2017-08-27T01:06:47.765Z,59.1
2017-08-27T01:07:49.557Z,59.5
2017-08-27T01:08:51.690Z,59.3
2017-08-27T01:09:53.486Z,59.2
2017-08-27T01:10:54.922Z,59.6
2017-08-27T01:11:57.051Z,59.3
2017-08-27T01:12:58.491Z,59.1
2017-08-27T01:14:00.266Z,59.2
2017-08-27T01:15:02.061Z,59.3
2017-08-27T01:16:03.837Z,59.6
2017-08-27T01:17:05.970Z,59.4
2017-08-27T01:18:08.101Z,59.2
2017-08-27T01:19:10.232Z,59.2
2017-08-27T01:20:11.693Z,59.7
2017-08-27T01:21:12.847Z,59.6
2017-08-27T01:22:14.643Z,59.8
2017-08-27T01:23:16.809Z,59.4
2017-08-27T01:24:18.600Z,59.3
2017-08-27T01:25:20.767Z,59.1
2017-08-27T01:26:22.576Z,59.1
2017-08-27T01:27:24.750Z,59.2
2017-08-27T01:28:26.548Z,59.3
2017-08-27T01:29:28.009Z,59.6
2017-08-27T01:30:30.142Z,59.2
2017-08-27T01:31:32.273Z,59.1
2017-08-27T01:32:33.735Z,59.6
2017-08-27T01:33:35.530Z,59.3
2017-08-27T01:34:36.992Z,59.3
2017-08-27T01:35:38.094Z,59.4
2017-08-27T01:36:39.538Z,59.5
2017-08-27T01:37:40.977Z,59.3
2017-08-27T01:38:43.148Z,59.8
2017-08-27T01:39:45.260Z,59.2
2017-08-27T01:40:47.391Z,59.4
2017-08-27T01:41:49.522Z,59.1
2017-08-27T01:42:51.001Z,59.6
2017-08-27T01:43:52.793Z,59.8
2017-08-27T01:44:54.923Z,59.3
2017-08-27T01:45:56.719Z,59
2017-08-27T01:46:58.514Z,59.3
2017-08-27T01:48:00.293Z,59.3
2017-08-27T01:49:02.418Z,59.3
2017-08-27T01:50:04.194Z,59.5
2017-08-27T01:51:05.636Z,59.6
2017-08-27T01:52:07.077Z,59.3
2017-08-27T01:53:08.876Z,59.4
2017-08-27T01:54:10.678Z,59.3
2017-08-27T01:55:12.466Z,59.3
2017-08-27T01:56:14.592Z,59.4
2017-08-27T01:57:16.393Z,59.2
2017-08-27T01:58:17.855Z,59.6
2017-08-27T01:59:19.648Z,59.6
2017-08-27T02:00:21.094Z,59.7
2017-08-27T02:01:22.529Z,59.7
2017-08-27T02:02:24.332Z,59.1
2017-08-27T02:03:25.769Z,59.2
2017-08-27T02:04:27.564Z,59.2
2017-08-27T02:05:29.360Z,59.2
2017-08-27T02:06:31.155Z,59.7
2017-08-27T02:07:33.287Z,59.3
2017-08-27T02:08:35.100Z,59.4
2017-08-27T02:09:36.894Z,59.2
2017-08-27T02:10:39.025Z,59.1
2017-08-27T02:11:40.821Z,59.4
2017-08-27T02:12:42.954Z,59.2
2017-08-27T02:13:44.397Z,59.3
2017-08-27T02:14:46.527Z,59.2
2017-08-27T02:15:48.326Z,59.2
2017-08-27T02:16:49.789Z,59.4
2017-08-27T02:17:51.214Z,59.2
2017-08-27T02:18:53.008Z,59
2017-08-27T02:19:54.469Z,59.7
2017-08-27T02:20:56.598Z,59.4
2017-08-27T02:21:58.083Z,59.5
2017-08-27T02:22:59.880Z,59.4
2017-08-27T02:24:02.007Z,59.4
2017-08-27T02:25:04.139Z,59.4
2017-08-27T02:26:05.932Z,59.2
2017-08-27T02:27:08.063Z,59.6
2017-08-27T02:28:09.858Z,59.3
2017-08-27T02:29:11.986Z,59.3
2017-08-27T02:30:13.449Z,59.1
2017-08-27T02:31:15.579Z,59.4
2017-08-27T02:32:17.375Z,59.1
2017-08-27T02:33:19.156Z,59.4
2017-08-27T02:34:20.599Z,59.3
2017-08-27T02:35:22.796Z,59.1
2017-08-27T02:36:24.579Z,59.3
2017-08-27T02:37:26.706Z,59.2
2017-08-27T02:38:28.148Z,59.4
2017-08-27T02:39:29.943Z,59.2
2017-08-27T02:40:32.074Z,59.3
2017-08-27T02:41:33.876Z,59.4
2017-08-27T02:42:35.672Z,59.2
2017-08-27T02:43:37.803Z,59.2
2017-08-27T02:44:39.931Z,59.2
2017-08-27T02:45:41.728Z,59.8
2017-08-27T02:46:43.529Z,59.6
2017-08-27T02:47:44.979Z,59.1
2017-08-27T02:48:47.120Z,59.2
2017-08-27T02:49:48.903Z,59.3
2017-08-27T02:50:50.701Z,59.4
2017-08-27T02:51:52.159Z,59.2
2017-08-27T02:52:53.969Z,59.4
2017-08-27T02:53:55.741Z,59.2
2017-08-27T02:54:56.513Z,59.1
2017-08-27T02:55:58.288Z,59.7
2017-08-27T02:57:00.416Z,59.5
2017-08-27T02:58:01.877Z,59.2
2017-08-27T02:59:04.008Z,59.3
2017-08-27T03:00:06.137Z,59.3
2017-08-27T03:01:07.933Z,59.2
2017-08-27T03:02:09.738Z,59.4
2017-08-27T03:03:11.513Z,59.5
2017-08-27T03:04:12.618Z,59.1
2017-08-27T03:05:14.086Z,59.3
2017-08-27T03:06:15.218Z,59.4
2017-08-27T03:07:16.991Z,59.4
2017-08-27T03:08:19.125Z,59.3
2017-08-27T03:09:20.585Z,59.3
2017-08-27T03:10:22.025Z,59.2
2017-08-27T03:11:23.465Z,59.4
2017-08-27T03:12:25.258Z,59.2
2017-08-27T03:13:26.720Z,59.4
2017-08-27T03:14:28.851Z,59.3
2017-08-27T03:15:30.324Z,59.2
2017-08-27T03:16:31.772Z,59.4
2017-08-27T03:17:33.584Z,59.2
2017-08-27T03:18:34.709Z,59.1
2017-08-27T03:19:36.850Z,59.1
2017-08-27T03:20:38.627Z,59.3
2017-08-27T03:21:40.757Z,59.2
2017-08-27T03:22:42.217Z,59.2
2017-08-27T03:23:44.347Z,59.1
2017-08-27T03:24:46.142Z,59.2
2017-08-27T03:25:47.942Z,59.3
2017-08-27T03:26:49.738Z,59.1
2017-08-27T03:27:51.206Z,59.3
2017-08-27T03:28:52.640Z,59.2
2017-08-27T03:29:54.489Z,59.4
2017-08-27T03:30:55.926Z,59.3
2017-08-27T03:31:58.055Z,59.6
2017-08-27T03:33:00.186Z,59.3
2017-08-27T03:34:01.287Z,59.4
2017-08-27T03:35:03.083Z,59.2
2017-08-27T03:36:05.240Z,59.3
2017-08-27T03:37:07.033Z,59.4
2017-08-27T03:38:08.507Z,59.3
2017-08-27T03:39:10.283Z,59.3
2017-08-27T03:40:12.414Z,59.5
2017-08-27T03:41:13.852Z,59.3
2017-08-27T03:42:15.982Z,59.2
2017-08-27T03:43:18.114Z,59.2
2017-08-27T03:44:20.283Z,59.3
2017-08-27T03:45:22.079Z,59.4
2017-08-27T03:46:23.876Z,59.6
2017-08-27T03:47:26.008Z,59.6
2017-08-27T03:48:27.783Z,59.3
2017-08-27T03:49:29.912Z,59.4
2017-08-27T03:50:31.709Z,59.8
2017-08-27T03:51:33.166Z,59.1
2017-08-27T03:52:35.295Z,59.6
2017-08-27T03:53:36.734Z,59.2
2017-08-27T03:54:38.864Z,59.6
2017-08-27T03:55:40.321Z,59.7
2017-08-27T03:56:41.760Z,59.5
2017-08-27T03:57:43.889Z,59.6
2017-08-27T03:58:45.327Z,59.7
2017-08-27T03:59:47.117Z,59.4
2017-08-27T04:00:48.893Z,59.3
2017-08-27T04:01:50.686Z,59.7
2017-08-27T04:02:52.817Z,59.6
2017-08-27T04:03:54.610Z,59.1
2017-08-27T04:04:56.407Z,59.6
2017-08-27T04:05:58.540Z,59.6
2017-08-27T04:07:00.337Z,59.3
2017-08-27T04:08:02.111Z,59.6
2017-08-27T04:09:03.909Z,59.6
2017-08-27T04:10:05.706Z,59.6
2017-08-27T04:11:07.502Z,59.3
2017-08-27T04:12:09.711Z,59.6
2017-08-27T04:13:11.505Z,59.6
2017-08-27T04:14:12.609Z,59.7
2017-08-27T04:15:14.404Z,59.6
2017-08-27T04:16:15.513Z,59.6
2017-08-27T04:17:17.642Z,59.5
2017-08-27T04:18:19.081Z,59.5
2017-08-27T04:19:20.852Z,59.7
2017-08-27T04:20:22.294Z,59.7
2017-08-27T04:21:23.424Z,59.4
2017-08-27T04:22:24.886Z,59.6
2017-08-27T04:23:26.349Z,59.6
2017-08-27T04:24:28.144Z,59.8
2017-08-27T04:25:30.274Z,59.6
2017-08-27T04:26:32.069Z,59.5
2017-08-27T04:27:34.197Z,59.8
2017-08-27T04:28:35.993Z,59.9
2017-08-27T04:29:37.453Z,59.9
2017-08-27T04:30:39.266Z,59.6
2017-08-27T04:31:41.044Z,59.7
2017-08-27T04:32:42.146Z,59.6
2017-08-27T04:33:43.940Z,59.6
2017-08-27T04:34:45.737Z,59.6
2017-08-27T04:35:47.177Z,59.8
2017-08-27T04:36:49.325Z,59.8
2017-08-27T04:37:50.786Z,59.6
2017-08-27T04:38:52.246Z,59.6
2017-08-27T04:39:53.354Z,59.8
2017-08-27T04:40:55.151Z,59.5
2017-08-27T04:41:56.928Z,59.6
2017-08-27T04:42:59.060Z,59.6
2017-08-27T04:44:01.208Z,59.7
2017-08-27T04:45:03.333Z,59.6
2017-08-27T04:46:04.798Z,59.6
2017-08-27T04:47:06.592Z,59.6
2017-08-27T04:48:08.389Z,59.6
2017-08-27T04:49:10.184Z,59.6
2017-08-27T04:50:11.640Z,59.9
2017-08-27T04:51:13.085Z,59.6
2017-08-27T04:52:15.216Z,59.6
2017-08-27T04:53:17.009Z,59.7
2017-08-27T04:54:19.139Z,59.5
2017-08-27T04:55:21.279Z,59.7
2017-08-27T04:56:23.408Z,59.6
2017-08-27T04:57:25.201Z,59.7
2017-08-27T04:58:26.975Z,59.5
2017-08-27T04:59:28.418Z,59.6
2017-08-27T05:00:29.899Z,59.6
2017-08-27T05:01:31.698Z,59.8
2017-08-27T05:02:33.491Z,59.6
2017-08-27T05:03:35.266Z,59.6
2017-08-27T05:04:37.060Z,59.4
2017-08-27T05:05:38.860Z,59.3
2017-08-27T05:06:40.300Z,59.6
2017-08-27T05:07:42.097Z,59.6
2017-08-27T05:08:43.894Z,59.3
2017-08-27T05:09:45.689Z,59.7
2017-08-27T05:10:47.128Z,59.3
2017-08-27T05:11:49.258Z,59.3
2017-08-27T05:12:51.054Z,59.2
2017-08-27T05:13:52.849Z,59.6
2017-08-27T05:14:54.631Z,59.6
2017-08-27T05:15:56.427Z,59.3
2017-08-27T05:16:58.556Z,59.3
2017-08-27T05:18:00.690Z,59.2
2017-08-27T05:19:02.129Z,59.7
2017-08-27T05:20:03.923Z,59.2
2017-08-27T05:21:06.054Z,59.6
2017-08-27T05:22:08.195Z,59.2
2017-08-27T05:23:09.632Z,59.6
2017-08-27T05:24:11.426Z,59.2
2017-08-27T05:25:13.222Z,59.4
2017-08-27T05:26:14.663Z,59.3
2017-08-27T05:27:16.437Z,59.6
2017-08-27T05:28:18.576Z,59.6
2017-08-27T05:29:19.684Z,59.4
2017-08-27T05:30:21.526Z,59.4
2017-08-27T05:31:22.633Z,59.4
2017-08-27T05:32:24.432Z,59.3
2017-08-27T05:33:26.226Z,59.3
2017-08-27T05:34:28.021Z,59.2
2017-08-27T05:35:30.151Z,59.3
2017-08-27T05:36:31.944Z,59.2
2017-08-27T05:37:33.744Z,59.3
2017-08-27T05:38:35.546Z,59.5
2017-08-27T05:39:36.987Z,59.3
2017-08-27T05:40:38.422Z,59.4
2017-08-27T05:41:40.550Z,59.3
2017-08-27T05:42:42.012Z,59.3
2017-08-27T05:43:44.143Z,59.1
2017-08-27T05:44:45.608Z,59.1
2017-08-27T05:45:47.403Z,59.1
2017-08-27T05:46:48.876Z,59.5
2017-08-27T05:47:51.006Z,59.2
2017-08-27T05:48:52.801Z,59
2017-08-27T05:49:54.621Z,59.3
2017-08-27T05:50:56.403Z,59.4
2017-08-27T05:51:58.557Z,59.7
2017-08-27T05:53:00.343Z,59.3
2017-08-27T05:54:02.144Z,59.2
2017-08-27T05:55:03.246Z,59.2
2017-08-27T05:56:05.041Z,59.3
2017-08-27T05:57:05.811Z,59.1
2017-08-27T05:58:07.271Z,59.1
2017-08-27T05:59:09.401Z,59.4
2017-08-27T06:00:10.839Z,59.1
2017-08-27T06:01:12.639Z,59.2
2017-08-27T06:02:14.435Z,59.6
2017-08-27T06:03:16.239Z,59.3
2017-08-27T06:04:18.365Z,59.1
2017-08-27T06:05:20.144Z,59.1
2017-08-27T06:06:22.274Z,59.4
2017-08-27T06:07:24.046Z,59.3
2017-08-27T06:08:26.177Z,59.2
2017-08-27T06:09:27.621Z,59.4
2017-08-27T06:10:29.418Z,59.4
2017-08-27T06:11:31.220Z,59.1
2017-08-27T06:12:33.350Z,59.1
2017-08-27T06:13:35.481Z,59.4
2017-08-27T06:14:37.322Z,59.2
2017-08-27T06:15:38.782Z,59.2
2017-08-27T06:16:40.246Z,59.4
2017-08-27T06:17:42.046Z,59.3
2017-08-27T06:18:43.883Z,59
2017-08-27T06:19:45.345Z,59.4
2017-08-27T06:20:46.483Z,59.2
2017-08-27T06:21:48.257Z,59.6
2017-08-27T06:22:50.054Z,59.2
2017-08-27T06:23:51.851Z,59.1
2017-08-27T06:24:53.985Z,59
2017-08-27T06:25:55.425Z,59
2017-08-27T06:26:57.225Z,59.3
2017-08-27T06:27:58.689Z,59.3
2017-08-27T06:29:00.824Z,59.3
2017-08-27T06:30:02.955Z,59.2
2017-08-27T06:31:04.060Z,59.2
2017-08-27T06:32:05.839Z,59.2
2017-08-27T06:33:06.945Z,59.5
2017-08-27T06:34:08.744Z,59.3
2017-08-27T06:35:10.539Z,59.1
2017-08-27T06:36:12.672Z,59
2017-08-27T06:37:14.467Z,59.3
2017-08-27T06:38:16.603Z,59.5
2017-08-27T06:39:18.730Z,59.5
2017-08-27T06:40:19.835Z,59.3
2017-08-27T06:41:21.610Z,59.1
2017-08-27T06:42:23.740Z,59.1
2017-08-27T06:43:25.181Z,59.3
2017-08-27T06:44:26.622Z,59.2
2017-08-27T06:45:28.753Z,59.1
2017-08-27T06:46:30.548Z,59.1
2017-08-27T06:47:32.681Z,59.1
2017-08-27T06:48:34.475Z,59.1
2017-08-27T06:49:36.274Z,59.1
2017-08-27T06:50:38.407Z,59.2
2017-08-27T06:51:40.207Z,59.3
2017-08-27T06:52:42.334Z,59.1
2017-08-27T06:53:43.778Z,58.7
2017-08-27T06:54:45.577Z,59.4
2017-08-27T06:55:47.714Z,59.4
2017-08-27T06:56:49.564Z,58.7
2017-08-27T06:57:51.695Z,59.1
2017-08-27T06:58:53.159Z,58.9
2017-08-27T06:59:55.291Z,59
2017-08-27T07:00:57.423Z,59.1
2017-08-27T07:01:59.219Z,59.2
2017-08-27T07:03:01.349Z,59
2017-08-27T07:04:02.797Z,59.1
2017-08-27T07:05:04.930Z,59.1
2017-08-27T07:06:07.069Z,59.1
2017-08-27T07:07:08.508Z,59.1
2017-08-27T07:08:10.306Z,58.6
2017-08-27T07:09:12.100Z,58.6
2017-08-27T07:10:13.559Z,58.7
2017-08-27T07:11:15.024Z,59.1
2017-08-27T07:12:17.157Z,58.7
2017-08-27T07:13:18.951Z,58.7
2017-08-27T07:14:20.395Z,58.7
2017-08-27T07:15:22.529Z,58.8
2017-08-27T07:16:23.971Z,58.8
2017-08-27T07:17:26.100Z,59
2017-08-27T07:18:27.900Z,58.7
2017-08-27T07:19:29.366Z,58.9
2017-08-27T07:20:31.501Z,58.9
2017-08-27T07:21:33.635Z,58.9
2017-08-27T07:22:35.434Z,58.7
2017-08-27T07:23:36.874Z,59
2017-08-27T07:24:38.679Z,58.8
2017-08-27T07:25:39.782Z,59.1
2017-08-27T07:26:41.246Z,58.9
2017-08-27T07:27:43.425Z,58.7
2017-08-27T07:28:45.224Z,58.9
2017-08-27T07:29:47.026Z,58.7
2017-08-27T07:30:48.473Z,58.7
2017-08-27T07:31:50.605Z,58.7
2017-08-27T07:32:52.076Z,58.7
2017-08-27T07:33:53.523Z,58.9
2017-08-27T07:34:54.971Z,58.9
2017-08-27T07:35:56.774Z,59
2017-08-27T07:36:58.907Z,58.7
2017-08-27T07:38:01.041Z,58.7
2017-08-27T07:39:02.836Z,58.5
2017-08-27T07:40:04.276Z,58.7
2017-08-27T07:41:06.051Z,58.8
2017-08-27T07:42:07.827Z,58.7
2017-08-27T07:43:09.958Z,58.5
2017-08-27T07:44:11.399Z,58.5
2017-08-27T07:45:13.174Z,58.6
2017-08-27T07:46:14.948Z,58.6
2017-08-27T07:47:17.084Z,58.4
2017-08-27T07:48:18.526Z,58.5
2017-08-27T07:49:19.968Z,58.6
2017-08-27T07:50:21.434Z,58.7
2017-08-27T07:51:22.902Z,58.4
2017-08-27T07:52:24.366Z,58.6
2017-08-27T07:53:25.469Z,58.3
2017-08-27T07:54:27.607Z,58.5
2017-08-27T07:55:29.070Z,58.4
2017-08-27T07:56:30.537Z,58.6
2017-08-27T07:57:32.668Z,58.5
2017-08-27T07:58:34.466Z,58.5
2017-08-27T07:59:36.600Z,58.5
2017-08-27T08:00:38.397Z,58.5
2017-08-27T08:01:39.863Z,58.4
2017-08-27T08:02:41.660Z,58.4
2017-08-27T08:03:43.128Z,58.6
2017-08-27T08:04:44.230Z,58.1
2017-08-27T08:05:46.363Z,58.3
2017-08-27T08:06:48.138Z,58.6
2017-08-27T08:07:49.936Z,58.4
2017-08-27T08:08:51.387Z,58.1
2017-08-27T08:09:53.185Z,58.4
2017-08-27T08:10:54.961Z,58.1
2017-08-27T08:11:56.072Z,58.3
2017-08-27T08:12:57.178Z,58.3
2017-08-27T08:13:59.027Z,58.3
2017-08-27T08:15:00.465Z,58.1
2017-08-27T08:16:02.265Z,58.4
2017-08-27T08:17:04.060Z,58.3
2017-08-27T08:18:05.523Z,58.2
2017-08-27T08:19:07.345Z,58.3
2017-08-27T08:20:08.454Z,58.3
2017-08-27T08:21:09.920Z,58.1
2017-08-27T08:22:11.029Z,58.6
2017-08-27T08:23:13.158Z,58
2017-08-27T08:24:14.266Z,58.1
2017-08-27T08:25:15.729Z,58
2017-08-27T08:26:17.865Z,58
2017-08-27T08:27:19.663Z,58.1
2017-08-27T08:28:21.108Z,57.9
2017-08-27T08:29:22.894Z,58.1
2017-08-27T08:30:24.698Z,58.1
2017-08-27T08:31:26.492Z,58.1
2017-08-27T08:32:28.623Z,58.2
2017-08-27T08:33:30.419Z,58.1
2017-08-27T08:34:31.912Z,58.1
2017-08-27T08:35:34.117Z,58
2017-08-27T08:36:36.246Z,58
2017-08-27T08:37:37.684Z,58
2017-08-27T08:38:38.472Z,58.1
2017-08-27T08:39:39.913Z,58
2017-08-27T08:40:42.051Z,58
2017-08-27T08:41:43.823Z,58.2
2017-08-27T08:42:45.619Z,58
2017-08-27T08:43:46.733Z,57.9
2017-08-27T08:44:47.843Z,58.3
2017-08-27T08:45:49.644Z,57.9
2017-08-27T08:46:51.778Z,58.1
2017-08-27T08:47:53.290Z,57.8
2017-08-27T08:48:55.085Z,57.8
2017-08-27T08:49:56.933Z,57.9
2017-08-27T08:50:58.040Z,57.8
2017-08-27T08:51:59.818Z,57.8
2017-08-27T08:53:01.951Z,57.7
2017-08-27T08:54:03.730Z,57.9
2017-08-27T08:55:05.555Z,58
2017-08-27T08:56:07.688Z,57.9
2017-08-27T08:57:09.485Z,57.8
2017-08-27T08:58:10.926Z,57.6
2017-08-27T08:59:13.059Z,57.8
2017-08-27T09:00:14.163Z,57.8
2017-08-27T09:01:15.959Z,57.8
2017-08-27T09:02:18.095Z,57.8
2017-08-27T09:03:20.227Z,57.8
2017-08-27T09:04:22.026Z,57.7
2017-08-27T09:05:24.157Z,57.7
2017-08-27T09:06:25.604Z,57.7
2017-08-27T09:07:27.407Z,57.8
2017-08-27T09:08:29.536Z,57.7
2017-08-27T09:09:31.310Z,58.2
2017-08-27T09:10:33.109Z,57.6
2017-08-27T09:11:35.247Z,57.7
2017-08-27T09:12:37.378Z,57.6
2017-08-27T09:13:39.175Z,58.1
2017-08-27T09:14:40.618Z,57.7
2017-08-27T09:15:41.724Z,57.6
2017-08-27T09:16:42.495Z,57.6
2017-08-27T09:17:44.628Z,57.7
2017-08-27T09:18:46.760Z,57.6
2017-08-27T09:19:48.556Z,57.4
2017-08-27T09:20:50.687Z,57.6
2017-08-27T09:21:52.481Z,58
2017-08-27T09:22:54.282Z,57.6
2017-08-27T09:23:56.415Z,57.3
2017-08-27T09:24:57.880Z,57.6
2017-08-27T09:26:00.014Z,57.8
2017-08-27T09:27:01.480Z,57.5
2017-08-27T09:28:03.613Z,57.8
2017-08-27T09:29:05.054Z,57.9
2017-08-27T09:30:07.189Z,57.7
2017-08-27T09:31:08.996Z,57.8
2017-08-27T09:32:10.443Z,57.4
2017-08-27T09:33:12.575Z,57.3
2017-08-27T09:34:14.707Z,57.5
2017-08-27T09:35:16.506Z,57.5
2017-08-27T09:36:18.639Z,57.4
2017-08-27T09:37:20.099Z,57.5
2017-08-27T09:38:21.542Z,57.3
2017-08-27T09:39:23.670Z,57.4
2017-08-27T09:40:25.135Z,57.3
2017-08-27T09:41:27.269Z,57.2
2017-08-27T09:42:29.049Z,57.4
2017-08-27T09:43:31.182Z,57.8
2017-08-27T09:44:32.284Z,57.4
2017-08-27T09:45:33.726Z,57.8
2017-08-27T09:46:35.526Z,57.4
2017-08-27T09:47:37.666Z,57.3
2017-08-27T09:48:39.106Z,57.4
2017-08-27T09:49:40.575Z,57.4
2017-08-27T09:50:42.706Z,57.4
2017-08-27T09:51:44.170Z,57.4
2017-08-27T09:52:45.278Z,57.3
2017-08-27T09:53:47.412Z,57.4
2017-08-27T09:54:49.543Z,57.2
2017-08-27T09:55:51.349Z,57.2
2017-08-27T09:56:53.119Z,57.3
2017-08-27T09:57:54.585Z,57.2
2017-08-27T09:58:56.402Z,57.1
2017-08-27T09:59:58.191Z,57.3
2017-08-27T10:00:59.990Z,57.6
2017-08-27T10:02:01.791Z,57.2
2017-08-27T10:03:03.922Z,57.2
2017-08-27T10:04:05.722Z,57.4
2017-08-27T10:05:07.856Z,57.1
2017-08-27T10:06:09.324Z,57.4
2017-08-27T10:07:10.452Z,57.2
2017-08-27T10:08:12.254Z,57.2
2017-08-27T10:09:13.706Z,57.2
2017-08-27T10:10:15.502Z,57.2
2017-08-27T10:11:17.301Z,57
2017-08-27T10:12:19.432Z,57
2017-08-27T10:13:20.874Z,57.1
2017-08-27T10:14:23.009Z,57.4
2017-08-27T10:15:25.144Z,57.4
2017-08-27T10:16:26.616Z,57
2017-08-27T10:17:28.432Z,57.4
2017-08-27T10:18:30.563Z,57.4
2017-08-27T10:19:32.345Z,57.2
2017-08-27T10:20:34.143Z,57.4
2017-08-27T10:21:35.992Z,57.3
2017-08-27T10:22:37.442Z,57.5
2017-08-27T10:23:39.240Z,56.9
2017-08-27T10:24:41.043Z,57.1
2017-08-27T10:25:42.822Z,57
2017-08-27T10:26:44.262Z,57
2017-08-27T10:27:46.396Z,57.3
2017-08-27T10:28:48.173Z,57
2017-08-27T10:29:49.955Z,57
2017-08-27T10:30:51.727Z,57.2
2017-08-27T10:31:53.958Z,57.2
2017-08-27T10:32:56.096Z,57.1
2017-08-27T10:33:57.552Z,57.2
2017-08-27T10:34:59.019Z,57.2
2017-08-27T10:36:01.150Z,57.4
2017-08-27T10:37:02.949Z,57.1
2017-08-27T10:38:04.747Z,57.2
2017-08-27T10:39:06.882Z,57.2
2017-08-27T10:40:08.329Z,57.3
2017-08-27T10:41:09.792Z,57.2
2017-08-27T10:42:11.572Z,57.2
2017-08-27T10:43:13.710Z,57.2
2017-08-27T10:44:15.846Z,57.2
2017-08-27T10:45:17.980Z,57.6
2017-08-27T10:46:19.446Z,57.1
2017-08-27T10:47:20.555Z,57.2
2017-08-27T10:48:22.688Z,56.9
2017-08-27T10:49:24.484Z,57.4
2017-08-27T10:50:26.617Z,57.1
2017-08-27T10:51:28.746Z,56.9
2017-08-27T10:52:30.551Z,57
2017-08-27T10:53:32.343Z,56.9
2017-08-27T10:54:33.782Z,56.9
2017-08-27T10:55:35.245Z,57
2017-08-27T10:56:37.044Z,56.8
2017-08-27T10:57:38.507Z,57.1
2017-08-27T10:58:40.640Z,56.9
2017-08-27T10:59:42.799Z,57.2
2017-08-27T11:00:44.240Z,57
2017-08-27T11:01:46.018Z,56.9
2017-08-27T11:02:48.165Z,57.1
2017-08-27T11:03:50.285Z,56.9
2017-08-27T11:04:51.729Z,57
2017-08-27T11:05:53.864Z,56.8
2017-08-27T11:06:56.000Z,57.1
2017-08-27T11:07:57.799Z,56.7
2017-08-27T11:08:59.932Z,56.7
2017-08-27T11:10:01.714Z,57
2017-08-27T11:11:03.156Z,56.8
2017-08-27T11:12:05.287Z,56.7
2017-08-27T11:13:07.418Z,56.7
2017-08-27T11:14:08.889Z,56.7
2017-08-27T11:15:11.037Z,56.9
2017-08-27T11:16:12.473Z,56.9
2017-08-27T11:17:14.277Z,56.6
2017-08-27T11:18:15.880Z,56.6
2017-08-27T11:19:17.324Z,56.8
2017-08-27T11:20:19.118Z,56.6
2017-08-27T11:21:21.250Z,56.6
2017-08-27T11:22:22.715Z,56.8
2017-08-27T11:23:24.512Z,56.7
2017-08-27T11:24:26.647Z,56.8
2017-08-27T11:25:28.085Z,57.1
2017-08-27T11:26:29.216Z,56.5
2017-08-27T11:27:31.021Z,56.6
2017-08-27T11:28:32.477Z,56.6
2017-08-27T11:29:34.256Z,56.6
2017-08-27T11:30:36.387Z,56.5
2017-08-27T11:31:38.184Z,56.6
2017-08-27T11:32:39.647Z,56.5
2017-08-27T11:33:41.446Z,56.4
2017-08-27T11:34:42.908Z,56.4
2017-08-27T11:35:44.037Z,56.7
2017-08-27T11:36:45.835Z,56.2
2017-08-27T11:37:47.971Z,56.4
2017-08-27T11:38:49.820Z,56.4
2017-08-27T11:39:51.961Z,56.3
2017-08-27T11:40:54.096Z,56.4
2017-08-27T11:41:56.227Z,56.4
2017-08-27T11:42:57.669Z,56.5
2017-08-27T11:43:59.445Z,56.6
2017-08-27T11:45:01.222Z,56.5
2017-08-27T11:46:03.355Z,56.2
2017-08-27T11:47:05.152Z,56.5
2017-08-27T11:48:06.934Z,56.6
2017-08-27T11:49:09.067Z,56.4
2017-08-27T11:50:10.531Z,56.5
2017-08-27T11:51:11.997Z,56.3
2017-08-27T11:52:14.126Z,56.5
2017-08-27T11:53:15.926Z,56.6
2017-08-27T11:54:17.368Z,56.5
2017-08-27T11:55:19.504Z,56.2
2017-08-27T11:56:21.657Z,56.3
2017-08-27T11:57:23.100Z,56.2
2017-08-27T11:58:24.877Z,56.1
2017-08-27T11:59:26.317Z,56.6
2017-08-27T12:00:28.115Z,56.1
2017-08-27T12:01:29.576Z,56.5
2017-08-27T12:02:31.379Z,56.1
2017-08-27T12:03:33.153Z,56.3
2017-08-27T12:04:34.266Z,56.3
2017-08-27T12:05:36.058Z,56.1
2017-08-27T12:06:38.186Z,56.2
2017-08-27T12:07:39.654Z,56.2
2017-08-27T12:08:41.115Z,56.4
2017-08-27T12:09:43.254Z,56.2
2017-08-27T12:10:45.384Z,56.3
2017-08-27T12:11:46.826Z,56.3
2017-08-27T12:12:48.605Z,56.3
2017-08-27T12:13:50.048Z,56.4
2017-08-27T12:14:51.515Z,56.3
2017-08-27T12:15:53.648Z,56.4
2017-08-27T12:16:55.086Z,56.2
2017-08-27T12:17:57.218Z,55.8
2017-08-27T12:18:58.658Z,56.3
2017-08-27T12:20:00.107Z,56.3
2017-08-27T12:21:01.909Z,56
2017-08-27T12:22:03.710Z,55.9
2017-08-27T12:23:05.842Z,55.9
2017-08-27T12:24:07.637Z,56
2017-08-27T12:25:09.767Z,55.8
2017-08-27T12:26:11.568Z,55.9
2017-08-27T12:27:13.011Z,55.7
2017-08-27T12:28:14.811Z,55.8
2017-08-27T12:29:16.595Z,55.8
2017-08-27T12:30:18.393Z,56.1
2017-08-27T12:31:19.838Z,55.9
2017-08-27T12:32:21.634Z,55.8
2017-08-27T12:33:23.433Z,55.7
2017-08-27T12:34:24.877Z,56.1
2017-08-27T12:35:26.677Z,55.6
2017-08-27T12:36:28.483Z,56
2017-08-27T12:37:30.614Z,55.9
2017-08-27T12:38:32.413Z,55.8
2017-08-27T12:39:34.544Z,55.8
2017-08-27T12:40:35.984Z,56.3
2017-08-27T12:41:37.782Z,55.8
2017-08-27T12:42:39.918Z,56
2017-08-27T12:43:41.713Z,56
2017-08-27T12:44:43.181Z,55.8
2017-08-27T12:45:44.347Z,55.8
2017-08-27T12:46:46.142Z,55.8
2017-08-27T12:47:47.939Z,55.7
2017-08-27T12:48:49.737Z,56
2017-08-27T12:49:51.534Z,56
2017-08-27T12:50:52.667Z,56
2017-08-27T12:51:54.801Z,55.7
2017-08-27T12:52:56.585Z,56
2017-08-27T12:53:58.385Z,56.2
2017-08-27T12:55:00.182Z,56.4
2017-08-27T12:56:01.982Z,55.6
2017-08-27T12:57:03.090Z,55.9
2017-08-27T12:58:04.890Z,56.1
2017-08-27T12:59:07.018Z,55.9
2017-08-27T13:00:08.817Z,55.7
2017-08-27T13:01:10.260Z,55.6
2017-08-27T13:02:12.060Z,55.5
2017-08-27T13:03:13.837Z,55.7
2017-08-27T13:04:15.614Z,55.8
2017-08-27T13:05:17.749Z,56
2017-08-27T13:06:19.582Z,56.2
2017-08-27T13:07:21.021Z,56
2017-08-27T13:08:22.849Z,56
2017-08-27T13:09:24.622Z,56
2017-08-27T13:10:25.750Z,55.9
2017-08-27T13:11:27.553Z,56
2017-08-27T13:12:29.012Z,55.9
2017-08-27T13:13:30.143Z,55.9
2017-08-27T13:14:31.939Z,56
2017-08-27T13:15:33.383Z,56.2
2017-08-27T13:16:35.182Z,55.9
2017-08-27T13:17:36.293Z,55.8
2017-08-27T13:18:37.752Z,56
2017-08-27T13:19:39.195Z,55.9
2017-08-27T13:20:40.636Z,55.9
2017-08-27T13:21:42.441Z,55.9
2017-08-27T13:22:44.571Z,55.9
2017-08-27T13:23:46.373Z,55.9
2017-08-27T13:24:48.141Z,55.8
2017-08-27T13:25:49.942Z,55.9
2017-08-27T13:26:51.740Z,56
2017-08-27T13:27:53.872Z,56
2017-08-27T13:28:55.312Z,55.8
2017-08-27T13:29:57.110Z,56.1
2017-08-27T13:30:58.885Z,56
2017-08-27T13:32:01.018Z,55.8
2017-08-27T13:33:02.483Z,56.1
2017-08-27T13:34:04.265Z,56
2017-08-27T13:35:06.396Z,55.8
2017-08-27T13:36:08.188Z,55.7
2017-08-27T13:37:09.993Z,55.9
2017-08-27T13:38:11.770Z,56
2017-08-27T13:39:13.589Z,55.5
2017-08-27T13:40:15.724Z,55.6
2017-08-27T13:41:17.520Z,55.8
2017-08-27T13:42:19.654Z,55.7
2017-08-27T13:43:21.786Z,56.2
2017-08-27T13:44:23.232Z,55.5
2017-08-27T13:45:25.036Z,55.7
2017-08-27T13:46:26.137Z,55.8