createdAt,value
2017-11-17T00:00:45.548Z,99.90
2017-11-17T00:03:12.955Z,99.90
2017-11-17T00:05:40.378Z,99.90
2017-11-17T00:08:09.305Z,99.90
2017-11-17T00:10:37.479Z,99.90
2017-11-17T00:13:04.900Z,99.90
2017-11-17T00:15:32.320Z,99.90
2017-11-17T00:18:00.572Z,99.90
2017-11-17T00:20:27.976Z,99.90
2017-11-17T00:22:56.244Z,99.90
2017-11-17T00:25:23.799Z,99.90
2017-11-17T00:27:52.306Z,99.90
2017-11-17T00:30:19.719Z,99.90
2017-11-17T00:32:47.198Z,99.90
2017-11-17T00:35:14.607Z,99.90
2017-11-17T00:37:42.130Z,99.90
2017-11-17T00:40:09.562Z,99.90
2017-11-17T00:42:37.735Z,99.90
2017-11-17T00:45:05.168Z,99.90
2017-11-17T00:47:32.589Z,99.90
2017-11-17T00:50:00.832Z,99.90
2017-11-17T00:52:28.288Z,99.90
2017-11-17T00:54:55.727Z,99.90
2017-11-17T00:57:23.931Z,99.90
2017-11-17T00:59:52.123Z,99.90
2017-11-17T01:02:20.338Z,99.90
2017-11-17T01:04:47.755Z,99.90
2017-11-17T01:07:15.179Z,99.90
2017-11-17T01:09:42.626Z,99.90
2017-11-17T01:12:10.151Z,99.90
2017-11-17T01:14:37.660Z,99.90
2017-11-17T01:17:05.839Z,99.90
2017-11-17T01:19:34.020Z,99.90
2017-11-17T01:22:02.218Z,99.90
2017-11-17T01:24:29.716Z,99.90
2017-11-17T01:26:57.141Z,99.90
2017-11-17T01:29:25.330Z,99.90
2017-11-17T01:31:52.866Z,99.90
2017-11-17T01:34:20.265Z,99.90
2017-11-17T01:36:48.471Z,99.90
2017-11-17T01:39:16.734Z,99.90
2017-11-17T01:41:44.190Z,99.90
2017-11-17T01:44:11.660Z,99.90
2017-11-17T01:46:39.100Z,99.90
2017-11-17T01:49:06.516Z,99.90
2017-11-17T01:51:34.692Z,99.90
2017-11-17T01:54:02.875Z,99.90
2017-11-17T01:56:30.383Z,99.90
2017-11-17T01:58:57.830Z,99.90
2017-11-17T02:01:26.381Z,99.90
2017-11-17T02:03:53.995Z,99.90
2017-11-17T02:06:22.209Z,99.90
2017-11-17T02:08:49.633Z,99.90
2017-11-17T02:11:17.098Z,99.90
2017-11-17T02:13:44.515Z,99.90
2017-11-17T02:16:11.972Z,99.90
2017-11-17T02:18:40.189Z,99.90
2017-11-17T02:21:07.632Z,99.90
2017-11-17T02:23:35.048Z,99.90
2017-11-17T02:26:02.469Z,99.90
2017-11-17T02:28:29.899Z,99.90
2017-11-17T02:30:58.134Z,99.90
2017-11-17T02:33:25.564Z,99.90
2017-11-17T02:35:53.757Z,99.90
2017-11-17T02:38:21.953Z,99.90
2017-11-17T02:40:49.438Z,99.90
2017-11-17T02:43:16.849Z,99.90
2017-11-17T02:45:44.264Z,99.90
2017-11-17T02:48:11.681Z,99.90
2017-11-17T02:50:39.108Z,99.90
2017-11-17T02:53:06.520Z,99.90
2017-11-17T02:55:33.935Z,99.90
2017-11-17T02:58:01.408Z,99.90
2017-11-17T03:00:28.878Z,99.90
2017-11-17T03:02:56.334Z,99.90
2017-11-17T03:05:24.542Z,99.90
2017-11-17T03:07:51.944Z,99.90
2017-11-17T03:10:19.370Z,99.90
2017-11-17T03:12:46.883Z,99.90
2017-11-17T03:15:14.300Z,99.90
2017-11-17T03:17:41.792Z,99.90
2017-11-17T03:20:09.212Z,99.90
2017-11-17T03:22:37.396Z,99.90
2017-11-17T03:25:05.576Z,99.90
2017-11-17T03:27:33.796Z,99.90
2017-11-17T03:30:01.240Z,99.90
2017-11-17T03:32:28.653Z,99.90
2017-11-17T03:34:56.060Z,99.90
2017-11-17T03:37:23.582Z,99.90
2017-11-17T03:39:51.053Z,99.90
2017-11-17T03:42:18.448Z,99.90
2017-11-17T03:44:45.903Z,99.90
2017-11-17T03:47:13.306Z,99.90
2017-11-17T03:49:41.494Z,99.90
2017-11-17T03:52:09.742Z,99.90
2017-11-17T03:54:37.199Z,99.90
2017-11-17T03:57:04.651Z,99.90
2017-11-17T03:59:32.053Z,99.90
2017-11-17T04:01:59.491Z,99.90
2017-11-17T04:04:26.895Z,99.90
2017-11-17T04:06:54.346Z,99.90
2017-11-17T04:09:21.816Z,99.90
2017-11-17T04:11:49.263Z,99.90
2017-11-17T04:14:16.728Z,99.90
2017-11-17T04:16:44.161Z,99.90
2017-11-17T04:19:11.663Z,99.90
2017-11-17T04:21:39.092Z,99.90
2017-11-17T04:24:06.608Z,99.90
2017-11-17T04:26:34.031Z,99.90
2017-11-17T04:29:01.486Z,99.90
2017-11-17T04:31:28.903Z,99.90
2017-11-17T04:33:56.322Z,99.90
2017-11-17T04:36:23.762Z,99.90
2017-11-17T04:38:51.320Z,99.90
2017-11-17T04:41:18.785Z,99.90
2017-11-17T04:43:46.205Z,99.90
2017-11-17T04:46:13.735Z,99.90
2017-11-17T04:48:41.191Z,99.90
2017-11-17T04:51:08.725Z,99.90
2017-11-17T04:53:36.341Z,99.90
2017-11-17T04:56:03.854Z,99.90
2017-11-17T04:58:31.387Z,99.90
2017-11-17T05:00:58.799Z,99.90
2017-11-17T05:03:26.216Z,99.90
2017-11-17T05:05:53.652Z,99.90
2017-11-17T05:08:21.863Z,99.90
2017-11-17T05:10:49.282Z,99.90
2017-11-17T05:13:16.808Z,99.90
2017-11-17T05:15:44.256Z,99.90
2017-11-17T05:18:11.681Z,99.90
2017-11-17T05:20:39.106Z,99.90
2017-11-17T05:23:06.547Z,99.90
2017-11-17T05:25:33.985Z,99.90
2017-11-17T05:28:01.402Z,99.90
2017-11-17T05:30:28.817Z,99.90
2017-11-17T05:32:56.271Z,99.90
2017-11-17T05:35:23.736Z,99.90
2017-11-17T05:37:51.166Z,99.90
2017-11-17T05:40:19.352Z,99.90
2017-11-17T05:42:47.543Z,99.90
2017-11-17T05:45:14.959Z,99.90
2017-11-17T05:47:42.394Z,99.90
2017-11-17T05:50:09.792Z,99.90
2017-11-17T05:52:37.212Z,99.90
2017-11-17T05:55:04.680Z,99.90
2017-11-17T05:57:32.175Z,99.90
2017-11-17T05:59:59.596Z,99.90
2017-11-17T06:02:27.135Z,99.90
2017-11-17T06:04:54.557Z,99.90
2017-11-17T06:07:22.750Z,99.90
2017-11-17T06:09:50.215Z,99.90
2017-11-17T06:12:17.636Z,99.90
2017-11-17T06:14:45.087Z,99.90
2017-11-17T06:17:12.539Z,99.90
2017-11-17T06:19:39.951Z,99.90
2017-11-17T06:22:07.364Z,99.90
2017-11-17T06:24:34.780Z,99.90
2017-11-17T06:27:02.295Z,99.90
2017-11-17T06:29:29.752Z,99.90
2017-11-17T06:31:57.236Z,99.90
2017-11-17T06:34:24.817Z,99.90
2017-11-17T06:36:52.224Z,99.90
2017-11-17T06:39:19.644Z,99.90
2017-11-17T06:41:47.059Z,99.90
2017-11-17T06:44:14.473Z,99.90
2017-11-17T06:46:41.952Z,99.90
2017-11-17T06:49:09.424Z,99.90
2017-11-17T06:51:36.819Z,99.90
2017-11-17T06:54:04.237Z,99.90
2017-11-17T06:56:32.462Z,99.90
2017-11-17T06:58:59.876Z,99.90
2017-11-17T07:01:27.375Z,99.90
2017-11-17T07:03:54.868Z,99.90
2017-11-17T07:06:22.283Z,99.90
2017-11-17T07:08:50.463Z,99.90
2017-11-17T07:11:17.962Z,99.90
2017-11-17T07:13:45.374Z,99.90
2017-11-17T07:16:12.791Z,99.90
2017-11-17T07:18:40.281Z,99.90
2017-11-17T07:21:08.459Z,99.90
2017-11-17T07:23:35.883Z,99.90
2017-11-17T07:26:03.288Z,99.90
2017-11-17T07:28:30.774Z,99.90
2017-11-17T07:30:58.344Z,99.90
2017-11-17T07:33:25.761Z,99.90
2017-11-17T07:35:53.176Z,99.90
2017-11-17T07:38:20.599Z,99.90
2017-11-17T07:40:48.011Z,99.90
2017-11-17T07:43:15.433Z,99.90
2017-11-17T07:45:42.861Z,99.90
2017-11-17T07:48:10.268Z,99.90
2017-11-17T07:50:38.491Z,99.90
2017-11-17T07:53:05.960Z,99.90
2017-11-17T07:55:33.538Z,99.90
2017-11-17T07:58:00.976Z,99.90
2017-11-17T08:00:29.186Z,99.90
2017-11-17T08:02:56.614Z,99.90
2017-11-17T08:05:24.098Z,99.90
2017-11-17T08:07:51.645Z,99.90
2017-11-17T08:10:19.081Z,99.90
2017-11-17T08:12:46.516Z,99.90
2017-11-17T08:15:14.723Z,99.90
2017-11-17T08:17:54.070Z,99.90
2017-11-17T08:20:21.496Z,99.90
2017-11-17T08:22:49.727Z,99.90
2017-11-17T08:25:17.156Z,99.90
2017-11-17T08:27:45.354Z,99.90
2017-11-17T08:30:12.759Z,99.90
2017-11-17T08:32:40.214Z,99.90
2017-11-17T08:35:07.792Z,99.90
2017-11-17T08:37:35.184Z,99.90
2017-11-17T08:40:02.602Z,99.90
2017-11-17T08:42:30.787Z,99.90
2017-11-17T08:44:58.217Z,99.90
2017-11-17T08:47:25.674Z,99.90
2017-11-17T08:49:53.092Z,99.90
2017-11-17T08:52:20.544Z,99.90
2017-11-17T08:54:48.746Z,99.90
2017-11-17T08:57:16.947Z,99.90
2017-11-17T08:59:44.371Z,99.90
2017-11-17T09:02:11.817Z,99.90
2017-11-17T09:04:39.208Z,99.90
2017-11-17T09:07:06.731Z,99.90
2017-11-17T09:09:34.196Z,99.90
2017-11-17T09:12:01.664Z,99.90
2017-11-17T09:14:29.084Z,99.90
2017-11-17T09:16:56.596Z,99.90
2017-11-17T09:19:24.047Z,99.90
2017-11-17T09:21:52.259Z,99.90
2017-11-17T09:24:19.682Z,99.90
2017-11-17T09:26:47.120Z,99.90
2017-11-17T09:29:14.574Z,99.90
2017-11-17T09:31:41.980Z,99.90
2017-11-17T09:34:09.416Z,99.90
2017-11-17T09:36:36.831Z,99.90
2017-11-17T09:39:05.010Z,99.90
2017-11-17T09:41:32.424Z,99.90
2017-11-17T09:43:59.835Z,99.90
2017-11-17T09:46:27.270Z,99.90
2017-11-17T09:48:54.679Z,99.90
2017-11-17T09:51:22.931Z,99.90
2017-11-17T09:53:50.330Z,99.90
2017-11-17T09:56:17.763Z,99.90
2017-11-17T09:58:45.200Z,99.90
2017-11-17T10:01:12.648Z,99.90
2017-11-17T10:03:40.037Z,99.90
2017-11-17T10:06:07.451Z,99.90
2017-11-17T10:08:35.804Z,99.90
2017-11-17T10:11:03.224Z,99.90
2017-11-17T10:13:30.630Z,99.90
2017-11-17T10:15:58.052Z,99.90
2017-11-17T10:18:25.473Z,99.90
2017-11-17T10:20:52.911Z,99.90
2017-11-17T10:23:21.108Z,99.90
2017-11-17T10:25:49.415Z,99.90
2017-11-17T10:28:17.572Z,99.90
2017-11-17T10:30:45.772Z,99.90
2017-11-17T10:33:13.935Z,99.90
2017-11-17T10:35:42.121Z,99.90
2017-11-17T10:38:09.536Z,99.90
2017-11-17T10:40:36.961Z,99.90
2017-11-17T10:43:04.365Z,99.90
2017-11-17T10:45:31.799Z,99.90
2017-11-17T10:47:59.297Z,99.90
2017-11-17T10:50:26.717Z,99.90
2017-11-17T10:52:54.261Z,99.90
2017-11-17T10:55:21.712Z,99.90
2017-11-17T10:57:49.172Z,99.90
2017-11-17T11:00:21.463Z,99.90
2017-11-17T11:02:48.867Z,99.90
2017-11-17T11:05:16.328Z,99.90
2017-11-17T11:07:43.760Z,99.40
2017-11-17T11:10:11.216Z,94.10
2017-11-17T11:12:38.648Z,95.20
2017-11-17T11:15:06.053Z,89.40
2017-11-17T11:17:33.465Z,76.40
2017-11-17T11:20:00.908Z,61.40
2017-11-17T11:22:28.408Z,54.70
2017-11-17T11:24:55.887Z,53.70
2017-11-17T11:27:23.283Z,48.60
2017-11-17T11:29:51.491Z,49.30
2017-11-17T11:32:18.919Z,49.40
2017-11-17T11:34:46.428Z,44.50
2017-11-17T11:37:13.836Z,48.60
2017-11-17T11:39:41.253Z,46.10
2017-11-17T11:42:08.836Z,41.70
2017-11-17T11:44:36.995Z,41.80
2017-11-17T11:47:05.177Z,39.20
2017-11-17T11:49:33.367Z,38.30
2017-11-17T11:52:01.567Z,36.70
2017-11-17T11:54:29.745Z,39.00
2017-11-17T11:56:57.180Z,39.00
2017-11-17T11:59:24.642Z,37.90
2017-11-17T12:01:52.070Z,39.20
2017-11-17T12:04:19.477Z,39.00
2017-11-17T12:06:46.896Z,36.50
2017-11-17T12:09:14.392Z,36.60
2017-11-17T12:11:41.791Z,38.00
2017-11-17T12:14:09.331Z,37.30
2017-11-17T12:16:36.773Z,36.50
2017-11-17T12:19:04.180Z,36.70
2017-11-17T12:21:31.716Z,35.20
2017-11-17T12:23:59.880Z,35.70
2017-11-17T12:26:28.198Z,35.70
2017-11-17T12:28:56.368Z,35.70
2017-11-17T12:31:23.845Z,35.70
2017-11-17T12:33:51.316Z,35.10
2017-11-17T12:36:18.795Z,33.50
2017-11-17T12:38:46.232Z,36.30
2017-11-17T12:41:13.649Z,35.80
2017-11-17T12:43:41.075Z,34.70
2017-11-17T12:46:08.515Z,35.40
2017-11-17T12:48:36.954Z,34.90
2017-11-17T12:51:04.375Z,34.00
2017-11-17T12:53:31.906Z,35.80
2017-11-17T12:55:59.310Z,34.80
2017-11-17T12:58:27.540Z,34.80
2017-11-17T13:00:55.843Z,35.50
2017-11-17T13:03:23.241Z,35.40
2017-11-17T13:05:50.766Z,33.80
2017-11-17T13:08:18.924Z,34.70
2017-11-17T13:10:47.128Z,33.90
2017-11-17T13:13:14.560Z,33.90
2017-11-17T13:15:41.981Z,34.40
2017-11-17T13:18:09.395Z,33.80
2017-11-17T13:20:36.799Z,33.90
2017-11-17T13:23:04.246Z,34.20
2017-11-17T13:25:31.749Z,33.70
2017-11-17T13:27:59.170Z,34.20
2017-11-17T13:30:26.596Z,34.90
2017-11-17T13:32:54.036Z,34.10
2017-11-17T13:35:21.475Z,34.40
2017-11-17T13:37:48.983Z,34.40
2017-11-17T13:40:18.151Z,35.60
2017-11-17T13:42:47.069Z,35.90
2017-11-17T13:45:15.261Z,36.60
2017-11-17T13:47:43.436Z,38.20
2017-11-17T13:50:11.040Z,38.10
2017-11-17T13:52:39.200Z,42.40
2017-11-17T13:55:07.404Z,45.40
2017-11-17T13:57:34.871Z,45.40
2017-11-17T14:00:02.316Z,48.80
2017-11-17T14:02:30.503Z,54.10
2017-11-17T14:04:58.004Z,54.20
2017-11-17T14:07:25.647Z,56.80
2017-11-17T14:09:53.185Z,59.70
2017-11-17T14:12:20.644Z,64.50
2017-11-17T14:14:48.201Z,70.30
2017-11-17T14:17:15.600Z,75.60
2017-11-17T14:19:43.127Z,78.90
2017-11-17T14:22:10.529Z,82.70
2017-11-17T14:24:37.932Z,86.00
2017-11-17T14:27:06.131Z,90.30
2017-11-17T14:29:34.296Z,91.60
2017-11-17T14:32:02.474Z,92.80
2017-11-17T14:34:29.892Z,92.40
2017-11-17T14:36:57.318Z,92.60
2017-11-17T14:39:25.516Z,93.20
2017-11-17T14:41:53.913Z,93.20
2017-11-17T14:44:22.069Z,94.00
2017-11-17T14:46:49.489Z,94.30
2017-11-17T14:49:16.907Z,94.10
2017-11-17T14:51:44.331Z,94.90
2017-11-17T14:54:11.748Z,95.10
2017-11-17T14:56:39.933Z,96.00
2017-11-17T14:59:08.140Z,96.00
2017-11-17T15:01:36.336Z,95.40
2017-11-17T15:04:03.773Z,95.30
2017-11-17T15:06:31.279Z,95.70
2017-11-17T15:08:58.699Z,96.00
2017-11-17T15:11:26.232Z,96.30
2017-11-17T15:13:53.661Z,96.20
2017-11-17T15:16:21.081Z,96.00
2017-11-17T15:18:48.520Z,96.00
2017-11-17T15:21:15.933Z,96.90
2017-11-17T15:23:43.466Z,97.30
2017-11-17T15:26:10.884Z,98.10
2017-11-17T15:28:38.387Z,98.60
2017-11-17T15:31:05.805Z,98.80
2017-11-17T15:33:33.432Z,99.30
2017-11-17T15:36:00.908Z,99.90
2017-11-17T15:38:28.309Z,99.90
2017-11-17T15:40:55.729Z,99.90
2017-11-17T15:43:23.155Z,99.90
2017-11-17T15:45:50.579Z,99.90
2017-11-17T15:48:17.995Z,99.90
2017-11-17T15:50:45.415Z,99.90
2017-11-17T15:53:12.894Z,99.90
2017-11-17T15:55:40.451Z,99.90
2017-11-17T15:58:07.867Z,99.90
2017-11-17T16:00:35.389Z,99.90
2017-11-17T16:03:02.989Z,99.90
2017-11-17T16:05:30.376Z,99.90
2017-11-17T16:07:57.797Z,99.90
2017-11-17T16:10:25.270Z,99.90
2017-11-17T16:12:52.754Z,99.90
2017-11-17T16:15:20.158Z,99.90
2017-11-17T16:17:47.580Z,99.90
2017-11-17T16:20:15.029Z,99.90
2017-11-17T16:22:42.511Z,99.90
2017-11-17T16:25:10.105Z,99.90
2017-11-17T16:27:37.521Z,99.90
2017-11-17T16:30:04.934Z,99.90
2017-11-17T16:32:32.339Z,99.90
2017-11-17T16:35:00.525Z,99.90
2017-11-17T16:37:27.998Z,99.90
2017-11-17T16:39:55.425Z,99.90
2017-11-17T16:42:22.849Z,99.90
2017-11-17T16:44:51.164Z,99.90
2017-11-17T16:47:18.573Z,99.90
2017-11-17T16:49:46.093Z,99.90
2017-11-17T16:52:13.568Z,99.90
2017-11-17T16:54:40.968Z,99.90
2017-11-17T16:57:08.376Z,99.90
2017-11-17T16:59:36.567Z,99.90
2017-11-17T17:02:04.736Z,99.90
2017-11-17T17:04:32.915Z,99.90
2017-11-17T17:07:00.325Z,99.90
2017-11-17T17:09:27.736Z,99.90
2017-11-17T17:11:55.173Z,99.90
2017-11-17T17:14:22.737Z,99.90
2017-11-17T17:16:50.200Z,99.90
2017-11-17T17:19:17.619Z,99.90
2017-11-17T17:21:45.148Z,99.90
2017-11-17T17:24:12.535Z,99.90
2017-11-17T17:26:39.969Z,99.90
2017-11-17T17:29:07.447Z,99.90
2017-11-17T17:31:34.848Z,99.90
2017-11-17T17:34:02.249Z,99.90
2017-11-17T17:36:30.472Z,99.90
2017-11-17T17:38:58.033Z,99.90
2017-11-17T17:41:25.511Z,99.90
2017-11-17T17:43:53.704Z,99.90
2017-11-17T17:46:21.109Z,99.90
2017-11-17T17:48:48.524Z,99.90
2017-11-17T17:51:15.935Z,99.90
2017-11-17T17:53:43.375Z,99.90
2017-11-17T17:56:10.778Z,99.90
2017-11-17T17:58:38.217Z,99.90
2017-11-17T18:01:05.632Z,99.90
2017-11-17T18:03:33.053Z,99.90
2017-11-17T18:06:00.490Z,99.90
2017-11-17T18:08:27.963Z,99.90
2017-11-17T18:10:55.440Z,99.90
2017-11-17T18:13:22.847Z,99.90
2017-11-17T18:15:50.376Z,99.90
2017-11-17T18:18:18.549Z,99.90
2017-11-17T18:20:45.960Z,99.90
2017-11-17T18:23:13.400Z,99.90
2017-11-17T18:25:40.796Z,99.90
2017-11-17T18:28:08.255Z,99.90
2017-11-17T18:30:36.431Z,99.90
2017-11-17T18:33:03.875Z,99.90
2017-11-17T18:35:31.292Z,99.90
2017-11-17T18:37:58.663Z,99.90
2017-11-17T18:40:26.076Z,99.90
2017-11-17T18:42:53.507Z,99.90
2017-11-17T18:45:21.439Z,99.90
2017-11-17T18:47:48.845Z,99.90
2017-11-17T18:50:16.407Z,99.90
2017-11-17T18:52:43.782Z,99.90
2017-11-17T18:55:11.185Z,99.90
2017-11-17T18:57:39.386Z,99.90
2017-11-17T19:00:07.553Z,99.90
2017-11-17T19:02:35.722Z,99.90
2017-11-17T19:05:03.161Z,99.90
2017-11-17T19:07:30.590Z,99.90
2017-11-17T19:09:58.001Z,99.90
2017-11-17T19:12:25.411Z,99.90
2017-11-17T19:14:53.603Z,99.90
2017-11-17T19:17:21.786Z,99.90
2017-11-17T19:19:49.238Z,99.90
2017-11-17T19:22:16.744Z,99.90
2017-11-17T19:24:44.214Z,99.90
2017-11-17T19:27:11.600Z,99.90
2017-11-17T19:29:39.009Z,99.90
2017-11-17T19:32:06.424Z,99.90
2017-11-17T19:34:33.823Z,99.90
2017-11-17T19:37:01.228Z,99.90
2017-11-17T19:39:29.403Z,99.90
2017-11-17T19:41:57.569Z,99.90
2017-11-17T19:44:25.106Z,99.90
2017-11-17T19:46:52.572Z,99.90
2017-11-17T19:49:19.980Z,99.90
2017-11-17T19:51:47.502Z,99.90
2017-11-17T19:54:14.907Z,99.90
2017-11-17T19:56:42.322Z,99.90
2017-11-17T19:59:09.728Z,99.90
2017-11-17T20:01:37.156Z,99.90
2017-11-17T20:04:04.564Z,99.90
2017-11-17T20:06:31.985Z,99.90
2017-11-17T20:09:00.187Z,99.90
2017-11-17T20:11:27.603Z,99.90
2017-11-17T20:13:55.029Z,99.90
2017-11-17T20:16:22.440Z,99.90
2017-11-17T20:18:49.891Z,99.90
2017-11-17T20:21:17.286Z,99.90
2017-11-17T20:23:45.503Z,99.90
2017-11-17T20:26:12.932Z,99.90
2017-11-17T20:28:40.328Z,99.90
2017-11-17T20:31:07.756Z,99.90
2017-11-17T20:33:35.174Z,99.90
2017-11-17T20:36:02.581Z,99.90
2017-11-17T20:38:30.005Z,99.90
2017-11-17T20:40:57.490Z,99.90
2017-11-17T20:43:24.992Z,99.90
2017-11-17T20:45:52.524Z,99.90
2017-11-17T20:48:21.564Z,99.90
2017-11-17T20:50:48.972Z,99.90
2017-11-17T20:53:17.149Z,99.90
2017-11-17T20:55:46.080Z,99.90
2017-11-17T20:58:13.559Z,99.90
2017-11-17T21:00:40.963Z,99.90
2017-11-17T21:03:08.404Z,99.90
2017-11-17T21:05:35.789Z,99.90
2017-11-17T21:08:03.199Z,99.90
2017-11-17T21:10:31.380Z,99.90
2017-11-17T21:12:58.802Z,99.90
2017-11-17T21:15:26.215Z,99.90
2017-11-17T21:17:54.412Z,99.90
2017-11-17T21:20:22.597Z,99.90
2017-11-17T21:22:50.802Z,99.90
2017-11-17T21:25:18.218Z,99.90
2017-11-17T21:27:45.619Z,99.90
2017-11-17T21:30:13.797Z,99.90
2017-11-17T21:32:41.964Z,99.90
2017-11-17T21:35:09.401Z,99.90
2017-11-17T21:37:36.812Z,99.90
2017-11-17T21:40:04.310Z,99.90
2017-11-17T21:42:31.723Z,99.90
2017-11-17T21:44:59.148Z,99.90
2017-11-17T21:47:26.623Z,99.90
2017-11-17T21:49:54.091Z,99.90
2017-11-17T21:52:21.502Z,99.90
2017-11-17T21:54:48.924Z,99.90
2017-11-17T21:57:16.345Z,99.90
2017-11-17T21:59:43.752Z,99.90
2017-11-17T22:02:11.174Z,99.90
2017-11-17T22:04:38.580Z,99.90
2017-11-17T22:07:06.006Z,99.90
2017-11-17T22:09:33.423Z,99.90
2017-11-17T22:12:00.911Z,99.90
2017-11-17T22:14:28.375Z,99.90
2017-11-17T22:16:55.853Z,99.90
2017-11-17T22:19:23.256Z,99.90
2017-11-17T22:21:51.446Z,99.90
2017-11-17T22:24:18.881Z,99.90
2017-11-17T22:26:46.284Z,99.90
2017-11-17T22:29:13.688Z,99.90
2017-11-17T22:31:41.171Z,99.90
2017-11-17T22:34:08.586Z,99.90
2017-11-17T22:36:36.015Z,99.90
2017-11-17T22:39:03.422Z,99.90
2017-11-17T22:41:30.839Z,99.90
2017-11-17T22:43:58.239Z,99.90
2017-11-17T22:46:25.678Z,99.90
2017-11-17T22:48:53.140Z,99.90
2017-11-17T22:51:20.543Z,99.90
2017-11-17T22:53:47.957Z,99.90
2017-11-17T22:56:16.135Z,99.90
2017-11-17T22:58:44.449Z,99.90
2017-11-17T23:01:11.879Z,99.90
2017-11-17T23:03:40.106Z,99.90
2017-11-17T23:06:08.287Z,99.90
2017-11-17T23:08:35.761Z,99.90
2017-11-17T23:11:03.227Z,99.90
2017-11-17T23:13:30.692Z,99.90
2017-11-17T23:15:58.119Z,99.90
2017-11-17T23:18:25.628Z,99.90
2017-11-17T23:20:53.116Z,99.90
2017-11-17T23:23:20.518Z,99.90
2017-11-17T23:25:47.934Z,99.90
2017-11-17T23:28:15.350Z,99.90
2017-11-17T23:30:42.773Z,99.90
2017-11-17T23:33:10.187Z,99.90
2017-11-17T23:35:37.708Z,99.90
2017-11-17T23:38:05.120Z,99.90
2017-11-17T23:40:32.555Z,99.90
2017-11-17T23:42:59.985Z,99.90
2017-11-17T23:45:27.412Z,99.90
2017-11-17T23:47:54.840Z,99.90
2017-11-17T23:50:23.033Z,99.90
2017-11-17T23:52:50.446Z,99.90
2017-11-17T23:55:17.861Z,99.90
2017-11-17T23:57:45.269Z,99.90
