createdAt,value
2022-08-22T00:00:59.072Z,18.33
2022-08-22T00:02:57.071Z,18.88
2022-08-22T00:03:09.333Z,18.99
2022-08-22T00:03:39.909Z,18.32
2022-08-22T00:06:13.367Z,18.34
2022-08-22T00:09:03.620Z,18.33
2022-08-22T00:11:52.127Z,18.31
2022-08-22T00:14:20.024Z,18.30
2022-08-22T00:17:13.318Z,18.31
2022-08-22T00:19:55.515Z,18.30
2022-08-22T00:22:48.350Z,18.30
2022-08-22T00:25:49.177Z,18.29
2022-08-22T00:28:21.274Z,18.25
2022-08-22T00:30:59.256Z,18.24
2022-08-22T00:33:32.916Z,18.22
2022-08-22T00:36:09.572Z,18.18
2022-08-22T00:38:42.424Z,18.19
2022-08-22T00:41:27.424Z,18.18
2022-08-22T00:44:11.193Z,18.16
2022-08-22T00:46:52.847Z,18.12
2022-08-22T00:49:44.107Z,18.11
2022-08-22T00:52:17.920Z,18.11
2022-08-22T00:55:03.067Z,18.05
2022-08-22T00:58:04.427Z,18.04
2022-08-22T01:00:40.727Z,18.02
2022-08-22T01:03:34.904Z,18.02
2022-08-22T01:06:01.252Z,18.00
2022-08-22T01:08:37.755Z,17.98
2022-08-22T01:11:26.643Z,17.96
2022-08-22T01:14:02.388Z,17.94
2022-08-22T01:16:30.171Z,17.90
2022-08-22T01:19:06.052Z,17.88
2022-08-22T01:22:14.619Z,17.86
2022-08-22T01:25:11.677Z,17.86
2022-08-22T01:28:05.278Z,17.84
2022-08-22T01:30:52.941Z,17.83
2022-08-22T01:33:49.327Z,17.81
2022-08-22T01:36:29.388Z,17.82
2022-08-22T01:39:22.037Z,17.81
2022-08-22T01:42:26.207Z,17.80
2022-08-22T01:45:12.208Z,17.79
2022-08-22T01:47:50.004Z,17.80
2022-08-22T01:50:37.553Z,17.82
2022-08-22T01:53:08.207Z,17.80
2022-08-22T01:55:58.413Z,17.80
2022-08-22T01:58:28.389Z,17.82
2022-08-22T02:01:08.492Z,17.82
2022-08-22T02:04:10.201Z,17.81
2022-08-22T02:06:51.572Z,17.80
2022-08-22T02:09:39.340Z,17.78
2022-08-22T02:12:26.429Z,17.80
2022-08-22T02:15:05.362Z,17.78
2022-08-22T02:17:35.596Z,17.77
2022-08-22T02:20:10.442Z,17.76
2022-08-22T02:22:51.974Z,17.74
2022-08-22T02:25:32.344Z,17.76
2022-08-22T02:28:08.487Z,17.77
2022-08-22T02:30:52.478Z,17.77
2022-08-22T02:33:32.564Z,17.76
2022-08-22T02:36:07.504Z,17.75
2022-08-22T02:38:42.592Z,17.74
2022-08-22T02:41:21.069Z,17.72
2022-08-22T02:43:56.404Z,17.73
2022-08-22T02:46:23.038Z,17.72
2022-08-22T02:49:32.185Z,17.70
2022-08-22T02:52:12.586Z,17.71
2022-08-22T02:54:56.756Z,17.70
2022-08-22T02:57:39.611Z,17.69
2022-08-22T03:00:30.749Z,17.68
2022-08-22T03:03:05.735Z,17.67
2022-08-22T03:05:36.106Z,17.64
2022-08-22T03:08:08.084Z,17.63
2022-08-22T03:10:43.575Z,17.63
2022-08-22T03:13:24.224Z,17.61
2022-08-22T03:15:56.405Z,17.63
2022-08-22T03:18:44.744Z,17.63
2022-08-22T03:21:32.580Z,17.64
2022-08-22T03:24:08.391Z,17.66
2022-08-22T03:26:49.262Z,17.66
2022-08-22T03:29:20.848Z,17.64
2022-08-22T03:32:09.736Z,17.64
2022-08-22T03:34:36.778Z,17.64
2022-08-22T03:37:17.330Z,17.63
2022-08-22T03:39:50.843Z,17.66
2022-08-22T03:42:48.572Z,17.68
2022-08-22T03:45:36.826Z,17.68
2022-08-22T03:48:31.079Z,17.69
2022-08-22T03:51:03.729Z,17.67
2022-08-22T03:53:58.401Z,17.69
2022-08-22T03:56:50.588Z,17.71
2022-08-22T03:59:56.296Z,17.73
2022-08-22T04:03:06.897Z,17.73
2022-08-22T04:05:52.813Z,17.71
2022-08-22T04:08:33.094Z,17.72
2022-08-22T04:11:30.645Z,17.72
2022-08-22T04:14:12.445Z,17.72
2022-08-22T04:17:07.102Z,17.72
2022-08-22T04:19:58.071Z,17.72
2022-08-22T04:22:50.924Z,17.73
2022-08-22T04:25:23.749Z,17.72
2022-08-22T04:28:14.862Z,17.74
2022-08-22T04:30:50.244Z,17.75
2022-08-22T04:33:24.540Z,17.76
2022-08-22T04:36:05.164Z,17.78
2022-08-22T04:38:41.025Z,17.77
2022-08-22T04:41:12.176Z,17.75
2022-08-22T04:43:58.887Z,17.77
2022-08-22T04:46:37.306Z,17.78
2022-08-22T04:49:29.216Z,17.78
2022-08-22T04:52:09.166Z,17.78
2022-08-22T04:54:56.352Z,17.78
2022-08-22T04:57:36.899Z,17.78
2022-08-22T05:00:07.584Z,17.77
2022-08-22T05:02:37.659Z,17.77
2022-08-22T05:05:13.619Z,17.75
2022-08-22T05:07:47.230Z,17.73
2022-08-22T05:10:19.489Z,17.75
2022-08-22T05:12:59.983Z,17.75
2022-08-22T05:15:33.552Z,17.75
2022-08-22T05:18:07.333Z,17.73
2022-08-22T05:20:35.279Z,17.74
2022-08-22T05:23:17.671Z,17.75
2022-08-22T05:25:46.873Z,17.75
2022-08-22T05:28:34.382Z,17.77
2022-08-22T05:31:13.930Z,17.76
2022-08-22T05:33:50.493Z,17.76
2022-08-22T05:36:24.137Z,17.79
2022-08-22T05:38:59.081Z,17.78
2022-08-22T05:41:28.885Z,17.77
2022-08-22T05:43:55.928Z,17.76
2022-08-22T05:46:27.131Z,17.76
2022-08-22T05:48:59.849Z,17.80
2022-08-22T05:51:39.543Z,17.81
2022-08-22T05:54:21.536Z,17.81
2022-08-22T05:57:11.287Z,17.84
2022-08-22T05:59:42.594Z,17.87
2022-08-22T06:02:16.596Z,17.90
2022-08-22T06:04:44.019Z,17.93
2022-08-22T06:07:20.502Z,17.96
2022-08-22T06:09:46.991Z,17.97
2022-08-22T06:12:22.278Z,17.98
2022-08-22T06:15:20.918Z,18.01
2022-08-22T06:17:51.033Z,17.99
2022-08-22T06:20:25.230Z,17.99
2022-08-22T06:22:57.724Z,18.01
2022-08-22T06:25:30.037Z,18.01
2022-08-22T06:28:01.003Z,18.01
2022-08-22T06:30:29.767Z,18.01
2022-08-22T06:33:06.321Z,18.02
2022-08-22T06:35:59.097Z,18.07
2022-08-22T06:38:32.383Z,18.10
2022-08-22T06:41:02.965Z,18.10
2022-08-22T06:43:42.467Z,18.15
2022-08-22T06:46:13.103Z,18.18
2022-08-22T06:48:41.272Z,18.21
2022-08-22T06:51:08.788Z,18.14
2022-08-22T06:53:45.960Z,18.13
2022-08-22T06:56:38.945Z,18.14
2022-08-22T06:59:12.189Z,18.17
2022-08-22T07:01:48.108Z,18.24
2022-08-22T07:04:18.584Z,18.23
2022-08-22T07:06:50.120Z,18.21
2022-08-22T07:09:28.123Z,18.21
2022-08-22T07:11:57.630Z,18.28
2022-08-22T07:14:28.502Z,18.28
2022-08-22T07:17:02.455Z,18.33
2022-08-22T07:19:35.881Z,18.34
2022-08-22T07:22:16.068Z,18.35
2022-08-22T07:24:50.942Z,18.36
2022-08-22T07:27:28.886Z,18.40
2022-08-22T07:30:03.987Z,18.43
2022-08-22T07:32:50.343Z,18.50
2022-08-22T07:35:23.373Z,18.47
2022-08-22T07:38:04.535Z,18.48
2022-08-22T07:40:46.516Z,18.51
2022-08-22T07:43:24.959Z,18.53
2022-08-22T07:45:57.542Z,18.49
2022-08-22T07:48:33.136Z,18.45
2022-08-22T07:51:07.881Z,18.46
2022-08-22T07:53:42.592Z,18.55
2022-08-22T07:56:16.604Z,18.64
2022-08-22T07:58:47.852Z,18.75
2022-08-22T08:01:19.809Z,18.82
2022-08-22T08:03:55.079Z,18.82
2022-08-22T08:06:24.302Z,18.90
2022-08-22T08:08:52.962Z,18.99
2022-08-22T08:11:22.686Z,19.03
2022-08-22T08:13:54.760Z,19.06
2022-08-22T08:16:25.188Z,19.10
2022-08-22T08:18:55.175Z,19.15
2022-08-22T08:21:26.328Z,19.21
2022-08-22T08:23:54.035Z,19.26
2022-08-22T08:26:26.946Z,19.31
2022-08-22T08:28:57.198Z,19.38
2022-08-22T08:34:10.141Z,19.46
2022-08-22T08:36:48.197Z,19.50
2022-08-22T08:39:34.929Z,19.55
2022-08-22T08:42:12.089Z,19.58
2022-08-22T08:44:39.545Z,19.61
2022-08-22T08:47:21.075Z,19.65
2022-08-22T08:50:05.831Z,19.71
2022-08-22T08:53:03.643Z,19.76
2022-08-22T08:55:47.637Z,19.81
2022-08-22T08:58:35.882Z,19.87
2022-08-22T09:01:31.017Z,19.88
2022-08-22T09:04:35.809Z,19.94
2022-08-22T09:07:21.332Z,19.93
2022-08-22T09:10:29.385Z,19.98
2022-08-22T09:13:14.944Z,20.01
2022-08-22T09:15:58.564Z,20.07
2022-08-22T09:18:51.072Z,20.08
2022-08-22T09:21:37.618Z,20.11
2022-08-22T09:24:24.449Z,20.14
2022-08-22T09:27:01.252Z,20.18
2022-08-22T09:29:54.515Z,20.20
2022-08-22T09:32:29.520Z,20.25
2022-08-22T09:34:59.546Z,20.30
2022-08-22T09:37:40.220Z,20.38
2022-08-22T09:40:19.594Z,20.42
2022-08-22T09:43:06.223Z,20.46
2022-08-22T09:45:36.159Z,20.50
2022-08-22T09:48:18.809Z,20.58
2022-08-22T09:51:04.636Z,20.61
2022-08-22T09:54:06.493Z,20.65
2022-08-22T09:56:51.233Z,20.71
2022-08-22T09:59:23.416Z,20.76
2022-08-22T10:02:32.389Z,20.82
2022-08-22T10:05:09.029Z,20.87
2022-08-22T10:07:52.770Z,20.91
2022-08-22T10:10:32.608Z,20.99
2022-08-22T10:13:10.517Z,21.08
2022-08-22T10:15:48.476Z,21.14
2022-08-22T10:18:36.837Z,21.20
2022-08-22T10:21:21.935Z,21.24
2022-08-22T10:23:59.197Z,21.27
2022-08-22T10:26:42.977Z,21.29
2022-08-22T10:29:15.551Z,21.36
2022-08-22T10:31:58.901Z,21.43
2022-08-22T10:34:36.218Z,21.49
2022-08-22T10:37:23.905Z,21.54
2022-08-22T10:40:03.005Z,21.60
2022-08-22T10:42:38.853Z,21.62
2022-08-22T10:45:36.930Z,21.67
2022-08-22T10:48:04.525Z,21.67
2022-08-22T10:50:42.929Z,21.72
2022-08-22T10:53:30.697Z,21.77
2022-08-22T10:56:21.817Z,21.88
2022-08-22T10:58:56.102Z,21.96
2022-08-22T11:01:37.823Z,22.06
2022-08-22T11:04:40.859Z,22.21
2022-08-22T11:07:36.366Z,22.25
2022-08-22T11:10:21.258Z,22.27
2022-08-22T11:13:03.475Z,22.32
2022-08-22T11:15:52.933Z,22.37
2022-08-22T11:18:30.458Z,22.45
2022-08-22T11:21:09.388Z,22.43
2022-08-22T11:23:45.683Z,22.47
2022-08-22T11:26:47.314Z,22.44
2022-08-22T11:29:26.386Z,22.44
2022-08-22T11:32:11.481Z,22.44
2022-08-22T11:34:57.157Z,22.43
2022-08-22T11:37:43.233Z,22.37
2022-08-22T11:40:27.339Z,22.41
2022-08-22T11:43:07.743Z,22.41
2022-08-22T11:45:46.747Z,22.41
2022-08-22T11:48:27.641Z,22.40
2022-08-22T11:51:13.123Z,22.44
2022-08-22T11:53:52.176Z,22.45
2022-08-22T11:56:34.395Z,22.49
2022-08-22T11:59:01.939Z,22.51
2022-08-22T12:01:39.600Z,22.54
2022-08-22T12:04:10.432Z,22.56
2022-08-22T12:06:56.818Z,22.57
2022-08-22T12:09:32.068Z,22.57
2022-08-22T12:12:04.934Z,22.60
2022-08-22T12:14:48.331Z,22.62
2022-08-22T12:17:50.823Z,22.65
2022-08-22T12:20:27.154Z,22.66
2022-08-22T12:22:55.525Z,22.69
2022-08-22T12:25:46.785Z,22.70
2022-08-22T12:28:31.287Z,22.74
2022-08-22T12:31:17.738Z,22.79
2022-08-22T12:33:52.414Z,22.81
2022-08-22T12:36:43.258Z,22.88
2022-08-22T12:39:27.344Z,23.06
2022-08-22T12:42:09.672Z,23.23
2022-08-22T12:44:56.297Z,23.27
2022-08-22T12:47:32.280Z,23.33
2022-08-22T12:50:07.546Z,23.30
2022-08-22T12:53:20.311Z,23.20
2022-08-22T12:55:58.041Z,23.24
2022-08-22T12:58:55.540Z,23.25
2022-08-22T13:01:34.138Z,23.25
2022-08-22T13:04:05.422Z,23.26
2022-08-22T13:06:35.821Z,23.23
2022-08-22T13:09:09.867Z,23.19
2022-08-22T13:11:39.902Z,23.16
2022-08-22T13:14:09.741Z,23.13
2022-08-22T13:16:52.858Z,23.20
2022-08-22T13:19:23.901Z,23.30
2022-08-22T13:22:02.342Z,23.38
2022-08-22T13:24:38.564Z,23.55
2022-08-22T13:27:15.089Z,23.67
2022-08-22T13:29:47.046Z,23.68
2022-08-22T13:32:26.368Z,23.71
2022-08-22T13:34:56.963Z,23.68
2022-08-22T13:37:34.550Z,23.73
2022-08-22T13:40:05.998Z,23.79
2022-08-22T13:42:40.062Z,23.81
2022-08-22T13:45:15.546Z,23.90
2022-08-22T13:47:51.758Z,23.91
2022-08-22T13:50:24.203Z,23.96
2022-08-22T13:53:02.303Z,23.94
2022-08-22T13:55:38.277Z,23.95
2022-08-22T13:58:26.848Z,23.93
2022-08-22T14:00:57.814Z,23.90
2022-08-22T14:03:35.037Z,23.92
2022-08-22T14:06:35.321Z,23.89
2022-08-22T14:09:03.429Z,23.95
2022-08-22T14:11:43.718Z,23.92
2022-08-22T14:14:11.018Z,23.96
2022-08-22T14:16:47.663Z,24.01
2022-08-22T14:19:28.373Z,24.07
2022-08-22T14:22:02.723Z,24.12
2022-08-22T14:24:38.878Z,24.13
2022-08-22T14:27:16.988Z,24.14
2022-08-22T14:29:52.451Z,24.16
2022-08-22T14:32:35.561Z,24.16
2022-08-22T14:35:17.037Z,24.14
2022-08-22T14:37:54.338Z,24.16
2022-08-22T14:40:30.050Z,24.15
2022-08-22T14:43:07.393Z,24.18
2022-08-22T14:45:38.997Z,24.24
2022-08-22T14:48:31.655Z,24.31
2022-08-22T14:51:01.045Z,24.35
2022-08-22T14:53:33.662Z,24.33
2022-08-22T14:56:04.018Z,24.34
2022-08-22T14:58:45.427Z,24.36
2022-08-22T15:01:15.841Z,24.38
2022-08-22T15:03:51.182Z,24.40
2022-08-22T15:06:47.587Z,24.41
2022-08-22T15:09:33.977Z,24.43
2022-08-22T15:12:03.802Z,24.44
2022-08-22T15:14:48.953Z,24.48
2022-08-22T15:17:34.747Z,24.50
2022-08-22T15:20:11.742Z,24.48
2022-08-22T15:22:40.910Z,24.50
2022-08-22T15:25:16.571Z,24.51
2022-08-22T15:27:55.780Z,24.53
2022-08-22T15:30:32.978Z,24.57
2022-08-22T15:33:11.397Z,24.56
2022-08-22T15:35:39.530Z,24.54
2022-08-22T15:38:27.620Z,24.54
2022-08-22T15:40:55.831Z,24.54
2022-08-22T15:43:34.884Z,24.54
2022-08-22T15:46:09.964Z,24.57
2022-08-22T15:48:57.612Z,24.59
2022-08-22T15:51:36.852Z,24.59
2022-08-22T15:54:24.220Z,24.62
2022-08-22T15:56:51.906Z,24.57
2022-08-22T15:59:26.365Z,24.57
2022-08-22T16:01:58.845Z,24.56
2022-08-22T16:04:33.963Z,24.58
2022-08-22T16:07:02.596Z,24.60
2022-08-22T16:09:43.534Z,24.62
2022-08-22T16:12:29.547Z,24.61
2022-08-22T16:14:56.997Z,24.56
2022-08-22T16:17:29.540Z,24.56
2022-08-22T16:20:20.029Z,24.57
2022-08-22T16:22:56.501Z,24.57
2022-08-22T16:25:44.963Z,24.57
2022-08-22T16:28:56.404Z,24.56
2022-08-22T16:31:24.810Z,24.54
2022-08-22T16:33:51.403Z,24.53
2022-08-22T16:36:39.649Z,24.49
2022-08-22T16:39:31.362Z,24.50
2022-08-22T16:42:21.695Z,24.48
2022-08-22T16:45:01.820Z,24.45
2022-08-22T16:47:31.208Z,24.43
2022-08-22T16:50:22.409Z,24.42
2022-08-22T16:53:09.128Z,24.40
2022-08-22T16:55:42.903Z,24.39
2022-08-22T16:58:55.865Z,24.37
2022-08-22T17:01:47.837Z,24.33
2022-08-22T17:04:26.949Z,24.32
2022-08-22T17:07:23.577Z,24.28
2022-08-22T17:10:18.885Z,24.23
2022-08-22T17:13:13.042Z,24.23
2022-08-22T17:15:43.594Z,24.19
2022-08-22T17:18:21.300Z,24.19
2022-08-22T17:21:04.511Z,24.18
2022-08-22T17:23:48.730Z,24.16
2022-08-22T17:26:22.365Z,24.15
2022-08-22T17:29:02.348Z,24.11
2022-08-22T17:31:43.152Z,24.05
2022-08-22T17:34:42.580Z,24.00
2022-08-22T17:37:09.278Z,23.98
2022-08-22T17:39:57.098Z,23.96
2022-08-22T17:42:41.033Z,23.90
2022-08-22T17:45:19.531Z,23.86
2022-08-22T17:47:54.900Z,23.82
2022-08-22T17:50:30.994Z,23.77
2022-08-22T17:53:16.458Z,23.77
2022-08-22T17:56:11.248Z,23.79
2022-08-22T17:58:48.887Z,23.72
2022-08-22T18:22:37.982Z,23.37
2022-08-22T18:26:49.554Z,23.32
2022-08-22T18:30:36.699Z,23.30
2022-08-22T18:43:17.901Z,23.19
2022-08-22T18:48:33.975Z,23.08
2022-08-22T18:51:24.638Z,23.04
2022-08-22T18:54:04.559Z,22.96
2022-08-22T18:56:31.025Z,22.88
2022-08-22T18:59:12.816Z,22.84
2022-08-22T19:01:50.842Z,22.81
2022-08-22T19:04:45.767Z,22.72
2022-08-22T19:07:26.161Z,22.68
2022-08-22T19:10:17.994Z,22.64
2022-08-22T19:13:08.039Z,22.59
2022-08-22T19:15:55.597Z,22.49
2022-08-22T19:18:24.086Z,22.41
2022-08-22T19:21:31.656Z,22.37
2022-08-22T19:23:58.412Z,22.30
2022-08-22T19:26:28.218Z,22.24
2022-08-22T19:29:01.742Z,22.18
2022-08-22T19:31:35.269Z,22.12
2022-08-22T19:34:16.180Z,22.07
2022-08-22T19:36:45.609Z,22.02
2022-08-22T19:39:41.056Z,21.96
2022-08-22T19:42:19.932Z,21.93
2022-08-22T19:45:00.803Z,21.80
2022-08-22T19:47:34.713Z,21.67
2022-08-22T19:50:13.870Z,21.55
2022-08-22T19:52:56.672Z,21.47
2022-08-22T19:55:51.409Z,21.41
2022-08-22T19:58:32.530Z,21.34
2022-08-22T20:01:24.297Z,21.30
2022-08-22T20:04:09.145Z,21.24
2022-08-22T20:06:51.933Z,21.21
2022-08-22T20:09:26.501Z,21.10
2022-08-22T20:12:13.347Z,21.03
2022-08-22T20:14:44.738Z,20.98
2022-08-22T20:17:24.270Z,20.93
2022-08-22T20:22:52.951Z,20.83
2022-08-22T20:25:41.584Z,20.82
2022-08-22T20:28:27.392Z,20.76
2022-08-22T20:30:59.274Z,20.70
2022-08-22T20:33:33.489Z,20.67
2022-08-22T20:36:06.124Z,20.62
2022-08-22T20:38:55.440Z,20.57
2022-08-22T20:41:30.487Z,20.50
2022-08-22T20:44:06.534Z,20.49
2022-08-22T20:46:53.623Z,20.47
2022-08-22T20:49:26.836Z,20.43
2022-08-22T20:51:57.907Z,20.42
2022-08-22T20:54:27.393Z,20.40
2022-08-22T20:56:57.576Z,20.39
2022-08-22T20:59:36.166Z,20.37
2022-08-22T21:02:10.487Z,20.35
2022-08-22T21:04:44.361Z,20.31
2022-08-22T21:07:11.049Z,20.26
2022-08-22T21:09:55.999Z,20.22
2022-08-22T21:12:24.037Z,20.20
2022-08-22T21:14:50.583Z,20.16
2022-08-22T21:17:22.992Z,20.15
2022-08-22T21:19:49.620Z,20.14
2022-08-22T21:22:24.726Z,20.11
2022-08-22T21:24:55.420Z,20.09
2022-08-22T21:27:27.590Z,20.06
2022-08-22T21:29:55.367Z,20.03
2022-08-22T21:32:34.318Z,20.04
2022-08-22T21:35:02.074Z,20.03
2022-08-22T21:37:44.856Z,20.01
2022-08-22T21:40:15.355Z,19.97
2022-08-22T21:42:45.204Z,19.96
2022-08-22T21:45:27.892Z,19.96
2022-08-22T21:47:54.998Z,19.92
2022-08-22T21:50:23.230Z,19.92
2022-08-22T21:52:53.833Z,19.92
2022-08-22T21:55:27.486Z,19.85
2022-08-22T21:58:04.696Z,19.82
2022-08-22T22:00:48.583Z,19.80
2022-08-22T22:03:18.080Z,19.77
2022-08-22T22:05:44.715Z,19.75
2022-08-22T22:08:12.131Z,19.75
2022-08-22T22:10:41.711Z,19.74
2022-08-22T22:13:08.948Z,19.69
2022-08-22T22:15:44.016Z,19.65
2022-08-22T22:18:13.699Z,19.62
2022-08-22T22:20:41.167Z,19.62
2022-08-22T22:23:09.298Z,19.62
2022-08-22T22:25:42.236Z,19.61
2022-08-22T22:28:17.068Z,19.61
2022-08-22T22:30:45.183Z,19.59
2022-08-22T22:33:11.968Z,19.56
2022-08-22T22:35:40.150Z,19.55
2022-08-22T22:38:07.658Z,19.53
2022-08-22T22:40:35.105Z,19.47
2022-08-22T22:43:02.059Z,19.42
2022-08-22T22:45:28.505Z,19.37
2022-08-22T22:47:55.058Z,19.36
2022-08-22T22:50:21.654Z,19.35
2022-08-22T22:52:48.131Z,19.35
2022-08-22T22:55:24.252Z,19.33
2022-08-22T22:57:58.439Z,19.34
2022-08-22T23:00:25.782Z,19.35
2022-08-22T23:02:57.160Z,19.34
2022-08-22T23:05:23.632Z,19.34
2022-08-22T23:07:50.247Z,19.33
2022-08-22T23:10:21.373Z,19.33
2022-08-22T23:12:48.420Z,19.33
2022-08-22T23:15:14.874Z,19.31
2022-08-22T23:17:42.234Z,19.31
2022-08-22T23:20:09.031Z,19.30
2022-08-22T23:22:35.500Z,19.29
2022-08-22T23:25:02.258Z,19.30
2022-08-22T23:27:28.772Z,19.29
2022-08-22T23:29:55.233Z,19.26
2022-08-22T23:32:21.641Z,19.25
2022-08-22T23:34:49.920Z,19.23
2022-08-22T23:37:20.139Z,19.20
2022-08-22T23:39:47.087Z,19.19
2022-08-22T23:42:16.532Z,19.19
2022-08-22T23:44:45.157Z,19.20
2022-08-22T23:47:13.258Z,19.17
2022-08-22T23:49:40.695Z,19.13
2022-08-22T23:52:09.279Z,19.10
2022-08-22T23:54:36.015Z,19.10
2022-08-22T23:57:12.141Z,19.10
2022-08-22T23:59:46.217Z,19.08
