createdAt,value
2023-02-25T00:02:24.394Z,2.79
2023-02-25T00:05:31.839Z,2.71
2023-02-25T00:08:37.806Z,2.71
2023-02-25T00:11:41.382Z,2.68
2023-02-25T00:14:44.966Z,2.67
2023-02-25T00:17:49.903Z,2.67
2023-02-25T00:20:53.567Z,2.66
2023-02-25T00:24:10.575Z,2.69
2023-02-25T00:27:19.039Z,2.57
2023-02-25T00:30:23.186Z,2.58
2023-02-25T00:33:26.793Z,2.51
2023-02-25T00:36:30.296Z,2.48
2023-02-25T00:39:43.068Z,2.46
2023-02-25T00:42:46.818Z,2.46
2023-02-25T00:45:50.267Z,2.54
2023-02-25T00:48:54.318Z,2.52
2023-02-25T00:51:59.997Z,2.61
2023-02-25T00:55:06.407Z,2.52
2023-02-25T00:58:09.868Z,2.61
2023-02-25T01:01:23.538Z,2.56
2023-02-25T01:04:27.117Z,2.56
2023-02-25T01:07:30.721Z,2.45
2023-02-25T01:10:35.638Z,2.42
2023-02-25T01:13:39.251Z,2.41
2023-02-25T01:16:43.720Z,2.44
2023-02-25T01:19:47.270Z,2.46
2023-02-25T01:22:50.729Z,2.48
2023-02-25T01:25:55.570Z,2.50
2023-02-25T01:28:59.565Z,2.39
2023-02-25T01:32:05.368Z,2.42
2023-02-25T01:35:09.770Z,2.38
2023-02-25T01:38:13.246Z,2.36
2023-02-25T01:41:18.303Z,2.44
2023-02-25T01:44:25.224Z,2.45
2023-02-25T01:47:36.898Z,2.32
2023-02-25T01:50:50.287Z,2.35
2023-02-25T01:53:56.735Z,2.39
2023-02-25T01:57:01.862Z,2.45
2023-02-25T02:00:12.510Z,2.47
2023-02-25T02:03:19.385Z,2.44
2023-02-25T02:06:30.200Z,2.37
2023-02-25T02:09:34.898Z,2.33
2023-02-25T02:12:44.872Z,2.38
2023-02-25T02:16:05.278Z,2.47
2023-02-25T02:19:29.688Z,2.56
2023-02-25T02:23:03.741Z,2.59
2023-02-25T02:26:52.149Z,2.53
2023-02-25T02:30:35.883Z,2.53
2023-02-25T02:33:55.677Z,2.55
2023-02-25T02:37:14.079Z,2.53
2023-02-25T02:40:38.904Z,2.53
2023-02-25T02:43:52.072Z,2.45
2023-02-25T02:47:03.998Z,2.33
2023-02-25T02:50:15.389Z,2.26
2023-02-25T02:53:27.997Z,2.22
2023-02-25T02:56:36.130Z,2.15
2023-02-25T02:59:47.332Z,2.09
2023-02-25T03:02:58.951Z,2.06
2023-02-25T03:06:09.028Z,2.06
2023-02-25T03:09:20.723Z,2.09
2023-02-25T03:12:24.285Z,2.11
2023-02-25T03:15:30.713Z,2.11
2023-02-25T03:18:43.320Z,2.13
2023-02-25T03:21:54.814Z,2.15
2023-02-25T03:25:14.462Z,2.16
2023-02-25T03:28:31.683Z,2.04
2023-02-25T03:31:43.791Z,1.97
2023-02-25T03:34:52.302Z,1.99
2023-02-25T03:38:05.647Z,2.00
2023-02-25T03:41:11.565Z,1.92
2023-02-25T03:44:21.117Z,1.93
2023-02-25T03:47:28.713Z,1.77
2023-02-25T03:50:38.665Z,1.76
2023-02-25T03:53:43.822Z,1.73
2023-02-25T03:56:51.215Z,1.66
2023-02-25T03:59:56.449Z,1.66
2023-02-25T04:03:00.228Z,1.74
2023-02-25T04:06:03.943Z,1.69
2023-02-25T04:09:08.963Z,1.70
2023-02-25T04:12:12.523Z,1.78
2023-02-25T04:15:16.145Z,1.72
2023-02-25T04:18:20.255Z,1.70
2023-02-25T04:21:30.864Z,1.73
2023-02-25T04:24:36.055Z,1.68
2023-02-25T04:27:40.135Z,1.74
2023-02-25T04:30:43.964Z,1.73
2023-02-25T04:33:50.106Z,1.78
2023-02-25T04:36:54.005Z,1.75
2023-02-25T04:39:59.117Z,1.73
2023-02-25T04:43:02.637Z,1.76
2023-02-25T04:46:06.542Z,1.82
2023-02-25T04:49:11.436Z,1.80
2023-02-25T04:52:16.386Z,1.77
2023-02-25T04:55:21.916Z,1.77
2023-02-25T04:58:25.485Z,1.73
2023-02-25T05:01:30.080Z,1.71
2023-02-25T05:04:33.689Z,1.62
2023-02-25T05:07:37.336Z,1.53
2023-02-25T05:10:42.617Z,1.47
2023-02-25T05:13:46.305Z,1.48
2023-02-25T05:16:50.560Z,1.48
2023-02-25T05:19:54.237Z,1.37
2023-02-25T05:22:57.793Z,1.39
2023-02-25T05:26:02.833Z,1.26
2023-02-25T05:29:12.596Z,1.26
2023-02-25T05:32:16.225Z,1.18
2023-02-25T05:35:20.165Z,1.18
2023-02-25T05:38:23.728Z,1.17
2023-02-25T05:41:28.637Z,1.28
2023-02-25T05:44:32.408Z,1.29
2023-02-25T05:47:36.037Z,1.32
2023-02-25T05:50:41.742Z,1.38
2023-02-25T05:53:47.944Z,1.32
2023-02-25T05:56:54.158Z,1.29
2023-02-25T05:59:57.724Z,1.32
2023-02-25T06:03:01.482Z,1.30
2023-02-25T06:06:06.171Z,1.31
2023-02-25T06:09:10.530Z,1.24
2023-02-25T06:12:15.497Z,1.22
2023-02-25T06:15:19.427Z,1.22
2023-02-25T06:18:23.190Z,1.28
2023-02-25T06:21:27.024Z,1.50
2023-02-25T06:24:30.523Z,1.20
2023-02-25T06:27:35.521Z,1.26
2023-02-25T06:30:39.160Z,1.16
2023-02-25T06:33:43.130Z,1.18
2023-02-25T06:36:46.667Z,1.17
2023-02-25T06:39:50.413Z,1.10
2023-02-25T06:42:55.604Z,1.12
2023-02-25T06:45:59.217Z,1.14
2023-02-25T06:49:03.201Z,1.20
2023-02-25T06:52:06.772Z,1.20
2023-02-25T06:55:11.588Z,1.33
2023-02-25T06:58:17.966Z,1.44
2023-02-25T07:01:21.578Z,1.47
2023-02-25T07:04:25.281Z,1.57
2023-02-25T07:07:28.871Z,1.46
2023-02-25T07:10:32.532Z,1.43
2023-02-25T07:13:37.934Z,1.23
2023-02-25T07:16:41.565Z,1.13
2023-02-25T07:19:48.633Z,0.77
2023-02-25T07:22:52.648Z,0.50
2023-02-25T07:25:56.379Z,0.46
2023-02-25T07:29:01.535Z,0.49
2023-02-25T07:32:05.284Z,0.45
2023-02-25T07:35:10.773Z,0.47
2023-02-25T07:38:14.372Z,0.51
2023-02-25T07:41:21.114Z,0.53
2023-02-25T07:44:26.471Z,0.61
2023-02-25T07:47:29.958Z,0.73
2023-02-25T07:50:34.441Z,0.70
2023-02-25T07:53:38.477Z,0.70
2023-02-25T07:56:42.045Z,0.81
2023-02-25T07:59:46.962Z,0.91
2023-02-25T08:02:50.684Z,0.87
2023-02-25T08:05:54.932Z,0.93
2023-02-25T08:08:58.730Z,0.92
2023-02-25T08:12:02.376Z,0.94
2023-02-25T08:15:08.979Z,0.98
2023-02-25T08:18:13.221Z,1.06
2023-02-25T08:21:21.812Z,1.07
2023-02-25T08:24:26.284Z,1.03
2023-02-25T08:27:30.807Z,1.03
2023-02-25T08:30:36.281Z,0.97
2023-02-25T08:33:43.436Z,1.00
2023-02-25T08:36:46.952Z,1.01
2023-02-25T08:39:50.832Z,0.94
2023-02-25T08:42:54.368Z,0.94
2023-02-25T08:46:01.150Z,0.96
2023-02-25T08:49:07.016Z,0.99
2023-02-25T08:52:12.208Z,1.07
2023-02-25T08:55:16.076Z,1.00
2023-02-25T08:58:19.601Z,0.99
2023-02-25T09:01:25.212Z,0.94
2023-02-25T09:04:29.072Z,1.02
2023-02-25T09:07:33.623Z,1.20
2023-02-25T09:10:49.397Z,1.40
2023-02-25T09:13:54.457Z,1.48
2023-02-25T09:16:59.420Z,1.71
2023-02-25T09:20:06.964Z,2.00
2023-02-25T09:23:11.277Z,1.85
2023-02-25T09:26:15.398Z,1.72
2023-02-25T09:29:18.985Z,1.62
2023-02-25T09:32:24.767Z,1.50
2023-02-25T09:35:28.385Z,1.36
2023-02-25T09:38:31.985Z,1.44
2023-02-25T09:41:49.414Z,1.42
2023-02-25T09:44:58.401Z,1.47
2023-02-25T09:48:12.446Z,1.67
2023-02-25T09:51:25.120Z,1.58
2023-02-25T09:54:38.461Z,1.60
2023-02-25T09:57:44.838Z,1.64
2023-02-25T10:00:59.493Z,1.56
2023-02-25T10:04:16.908Z,1.34
2023-02-25T10:07:27.694Z,1.43
2023-02-25T10:10:42.287Z,1.44
2023-02-25T10:13:57.595Z,1.40
2023-02-25T10:17:12.844Z,1.43
2023-02-25T10:20:51.581Z,1.61
2023-02-25T10:24:21.283Z,1.69
2023-02-25T10:27:31.982Z,1.65
2023-02-25T10:30:50.442Z,1.72
2023-02-25T10:33:56.508Z,1.74
2023-02-25T10:37:02.025Z,1.79
2023-02-25T10:40:11.280Z,1.81
2023-02-25T10:43:22.039Z,1.78
2023-02-25T10:46:35.522Z,1.84
2023-02-25T10:49:39.152Z,2.02
2023-02-25T10:52:58.683Z,2.16
2023-02-25T10:56:03.668Z,2.29
2023-02-25T10:59:21.164Z,2.70
2023-02-25T11:02:27.942Z,2.24
2023-02-25T11:05:38.880Z,2.20
2023-02-25T11:08:44.584Z,2.28
2023-02-25T11:11:57.261Z,2.30
2023-02-25T11:15:44.324Z,2.54
2023-02-25T11:18:55.690Z,2.20
2023-02-25T11:22:01.730Z,2.21
2023-02-25T11:25:18.119Z,2.56
2023-02-25T11:28:31.626Z,2.67
2023-02-25T11:31:40.771Z,2.77
2023-02-25T11:34:51.860Z,2.95
2023-02-25T11:37:55.594Z,2.74
2023-02-25T11:41:00.822Z,2.86
2023-02-25T11:44:23.225Z,2.99
2023-02-25T11:47:30.850Z,2.77
2023-02-25T11:50:45.443Z,2.89
2023-02-25T11:54:27.730Z,2.70
2023-02-25T11:57:44.810Z,2.44
2023-02-25T12:01:01.707Z,2.11
2023-02-25T12:04:50.197Z,2.73
2023-02-25T12:08:19.369Z,2.95
2023-02-25T12:12:12.874Z,2.47
2023-02-25T12:16:18.065Z,2.18
2023-02-25T12:20:25.765Z,2.41
2023-02-25T12:24:43.583Z,2.86
2023-02-25T12:28:21.159Z,2.66
2023-02-25T12:32:19.005Z,2.48
2023-02-25T12:35:56.994Z,2.81
2023-02-25T12:39:38.116Z,2.73
2023-02-25T12:43:02.189Z,2.76
2023-02-25T12:46:28.928Z,3.14
2023-02-25T12:50:15.109Z,3.11
2023-02-25T12:53:37.367Z,2.62
2023-02-25T12:57:11.219Z,2.43
2023-02-25T13:01:09.130Z,2.73
2023-02-25T13:04:43.993Z,3.06
2023-02-25T13:08:14.509Z,2.73
2023-02-25T13:11:38.026Z,2.71
2023-02-25T13:15:10.873Z,3.03
2023-02-25T13:18:28.843Z,3.26
2023-02-25T13:21:53.886Z,2.99
2023-02-25T13:25:14.620Z,3.05
2023-02-25T13:28:46.098Z,2.86
2023-02-25T13:32:13.936Z,2.71
2023-02-25T13:35:40.022Z,2.82
2023-02-25T13:39:13.911Z,2.97
2023-02-25T13:42:57.526Z,2.97
2023-02-25T13:46:26.226Z,2.80
2023-02-25T13:50:11.919Z,2.84
2023-02-25T13:53:42.411Z,3.18
2023-02-25T13:57:02.027Z,3.42
2023-02-25T14:00:44.452Z,3.30
2023-02-25T14:04:35.189Z,3.34
2023-02-25T14:08:00.200Z,3.55
2023-02-25T14:11:31.085Z,3.34
2023-02-25T14:15:12.711Z,3.28
2023-02-25T14:18:44.924Z,3.15
2023-02-25T14:22:25.773Z,3.28
2023-02-25T14:26:07.048Z,3.37
2023-02-25T14:29:25.982Z,3.40
2023-02-25T14:32:51.473Z,3.36
2023-02-25T14:36:13.593Z,3.48
2023-02-25T14:39:38.758Z,3.22
2023-02-25T14:43:13.220Z,3.09
2023-02-25T14:46:33.050Z,3.20
2023-02-25T14:49:48.017Z,3.18
2023-02-25T14:53:42.420Z,3.15
2023-02-25T14:57:13.751Z,3.09
2023-02-25T15:00:59.819Z,2.97
2023-02-25T15:04:57.473Z,2.83
2023-02-25T15:08:32.771Z,2.84
2023-02-25T15:11:59.588Z,2.98
2023-02-25T15:15:49.694Z,2.89
2023-02-25T15:19:43.343Z,2.83
2023-02-25T15:23:07.389Z,2.81
2023-02-25T15:26:25.067Z,2.76
2023-02-25T15:29:58.117Z,2.82
2023-02-25T15:33:36.253Z,2.80
2023-02-25T15:36:49.900Z,2.88
2023-02-25T15:39:56.811Z,2.85
2023-02-25T15:43:01.310Z,2.89
2023-02-25T15:46:42.416Z,2.88
2023-02-25T15:49:49.954Z,2.95
2023-02-25T15:53:00.407Z,3.01
2023-02-25T15:56:58.424Z,3.08
2023-02-25T16:00:04.101Z,3.15
2023-02-25T16:03:41.876Z,3.50
2023-02-25T16:06:46.376Z,3.38
2023-02-25T16:10:01.062Z,3.63
2023-02-25T16:13:04.968Z,3.50
2023-02-25T16:16:16.406Z,3.04
2023-02-25T16:19:28.120Z,2.81
2023-02-25T16:22:31.942Z,2.57
2023-02-25T16:25:48.633Z,2.51
2023-02-25T16:29:03.985Z,2.40
2023-02-25T16:32:23.960Z,2.31
2023-02-25T16:35:37.804Z,2.16
2023-02-25T16:38:51.323Z,2.07
2023-02-25T16:41:56.016Z,1.97
2023-02-25T16:45:04.235Z,1.92
2023-02-25T16:48:29.846Z,1.82
2023-02-25T16:51:38.268Z,1.72
2023-02-25T16:54:42.117Z,1.66
2023-02-25T16:58:03.531Z,1.58
2023-02-25T17:01:22.547Z,1.50
2023-02-25T17:04:32.610Z,1.44
2023-02-25T17:07:37.546Z,1.45
2023-02-25T17:10:48.645Z,1.38
2023-02-25T17:13:56.320Z,1.41
2023-02-25T17:17:00.977Z,1.36
2023-02-25T17:20:15.632Z,1.30
2023-02-25T17:23:19.745Z,1.23
2023-02-25T17:26:24.576Z,1.23
2023-02-25T17:29:36.490Z,1.18
2023-02-25T17:32:40.005Z,1.16
2023-02-25T17:35:47.975Z,1.09
2023-02-25T17:38:57.477Z,0.89
2023-02-25T17:42:01.392Z,0.72
2023-02-25T17:45:28.193Z,0.53
2023-02-25T17:48:41.190Z,0.38
2023-02-25T17:51:47.297Z,0.37
2023-02-25T17:55:02.146Z,-0.02
2023-02-25T17:58:07.749Z,-0.37
2023-02-25T18:01:27.079Z,-0.57
2023-02-25T18:04:40.234Z,-0.66
2023-02-25T18:07:47.633Z,-0.68
2023-02-25T18:10:58.533Z,-0.72
2023-02-25T18:14:21.348Z,-0.77
2023-02-25T18:17:29.292Z,-0.87
2023-02-25T18:20:36.357Z,-0.87
2023-02-25T18:23:42.373Z,-0.89
2023-02-25T18:27:12.693Z,-0.98
2023-02-25T18:30:20.434Z,-0.91
2023-02-25T18:33:24.022Z,-0.99
2023-02-25T18:36:29.496Z,-1.04
2023-02-25T18:39:34.521Z,-1.13
2023-02-25T18:42:38.009Z,-1.14
2023-02-25T18:45:41.701Z,-1.23
2023-02-25T18:48:45.226Z,-1.26
2023-02-25T18:51:52.063Z,-1.32
2023-02-25T18:54:56.936Z,-1.33
2023-02-25T18:58:01.232Z,-1.33
2023-02-25T19:01:05.035Z,-1.32
2023-02-25T19:04:08.626Z,-1.37
2023-02-25T19:07:12.981Z,-1.36
2023-02-25T19:10:21.212Z,-1.45
2023-02-25T19:13:30.708Z,-1.45
2023-02-25T19:16:34.366Z,-1.54
2023-02-25T19:19:37.892Z,-1.49
2023-02-25T19:22:43.626Z,-1.56
2023-02-25T19:25:54.706Z,-1.58
2023-02-25T19:28:58.276Z,-1.56
2023-02-25T19:32:01.853Z,-1.52
2023-02-25T19:35:08.754Z,-1.54
2023-02-25T19:38:16.856Z,-1.57
2023-02-25T19:41:21.921Z,-1.50
2023-02-25T19:44:25.594Z,-1.51
2023-02-25T19:47:29.125Z,-1.52
2023-02-25T19:50:34.820Z,-1.51
2023-02-25T19:53:38.847Z,-1.52
2023-02-25T19:56:43.834Z,-1.54
2023-02-25T19:59:47.901Z,-1.52
2023-02-25T20:02:53.042Z,-1.46
2023-02-25T20:05:56.743Z,-1.48
2023-02-25T20:09:03.439Z,-1.40
2023-02-25T20:12:09.724Z,-1.45
2023-02-25T20:15:15.498Z,-1.37
2023-02-25T20:18:19.208Z,-1.37
2023-02-25T20:21:22.740Z,-1.32
2023-02-25T20:24:26.807Z,-1.38
2023-02-25T20:27:31.661Z,-1.38
2023-02-25T20:30:35.298Z,-1.41
2023-02-25T20:33:39.909Z,-1.41
2023-02-25T20:36:53.461Z,-1.40
2023-02-25T20:40:00.127Z,-1.44
2023-02-25T20:43:05.441Z,-1.47
2023-02-25T20:46:22.204Z,-1.45
2023-02-25T20:49:26.624Z,-1.39
2023-02-25T20:52:30.641Z,-1.38
2023-02-25T20:55:34.538Z,-1.36
2023-02-25T20:58:40.502Z,-1.43
2023-02-25T21:01:44.769Z,-1.45
2023-02-25T21:04:50.456Z,-1.47
2023-02-25T21:07:54.032Z,-1.48
2023-02-25T21:10:59.845Z,-1.58
2023-02-25T21:14:09.055Z,-1.52
2023-02-25T21:17:13.803Z,-1.58
2023-02-25T21:20:17.622Z,-1.60
2023-02-25T21:23:21.107Z,-1.59
2023-02-25T21:26:24.868Z,-1.60
2023-02-25T21:29:30.414Z,-1.59
2023-02-25T21:32:34.218Z,-1.68
2023-02-25T21:35:38.040Z,-1.68
2023-02-25T21:38:41.761Z,-1.71
2023-02-25T21:41:45.406Z,-1.70
2023-02-25T21:44:50.818Z,-1.72
2023-02-25T21:47:54.409Z,-1.76
2023-02-25T21:50:58.205Z,-1.77
2023-02-25T21:54:02.947Z,-1.72
2023-02-25T21:57:06.599Z,-1.75
2023-02-25T22:00:14.232Z,-1.77
2023-02-25T22:03:18.287Z,-1.77
2023-02-25T22:06:24.113Z,-1.78
2023-02-25T22:09:28.225Z,-1.81
2023-02-25T22:12:31.731Z,-1.84
2023-02-25T22:15:36.822Z,-1.85
2023-02-25T22:18:41.091Z,-1.91
2023-02-25T22:21:44.733Z,-1.88
2023-02-25T22:24:48.537Z,-1.90
2023-02-25T22:27:52.301Z,-1.92
2023-02-25T22:30:57.265Z,-1.97
2023-02-25T22:34:01.799Z,-2.00
2023-02-25T22:37:05.270Z,-2.09
2023-02-25T22:40:10.547Z,-2.04
2023-02-25T22:43:13.992Z,-2.10
2023-02-25T22:46:21.796Z,-2.10
2023-02-25T22:49:25.355Z,-2.19
2023-02-25T22:52:28.860Z,-2.19
2023-02-25T22:55:34.556Z,-2.21
2023-02-25T22:58:40.716Z,-2.26
2023-02-25T23:01:45.734Z,-2.27
2023-02-25T23:04:49.241Z,-2.38
2023-02-25T23:07:52.697Z,-2.36
2023-02-25T23:10:56.251Z,-2.44
2023-02-25T23:14:03.077Z,-2.52
2023-02-25T23:17:07.909Z,-2.46
2023-02-25T23:20:13.290Z,-2.55
2023-02-25T23:23:17.619Z,-2.53
2023-02-25T23:26:25.772Z,-2.54
2023-02-25T23:29:29.525Z,-2.44
2023-02-25T23:32:34.388Z,-2.48
2023-02-25T23:35:43.328Z,-2.48
2023-02-25T23:38:47.086Z,-2.45
2023-02-25T23:41:50.939Z,-2.36
2023-02-25T23:44:54.477Z,-2.39
2023-02-25T23:47:59.747Z,-2.30
2023-02-25T23:51:07.054Z,-2.32
2023-02-25T23:54:14.363Z,-2.31
2023-02-25T23:57:18.093Z,-2.33
