createdAt,value
2023-05-18T00:01:56.502Z,33.60
2023-05-18T00:04:06.181Z,33.61
2023-05-18T00:06:15.658Z,33.63
2023-05-18T00:08:25.109Z,33.66
2023-05-18T00:10:34.299Z,33.68
2023-05-18T00:12:43.745Z,33.67
2023-05-18T00:14:52.968Z,33.69
2023-05-18T00:17:03.479Z,33.69
2023-05-18T00:19:15.319Z,33.68
2023-05-18T00:21:30.889Z,33.70
2023-05-18T00:23:40.529Z,33.70
2023-05-18T00:25:50.086Z,33.68
2023-05-18T00:27:59.225Z,33.67
2023-05-18T00:30:09.850Z,33.66
2023-05-18T00:32:19.264Z,33.64
2023-05-18T00:34:28.901Z,33.62
2023-05-18T00:36:39.229Z,33.60
2023-05-18T00:38:48.592Z,33.56
2023-05-18T00:40:57.773Z,33.53
2023-05-18T00:43:07.211Z,33.52
2023-05-18T00:45:16.815Z,33.53
2023-05-18T00:47:26.040Z,33.55
2023-05-18T00:49:35.210Z,33.55
2023-05-18T00:51:48.132Z,33.53
2023-05-18T00:53:58.506Z,33.52
2023-05-18T00:56:08.913Z,33.51
2023-05-18T00:58:18.808Z,33.49
2023-05-18T01:00:28.785Z,33.48
2023-05-18T01:02:43.177Z,33.46
2023-05-18T01:04:53.326Z,33.45
2023-05-18T01:07:07.122Z,33.44
2023-05-18T01:09:17.013Z,33.43
2023-05-18T01:11:35.563Z,33.40
2023-05-18T01:13:55.801Z,33.39
2023-05-18T01:16:08.478Z,33.36
2023-05-18T01:18:25.406Z,33.33
2023-05-18T01:20:39.400Z,33.30
2023-05-18T01:23:01.893Z,33.28
2023-05-18T01:25:20.080Z,33.27
2023-05-18T01:27:29.549Z,33.24
2023-05-18T01:29:40.072Z,33.20
2023-05-18T01:31:47.904Z,33.18
2023-05-18T01:33:57.135Z,33.13
2023-05-18T01:36:07.024Z,33.10
2023-05-18T01:38:17.016Z,33.06
2023-05-18T01:40:30.050Z,33.03
2023-05-18T01:42:46.675Z,32.99
2023-05-18T01:45:04.346Z,32.96
2023-05-18T01:47:17.428Z,32.91
2023-05-18T01:49:32.875Z,32.88
2023-05-18T01:51:47.885Z,32.83
2023-05-18T01:54:04.980Z,32.78
2023-05-18T01:56:15.979Z,32.75
2023-05-18T01:58:23.969Z,32.70
2023-05-18T02:00:33.323Z,32.68
2023-05-18T02:02:43.048Z,32.67
2023-05-18T02:04:53.059Z,32.65
2023-05-18T02:07:02.469Z,32.64
2023-05-18T02:09:12.566Z,32.63
2023-05-18T02:11:22.227Z,32.61
2023-05-18T02:13:31.491Z,32.59
2023-05-18T02:15:40.598Z,32.56
2023-05-18T02:17:49.974Z,32.55
2023-05-18T02:19:59.081Z,32.52
2023-05-18T02:22:09.283Z,32.48
2023-05-18T02:24:19.250Z,32.45
2023-05-18T02:26:28.285Z,32.42
2023-05-18T02:28:40.218Z,32.39
2023-05-18T02:30:49.693Z,32.39
2023-05-18T02:32:58.789Z,32.37
2023-05-18T02:35:09.698Z,32.35
2023-05-18T02:37:19.549Z,32.33
2023-05-18T02:39:29.171Z,32.29
2023-05-18T02:41:39.200Z,32.26
2023-05-18T02:43:48.783Z,32.22
2023-05-18T02:45:58.304Z,32.18
2023-05-18T02:48:08.006Z,32.14
2023-05-18T02:50:18.268Z,32.10
2023-05-18T02:52:28.143Z,32.04
2023-05-18T02:54:37.697Z,31.99
2023-05-18T02:56:49.337Z,31.95
2023-05-18T02:59:19.185Z,31.88
2023-05-18T03:01:29.322Z,31.84
2023-05-18T03:03:38.717Z,31.78
2023-05-18T03:05:47.967Z,31.75
2023-05-18T03:07:58.039Z,31.70
2023-05-18T03:10:09.340Z,31.66
2023-05-18T03:12:16.847Z,31.61
2023-05-18T03:14:25.916Z,31.58
2023-05-18T03:16:39.127Z,31.52
2023-05-18T03:18:52.402Z,31.47
2023-05-18T03:21:02.380Z,31.43
2023-05-18T03:23:12.128Z,31.38
2023-05-18T03:25:22.843Z,31.32
2023-05-18T03:27:32.177Z,31.28
2023-05-18T03:29:41.970Z,31.23
2023-05-18T03:31:51.627Z,31.16
2023-05-18T03:34:01.161Z,31.08
2023-05-18T03:36:13.367Z,31.02
2023-05-18T03:38:23.036Z,30.97
2023-05-18T03:40:39.102Z,30.90
2023-05-18T03:42:48.323Z,30.84
2023-05-18T03:44:57.540Z,30.77
2023-05-18T03:47:07.080Z,30.72
2023-05-18T03:49:16.216Z,30.65
2023-05-18T03:51:27.123Z,30.59
2023-05-18T03:53:36.613Z,30.52
2023-05-18T03:55:45.807Z,30.47
2023-05-18T03:57:55.339Z,30.41
2023-05-18T04:00:13.810Z,30.35
2023-05-18T04:02:24.255Z,30.29
2023-05-18T04:04:33.691Z,30.22
2023-05-18T04:06:42.703Z,30.15
2023-05-18T04:08:52.455Z,30.09
2023-05-18T04:11:01.635Z,30.03
2023-05-18T04:13:10.921Z,29.98
2023-05-18T04:15:20.182Z,29.91
2023-05-18T04:17:30.227Z,29.85
2023-05-18T04:19:40.795Z,29.77
2023-05-18T04:21:50.087Z,29.71
2023-05-18T04:24:03.292Z,29.66
2023-05-18T04:26:12.397Z,29.60
2023-05-18T04:28:21.730Z,29.54
2023-05-18T04:30:32.223Z,29.48
2023-05-18T04:32:43.403Z,29.41
2023-05-18T04:34:53.108Z,29.36
2023-05-18T04:37:03.477Z,29.30
2023-05-18T04:39:11.580Z,29.25
2023-05-18T04:41:22.588Z,29.17
2023-05-18T04:43:31.809Z,29.05
2023-05-18T04:45:41.849Z,28.93
2023-05-18T04:47:54.326Z,28.81
2023-05-18T04:50:04.448Z,28.69
2023-05-18T04:52:14.190Z,28.60
2023-05-18T04:54:23.698Z,28.51
2023-05-18T04:56:32.809Z,28.45
2023-05-18T04:58:46.155Z,28.40
2023-05-18T05:00:55.867Z,28.36
2023-05-18T05:03:07.665Z,28.30
2023-05-18T05:05:17.108Z,28.26
2023-05-18T05:07:26.669Z,28.23
2023-05-18T05:09:36.352Z,28.17
2023-05-18T05:11:45.873Z,28.13
2023-05-18T05:13:55.323Z,28.08
2023-05-18T05:16:04.897Z,28.04
2023-05-18T05:18:23.225Z,28.00
2023-05-18T05:20:32.398Z,27.94
2023-05-18T05:22:41.690Z,27.88
2023-05-18T05:24:51.110Z,27.84
2023-05-18T05:27:00.288Z,27.79
2023-05-18T05:29:09.418Z,27.73
2023-05-18T05:31:19.538Z,27.67
2023-05-18T05:33:30.217Z,27.61
2023-05-18T05:35:39.489Z,27.55
2023-05-18T05:37:48.981Z,27.50
2023-05-18T05:39:59.720Z,27.45
2023-05-18T05:42:10.684Z,27.41
2023-05-18T05:44:20.112Z,27.35
2023-05-18T05:46:29.607Z,27.29
2023-05-18T05:48:40.537Z,27.22
2023-05-18T05:50:50.565Z,27.16
2023-05-18T05:53:00.283Z,27.09
2023-05-18T05:55:11.558Z,27.03
2023-05-18T05:57:20.976Z,26.97
2023-05-18T05:59:30.262Z,26.89
2023-05-18T06:01:40.391Z,26.80
2023-05-18T06:03:49.935Z,26.73
2023-05-18T06:05:59.596Z,26.67
2023-05-18T06:08:10.293Z,26.62
2023-05-18T06:10:20.651Z,26.57
2023-05-18T06:12:30.343Z,26.52
2023-05-18T06:14:39.362Z,26.47
2023-05-18T06:16:49.249Z,26.42
2023-05-18T06:18:59.096Z,26.37
2023-05-18T06:21:08.361Z,26.31
2023-05-18T06:23:22.684Z,26.24
2023-05-18T06:25:37.761Z,26.18
2023-05-18T06:27:52.451Z,26.13
2023-05-18T06:30:22.125Z,26.04
2023-05-18T06:32:49.549Z,25.94
2023-05-18T06:34:58.834Z,25.85
2023-05-18T06:37:09.210Z,25.73
2023-05-18T06:39:18.346Z,25.63
2023-05-18T06:41:28.107Z,25.52
2023-05-18T06:43:37.269Z,25.40
2023-05-18T06:46:00.636Z,25.24
2023-05-18T06:48:17.573Z,25.17
2023-05-18T06:50:27.231Z,25.12
2023-05-18T06:52:37.228Z,25.09
2023-05-18T06:54:46.413Z,25.07
2023-05-18T06:56:56.782Z,25.04
2023-05-18T06:59:06.730Z,25.01
2023-05-18T07:01:16.353Z,24.95
2023-05-18T07:03:27.294Z,24.88
2023-05-18T07:05:39.186Z,24.84
2023-05-18T07:07:48.961Z,24.79
2023-05-18T07:09:59.337Z,24.76
2023-05-18T07:12:09.909Z,24.74
2023-05-18T07:14:18.973Z,24.70
2023-05-18T07:16:29.938Z,24.64
2023-05-18T07:18:40.292Z,24.59
2023-05-18T07:20:49.398Z,24.55
2023-05-18T07:22:58.587Z,24.51
2023-05-18T07:25:08.472Z,24.48
2023-05-18T07:27:18.844Z,24.45
2023-05-18T07:29:28.193Z,24.42
2023-05-18T07:31:39.453Z,24.37
2023-05-18T07:33:49.224Z,24.33
2023-05-18T07:35:58.847Z,24.28
2023-05-18T07:38:07.889Z,24.23
2023-05-18T07:40:17.274Z,24.19
2023-05-18T07:42:26.682Z,24.15
2023-05-18T07:44:36.044Z,24.10
2023-05-18T07:46:45.345Z,24.06
2023-05-18T07:48:54.955Z,24.00
2023-05-18T07:51:04.083Z,23.93
2023-05-18T07:53:13.368Z,23.84
2023-05-18T07:55:22.633Z,23.78
2023-05-18T07:57:31.893Z,23.72
2023-05-18T07:59:41.067Z,23.66
2023-05-18T08:01:50.534Z,23.61
2023-05-18T08:04:00.421Z,23.58
2023-05-18T08:06:10.094Z,23.54
2023-05-18T08:08:19.223Z,23.49
2023-05-18T08:10:29.172Z,23.45
2023-05-18T08:12:38.917Z,23.42
2023-05-18T08:14:48.059Z,23.38
2023-05-18T08:16:57.354Z,23.35
2023-05-18T08:19:06.627Z,23.32
2023-05-18T08:21:15.738Z,23.28
2023-05-18T08:23:25.380Z,23.25
2023-05-18T08:25:34.433Z,23.22
2023-05-18T08:27:43.520Z,23.18
2023-05-18T08:29:52.845Z,23.16
2023-05-18T08:32:02.002Z,23.13
2023-05-18T08:34:11.847Z,23.10
2023-05-18T08:36:21.438Z,23.06
2023-05-18T08:38:31.750Z,23.03
2023-05-18T08:40:45.047Z,23.01
2023-05-18T08:43:04.251Z,22.98
2023-05-18T08:45:17.251Z,22.94
2023-05-18T08:47:28.220Z,22.91
2023-05-18T08:49:38.268Z,22.87
2023-05-18T08:51:50.000Z,22.83
2023-05-18T08:54:00.457Z,22.80
2023-05-18T08:56:12.476Z,22.76
2023-05-18T08:58:29.289Z,22.71
2023-05-18T09:00:38.758Z,22.68
2023-05-18T09:02:49.429Z,22.64
2023-05-18T09:05:00.406Z,22.61
2023-05-18T09:07:10.927Z,22.56
2023-05-18T09:09:20.026Z,22.52
2023-05-18T09:11:31.175Z,22.49
2023-05-18T09:13:38.620Z,22.44
2023-05-18T09:15:47.974Z,22.35
2023-05-18T09:17:57.665Z,22.26
2023-05-18T09:20:07.873Z,22.19
2023-05-18T09:22:18.486Z,22.14
2023-05-18T09:24:28.367Z,22.09
2023-05-18T09:26:38.301Z,22.05
2023-05-18T09:28:49.803Z,22.01
2023-05-18T09:30:59.284Z,21.98
2023-05-18T09:33:17.591Z,21.96
2023-05-18T09:35:28.727Z,21.93
2023-05-18T09:37:38.189Z,21.90
2023-05-18T09:39:47.739Z,21.86
2023-05-18T09:42:00.607Z,21.83
2023-05-18T09:44:10.509Z,21.79
2023-05-18T09:46:21.155Z,21.76
2023-05-18T09:48:31.283Z,21.73
2023-05-18T09:50:40.431Z,21.69
2023-05-18T09:52:50.605Z,21.65
2023-05-18T09:55:04.925Z,21.63
2023-05-18T09:57:14.480Z,21.60
2023-05-18T09:59:24.848Z,21.57
2023-05-18T10:05:05.809Z,21.49
2023-05-18T10:07:28.394Z,21.46
2023-05-18T10:09:48.460Z,21.43
2023-05-18T10:12:04.210Z,21.40
2023-05-18T10:14:36.990Z,21.36
2023-05-18T10:16:51.667Z,21.33
2023-05-18T10:19:25.209Z,21.29
2023-05-18T10:21:46.475Z,21.28
2023-05-18T10:24:09.168Z,21.26
2023-05-18T10:26:24.848Z,21.24
2023-05-18T10:28:47.678Z,21.23
2023-05-18T10:31:01.594Z,21.20
2023-05-18T10:33:29.566Z,21.17
2023-05-18T10:36:00.533Z,21.12
2023-05-18T10:38:24.535Z,21.06
2023-05-18T10:40:56.536Z,21.00
2023-05-18T10:43:28.286Z,20.97
2023-05-18T10:45:54.323Z,20.95
2023-05-18T10:48:15.522Z,20.92
2023-05-18T10:50:29.857Z,20.88
2023-05-18T10:53:01.072Z,20.84
2023-05-18T10:55:31.874Z,20.82
2023-05-18T10:57:53.394Z,20.79
2023-05-18T11:00:09.660Z,20.75
2023-05-18T11:02:40.562Z,20.71
2023-05-18T11:04:58.026Z,20.65
2023-05-18T11:07:31.010Z,20.61
2023-05-18T11:10:02.785Z,20.55
2023-05-18T11:12:35.436Z,20.52
2023-05-18T11:15:05.738Z,20.48
2023-05-18T11:17:27.488Z,20.45
2023-05-18T11:19:38.451Z,20.42
2023-05-18T11:21:56.637Z,20.37
2023-05-18T11:24:26.823Z,20.31
2023-05-18T11:26:57.253Z,20.23
2023-05-18T11:29:32.085Z,20.14
2023-05-18T11:32:02.554Z,20.06
2023-05-18T11:34:45.518Z,19.97
2023-05-18T11:37:19.011Z,19.89
2023-05-18T11:40:11.632Z,19.83
2023-05-18T11:42:41.838Z,19.75
2023-05-18T11:45:10.439Z,19.69
2023-05-18T11:47:42.017Z,19.64
2023-05-18T11:50:14.426Z,19.60
2023-05-18T11:52:53.905Z,19.57
2023-05-18T11:55:07.858Z,19.55
2023-05-18T11:57:28.665Z,19.54
2023-05-18T12:00:01.576Z,19.52
2023-05-18T12:02:33.215Z,19.50
2023-05-18T12:05:03.772Z,19.46
2023-05-18T12:07:13.938Z,19.44
2023-05-18T12:09:45.996Z,19.40
2023-05-18T12:12:14.501Z,19.37
2023-05-18T12:14:45.516Z,19.33
2023-05-18T12:17:15.207Z,19.29
2023-05-18T12:19:49.930Z,19.25
2023-05-18T12:22:12.683Z,19.22
2023-05-18T12:24:32.676Z,19.20
2023-05-18T12:27:07.334Z,19.16
2023-05-18T12:29:39.672Z,19.15
2023-05-18T12:31:59.485Z,19.14
2023-05-18T12:34:32.325Z,19.12
2023-05-18T12:36:53.710Z,19.09
2023-05-18T12:39:23.486Z,19.06
2023-05-18T12:41:52.815Z,19.04
2023-05-18T12:44:22.884Z,19.02
2023-05-18T12:46:54.224Z,18.99
2023-05-18T12:49:07.489Z,18.96
2023-05-18T12:51:31.255Z,18.94
2023-05-18T12:53:52.434Z,18.91
2023-05-18T12:56:21.578Z,18.87
2023-05-18T12:59:04.862Z,18.83
2023-05-18T13:01:18.425Z,18.80
2023-05-18T13:03:27.878Z,18.78
2023-05-18T13:05:37.373Z,18.77
2023-05-18T13:07:57.756Z,18.75
2023-05-18T13:10:21.003Z,18.74
2023-05-18T13:12:52.761Z,18.72
2023-05-18T13:15:20.336Z,18.71
2023-05-18T13:18:03.363Z,18.71
2023-05-18T13:20:37.952Z,18.70
2023-05-18T13:23:01.132Z,18.70
2023-05-18T13:25:30.980Z,18.68
2023-05-18T13:27:56.351Z,18.67
2023-05-18T13:30:06.077Z,18.66
2023-05-18T13:32:35.531Z,18.65
2023-05-18T13:34:48.520Z,18.65
2023-05-18T13:37:09.431Z,18.64
2023-05-18T13:39:39.668Z,18.63
2023-05-18T13:42:10.567Z,18.62
2023-05-18T13:44:39.874Z,18.62
2023-05-18T13:47:00.850Z,18.62
2023-05-18T13:49:20.429Z,18.59
2023-05-18T13:51:40.469Z,18.57
2023-05-18T13:54:10.421Z,18.58
2023-05-18T13:56:39.751Z,18.55
2023-05-18T13:59:09.161Z,18.52
2023-05-18T14:01:33.281Z,18.51
2023-05-18T14:03:45.872Z,18.53
2023-05-18T14:06:15.462Z,18.54
2023-05-18T14:08:44.881Z,18.53
2023-05-18T14:11:07.314Z,18.49
2023-05-18T14:13:26.721Z,18.43
2023-05-18T14:15:47.386Z,18.42
2023-05-18T14:18:07.026Z,18.38
2023-05-18T14:20:38.207Z,18.36
2023-05-18T14:23:00.700Z,18.37
2023-05-18T14:25:30.628Z,18.41
2023-05-18T14:28:00.195Z,18.49
2023-05-18T14:30:20.433Z,18.56
2023-05-18T14:32:33.142Z,18.60
2023-05-18T14:35:02.823Z,18.61
2023-05-18T14:37:15.362Z,18.64
2023-05-18T14:39:45.337Z,18.69
2023-05-18T14:41:54.956Z,18.76
2023-05-18T14:44:24.514Z,18.82
2023-05-18T14:46:54.242Z,18.90
2023-05-18T14:49:23.748Z,18.97
2023-05-18T14:51:45.015Z,19.05
2023-05-18T14:54:04.687Z,19.13
2023-05-18T14:56:34.270Z,19.22
2023-05-18T14:59:04.066Z,19.30
2023-05-18T15:01:24.419Z,19.35
2023-05-18T15:03:53.819Z,19.44
2023-05-18T15:06:16.399Z,19.50
2023-05-18T15:08:36.042Z,19.53
2023-05-18T15:11:05.378Z,19.55
2023-05-18T15:13:34.740Z,19.59
2023-05-18T15:16:04.195Z,19.68
2023-05-18T15:18:17.019Z,19.76
2023-05-18T15:20:47.177Z,19.86
2023-05-18T15:23:06.182Z,19.92
2023-05-18T15:25:25.524Z,20.02
2023-05-18T15:27:45.510Z,20.08
2023-05-18T15:30:16.154Z,20.18
2023-05-18T15:32:45.660Z,20.27
2023-05-18T15:35:16.783Z,20.39
2023-05-18T15:37:37.998Z,20.43
2023-05-18T15:40:08.629Z,20.47
2023-05-18T15:42:38.171Z,20.53
2023-05-18T15:45:08.475Z,20.64
2023-05-18T15:47:31.512Z,20.76
2023-05-18T15:49:44.415Z,20.85
2023-05-18T15:51:53.855Z,20.90
2023-05-18T15:54:13.215Z,21.01
2023-05-18T15:56:26.147Z,21.13
2023-05-18T15:58:39.182Z,21.27
2023-05-18T16:00:48.777Z,21.45
2023-05-18T16:02:58.467Z,21.59
2023-05-18T16:05:19.256Z,21.66
2023-05-18T16:07:31.438Z,21.75
2023-05-18T16:09:43.947Z,21.77
2023-05-18T16:11:54.121Z,21.86
2023-05-18T16:14:13.833Z,21.97
2023-05-18T16:16:33.134Z,22.04
2023-05-18T16:19:03.392Z,22.10
2023-05-18T16:21:15.277Z,22.17
2023-05-18T16:23:27.792Z,22.17
2023-05-18T16:25:47.135Z,22.18
2023-05-18T16:28:16.569Z,22.18
2023-05-18T16:30:26.483Z,22.22
2023-05-18T16:32:39.194Z,22.27
2023-05-18T16:34:48.849Z,22.33
2023-05-18T16:37:01.410Z,22.48
2023-05-18T16:39:30.925Z,22.70
2023-05-18T16:41:49.689Z,22.91
2023-05-18T16:44:09.677Z,23.06
2023-05-18T16:46:22.169Z,23.20
2023-05-18T16:48:31.818Z,23.29
2023-05-18T16:51:01.236Z,23.41
2023-05-18T16:53:23.766Z,23.55
2023-05-18T16:55:45.210Z,23.68
2023-05-18T16:57:57.816Z,23.79
2023-05-18T17:00:27.496Z,23.87
2023-05-18T17:02:40.784Z,23.99
2023-05-18T17:05:11.668Z,24.07
2023-05-18T17:07:23.361Z,24.12
2023-05-18T17:09:43.112Z,24.17
2023-05-18T17:11:52.782Z,24.23
2023-05-18T17:14:05.460Z,24.24
2023-05-18T17:16:20.409Z,24.30
2023-05-18T17:18:50.115Z,24.35
2023-05-18T17:21:03.253Z,24.39
2023-05-18T17:23:17.741Z,24.41
2023-05-18T17:25:27.448Z,24.37
2023-05-18T17:27:36.804Z,24.38
2023-05-18T17:29:46.204Z,24.43
2023-05-18T17:31:58.223Z,24.54
2023-05-18T17:34:11.769Z,24.64
2023-05-18T17:36:42.818Z,24.74
2023-05-18T17:38:52.926Z,24.85
2023-05-18T17:41:11.825Z,24.95
2023-05-18T17:43:32.527Z,25.08
2023-05-18T17:45:52.087Z,25.20
2023-05-18T17:48:01.521Z,25.32
2023-05-18T17:50:13.942Z,25.46
2023-05-18T17:52:43.302Z,25.66
2023-05-18T17:54:58.262Z,25.82
2023-05-18T17:57:13.507Z,25.91
2023-05-18T17:59:26.418Z,25.96
2023-05-18T18:01:46.041Z,26.10
2023-05-18T18:04:05.639Z,26.30
2023-05-18T18:06:36.146Z,26.51
2023-05-18T18:09:06.280Z,26.68
2023-05-18T18:11:19.055Z,26.76
2023-05-18T18:13:48.894Z,26.89
2023-05-18T18:15:58.409Z,26.99
2023-05-18T18:18:08.304Z,27.12
2023-05-18T18:20:27.528Z,27.23
2023-05-18T18:22:47.891Z,27.40
2023-05-18T18:25:00.067Z,27.51
2023-05-18T18:27:19.832Z,27.64
2023-05-18T18:29:49.744Z,27.72
2023-05-18T18:32:10.317Z,27.77
2023-05-18T18:34:30.860Z,27.81
2023-05-18T18:36:51.143Z,27.86
2023-05-18T18:39:04.430Z,27.93
2023-05-18T18:41:18.031Z,27.95
2023-05-18T18:43:28.024Z,27.91
2023-05-18T18:45:58.274Z,27.86
2023-05-18T18:48:11.217Z,27.92
2023-05-18T18:50:34.690Z,28.01
2023-05-18T18:52:55.376Z,28.13
2023-05-18T18:55:25.470Z,28.26
2023-05-18T18:57:38.333Z,28.36
2023-05-18T19:00:11.410Z,28.47
2023-05-18T19:02:21.566Z,28.50
2023-05-18T19:04:49.766Z,28.59
2023-05-18T19:07:09.695Z,28.72
2023-05-18T19:09:19.258Z,28.86
2023-05-18T19:11:28.675Z,28.98
2023-05-18T19:13:55.129Z,29.03
2023-05-18T19:16:24.676Z,29.03
2023-05-18T19:18:47.445Z,29.05
2023-05-18T19:21:07.197Z,29.12
2023-05-18T19:23:36.970Z,29.12
2023-05-18T19:25:49.577Z,29.14
2023-05-18T19:28:19.059Z,29.23
2023-05-18T19:30:39.633Z,29.33
2023-05-18T19:33:08.979Z,29.37
2023-05-18T19:35:38.491Z,29.44
2023-05-18T19:38:07.982Z,29.52
2023-05-18T19:40:29.322Z,29.53
2023-05-18T19:42:49.818Z,29.49
2023-05-18T19:45:09.726Z,29.52
2023-05-18T19:47:27.944Z,29.54
2023-05-18T19:49:48.885Z,29.55
2023-05-18T19:52:11.479Z,29.59
2023-05-18T19:54:30.846Z,29.65
2023-05-18T19:56:43.371Z,29.73
2023-05-18T19:58:58.270Z,29.69
2023-05-18T20:01:27.548Z,29.60
2023-05-18T20:03:59.598Z,29.53
2023-05-18T20:06:12.695Z,29.52
2023-05-18T20:08:22.754Z,29.55
2023-05-18T20:10:54.259Z,29.57
2023-05-18T20:13:14.382Z,29.60
2023-05-18T20:15:37.404Z,29.70
2023-05-18T20:17:50.118Z,29.81
2023-05-18T20:20:02.354Z,29.89
2023-05-18T20:22:22.534Z,30.00
2023-05-18T20:24:36.826Z,30.06
2023-05-18T20:27:06.655Z,30.16
2023-05-18T20:29:26.741Z,30.22
2023-05-18T20:31:39.626Z,30.20
2023-05-18T20:33:49.285Z,30.16
2023-05-18T20:36:19.557Z,30.12
2023-05-18T20:38:49.888Z,30.12
2023-05-18T20:41:00.041Z,30.19
2023-05-18T20:43:18.269Z,30.30
2023-05-18T20:45:49.566Z,30.41
2023-05-18T20:48:02.420Z,30.50
2023-05-18T20:50:23.398Z,30.54
2023-05-18T20:52:54.036Z,30.50
2023-05-18T20:55:24.239Z,30.55
2023-05-18T20:57:54.032Z,30.58
2023-05-18T21:00:23.955Z,30.60
2023-05-18T21:02:34.136Z,30.67
2023-05-18T21:04:53.523Z,30.76
2023-05-18T21:07:12.876Z,30.78
2023-05-18T21:09:42.892Z,30.83
2023-05-18T21:12:12.789Z,30.79
2023-05-18T21:14:43.554Z,30.72
2023-05-18T21:16:53.093Z,30.64
2023-05-18T21:19:10.082Z,30.59
2023-05-18T21:21:19.771Z,30.57
2023-05-18T21:23:29.215Z,30.62
2023-05-18T21:25:38.720Z,30.64
2023-05-18T21:27:57.988Z,30.63
2023-05-18T21:30:08.385Z,30.63
2023-05-18T21:32:37.923Z,30.66
2023-05-18T21:34:47.767Z,30.69
2023-05-18T21:36:57.833Z,30.71
2023-05-18T21:39:10.037Z,30.74
2023-05-18T21:41:40.749Z,30.76
2023-05-18T21:43:50.174Z,30.73
2023-05-18T21:46:19.855Z,30.79
2023-05-18T21:48:32.545Z,30.79
2023-05-18T21:50:52.740Z,30.75
2023-05-18T21:53:15.138Z,30.67
2023-05-18T21:55:44.664Z,30.56
2023-05-18T21:58:03.305Z,30.57
2023-05-18T22:00:17.061Z,30.61
2023-05-18T22:02:26.228Z,30.57
2023-05-18T22:04:45.603Z,30.49
2023-05-18T22:07:15.062Z,30.42
2023-05-18T22:09:44.640Z,30.44
2023-05-18T22:11:55.095Z,30.38
2023-05-18T22:14:18.207Z,30.32
2023-05-18T22:16:47.799Z,30.33
2023-05-18T22:19:17.732Z,30.46
2023-05-18T22:21:47.077Z,30.58
2023-05-18T22:24:16.810Z,30.68
2023-05-18T22:26:29.501Z,30.71
2023-05-18T22:28:58.960Z,30.74
2023-05-18T22:31:18.486Z,30.79
2023-05-18T22:33:28.155Z,30.86
2023-05-18T22:35:57.946Z,30.93
2023-05-18T22:38:18.258Z,31.00
2023-05-18T22:40:37.988Z,31.03
2023-05-18T22:42:47.591Z,31.06
2023-05-18T22:44:57.318Z,31.04
2023-05-18T22:47:07.007Z,31.02
2023-05-18T22:49:16.329Z,30.99
2023-05-18T22:51:36.702Z,30.95
2023-05-18T22:54:05.984Z,30.89
2023-05-18T22:56:35.307Z,30.81
2023-05-18T22:58:44.671Z,30.78
2023-05-18T23:00:54.252Z,30.82
2023-05-18T23:03:03.734Z,30.90
2023-05-18T23:05:13.648Z,30.94
2023-05-18T23:07:36.572Z,30.93
2023-05-18T23:10:06.681Z,30.93
2023-05-18T23:12:30.701Z,30.94
2023-05-18T23:15:02.876Z,30.92
2023-05-18T23:17:31.316Z,30.97
2023-05-18T23:19:51.024Z,31.03
2023-05-18T23:22:20.493Z,31.12
2023-05-18T23:24:29.933Z,31.15
2023-05-18T23:26:49.518Z,31.22
2023-05-18T23:28:59.034Z,31.28
2023-05-18T23:31:17.937Z,31.32
2023-05-18T23:33:39.742Z,31.32
2023-05-18T23:35:51.483Z,31.25
2023-05-18T23:38:22.443Z,31.16
2023-05-18T23:40:43.133Z,31.03
2023-05-18T23:43:13.566Z,30.88
2023-05-18T23:45:44.436Z,30.84
2023-05-18T23:48:15.676Z,30.83
2023-05-18T23:50:33.946Z,30.88
2023-05-18T23:52:47.934Z,30.91
2023-05-18T23:55:17.738Z,30.97
2023-05-18T23:57:48.220Z,31.02
