createdAt,value
2016-05-21T00:00:38.826Z,0
2016-05-21T00:01:38.859Z,0
2016-05-21T00:02:38.909Z,0
2016-05-21T00:03:38.944Z,0
2016-05-21T00:04:38.961Z,0
2016-05-21T00:05:38.855Z,0
2016-05-21T00:06:39.044Z,0
2016-05-21T00:07:39.080Z,0
2016-05-21T00:08:38.988Z,0
2016-05-21T00:09:39.178Z,0
2016-05-21T00:10:39.180Z,0
2016-05-21T00:11:39.648Z,0
2016-05-21T00:12:39.277Z,0
2016-05-21T00:13:39.342Z,0
2016-05-21T00:14:39.219Z,0
2016-05-21T00:15:39.269Z,0
2016-05-21T00:16:39.483Z,0
2016-05-21T00:17:39.523Z,0
2016-05-21T00:18:39.391Z,0
2016-05-21T00:19:39.430Z,0
2016-05-21T00:20:39.641Z,0
2016-05-21T00:21:39.522Z,0
2016-05-21T00:22:39.419Z,0
2016-05-21T00:23:39.751Z,0
2016-05-21T00:24:39.632Z,0
2016-05-21T00:25:39.839Z,0
2016-05-21T00:26:40.125Z,0
2016-05-21T00:27:39.738Z,0
2016-05-21T00:28:39.944Z,0
2016-05-21T00:29:39.978Z,0
2016-05-21T00:30:39.841Z,0
2016-05-21T00:31:39.876Z,0
2016-05-21T00:32:40.066Z,0
2016-05-21T00:33:39.959Z,0
2016-05-21T00:34:39.978Z,0
2016-05-21T00:35:40.168Z,0
2016-05-21T00:36:40.061Z,0
2016-05-21T00:37:40.236Z,0
2016-05-21T00:38:40.286Z,0
2016-05-21T00:39:40.319Z,0
2016-05-21T00:40:40.197Z,0
2016-05-21T00:41:40.434Z,0
2016-05-21T00:42:40.405Z,0
2016-05-21T00:43:40.439Z,0
2016-05-21T00:44:40.472Z,0
2016-05-21T00:45:40.367Z,0
2016-05-21T00:46:40.558Z,0
2016-05-21T00:47:40.591Z,0
2016-05-21T00:48:40.453Z,0
2016-05-21T00:49:40.346Z,0
2016-05-21T00:50:40.536Z,0
2016-05-21T00:51:40.727Z,0
2016-05-21T00:52:40.776Z,0
2016-05-21T00:53:40.341Z,0
2016-05-21T00:54:40.843Z,0
2016-05-21T00:55:40.862Z,0
2016-05-21T00:56:40.927Z,0
2016-05-21T00:57:40.945Z,0
2016-05-21T00:58:40.979Z,0
2016-05-21T00:59:40.842Z,0
2016-05-21T01:00:41.032Z,0
2016-05-21T01:01:41.113Z,0
2016-05-21T01:02:41.146Z,0
2016-05-21T01:03:41.165Z,0
2016-05-21T01:04:40.871Z,0
2016-05-21T01:05:41.061Z,0
2016-05-21T01:06:41.251Z,0
2016-05-21T01:07:40.989Z,0
2016-05-21T01:08:41.178Z,0
2016-05-21T01:09:41.212Z,0
2016-05-21T01:10:41.402Z,0
2016-05-21T01:11:41.624Z,0
2016-05-21T01:12:41.298Z,0
2016-05-21T01:13:41.488Z,0
2016-05-21T01:14:41.554Z,0
2016-05-21T01:15:41.416Z,0
2016-05-21T01:16:41.591Z,0
2016-05-21T01:17:41.625Z,0
2016-05-21T01:18:41.658Z,0
2016-05-21T01:19:41.692Z,0
2016-05-21T01:20:41.727Z,0
2016-05-21T01:21:41.760Z,0
2016-05-21T01:22:41.654Z,0
2016-05-21T01:23:41.828Z,0
2016-05-21T01:24:41.877Z,0
2016-05-21T01:25:41.740Z,0
2016-05-21T01:26:42.507Z,0
2016-05-21T01:27:41.807Z,0
2016-05-21T01:28:41.857Z,0
2016-05-21T01:29:42.048Z,0
2016-05-21T01:30:41.926Z,0
2016-05-21T01:31:41.990Z,0
2016-05-21T01:32:42.149Z,0
2016-05-21T01:33:42.043Z,0
2016-05-21T01:34:42.217Z,0
2016-05-21T01:35:42.251Z,0
2016-05-21T01:36:41.973Z,0
2016-05-21T01:37:42.319Z,0
2016-05-21T01:38:42.040Z,0
2016-05-21T01:39:42.231Z,0
2016-05-21T01:40:42.264Z,0
2016-05-21T01:41:42.548Z,0
2016-05-21T01:42:42.504Z,0
2016-05-21T01:43:42.367Z,0
2016-05-21T01:44:42.557Z,0
2016-05-21T01:45:42.434Z,0
2016-05-21T01:46:42.312Z,0
2016-05-21T01:47:42.658Z,0
2016-05-21T01:48:42.552Z,0
2016-05-21T01:49:42.586Z,0
2016-05-21T01:50:42.760Z,0
2016-05-21T01:51:42.810Z,0
2016-05-21T01:52:42.843Z,0
2016-05-21T01:53:42.721Z,0
2016-05-21T01:54:42.896Z,0
2016-05-21T01:55:42.930Z,0
2016-05-21T01:56:43.167Z,0
2016-05-21T01:57:43.013Z,0
2016-05-21T01:58:42.907Z,0
2016-05-21T01:59:43.066Z,0
2016-05-21T02:00:42.787Z,0
2016-05-21T02:01:42.837Z,0
2016-05-21T02:02:43.026Z,0
2016-05-21T02:03:43.201Z,0
2016-05-21T02:04:43.079Z,0
2016-05-21T02:05:43.112Z,0
2016-05-21T02:06:43.147Z,0
2016-05-21T02:07:43.368Z,0
2016-05-21T02:08:43.370Z,0
2016-05-21T02:09:43.405Z,0
2016-05-21T02:10:43.454Z,0
2016-05-21T02:11:43.426Z,0
2016-05-21T02:12:43.523Z,0
2016-05-21T02:13:43.384Z,0
2016-05-21T02:14:43.575Z,0
2016-05-21T02:15:43.625Z,0
2016-05-21T02:16:43.642Z,0
2016-05-21T02:17:43.692Z,0
2016-05-21T02:18:43.710Z,0
2016-05-21T02:19:43.744Z,0
2016-05-21T02:20:43.794Z,0
2016-05-21T02:21:43.672Z,0
2016-05-21T02:22:43.690Z,0
2016-05-21T02:23:43.739Z,0
2016-05-21T02:24:43.617Z,0
2016-05-21T02:25:43.949Z,0
2016-05-21T02:26:43.997Z,0
2016-05-21T02:27:43.874Z,0
2016-05-21T02:28:43.894Z,0
2016-05-21T02:29:43.943Z,0
2016-05-21T02:30:43.977Z,0
2016-05-21T02:31:44.168Z,0
2016-05-21T02:32:44.185Z,0
2016-05-21T02:33:44.235Z,0
2016-05-21T02:34:44.268Z,0
2016-05-21T02:35:44.147Z,0
2016-05-21T02:36:44.164Z,0
2016-05-21T02:37:44.215Z,0
2016-05-21T02:38:44.405Z,0
2016-05-21T02:39:44.423Z,0
2016-05-21T02:40:44.473Z,0
2016-05-21T02:41:44.741Z,0
2016-05-21T02:42:44.228Z,0
2016-05-21T02:43:44.575Z,0
2016-05-21T02:44:44.608Z,0
2016-05-21T02:45:44.642Z,0
2016-05-21T02:46:44.675Z,0
2016-05-21T02:47:44.725Z,0
2016-05-21T02:48:44.760Z,0
2016-05-21T02:49:44.794Z,0
2016-05-21T02:50:44.812Z,0
2016-05-21T02:51:44.783Z,0
2016-05-21T02:52:45.505Z,0
2016-05-21T02:53:44.945Z,0
2016-05-21T02:54:44.854Z,0
2016-05-21T02:55:45.029Z,0
2016-05-21T02:56:45.297Z,0
2016-05-21T02:57:45.065Z,0
2016-05-21T02:58:45.083Z,0
2016-05-21T02:59:44.946Z,0
2016-05-21T03:00:45.152Z,0
2016-05-21T03:01:45.013Z,0
2016-05-21T03:02:45.047Z,0
2016-05-21T03:03:45.082Z,0
2016-05-21T03:04:45.271Z,0
2016-05-21T03:05:45.306Z,0
2016-05-21T03:06:45.198Z,0
2016-05-21T03:07:45.232Z,0
2016-05-21T03:08:45.439Z,0
2016-05-21T03:09:45.457Z,0
2016-05-21T03:10:45.475Z,0
2016-05-21T03:11:45.525Z,0
2016-05-21T03:12:45.403Z,0
2016-05-21T03:13:45.592Z,0
2016-05-21T03:14:45.626Z,0
2016-05-21T03:15:45.661Z,0
2016-05-21T03:16:45.694Z,0
2016-05-21T03:17:45.572Z,0
2016-05-21T03:18:45.606Z,0
2016-05-21T03:19:45.624Z,0
2016-05-21T03:20:45.659Z,0
2016-05-21T03:21:45.864Z,0
2016-05-21T03:22:45.883Z,0
2016-05-21T03:23:45.917Z,0
2016-05-21T03:24:45.810Z,5
2016-05-21T03:25:46.000Z,5
2016-05-21T03:26:45.893Z,5
2016-05-21T03:27:46.069Z,5
2016-05-21T03:28:46.102Z,5
2016-05-21T03:29:45.995Z,5
2016-05-21T03:30:46.013Z,5
2016-05-21T03:31:46.204Z,5
2016-05-21T03:32:46.081Z,5
2016-05-21T03:33:46.271Z,5
2016-05-21T03:34:46.305Z,10
2016-05-21T03:35:46.027Z,10
2016-05-21T03:36:46.389Z,10
2016-05-21T03:37:46.392Z,10
2016-05-21T03:38:46.441Z,10
2016-05-21T03:39:46.318Z,10
2016-05-21T03:40:46.509Z,15
2016-05-21T03:41:46.246Z,15
2016-05-21T03:42:46.576Z,15
2016-05-21T03:43:46.454Z,15
2016-05-21T03:44:46.661Z,15
2016-05-21T03:45:46.522Z,15
2016-05-21T03:46:46.697Z,20
2016-05-21T03:47:46.747Z,20
2016-05-21T03:48:46.781Z,20
2016-05-21T03:49:46.658Z,20
2016-05-21T03:50:46.692Z,25
2016-05-21T03:51:46.867Z,25
2016-05-21T03:52:46.900Z,25
2016-05-21T03:53:46.935Z,25
2016-05-21T03:54:46.828Z,30
2016-05-21T03:55:47.002Z,30
2016-05-21T03:56:47.333Z,30
2016-05-21T03:57:46.930Z,30
2016-05-21T03:58:46.964Z,35
2016-05-21T03:59:46.982Z,35
2016-05-21T04:00:47.188Z,35
2016-05-21T04:01:47.221Z,40
2016-05-21T04:02:47.255Z,40
2016-05-21T04:03:47.290Z,45
2016-05-21T04:04:47.340Z,45
2016-05-21T04:05:47.373Z,45
2016-05-21T04:06:47.391Z,45
2016-05-21T04:07:47.254Z,45
2016-05-21T04:08:47.146Z,50
2016-05-21T04:09:47.493Z,50
2016-05-21T04:10:47.371Z,55
2016-05-21T04:11:47.279Z,55
2016-05-21T04:12:47.595Z,60
2016-05-21T04:13:47.614Z,60
2016-05-21T04:14:47.648Z,65
2016-05-21T04:15:47.682Z,65
2016-05-21T04:16:47.715Z,70
2016-05-21T04:17:47.750Z,70
2016-05-21T04:18:47.798Z,75
2016-05-21T04:19:47.833Z,80
2016-05-21T04:20:47.851Z,80
2016-05-21T04:21:47.917Z,80
2016-05-21T04:22:47.934Z,85
2016-05-21T04:23:47.984Z,85
2016-05-21T04:24:48.002Z,95
2016-05-21T04:25:48.037Z,95
2016-05-21T04:26:48.241Z,95
2016-05-21T04:27:48.119Z,100
2016-05-21T04:28:47.997Z,95
2016-05-21T04:29:48.172Z,95
2016-05-21T04:30:48.035Z,95
2016-05-21T04:31:48.240Z,95
2016-05-21T04:32:48.290Z,95
2016-05-21T04:33:47.979Z,95
2016-05-21T04:34:48.341Z,95
2016-05-21T04:35:48.376Z,105
2016-05-21T04:36:48.253Z,115
2016-05-21T04:37:48.288Z,135
2016-05-21T04:38:48.352Z,155
2016-05-21T04:39:48.512Z,160
2016-05-21T04:40:48.390Z,165
2016-05-21T04:41:49.126Z,155
2016-05-21T04:42:48.457Z,140
2016-05-21T04:43:48.647Z,120
2016-05-21T04:44:48.681Z,120
2016-05-21T04:45:48.731Z,115
2016-05-21T04:46:48.765Z,100
2016-05-21T04:47:48.658Z,100
2016-05-21T04:48:48.817Z,115
2016-05-21T04:49:48.867Z,125
2016-05-21T04:50:48.745Z,130
2016-05-21T04:51:48.778Z,120
2016-05-21T04:52:48.969Z,120
2016-05-21T04:53:49.002Z,120
2016-05-21T04:54:49.036Z,135
2016-05-21T04:55:49.086Z,135
2016-05-21T04:56:49.136Z,140
2016-05-21T04:57:49.153Z,145
2016-05-21T04:58:49.187Z,150
2016-05-21T04:59:49.206Z,145
2016-05-21T05:00:49.255Z,150
2016-05-21T05:01:49.289Z,145
2016-05-21T05:02:49.323Z,135
2016-05-21T05:03:49.373Z,135
2016-05-21T05:04:49.391Z,135
2016-05-21T05:05:49.425Z,135
2016-05-21T05:06:49.474Z,130
2016-05-21T05:07:49.368Z,125
2016-05-21T05:08:49.401Z,120
2016-05-21T05:09:49.436Z,120
2016-05-21T05:10:49.610Z,120
2016-05-21T05:11:49.551Z,120
2016-05-21T05:12:49.694Z,115
2016-05-21T05:13:49.712Z,115
2016-05-21T05:14:49.746Z,110
2016-05-21T05:15:49.796Z,110
2016-05-21T05:16:49.830Z,115
2016-05-21T05:17:49.895Z,115
2016-05-21T05:18:49.914Z,120
2016-05-21T05:19:49.775Z,125
2016-05-21T05:20:49.981Z,135
2016-05-21T05:21:50.000Z,140
2016-05-21T05:22:50.049Z,150
2016-05-21T05:23:50.083Z,165
2016-05-21T05:24:50.133Z,180
2016-05-21T05:25:50.150Z,200
2016-05-21T05:26:50.419Z,215
2016-05-21T05:27:50.078Z,235
2016-05-21T05:28:50.268Z,265
2016-05-21T05:29:50.319Z,270
2016-05-21T05:30:50.336Z,285
2016-05-21T05:31:50.198Z,290
2016-05-21T05:32:50.404Z,300
2016-05-21T05:33:50.266Z,305
2016-05-21T05:34:50.503Z,220
2016-05-21T05:35:50.380Z,190
2016-05-21T05:36:50.556Z,180
2016-05-21T05:37:50.589Z,175
2016-05-21T05:38:50.310Z,175
2016-05-21T05:39:50.673Z,170
2016-05-21T05:40:50.707Z,165
2016-05-21T05:41:51.068Z,160
2016-05-21T05:42:50.774Z,150
2016-05-21T05:43:50.809Z,140
2016-05-21T05:44:50.843Z,135
2016-05-21T05:45:50.876Z,130
2016-05-21T05:46:50.770Z,130
2016-05-21T05:47:50.944Z,125
2016-05-21T05:48:50.978Z,125
2016-05-21T05:49:51.028Z,125
2016-05-21T05:50:51.062Z,130
2016-05-21T05:51:51.095Z,130
2016-05-21T05:52:51.130Z,135
2016-05-21T05:53:51.164Z,140
2016-05-21T05:54:51.213Z,145
2016-05-21T05:55:51.091Z,145
2016-05-21T05:56:51.016Z,145
2016-05-21T05:57:51.190Z,150
2016-05-21T05:58:51.349Z,160
2016-05-21T05:59:51.399Z,170
2016-05-21T06:00:51.416Z,175
2016-05-21T06:01:51.466Z,185
2016-05-21T06:02:51.500Z,210
2016-05-21T06:03:51.535Z,230
2016-05-21T06:04:51.569Z,240
2016-05-21T06:05:51.602Z,250
2016-05-21T06:06:51.652Z,255
2016-05-21T06:07:51.373Z,260
2016-05-21T06:08:51.423Z,270
2016-05-21T06:09:51.769Z,275
2016-05-21T06:10:51.788Z,270
2016-05-21T06:11:51.696Z,270
2016-05-21T06:12:51.699Z,270
2016-05-21T06:13:51.905Z,265
2016-05-21T06:14:51.939Z,265
2016-05-21T06:15:51.973Z,265
2016-05-21T06:16:51.882Z,270
2016-05-21T06:17:52.040Z,265
2016-05-21T06:18:52.090Z,265
2016-05-21T06:19:52.124Z,260
2016-05-21T06:20:52.001Z,260
2016-05-21T06:21:52.051Z,265
2016-05-21T06:22:52.242Z,275
2016-05-21T06:23:52.276Z,285
2016-05-21T06:24:52.309Z,300
2016-05-21T06:25:52.344Z,305
2016-05-21T06:26:52.690Z,300
2016-05-21T06:27:52.270Z,310
2016-05-21T06:28:52.461Z,305
2016-05-21T06:29:52.495Z,305
2016-05-21T06:30:52.528Z,290
2016-05-21T06:31:52.563Z,285
2016-05-21T06:32:52.612Z,290
2016-05-21T06:33:52.646Z,290
2016-05-21T06:34:52.680Z,290
2016-05-21T06:35:52.574Z,295
2016-05-21T06:36:52.608Z,285
2016-05-21T06:37:52.469Z,285
2016-05-21T06:38:52.832Z,290
2016-05-21T06:39:52.882Z,285
2016-05-21T06:40:52.744Z,290
2016-05-21T06:41:53.167Z,290
2016-05-21T06:42:52.999Z,290
2016-05-21T06:43:52.704Z,295
2016-05-21T06:44:53.051Z,290
2016-05-21T06:45:53.084Z,280
2016-05-21T06:46:53.118Z,265
2016-05-21T06:47:53.168Z,260
2016-05-21T06:48:53.202Z,250
2016-05-21T06:49:53.237Z,260
2016-05-21T06:50:53.129Z,260
2016-05-21T06:51:53.007Z,265
2016-05-21T06:52:53.353Z,270
2016-05-21T06:53:53.403Z,310
2016-05-21T06:54:53.437Z,325
2016-05-21T06:55:53.331Z,345
2016-05-21T06:56:53.692Z,365
2016-05-21T06:57:53.383Z,365
2016-05-21T06:58:53.448Z,320
2016-05-21T06:59:53.450Z,300
2016-05-21T07:00:53.656Z,300
2016-05-21T07:01:53.550Z,310
2016-05-21T07:02:53.739Z,330
2016-05-21T07:03:53.617Z,345
2016-05-21T07:04:53.652Z,360
2016-05-21T07:05:53.702Z,370
2016-05-21T07:06:53.891Z,405
2016-05-21T07:07:53.925Z,430
2016-05-21T07:08:53.975Z,425
2016-05-21T07:09:53.993Z,410
2016-05-21T07:10:53.901Z,390
2016-05-21T07:11:55.327Z,410
2016-05-21T07:12:54.141Z,430
2016-05-21T07:13:54.160Z,440
2016-05-21T07:14:54.194Z,440
2016-05-21T07:15:54.243Z,425
2016-05-21T07:16:54.106Z,400
2016-05-21T07:17:54.327Z,390
2016-05-21T07:18:54.346Z,425
2016-05-21T07:19:54.223Z,455
2016-05-21T07:20:54.273Z,440
2016-05-21T07:21:54.448Z,415
2016-05-21T07:22:54.356Z,415
2016-05-21T07:23:54.546Z,415
2016-05-21T07:24:54.595Z,400
2016-05-21T07:25:54.474Z,400
2016-05-21T07:26:55.195Z,415
2016-05-21T07:27:54.697Z,440
2016-05-21T07:28:54.576Z,465
2016-05-21T07:29:54.625Z,480
2016-05-21T07:30:54.815Z,510
2016-05-21T07:31:54.850Z,510
2016-05-21T07:32:54.883Z,510
2016-05-21T07:33:54.777Z,515
2016-05-21T07:34:54.966Z,525
2016-05-21T07:35:55.016Z,505
2016-05-21T07:36:54.894Z,510
2016-05-21T07:37:54.974Z,515
2016-05-21T07:38:55.149Z,500
2016-05-21T07:39:54.855Z,525
2016-05-21T07:40:55.233Z,515
2016-05-21T07:41:55.657Z,485
2016-05-21T07:42:55.285Z,510
2016-05-21T07:43:55.022Z,565
2016-05-21T07:44:55.368Z,700
2016-05-21T07:45:55.434Z,740
2016-05-21T07:46:55.296Z,870
2016-05-21T07:47:55.486Z,905
2016-05-21T07:48:55.535Z,670
2016-05-21T07:49:55.570Z,950
2016-05-21T07:50:55.619Z,1005
2016-05-21T07:51:55.668Z,840
2016-05-21T07:52:55.686Z,785
2016-05-21T07:53:55.721Z,630
2016-05-21T07:54:55.614Z,760
2016-05-21T07:55:55.820Z,570
2016-05-21T07:56:56.120Z,510
2016-05-21T07:57:55.903Z,535
2016-05-21T07:58:55.781Z,575
2016-05-21T07:59:55.987Z,555
2016-05-21T08:00:56.021Z,495
2016-05-21T08:01:55.914Z,480
2016-05-21T08:02:56.120Z,465
2016-05-21T08:03:56.169Z,435
2016-05-21T08:04:56.188Z,430
2016-05-21T08:05:56.238Z,405
2016-05-21T08:06:56.272Z,380
2016-05-21T08:07:56.321Z,375
2016-05-21T08:08:56.371Z,370
2016-05-21T08:09:56.233Z,360
2016-05-21T08:10:56.282Z,350
2016-05-21T08:11:56.722Z,350
2016-05-21T08:12:56.366Z,340
2016-05-21T08:13:56.415Z,330
2016-05-21T08:14:56.606Z,340
2016-05-21T08:15:56.639Z,355
2016-05-21T08:16:56.689Z,365
2016-05-21T08:17:56.566Z,365
2016-05-21T08:18:56.788Z,350
2016-05-21T08:19:56.822Z,350
2016-05-21T08:20:56.684Z,355
2016-05-21T08:21:56.890Z,360
2016-05-21T08:22:56.768Z,365
2016-05-21T08:23:56.989Z,375
2016-05-21T08:24:57.007Z,380
2016-05-21T08:25:56.885Z,390
2016-05-21T08:26:57.325Z,415
2016-05-21T08:27:56.968Z,445
2016-05-21T08:28:57.175Z,485
2016-05-21T08:29:57.068Z,535
2016-05-21T08:30:57.273Z,610
2016-05-21T08:31:57.136Z,550
2016-05-21T08:32:57.185Z,560
2016-05-21T08:33:57.375Z,695
2016-05-21T08:34:57.441Z,755
2016-05-21T08:35:57.475Z,855
2016-05-21T08:36:57.368Z,925
2016-05-21T08:37:57.542Z,775
2016-05-21T08:38:57.420Z,875
2016-05-21T08:39:57.313Z,935
2016-05-21T08:40:57.660Z,1015
2016-05-21T08:41:57.741Z,810
2016-05-21T08:42:57.446Z,545
2016-05-21T08:43:57.793Z,445
2016-05-21T08:44:57.686Z,495
2016-05-21T08:45:57.876Z,915
2016-05-21T08:46:57.910Z,635
2016-05-21T08:47:57.960Z,590
2016-05-21T08:48:58.010Z,560
2016-05-21T08:49:57.902Z,1190
2016-05-21T08:50:57.937Z,750
2016-05-21T08:51:57.986Z,525
2016-05-21T08:52:58.004Z,575
2016-05-21T08:53:58.070Z,490
2016-05-21T08:54:58.245Z,480
2016-05-21T08:55:58.309Z,505
2016-05-21T08:56:59.296Z,495
2016-05-21T08:57:58.378Z,485
2016-05-21T08:58:58.427Z,520
2016-05-21T08:59:58.461Z,470
2016-05-21T09:00:58.495Z,450
2016-05-21T09:01:58.231Z,470
2016-05-21T09:02:58.595Z,445
2016-05-21T09:03:58.628Z,445
2016-05-21T09:04:58.536Z,430
2016-05-21T09:05:58.728Z,435
2016-05-21T09:06:58.433Z,485
2016-05-21T09:07:58.623Z,500
2016-05-21T09:08:58.829Z,500
2016-05-21T09:09:58.864Z,425
2016-05-21T09:10:58.756Z,400
2016-05-21T09:11:58.650Z,430
2016-05-21T09:12:58.839Z,425
2016-05-21T09:13:58.889Z,435
2016-05-21T09:14:58.939Z,560
2016-05-21T09:15:59.129Z,545
2016-05-21T09:16:59.163Z,785
2016-05-21T09:17:59.235Z,580
2016-05-21T09:18:59.306Z,660
2016-05-21T09:19:59.360Z,910
2016-05-21T09:20:59.259Z,635
2016-05-21T09:21:59.486Z,405
2016-05-21T09:22:59.370Z,355
2016-05-21T09:23:59.412Z,385
2016-05-21T09:24:59.626Z,340
2016-05-21T09:25:59.683Z,315
2016-05-21T09:26:59.834Z,370
2016-05-21T09:27:59.761Z,745
2016-05-21T09:28:59.656Z,1035
2016-05-21T09:29:59.709Z,1110
2016-05-21T09:30:59.902Z,1035
2016-05-21T09:31:59.798Z,430
2016-05-21T09:32:59.693Z,450
2016-05-21T09:34:00.040Z,815
2016-05-21T09:34:59.920Z,1265
2016-05-21T09:35:59.798Z,375
2016-05-21T09:37:00.161Z,370
2016-05-21T09:38:00.211Z,565
2016-05-21T09:39:00.262Z,1175
2016-05-21T09:40:00.139Z,1315
2016-05-21T09:41:00.345Z,1370
2016-05-21T09:42:00.458Z,1345
2016-05-21T09:43:00.258Z,1455
2016-05-21T09:44:00.463Z,1430
2016-05-21T09:45:00.497Z,1315
2016-05-21T09:46:00.390Z,1065
2016-05-21T09:47:00.596Z,695
2016-05-21T09:48:00.646Z,800
2016-05-21T09:49:00.368Z,910
2016-05-21T09:50:00.728Z,1370
2016-05-21T09:51:00.779Z,1350
2016-05-21T09:52:00.813Z,1330
2016-05-21T09:53:00.847Z,1295
2016-05-21T09:54:00.896Z,1235
2016-05-21T09:55:00.930Z,1290
2016-05-21T09:56:01.089Z,1195
2016-05-21T09:57:00.888Z,755
2016-05-21T09:58:01.079Z,680
2016-05-21T09:59:01.113Z,750
2016-05-21T10:00:01.163Z,1365
2016-05-21T10:01:01.055Z,1425
2016-05-21T10:02:01.105Z,940
2016-05-21T10:03:01.171Z,700
2016-05-21T10:04:01.346Z,1570
2016-05-21T10:05:01.379Z,1595
2016-05-21T10:06:01.429Z,1485
2016-05-21T10:07:01.338Z,1495
2016-05-21T10:08:01.387Z,1500
2016-05-21T10:09:01.562Z,1525
2016-05-21T10:10:01.455Z,1525
2016-05-21T10:11:01.520Z,1465
2016-05-21T10:12:01.601Z,1480
2016-05-21T10:13:01.604Z,1485
2016-05-21T10:14:01.793Z,1555
2016-05-21T10:15:01.687Z,1370
2016-05-21T10:16:01.892Z,1345
2016-05-21T10:17:01.943Z,1190
2016-05-21T10:18:01.992Z,1520
2016-05-21T10:19:02.025Z,1650
2016-05-21T10:20:02.075Z,1685
2016-05-21T10:21:01.970Z,1710
2016-05-21T10:22:02.190Z,1650
2016-05-21T10:23:02.209Z,1760
2016-05-21T10:24:02.275Z,1525
2016-05-21T10:25:02.152Z,1715
2016-05-21T10:26:02.357Z,395
2016-05-21T10:27:02.282Z,455
2016-05-21T10:28:02.456Z,1040
2016-05-21T10:29:02.491Z,885
2016-05-21T10:30:02.383Z,530
2016-05-21T10:31:02.605Z,1445
2016-05-21T10:32:02.655Z,1585
2016-05-21T10:33:02.689Z,725
2016-05-21T10:34:02.738Z,1700
2016-05-21T10:35:02.772Z,1850
2016-05-21T10:36:02.838Z,1665
2016-05-21T10:37:02.872Z,445
2016-05-21T10:38:02.921Z,755
2016-05-21T10:39:02.971Z,1640
2016-05-21T10:40:03.021Z,1750
2016-05-21T10:41:03.070Z,1820
2016-05-21T10:42:03.462Z,1765
2016-05-21T10:43:03.153Z,635
2016-05-21T10:44:03.203Z,1475
2016-05-21T10:45:03.252Z,1020
2016-05-21T10:46:03.333Z,1510
2016-05-21T10:47:03.351Z,605
2016-05-21T10:48:03.385Z,865
2016-05-21T10:49:03.451Z,490
2016-05-21T10:50:03.500Z,895
2016-05-21T10:51:03.222Z,1710
2016-05-21T10:52:03.584Z,1765
2016-05-21T10:53:03.618Z,1705
2016-05-21T10:54:03.667Z,1650
2016-05-21T10:55:03.748Z,545
2016-05-21T10:56:03.626Z,1400
2016-05-21T10:57:03.239Z,1730
2016-05-21T10:58:03.708Z,530
2016-05-21T10:59:03.759Z,425
2016-05-21T11:00:03.808Z,450
2016-05-21T11:01:04.014Z,565
2016-05-21T11:02:04.047Z,1135
2016-05-21T11:03:04.098Z,590
2016-05-21T11:04:03.991Z,490
2016-05-21T11:05:04.180Z,420
2016-05-21T11:06:03.933Z,425
2016-05-21T11:07:04.296Z,565
2016-05-21T11:08:04.330Z,1855
2016-05-21T11:09:04.238Z,1875
2016-05-21T11:10:04.273Z,1690
2016-05-21T11:11:04.479Z,505
2016-05-21T11:12:05.357Z,875
2016-05-21T11:13:04.562Z,555
2016-05-21T11:14:04.612Z,690
2016-05-21T11:15:04.646Z,425
2016-05-21T11:16:04.695Z,520
2016-05-21T11:17:04.729Z,585
2016-05-21T11:18:04.982Z,550
2016-05-21T11:19:04.687Z,1900
2016-05-21T11:20:04.862Z,1835
2016-05-21T11:21:04.928Z,460
2016-05-21T11:22:04.664Z,710
2016-05-21T11:23:04.870Z,470
2016-05-21T11:24:04.951Z,1570
2016-05-21T11:25:05.109Z,625
2016-05-21T11:26:05.003Z,750
2016-05-21T11:27:05.224Z,470
2016-05-21T11:28:05.103Z,415
2016-05-21T11:29:05.292Z,410
2016-05-21T11:30:05.358Z,455
2016-05-21T11:31:05.375Z,485
2016-05-21T11:32:05.457Z,1555
2016-05-21T11:33:05.319Z,1555
2016-05-21T11:34:05.509Z,550
2016-05-21T11:35:05.402Z,720
2016-05-21T11:36:05.608Z,895
2016-05-21T11:37:05.658Z,1365
2016-05-21T11:38:05.724Z,1680
2016-05-21T11:39:05.757Z,1645
2016-05-21T11:40:05.807Z,435
2016-05-21T11:41:05.527Z,1660
2016-05-21T11:42:05.905Z,1880
2016-05-21T11:43:05.798Z,1815
2016-05-21T11:44:05.974Z,1930
2016-05-21T11:45:05.710Z,1180
2016-05-21T11:46:05.916Z,580
2016-05-21T11:47:06.107Z,445
2016-05-21T11:48:06.172Z,535
2016-05-21T11:49:06.221Z,505
2016-05-21T11:50:06.256Z,455
2016-05-21T11:51:06.289Z,400
2016-05-21T11:52:06.370Z,465
2016-05-21T11:53:06.404Z,495
2016-05-21T11:54:06.453Z,355
2016-05-21T11:55:06.487Z,345
2016-05-21T11:56:06.537Z,440
2016-05-21T11:57:06.400Z,420
2016-05-21T11:58:06.636Z,400
2016-05-21T11:59:06.514Z,755
2016-05-21T12:00:06.563Z,1765
2016-05-21T12:01:06.613Z,1440
2016-05-21T12:02:06.802Z,1065
2016-05-21T12:03:06.697Z,485
2016-05-21T12:04:06.903Z,505
2016-05-21T12:05:06.952Z,1720
2016-05-21T12:06:06.985Z,1615
2016-05-21T12:07:06.879Z,775
2016-05-21T12:08:06.913Z,810
2016-05-21T12:09:06.978Z,350
2016-05-21T12:10:07.169Z,410
2016-05-21T12:11:07.233Z,1785
2016-05-21T12:12:07.174Z,725
2016-05-21T12:13:07.176Z,740
2016-05-21T12:14:07.351Z,1770
2016-05-21T12:15:07.401Z,1405
2016-05-21T12:16:07.451Z,1255
2016-05-21T12:17:07.343Z,905
2016-05-21T12:18:07.377Z,700
2016-05-21T12:19:07.584Z,660
2016-05-21T12:20:07.648Z,880
2016-05-21T12:21:07.354Z,1335
2016-05-21T12:22:07.576Z,1295
2016-05-21T12:23:07.625Z,875
2016-05-21T12:24:07.815Z,1325
2016-05-21T12:25:07.865Z,1050
2016-05-21T12:26:07.758Z,980
2016-05-21T12:27:07.730Z,945
2016-05-21T12:28:07.998Z,1580
2016-05-21T12:29:07.875Z,1795
2016-05-21T12:30:07.784Z,1795
2016-05-21T12:31:08.131Z,1695
2016-05-21T12:32:08.025Z,1780
2016-05-21T12:33:08.075Z,1680
2016-05-21T12:34:08.280Z,1835
2016-05-21T12:35:08.345Z,1825
2016-05-21T12:36:08.254Z,1775
2016-05-21T12:37:08.428Z,1620
2016-05-21T12:38:08.493Z,1240
2016-05-21T12:39:08.513Z,1035
2016-05-21T12:40:08.421Z,1275
2016-05-21T12:41:08.454Z,835
2016-05-21T12:42:08.708Z,865
2016-05-21T12:43:08.710Z,550
2016-05-21T12:44:08.760Z,825
2016-05-21T12:45:08.654Z,1055
2016-05-21T12:46:08.702Z,1130
2016-05-21T12:47:08.924Z,385
2016-05-21T12:48:08.957Z,360
2016-05-21T12:49:09.007Z,1035
2016-05-21T12:50:09.057Z,970
2016-05-21T12:51:09.107Z,1475
2016-05-21T12:52:09.141Z,1640
2016-05-21T12:53:09.190Z,1485
2016-05-21T12:54:09.240Z,1380
2016-05-21T12:55:09.148Z,1680
2016-05-21T12:56:09.339Z,1680
2016-05-21T12:57:09.529Z,1630
2016-05-21T12:58:09.438Z,1575
2016-05-21T12:59:09.487Z,1470
2016-05-21T13:00:09.381Z,1600
2016-05-21T13:01:09.572Z,1680
2016-05-21T13:02:09.636Z,1670
2016-05-21T13:03:09.686Z,1610
2016-05-21T13:04:09.580Z,1640
2016-05-21T13:05:09.769Z,1620
2016-05-21T13:06:09.835Z,1640
2016-05-21T13:07:09.868Z,1655
2016-05-21T13:08:09.777Z,1645
2016-05-21T13:09:09.968Z,1630
2016-05-21T13:10:10.017Z,1620
2016-05-21T13:11:10.083Z,1615
2016-05-21T13:12:10.007Z,1625
2016-05-21T13:13:10.010Z,1655
2016-05-21T13:14:10.215Z,1720
2016-05-21T13:15:10.281Z,1580
2016-05-21T13:16:10.157Z,1575
2016-05-21T13:17:10.364Z,1580
2016-05-21T13:18:10.273Z,1555
2016-05-21T13:19:10.323Z,1605
2016-05-21T13:20:10.529Z,1585
2016-05-21T13:21:10.578Z,1530
2016-05-21T13:22:10.471Z,1475
2016-05-21T13:23:10.677Z,1420
2016-05-21T13:24:10.570Z,1485
2016-05-21T13:25:10.620Z,1660
2016-05-21T13:26:10.685Z,1565
2016-05-21T13:27:10.891Z,1365
2016-05-21T13:28:10.940Z,1415
2016-05-21T13:29:10.834Z,1345
2016-05-21T13:30:11.040Z,1375
2016-05-21T13:31:11.090Z,1345
2016-05-21T13:32:11.139Z,1160
2016-05-21T13:33:11.188Z,905
2016-05-21T13:34:11.253Z,855
2016-05-21T13:35:11.303Z,785
2016-05-21T13:36:11.337Z,900
2016-05-21T13:37:11.372Z,1515
2016-05-21T13:38:11.264Z,1035
2016-05-21T13:39:11.345Z,410
2016-05-21T13:40:11.519Z,305
2016-05-21T13:41:11.586Z,300
2016-05-21T13:42:11.932Z,335
2016-05-21T13:43:11.668Z,1320
2016-05-21T13:44:11.733Z,365
2016-05-21T13:45:11.627Z,365
2016-05-21T13:46:11.677Z,360
2016-05-21T13:47:11.866Z,405
2016-05-21T13:48:11.744Z,875
2016-05-21T13:49:11.810Z,425
2016-05-21T13:50:11.999Z,1315
2016-05-21T13:51:12.049Z,445
2016-05-21T13:52:12.115Z,1395
2016-05-21T13:53:12.007Z,1355
2016-05-21T13:54:12.199Z,1445
2016-05-21T13:55:12.248Z,1525
2016-05-21T13:56:11.984Z,1510
2016-05-21T13:57:12.393Z,1500
2016-05-21T13:58:12.396Z,1515