createdAt,value
2018-01-22T00:00:48.963Z,83.50
2018-01-22T00:03:16.497Z,83.50
2018-01-22T00:05:44.058Z,83.50
2018-01-22T00:08:11.588Z,83.60
2018-01-22T00:10:39.152Z,83.60
2018-01-22T00:13:06.676Z,83.60
2018-01-22T00:15:34.238Z,83.60
2018-01-22T00:18:01.804Z,83.60
2018-01-22T00:20:29.392Z,83.70
2018-01-22T00:22:56.923Z,83.70
2018-01-22T00:25:24.459Z,83.70
2018-01-22T00:27:52.022Z,83.70
2018-01-22T00:30:19.556Z,83.70
2018-01-22T00:32:47.110Z,83.70
2018-01-22T00:35:14.706Z,83.70
2018-01-22T00:37:42.240Z,83.80
2018-01-22T00:40:09.780Z,83.80
2018-01-22T00:42:38.096Z,83.90
2018-01-22T00:45:05.667Z,83.90
2018-01-22T00:47:33.193Z,83.90
2018-01-22T00:50:00.767Z,83.90
2018-01-22T00:52:28.290Z,83.90
2018-01-22T00:54:56.711Z,83.90
2018-01-22T00:57:24.240Z,83.90
2018-01-22T00:59:51.775Z,83.90
2018-01-22T01:02:19.336Z,83.90
2018-01-22T01:04:46.872Z,83.90
2018-01-22T01:07:14.508Z,84.40
2018-01-22T01:09:42.048Z,84.00
2018-01-22T01:12:09.614Z,83.90
2018-01-22T01:14:37.147Z,83.90
2018-01-22T01:17:05.476Z,84.00
2018-01-22T01:19:33.771Z,84.70
2018-01-22T01:22:01.333Z,84.00
2018-01-22T01:24:28.860Z,84.00
2018-01-22T01:26:56.431Z,84.10
2018-01-22T01:29:23.956Z,84.20
2018-01-22T01:31:51.489Z,84.20
2018-01-22T01:34:19.827Z,84.20
2018-01-22T01:36:47.381Z,84.20
2018-01-22T01:39:14.917Z,84.30
2018-01-22T01:41:42.480Z,84.40
2018-01-22T01:44:10.013Z,84.40
2018-01-22T01:46:38.349Z,84.50
2018-01-22T01:49:05.883Z,84.60
2018-01-22T01:51:33.406Z,84.70
2018-01-22T01:54:01.729Z,84.80
2018-01-22T01:56:29.382Z,84.60
2018-01-22T01:58:56.946Z,84.70
2018-01-22T02:01:24.515Z,84.70
2018-01-22T02:03:52.044Z,84.80
2018-01-22T02:06:19.574Z,84.90
2018-01-22T02:08:47.912Z,85.00
2018-01-22T02:11:15.441Z,84.90
2018-01-22T02:13:43.001Z,85.10
2018-01-22T02:16:10.532Z,85.10
2018-01-22T02:18:38.865Z,85.10
2018-01-22T02:21:06.432Z,85.00
2018-01-22T02:23:33.965Z,85.10
2018-01-22T02:26:01.491Z,85.10
2018-01-22T02:28:29.823Z,85.30
2018-01-22T02:30:57.386Z,85.20
2018-01-22T02:33:24.951Z,85.30
2018-01-22T02:35:52.474Z,85.20
2018-01-22T02:38:20.040Z,85.40
2018-01-22T02:40:47.562Z,85.40
2018-01-22T02:43:15.888Z,85.40
2018-01-22T02:45:43.440Z,85.40
2018-01-22T02:48:10.973Z,85.40
2018-01-22T02:50:39.332Z,85.50
2018-01-22T02:53:07.623Z,85.50
2018-01-22T02:55:35.920Z,85.50
2018-01-22T02:58:03.480Z,85.50
2018-01-22T03:00:31.047Z,85.50
2018-01-22T03:02:58.610Z,85.60
2018-01-22T03:05:26.132Z,85.50
2018-01-22T03:07:54.448Z,85.70
2018-01-22T03:10:22.019Z,85.60
2018-01-22T03:12:49.634Z,85.60
2018-01-22T03:15:17.961Z,85.60
2018-01-22T03:17:45.523Z,85.50
2018-01-22T03:20:14.768Z,85.70
2018-01-22T03:22:43.116Z,85.80
2018-01-22T03:25:10.686Z,85.70
2018-01-22T03:27:38.216Z,85.70
2018-01-22T03:30:05.778Z,85.70
2018-01-22T03:32:33.308Z,85.70
2018-01-22T03:35:00.880Z,85.70
2018-01-22T03:37:28.411Z,85.70
2018-01-22T03:39:56.729Z,85.80
2018-01-22T03:42:24.299Z,85.80
2018-01-22T03:44:51.824Z,85.80
2018-01-22T03:47:19.356Z,85.90
2018-01-22T03:49:47.699Z,85.90
2018-01-22T03:52:15.337Z,85.80
2018-01-22T03:54:42.866Z,85.90
2018-01-22T03:57:10.440Z,85.90
2018-01-22T03:59:37.964Z,85.80
2018-01-22T04:02:05.493Z,85.90
2018-01-22T04:04:33.060Z,86.00
2018-01-22T04:07:00.585Z,86.00
2018-01-22T04:09:28.154Z,86.00
2018-01-22T04:11:55.682Z,86.00
2018-01-22T04:14:23.236Z,86.10
2018-01-22T04:16:51.556Z,86.10
2018-01-22T04:19:19.119Z,86.10
2018-01-22T04:21:46.650Z,86.10
2018-01-22T04:24:14.236Z,86.10
2018-01-22T04:26:41.765Z,86.10
2018-01-22T04:29:09.295Z,86.20
2018-01-22T04:31:37.635Z,86.20
2018-01-22T04:34:05.200Z,86.10
2018-01-22T04:36:32.726Z,86.20
2018-01-22T04:39:00.304Z,86.30
2018-01-22T04:41:27.831Z,86.30
2018-01-22T04:43:55.414Z,86.30
2018-01-22T04:46:22.978Z,86.30
2018-01-22T04:48:50.551Z,86.20
2018-01-22T04:51:18.101Z,86.30
2018-01-22T04:53:45.672Z,86.30
2018-01-22T04:56:13.210Z,86.40
2018-01-22T04:58:40.771Z,86.30
2018-01-22T05:01:08.296Z,86.30
2018-01-22T05:03:36.632Z,87.10
2018-01-22T05:06:04.165Z,86.30
2018-01-22T05:08:31.728Z,86.30
2018-01-22T05:10:59.257Z,86.30
2018-01-22T05:13:27.582Z,86.40
2018-01-22T05:15:55.111Z,86.30
2018-01-22T05:18:22.686Z,86.30
2018-01-22T05:20:50.211Z,86.40
2018-01-22T05:23:18.503Z,86.30
2018-01-22T05:25:46.071Z,86.40
2018-01-22T05:28:13.594Z,86.30
2018-01-22T05:30:41.927Z,86.60
2018-01-22T05:33:09.467Z,86.50
2018-01-22T05:35:37.050Z,86.60
2018-01-22T05:38:04.571Z,86.50
2018-01-22T05:40:32.103Z,86.50
2018-01-22T05:42:59.666Z,86.50
2018-01-22T05:45:27.956Z,86.50
2018-01-22T05:47:56.281Z,86.50
2018-01-22T05:50:23.809Z,86.50
2018-01-22T05:52:51.374Z,86.50
2018-01-22T05:55:18.904Z,86.50
2018-01-22T05:57:47.199Z,86.60
2018-01-22T06:00:14.773Z,86.50
2018-01-22T06:02:42.298Z,86.60
2018-01-22T06:05:10.592Z,86.50
2018-01-22T06:07:38.155Z,86.50
2018-01-22T06:10:05.720Z,86.60
2018-01-22T06:12:33.261Z,86.60
2018-01-22T06:15:01.592Z,86.60
2018-01-22T06:17:29.157Z,86.50
2018-01-22T06:19:56.687Z,86.60
2018-01-22T06:22:24.238Z,86.60
2018-01-22T06:24:51.807Z,86.60
2018-01-22T06:27:19.370Z,86.60
2018-01-22T06:29:46.899Z,86.60
2018-01-22T06:32:15.308Z,86.60
2018-01-22T06:34:42.832Z,86.60
2018-01-22T06:37:11.188Z,86.80
2018-01-22T06:39:38.741Z,86.60
2018-01-22T06:42:06.263Z,86.80
2018-01-22T06:44:33.820Z,86.80
2018-01-22T06:47:01.348Z,86.90
2018-01-22T06:49:29.681Z,86.90
2018-01-22T06:51:57.247Z,86.90
2018-01-22T06:54:24.775Z,86.90
2018-01-22T06:56:52.322Z,86.90
2018-01-22T06:59:19.901Z,86.90
2018-01-22T07:01:47.447Z,87.00
2018-01-22T07:04:15.005Z,87.00
2018-01-22T07:06:42.594Z,86.90
2018-01-22T07:09:10.154Z,86.90
2018-01-22T07:11:37.686Z,86.90
2018-01-22T07:14:05.249Z,86.90
2018-01-22T07:16:32.834Z,87.00
2018-01-22T07:19:00.387Z,87.10
2018-01-22T07:21:27.916Z,87.10
2018-01-22T07:23:55.496Z,87.00
2018-01-22T07:26:23.026Z,87.20
2018-01-22T07:28:50.552Z,87.10
2018-01-22T07:31:18.125Z,87.10
2018-01-22T07:33:46.452Z,87.20
2018-01-22T07:36:14.016Z,87.20
2018-01-22T07:38:41.565Z,87.20
2018-01-22T07:41:09.170Z,87.10
2018-01-22T07:43:36.704Z,87.10
2018-01-22T07:46:04.322Z,87.20
2018-01-22T07:48:32.009Z,87.20
2018-01-22T07:50:59.531Z,87.20
2018-01-22T07:53:27.871Z,87.20
2018-01-22T07:55:55.403Z,87.20
2018-01-22T07:58:22.979Z,87.30
2018-01-22T08:00:50.535Z,87.30
2018-01-22T08:03:18.064Z,87.30
2018-01-22T08:05:45.768Z,87.30
2018-01-22T08:08:13.308Z,87.30
2018-01-22T08:10:40.832Z,87.30
2018-01-22T08:13:09.158Z,87.40
2018-01-22T08:15:36.725Z,87.20
2018-01-22T08:18:04.291Z,87.70
2018-01-22T08:20:31.920Z,89.00
2018-01-22T08:22:59.473Z,89.10
2018-01-22T08:25:27.044Z,89.20
2018-01-22T08:27:54.577Z,88.90
2018-01-22T08:30:22.142Z,88.70
2018-01-22T08:32:49.703Z,88.70
2018-01-22T08:35:17.231Z,88.60
2018-01-22T08:37:45.540Z,88.50
2018-01-22T08:40:13.304Z,88.40
2018-01-22T08:42:40.836Z,88.40
2018-01-22T08:45:09.187Z,88.40
2018-01-22T08:47:36.717Z,88.30
2018-01-22T08:50:04.276Z,88.50
2018-01-22T08:52:31.800Z,88.50
2018-01-22T08:55:00.136Z,88.50
2018-01-22T08:57:27.667Z,88.40
2018-01-22T08:59:55.228Z,88.50
2018-01-22T09:02:22.755Z,88.40
2018-01-22T09:04:51.087Z,88.40
2018-01-22T09:07:18.649Z,88.40
2018-01-22T09:09:46.172Z,88.40
2018-01-22T09:12:13.744Z,88.30
2018-01-22T09:14:41.305Z,88.40
2018-01-22T09:17:08.873Z,88.50
2018-01-22T09:19:36.435Z,88.40
2018-01-22T09:22:03.994Z,88.60
2018-01-22T09:24:31.529Z,88.50
2018-01-22T09:26:59.101Z,88.50
2018-01-22T09:29:26.628Z,88.60
2018-01-22T09:31:54.967Z,88.60
2018-01-22T09:34:22.503Z,88.50
2018-01-22T09:36:50.034Z,88.60
2018-01-22T09:39:17.596Z,88.50
2018-01-22T09:41:45.126Z,88.50
2018-01-22T09:44:12.696Z,88.60
2018-01-22T09:46:40.989Z,88.60
2018-01-22T09:49:08.553Z,88.50
2018-01-22T09:51:36.149Z,88.60
2018-01-22T09:54:03.687Z,88.40
2018-01-22T09:56:36.121Z,88.50
2018-01-22T09:59:04.459Z,88.70
2018-01-22T10:01:32.023Z,88.70
2018-01-22T10:03:59.554Z,88.60
2018-01-22T10:06:27.129Z,88.60
2018-01-22T10:08:54.681Z,88.70
2018-01-22T10:11:22.243Z,88.60
2018-01-22T10:13:49.780Z,88.70
2018-01-22T10:16:17.342Z,88.70
2018-01-22T10:18:44.911Z,88.70
2018-01-22T10:21:12.448Z,88.80
2018-01-22T10:23:40.784Z,88.80
2018-01-22T10:26:08.319Z,88.80
2018-01-22T10:28:35.885Z,88.90
2018-01-22T10:31:03.419Z,88.80
2018-01-22T10:33:30.990Z,88.90
2018-01-22T10:35:58.566Z,88.90
2018-01-22T10:38:26.095Z,89.30
2018-01-22T10:40:53.630Z,89.50
2018-01-22T10:43:21.959Z,89.70
2018-01-22T10:45:49.488Z,89.70
2018-01-22T10:48:17.052Z,89.80
2018-01-22T10:50:44.621Z,89.70
2018-01-22T10:53:12.153Z,89.80
2018-01-22T10:55:40.508Z,90.00
2018-01-22T10:58:08.044Z,89.90
2018-01-22T11:00:35.577Z,89.90
2018-01-22T11:03:03.139Z,89.60
2018-01-22T11:05:30.672Z,89.70
2018-01-22T11:07:59.011Z,90.00
2018-01-22T11:10:26.553Z,89.90
2018-01-22T11:12:54.186Z,89.70
2018-01-22T11:15:27.466Z,89.90
2018-01-22T11:17:55.800Z,89.80
2018-01-22T11:20:23.401Z,89.70
2018-01-22T11:22:51.707Z,89.70
2018-01-22T11:25:19.244Z,89.50
2018-01-22T11:27:46.928Z,89.30
2018-01-22T11:30:14.459Z,89.60
2018-01-22T11:32:42.791Z,89.40
2018-01-22T11:35:10.325Z,89.40
2018-01-22T11:37:37.896Z,89.60
2018-01-22T11:40:05.430Z,89.50
2018-01-22T11:42:33.004Z,89.90
2018-01-22T11:45:00.547Z,89.60
2018-01-22T11:47:28.124Z,89.50
2018-01-22T11:49:55.650Z,89.80
2018-01-22T11:52:23.208Z,89.30
2018-01-22T11:54:51.572Z,89.50
2018-01-22T11:57:19.169Z,89.50
2018-01-22T11:59:46.740Z,89.40
2018-01-22T12:02:14.275Z,89.50
2018-01-22T12:04:41.836Z,89.20
2018-01-22T12:07:09.403Z,89.10
2018-01-22T12:09:36.977Z,89.50
2018-01-22T12:12:04.543Z,89.60
2018-01-22T12:14:32.162Z,89.70
2018-01-22T12:17:00.475Z,89.90
2018-01-22T12:19:36.183Z,89.90
2018-01-22T12:22:04.511Z,89.70
2018-01-22T12:24:32.210Z,89.60
2018-01-22T12:26:59.828Z,90.10
2018-01-22T12:29:27.593Z,89.50
2018-01-22T12:31:55.140Z,90.20
2018-01-22T12:34:22.715Z,90.10
2018-01-22T12:36:50.321Z,90.40
2018-01-22T12:39:18.139Z,90.10
2018-01-22T12:41:46.245Z,90.40
2018-01-22T12:44:13.852Z,90.20
2018-01-22T12:46:41.420Z,90.20
2018-01-22T12:49:08.991Z,90.60
2018-01-22T12:51:36.636Z,90.50
2018-01-22T12:54:04.201Z,90.90
2018-01-22T12:56:31.724Z,90.70
2018-01-22T12:58:59.295Z,91.10
2018-01-22T13:01:27.607Z,91.10
2018-01-22T13:03:55.171Z,91.10
2018-01-22T13:06:22.702Z,91.10
2018-01-22T13:08:51.024Z,91.50
2018-01-22T13:11:18.767Z,91.40
2018-01-22T13:13:46.346Z,91.50
2018-01-22T13:16:13.958Z,91.50
2018-01-22T13:18:42.368Z,91.50
2018-01-22T13:21:10.042Z,91.50
2018-01-22T13:23:37.594Z,91.40
2018-01-22T13:26:05.352Z,91.20
2018-01-22T13:28:32.962Z,91.30
2018-01-22T13:31:00.563Z,91.40
2018-01-22T13:33:28.180Z,91.40
2018-01-22T13:35:55.807Z,91.40
2018-01-22T13:38:23.500Z,91.50
2018-01-22T13:40:57.669Z,91.40
2018-01-22T13:43:25.468Z,91.30
2018-01-22T13:45:53.036Z,91.40
2018-01-22T13:48:20.581Z,91.30
2018-01-22T13:50:48.153Z,91.40
2018-01-22T13:53:17.187Z,91.40
2018-01-22T13:55:45.594Z,91.40
2018-01-22T13:58:13.168Z,91.40
2018-01-22T14:00:40.690Z,91.40
2018-01-22T14:03:08.257Z,91.40
2018-01-22T14:05:35.825Z,91.40
2018-01-22T14:08:03.386Z,91.50
2018-01-22T14:10:30.968Z,91.40
2018-01-22T14:12:58.500Z,91.50
2018-01-22T14:15:26.029Z,91.50
2018-01-22T14:17:54.359Z,91.30
2018-01-22T14:20:21.883Z,91.30
2018-01-22T14:22:49.455Z,91.30
2018-01-22T14:25:17.045Z,91.30
2018-01-22T14:27:44.619Z,91.40
2018-01-22T14:30:12.147Z,91.30
2018-01-22T14:32:39.693Z,91.50
2018-01-22T14:35:07.266Z,91.40
2018-01-22T14:37:34.831Z,91.40
2018-01-22T14:40:02.409Z,91.30
2018-01-22T14:42:29.941Z,91.30
2018-01-22T14:44:57.521Z,91.40
2018-01-22T14:47:25.061Z,91.40
2018-01-22T14:49:52.640Z,91.40
2018-01-22T14:52:20.163Z,91.30
2018-01-22T14:54:47.737Z,91.30
2018-01-22T14:57:15.275Z,91.30
2018-01-22T14:59:42.843Z,91.30
2018-01-22T15:02:10.374Z,91.40
2018-01-22T15:04:38.779Z,91.30
2018-01-22T15:07:06.307Z,91.20
2018-01-22T15:09:33.881Z,91.20
2018-01-22T15:12:02.182Z,91.20
2018-01-22T15:14:29.761Z,91.20
2018-01-22T15:16:57.352Z,91.20
2018-01-22T15:19:24.933Z,91.20
2018-01-22T15:21:53.235Z,91.10
2018-01-22T15:24:20.816Z,91.10
2018-01-22T15:26:49.320Z,91.10
2018-01-22T15:29:16.901Z,99.90
2018-01-22T15:31:44.432Z,99.90
2018-01-22T15:34:12.008Z,99.90
2018-01-22T15:36:39.575Z,99.90
2018-01-22T15:39:07.154Z,99.90
2018-01-22T15:41:35.456Z,99.00
2018-01-22T15:44:03.037Z,98.90
2018-01-22T15:46:30.579Z,98.40
2018-01-22T15:48:58.164Z,97.80
2018-01-22T15:51:25.718Z,97.50
2018-01-22T15:53:53.315Z,96.90
2018-01-22T15:56:21.636Z,96.40
2018-01-22T15:58:49.279Z,96.40
2018-01-22T16:01:17.599Z,95.20
2018-01-22T16:03:45.199Z,95.20
2018-01-22T16:06:12.728Z,95.00
2018-01-22T16:08:40.309Z,94.70
2018-01-22T16:11:07.838Z,94.80
2018-01-22T16:13:35.414Z,94.20
2018-01-22T16:16:02.944Z,93.90
2018-01-22T16:18:30.514Z,93.80
2018-01-22T16:20:58.043Z,93.70
2018-01-22T16:23:25.725Z,93.40
2018-01-22T16:25:53.250Z,93.60
2018-01-22T16:28:21.586Z,93.10
2018-01-22T16:30:49.128Z,93.10
2018-01-22T16:33:16.699Z,93.00
2018-01-22T16:35:44.231Z,92.80
2018-01-22T16:38:11.832Z,92.70
2018-01-22T16:40:39.363Z,92.70
2018-01-22T16:43:06.936Z,92.80
2018-01-22T16:45:35.231Z,92.70
2018-01-22T16:48:02.810Z,92.60
2018-01-22T16:50:31.112Z,92.40
2018-01-22T16:52:58.683Z,92.40
2018-01-22T16:55:26.215Z,92.30
2018-01-22T16:57:54.560Z,92.40
2018-01-22T17:00:22.092Z,92.40
2018-01-22T17:02:49.678Z,92.40
2018-01-22T17:05:17.225Z,92.30
2018-01-22T17:07:44.768Z,92.30
2018-01-22T17:10:12.334Z,92.30
2018-01-22T17:12:47.108Z,92.40
2018-01-22T17:15:18.151Z,92.30
2018-01-22T17:17:46.451Z,92.30
2018-01-22T17:20:14.021Z,92.30
2018-01-22T17:22:50.395Z,92.20
2018-01-22T17:25:18.162Z,92.20
2018-01-22T17:27:46.671Z,92.30
2018-01-22T17:30:14.209Z,92.20
2018-01-22T17:32:51.735Z,92.30
2018-01-22T17:35:21.888Z,92.20
2018-01-22T17:37:50.224Z,92.40
2018-01-22T17:40:17.756Z,92.30
2018-01-22T17:43:04.989Z,92.30
2018-01-22T17:45:32.690Z,92.30
2018-01-22T17:48:00.263Z,92.40
2018-01-22T17:50:28.781Z,92.30
2018-01-22T17:53:14.162Z,92.50
2018-01-22T17:56:03.183Z,92.40
2018-01-22T17:58:31.524Z,92.40
2018-01-22T18:00:59.066Z,92.40
2018-01-22T18:03:33.196Z,92.40
2018-01-22T18:06:00.769Z,92.50
2018-01-22T18:08:28.345Z,92.50
2018-01-22T18:10:56.648Z,92.40
2018-01-22T18:13:24.220Z,92.40
2018-01-22T18:15:51.754Z,92.40
2018-01-22T18:18:20.093Z,92.50
2018-01-22T18:20:47.632Z,92.50
2018-01-22T18:23:15.203Z,92.40
2018-01-22T18:25:42.735Z,92.50
2018-01-22T18:28:10.361Z,92.50
2018-01-22T18:30:38.667Z,92.60
2018-01-22T18:33:06.245Z,92.60
2018-01-22T18:35:33.789Z,92.60
2018-01-22T18:38:01.367Z,92.60
2018-01-22T18:40:28.953Z,92.70
2018-01-22T18:42:56.580Z,92.70
2018-01-22T18:45:24.119Z,92.70
2018-01-22T18:47:51.698Z,92.70
2018-01-22T18:50:19.231Z,92.80
2018-01-22T18:52:47.575Z,92.80
2018-01-22T18:55:15.116Z,92.80
2018-01-22T18:57:42.747Z,92.90
2018-01-22T19:00:10.290Z,92.70
2018-01-22T19:02:38.639Z,92.90
2018-01-22T19:05:06.172Z,92.90
2018-01-22T19:07:33.846Z,92.90
2018-01-22T19:10:01.426Z,93.00
2018-01-22T19:12:29.051Z,92.90
2018-01-22T19:14:56.582Z,93.00
2018-01-22T19:17:24.163Z,93.00
2018-01-22T19:19:51.700Z,92.90
2018-01-22T19:22:19.280Z,93.00
2018-01-22T19:24:46.819Z,93.00
2018-01-22T19:27:14.436Z,93.10
2018-01-22T19:29:42.029Z,93.10
2018-01-22T19:32:10.457Z,93.00
2018-01-22T19:34:38.048Z,93.00
2018-01-22T19:37:05.627Z,93.20
2018-01-22T19:39:33.937Z,93.20
2018-01-22T19:42:01.534Z,93.20
2018-01-22T19:44:29.119Z,93.30
2018-01-22T19:46:57.459Z,93.30
2018-01-22T19:49:25.028Z,93.30
2018-01-22T19:51:52.668Z,93.30
2018-01-22T19:54:20.211Z,93.30
2018-01-22T19:56:47.799Z,93.30
2018-01-22T19:59:15.566Z,93.40
2018-01-22T20:01:43.105Z,93.40
2018-01-22T20:04:10.882Z,93.40
2018-01-22T20:06:39.300Z,93.50
2018-01-22T20:09:07.695Z,93.30
2018-01-22T20:11:35.994Z,93.50
2018-01-22T20:14:03.615Z,93.50
2018-01-22T20:16:31.206Z,93.50
2018-01-22T20:18:58.797Z,93.60
2018-01-22T20:21:26.422Z,93.60
2018-01-22T20:23:53.959Z,93.70
2018-01-22T20:26:22.308Z,93.70
2018-01-22T20:28:49.848Z,93.70
2018-01-22T20:31:17.418Z,93.70
2018-01-22T20:33:44.952Z,93.70
2018-01-22T20:36:12.533Z,93.80
2018-01-22T20:38:40.071Z,93.70
2018-01-22T20:41:07.702Z,93.70
2018-01-22T20:43:36.016Z,93.80
2018-01-22T20:46:03.590Z,93.80
2018-01-22T20:48:31.174Z,93.70
2018-01-22T20:50:58.801Z,93.90
2018-01-22T20:53:26.331Z,93.90
2018-01-22T20:55:54.672Z,93.90
2018-01-22T20:58:22.297Z,93.80
2018-01-22T21:00:49.927Z,93.90
2018-01-22T21:03:18.278Z,93.90
2018-01-22T21:05:46.683Z,94.00
2018-01-22T21:08:15.043Z,94.00
2018-01-22T21:10:42.677Z,94.00
2018-01-22T21:13:10.268Z,93.90
2018-01-22T21:15:37.897Z,93.90
2018-01-22T21:18:05.608Z,94.30
2018-01-22T21:20:33.949Z,93.90
2018-01-22T21:23:01.493Z,93.90
2018-01-22T21:25:29.118Z,94.10
2018-01-22T21:27:56.685Z,94.00
2018-01-22T21:30:24.262Z,94.10
2018-01-22T21:32:51.859Z,94.10
2018-01-22T21:35:19.435Z,94.10
2018-01-22T21:37:47.014Z,94.10
2018-01-22T21:40:15.462Z,94.10
2018-01-22T21:42:42.983Z,94.10
2018-01-22T21:45:10.567Z,94.10
2018-01-22T21:47:38.204Z,94.20
2018-01-22T21:50:05.790Z,94.20
2018-01-22T21:52:33.438Z,94.20
2018-01-22T21:55:01.017Z,94.20
2018-01-22T21:57:28.555Z,94.20
2018-01-22T21:59:56.182Z,94.20
2018-01-22T22:02:23.778Z,94.30
2018-01-22T22:04:51.366Z,94.20
2018-01-22T22:07:18.959Z,94.30
2018-01-22T22:09:47.341Z,94.40
2018-01-22T22:12:15.631Z,94.30
2018-01-22T22:14:43.207Z,94.30
2018-01-22T22:17:10.750Z,94.30
2018-01-22T22:19:38.375Z,94.30
2018-01-22T22:22:05.965Z,94.30
2018-01-22T22:24:33.554Z,94.40
2018-01-22T22:27:01.091Z,94.40
2018-01-22T22:29:28.671Z,94.40
2018-01-22T22:31:56.212Z,94.40
2018-01-22T22:34:23.994Z,94.40
2018-01-22T22:36:51.574Z,94.50
2018-01-22T22:39:19.147Z,94.50
2018-01-22T22:41:46.688Z,94.50
2018-01-22T22:44:14.267Z,94.40
2018-01-22T22:46:41.807Z,94.50
2018-01-22T22:49:09.390Z,94.50
2018-01-22T22:51:36.928Z,94.50
2018-01-22T22:54:04.552Z,94.50
2018-01-22T22:56:32.137Z,94.50
2018-01-22T22:58:59.721Z,94.60
2018-01-22T23:01:27.297Z,94.50
2018-01-22T23:03:55.058Z,94.60
2018-01-22T23:06:23.379Z,94.60
2018-01-22T23:08:50.963Z,94.50
2018-01-22T23:11:18.508Z,94.60
2018-01-22T23:13:46.084Z,94.60
2018-01-22T23:16:13.637Z,94.60
2018-01-22T23:18:41.215Z,94.60
2018-01-22T23:21:08.756Z,94.60
2018-01-22T23:23:36.338Z,94.60
2018-01-22T23:26:03.879Z,94.70
2018-01-22T23:28:31.466Z,94.70
2018-01-22T23:30:59.013Z,94.70
2018-01-22T23:33:26.587Z,94.70
2018-01-22T23:35:54.132Z,94.70
2018-01-22T23:38:21.708Z,94.70
2018-01-22T23:40:49.249Z,94.70
2018-01-22T23:43:16.827Z,94.60
2018-01-22T23:45:44.362Z,94.60
2018-01-22T23:48:11.933Z,94.70
2018-01-22T23:50:39.457Z,94.70
2018-01-22T23:53:07.031Z,94.80
2018-01-22T23:55:34.567Z,94.70
2018-01-22T23:58:02.144Z,94.80
