createdAt,value
2019-05-15T00:01:59.293Z,4.40
2019-05-15T00:04:28.564Z,4.67
2019-05-15T00:06:58.318Z,4.30
2019-05-15T00:09:28.669Z,4.10
2019-05-15T00:11:59.051Z,3.97
2019-05-15T00:14:28.816Z,3.73
2019-05-15T00:16:58.758Z,3.60
2019-05-15T00:19:28.517Z,3.27
2019-05-15T00:21:58.521Z,3.17
2019-05-15T00:24:28.905Z,3.33
2019-05-15T00:26:59.066Z,2.67
2019-05-15T00:29:29.778Z,2.60
2019-05-15T00:31:59.406Z,2.63
2019-05-15T00:34:28.689Z,2.80
2019-05-15T00:36:58.815Z,2.37
2019-05-15T00:39:28.567Z,2.07
2019-05-15T00:41:58.994Z,2.27
2019-05-15T00:44:30.039Z,2.50
2019-05-15T00:46:59.694Z,2.10
2019-05-15T00:49:29.103Z,2.17
2019-05-15T00:51:59.228Z,2.30
2019-05-15T00:54:28.931Z,6.73
2019-05-15T00:56:59.098Z,19.93
2019-05-15T00:59:29.989Z,40.97
2019-05-15T01:01:59.602Z,28.13
2019-05-15T01:04:29.237Z,6.40
2019-05-15T01:06:58.953Z,3.50
2019-05-15T01:09:29.199Z,2.00
2019-05-15T01:11:58.745Z,2.23
2019-05-15T01:14:28.465Z,2.00
2019-05-15T01:16:58.300Z,1.90
2019-05-15T01:19:28.722Z,2.00
2019-05-15T01:21:58.844Z,1.87
2019-05-15T01:24:29.580Z,1.80
2019-05-15T01:26:59.317Z,2.10
2019-05-15T01:29:40.627Z,2.00
2019-05-15T01:31:59.928Z,1.90
2019-05-15T01:34:29.556Z,1.90
2019-05-15T01:36:59.168Z,2.00
2019-05-15T01:39:29.045Z,1.97
2019-05-15T01:41:58.557Z,2.17
2019-05-15T01:44:28.905Z,2.07
2019-05-15T01:46:59.055Z,2.23
2019-05-15T01:49:28.405Z,2.10
2019-05-15T01:51:58.637Z,1.80
2019-05-15T01:54:29.022Z,2.30
2019-05-15T01:56:59.047Z,2.33
2019-05-15T01:59:28.753Z,2.30
2019-05-15T02:01:59.061Z,2.13
2019-05-15T02:04:29.085Z,2.37
2019-05-15T02:06:58.887Z,2.30
2019-05-15T02:09:28.707Z,2.17
2019-05-15T02:11:58.455Z,2.13
2019-05-15T02:14:28.460Z,2.00
2019-05-15T02:16:59.123Z,2.40
2019-05-15T02:19:30.045Z,2.53
2019-05-15T02:21:59.401Z,2.30
2019-05-15T02:24:28.622Z,2.37
2019-05-15T02:26:58.866Z,2.40
2019-05-15T02:29:28.879Z,2.30
2019-05-15T02:31:59.697Z,2.40
2019-05-15T02:34:30.202Z,2.10
2019-05-15T02:37:00.472Z,2.40
2019-05-15T02:39:30.523Z,2.20
2019-05-15T02:42:00.229Z,2.60
2019-05-15T02:44:29.470Z,2.33
2019-05-15T02:46:58.978Z,2.63
2019-05-15T02:49:30.173Z,2.60
2019-05-15T02:52:00.515Z,2.40
2019-05-15T02:54:30.513Z,2.17
2019-05-15T02:56:59.836Z,2.40
2019-05-15T02:59:29.368Z,2.40
2019-05-15T03:01:59.511Z,2.23
2019-05-15T03:04:29.490Z,3.13
2019-05-15T03:07:00.312Z,2.50
2019-05-15T03:09:30.309Z,2.57
2019-05-15T03:11:59.697Z,2.27
2019-05-15T03:14:29.281Z,2.10
2019-05-15T03:16:59.821Z,2.10
2019-05-15T03:19:30.036Z,2.10
2019-05-15T03:22:00.192Z,2.10
2019-05-15T03:24:29.929Z,2.30
2019-05-15T03:26:59.588Z,2.13
2019-05-15T03:29:29.489Z,2.50
2019-05-15T03:32:22.829Z,2.47
2019-05-15T03:34:46.965Z,2.80
2019-05-15T03:37:12.201Z,2.50
2019-05-15T03:39:45.911Z,2.40
2019-05-15T03:42:12.788Z,2.47
2019-05-15T03:44:42.381Z,2.40
2019-05-15T03:47:12.153Z,2.40
2019-05-15T03:49:41.506Z,2.90
2019-05-15T03:52:12.114Z,3.30
2019-05-15T03:54:41.836Z,3.17
2019-05-15T03:57:11.132Z,2.73
2019-05-15T03:59:40.884Z,2.67
2019-05-15T04:02:10.204Z,2.87
2019-05-15T04:04:39.796Z,2.60
2019-05-15T04:07:09.574Z,3.30
2019-05-15T04:09:38.894Z,2.87
2019-05-15T04:12:09.522Z,2.70
2019-05-15T04:14:39.475Z,2.17
2019-05-15T04:17:09.213Z,2.20
2019-05-15T04:19:40.170Z,2.13
2019-05-15T04:22:09.618Z,2.03
2019-05-15T04:24:39.871Z,1.70
2019-05-15T04:27:10.685Z,2.00
2019-05-15T04:29:40.565Z,2.10
2019-05-15T04:32:11.075Z,2.03
2019-05-15T04:34:40.918Z,1.70
2019-05-15T04:37:10.237Z,2.37
2019-05-15T04:39:40.150Z,1.60
2019-05-15T04:42:09.486Z,1.97
2019-05-15T04:44:39.611Z,1.60
2019-05-15T04:47:09.712Z,1.50
2019-05-15T04:49:39.858Z,1.57
2019-05-15T04:52:10.096Z,1.40
2019-05-15T04:54:40.358Z,1.25
2019-05-15T04:57:10.226Z,1.10
2019-05-15T04:59:40.060Z,1.07
2019-05-15T05:02:26.098Z,1.10
2019-05-15T05:04:41.179Z,1.00
2019-05-15T05:07:10.557Z,0.90
2019-05-15T05:09:40.151Z,1.32
2019-05-15T05:12:09.922Z,1.37
2019-05-15T05:14:39.290Z,1.00
2019-05-15T05:17:09.349Z,0.98
2019-05-15T05:19:40.230Z,1.30
2019-05-15T05:22:14.440Z,1.60
2019-05-15T05:24:44.128Z,1.45
2019-05-15T05:27:13.782Z,1.72
2019-05-15T05:29:42.966Z,1.17
2019-05-15T05:32:12.524Z,0.90
2019-05-15T05:34:42.295Z,2.42
2019-05-15T05:37:11.795Z,1.50
2019-05-15T05:39:40.945Z,1.02
2019-05-15T05:42:10.136Z,1.12
2019-05-15T05:44:42.685Z,1.55
2019-05-15T05:47:10.725Z,1.00
2019-05-15T05:49:39.850Z,2.85
2019-05-15T05:52:09.440Z,2.00
2019-05-15T05:54:39.257Z,1.32
2019-05-15T05:57:09.225Z,1.10
2019-05-15T05:59:39.013Z,1.10
2019-05-15T06:02:08.650Z,0.85
2019-05-15T06:04:39.909Z,0.80
2019-05-15T06:07:14.141Z,0.80
2019-05-15T06:09:40.580Z,0.80
2019-05-15T06:12:10.184Z,0.80
2019-05-15T06:14:39.946Z,0.70
2019-05-15T06:17:09.196Z,0.80
2019-05-15T06:19:38.822Z,0.93
2019-05-15T06:22:08.839Z,0.70
2019-05-15T06:24:38.296Z,0.80
2019-05-15T06:27:08.289Z,0.80
2019-05-15T06:29:38.209Z,0.80
2019-05-15T06:32:08.076Z,0.70
2019-05-15T06:34:38.130Z,0.70
2019-05-15T06:37:08.335Z,0.70
2019-05-15T06:39:39.134Z,0.80
2019-05-15T06:42:08.875Z,0.70
2019-05-15T06:44:38.918Z,0.90
2019-05-15T06:47:08.945Z,0.70
2019-05-15T06:49:38.695Z,0.70
2019-05-15T06:52:08.947Z,0.70
2019-05-15T06:54:38.856Z,0.80
2019-05-15T06:57:09.936Z,0.60
2019-05-15T06:59:39.753Z,0.87
2019-05-15T07:02:10.222Z,0.70
2019-05-15T07:04:40.112Z,0.73
2019-05-15T07:07:11.244Z,0.70
2019-05-15T07:09:40.760Z,0.50
2019-05-15T07:12:12.194Z,0.60
2019-05-15T07:14:42.125Z,0.60
2019-05-15T07:17:12.149Z,0.70
2019-05-15T07:19:41.874Z,0.90
2019-05-15T07:22:12.309Z,0.80
2019-05-15T07:24:42.174Z,0.80
2019-05-15T07:27:11.527Z,0.60
2019-05-15T07:29:40.716Z,1.20
2019-05-15T07:32:10.316Z,0.80
2019-05-15T07:34:40.023Z,0.80
2019-05-15T07:37:09.800Z,0.80
2019-05-15T07:39:39.633Z,0.60
2019-05-15T07:42:08.865Z,0.70
2019-05-15T07:44:39.051Z,0.60
2019-05-15T07:47:13.635Z,0.70
2019-05-15T07:49:42.931Z,0.67
2019-05-15T07:52:12.480Z,0.73
2019-05-15T07:54:41.740Z,0.73
2019-05-15T07:57:14.416Z,0.80
2019-05-15T07:59:44.195Z,0.60
2019-05-15T08:02:14.004Z,0.80
2019-05-15T08:04:43.712Z,0.70
2019-05-15T08:07:12.900Z,0.60
2019-05-15T08:09:42.510Z,0.40
2019-05-15T08:12:12.314Z,0.70
2019-05-15T08:14:42.499Z,0.60
2019-05-15T08:17:12.249Z,0.50
2019-05-15T08:19:42.014Z,0.53
2019-05-15T08:22:15.013Z,0.60
2019-05-15T08:24:43.102Z,0.70
2019-05-15T08:27:12.304Z,0.60
2019-05-15T08:29:41.867Z,6.80
2019-05-15T08:32:11.726Z,0.53
2019-05-15T08:34:41.519Z,0.80
2019-05-15T08:37:11.155Z,0.50
2019-05-15T08:39:40.455Z,0.80
2019-05-15T08:42:10.018Z,0.40
2019-05-15T08:44:39.387Z,0.60
2019-05-15T08:47:08.494Z,0.50
2019-05-15T08:49:40.873Z,0.77
2019-05-15T08:52:10.137Z,1.00
2019-05-15T08:54:40.216Z,0.90
2019-05-15T08:57:10.912Z,0.60
2019-05-15T08:59:40.184Z,0.40
2019-05-15T09:02:09.786Z,0.50
2019-05-15T09:04:39.604Z,0.60
2019-05-15T09:07:10.926Z,0.50
2019-05-15T09:09:41.398Z,0.40
2019-05-15T09:12:10.947Z,0.50
2019-05-15T09:14:40.202Z,0.60
2019-05-15T09:17:10.012Z,0.40
2019-05-15T09:19:39.740Z,0.40
2019-05-15T09:22:09.475Z,0.43
2019-05-15T09:24:39.327Z,1.33
2019-05-15T09:27:10.172Z,1.43
2019-05-15T09:29:40.195Z,1.30
2019-05-15T09:32:12.360Z,0.67
2019-05-15T09:34:50.970Z,0.87
2019-05-15T09:37:12.203Z,0.40
2019-05-15T09:39:41.910Z,0.90
2019-05-15T09:42:11.826Z,1.20
2019-05-15T09:44:41.062Z,0.90
2019-05-15T09:47:10.741Z,3.80
2019-05-15T09:49:40.486Z,0.60
2019-05-15T09:52:09.778Z,2.17
2019-05-15T09:54:40.195Z,0.50
2019-05-15T09:57:10.778Z,2.00
2019-05-15T09:59:40.911Z,1.00
2019-05-15T10:02:10.707Z,1.10
2019-05-15T10:04:40.096Z,0.60
2019-05-15T10:07:09.414Z,0.80
2019-05-15T10:09:38.973Z,0.70
2019-05-15T10:12:09.238Z,0.60
2019-05-15T10:14:38.792Z,0.40
2019-05-15T10:17:09.215Z,0.60
2019-05-15T10:19:39.434Z,0.90
2019-05-15T10:22:09.705Z,1.00
2019-05-15T10:24:39.787Z,0.80
2019-05-15T10:27:09.619Z,0.60
2019-05-15T10:29:39.362Z,1.43
2019-05-15T10:32:08.779Z,0.47
2019-05-15T10:34:38.575Z,0.60
2019-05-15T10:37:08.557Z,0.47
2019-05-15T10:39:38.674Z,0.60
2019-05-15T10:42:08.347Z,0.50
2019-05-15T10:44:39.245Z,0.70
2019-05-15T10:47:08.909Z,0.40
2019-05-15T10:49:39.507Z,0.40
2019-05-15T10:52:11.353Z,0.47
2019-05-15T10:54:40.344Z,0.50
2019-05-15T10:57:09.458Z,0.47
2019-05-15T10:59:39.057Z,0.50
2019-05-15T11:02:08.673Z,0.70
2019-05-15T11:04:39.231Z,0.60
2019-05-15T11:07:09.813Z,0.53
2019-05-15T11:09:40.769Z,0.50
2019-05-15T11:12:10.346Z,0.60
2019-05-15T11:14:40.753Z,0.70
2019-05-15T11:17:10.022Z,1.80
2019-05-15T11:19:40.603Z,3.37
2019-05-15T11:22:10.439Z,0.70
2019-05-15T11:24:39.815Z,0.50
2019-05-15T11:27:10.369Z,0.70
2019-05-15T11:29:41.395Z,0.50
2019-05-15T11:32:11.252Z,0.77
2019-05-15T11:34:42.632Z,0.60
2019-05-15T11:37:12.430Z,0.60
2019-05-15T11:39:46.136Z,0.90
2019-05-15T11:42:13.174Z,0.97
2019-05-15T11:44:42.808Z,0.60
2019-05-15T11:47:12.754Z,0.70
2019-05-15T11:49:42.563Z,0.70
2019-05-15T11:52:12.237Z,0.50
2019-05-15T11:54:42.042Z,0.73
2019-05-15T11:57:11.375Z,0.70
2019-05-15T11:59:45.008Z,0.80
2019-05-15T12:02:12.292Z,0.90
2019-05-15T12:04:42.052Z,0.70
2019-05-15T12:07:12.150Z,0.73
2019-05-15T12:09:41.410Z,1.00
2019-05-15T12:12:10.614Z,0.63
2019-05-15T12:14:40.522Z,0.70
2019-05-15T12:17:15.242Z,0.70
2019-05-15T12:19:42.527Z,0.63
2019-05-15T12:22:12.246Z,0.60
2019-05-15T12:24:41.964Z,0.80
2019-05-15T12:27:17.688Z,0.60
2019-05-15T12:29:43.367Z,0.60
2019-05-15T12:32:26.610Z,0.60
2019-05-15T12:34:43.988Z,0.50
2019-05-15T12:37:13.917Z,0.70
2019-05-15T12:39:43.767Z,0.60
2019-05-15T12:59:50.636Z,0.60
2019-05-15T13:02:20.816Z,0.60
2019-05-15T13:04:50.568Z,1.10
2019-05-15T13:07:20.327Z,0.70
2019-05-15T13:09:49.579Z,0.70
2019-05-15T13:12:18.866Z,0.53
2019-05-15T13:14:48.473Z,0.60
2019-05-15T13:17:18.339Z,0.47
2019-05-15T13:19:48.437Z,0.70
2019-05-15T13:22:24.515Z,0.60
2019-05-15T13:24:49.794Z,0.60
2019-05-15T13:27:19.493Z,0.60
2019-05-15T13:29:49.247Z,0.60
2019-05-15T13:32:18.693Z,0.50
2019-05-15T13:34:48.846Z,0.60
2019-05-15T13:37:26.742Z,0.67
2019-05-15T13:39:49.845Z,0.73
2019-05-15T13:42:19.179Z,0.50
2019-05-15T13:44:48.410Z,0.50
2019-05-15T13:47:18.051Z,0.70
2019-05-15T13:49:48.140Z,0.57
2019-05-15T13:52:18.792Z,1.43
2019-05-15T13:54:48.750Z,0.90
2019-05-15T13:57:18.413Z,0.67
2019-05-15T13:59:48.480Z,0.80
2019-05-15T14:02:18.710Z,0.90
2019-05-15T14:04:49.284Z,0.70
2019-05-15T14:07:19.285Z,0.70
2019-05-15T14:09:48.809Z,1.10
2019-05-15T14:12:18.769Z,0.93
2019-05-15T14:14:49.099Z,0.80
2019-05-15T14:17:18.330Z,0.90
2019-05-15T14:19:48.584Z,1.00
2019-05-15T14:22:18.353Z,0.60
2019-05-15T14:24:48.861Z,0.77
2019-05-15T14:27:19.497Z,0.60
2019-05-15T14:29:49.780Z,1.07
2019-05-15T14:32:33.938Z,0.80
2019-05-15T14:34:51.175Z,0.70
2019-05-15T14:37:21.496Z,1.00
2019-05-15T14:39:52.294Z,1.00
2019-05-15T14:42:21.776Z,0.70
2019-05-15T14:44:51.133Z,1.00
2019-05-15T14:47:20.676Z,0.73
2019-05-15T14:49:50.988Z,0.80
2019-05-15T14:52:20.597Z,0.70
2019-05-15T14:54:50.395Z,0.57
2019-05-15T14:57:20.094Z,0.70
2019-05-15T14:59:49.760Z,0.90
2019-05-15T15:02:19.466Z,0.80
2019-05-15T15:04:48.773Z,1.00
2019-05-15T15:07:18.843Z,1.30
2019-05-15T15:09:48.213Z,0.67
2019-05-15T15:12:18.915Z,1.00
2019-05-15T15:14:48.743Z,0.93
2019-05-15T15:17:19.630Z,0.80
2019-05-15T15:19:51.399Z,0.70
2019-05-15T15:22:19.919Z,0.87
2019-05-15T15:24:49.465Z,1.00
2019-05-15T15:27:19.383Z,0.70
2019-05-15T15:29:48.632Z,0.60
2019-05-15T15:32:18.640Z,0.80
2019-05-15T15:34:48.061Z,0.80
2019-05-15T15:37:17.249Z,0.53
2019-05-15T15:39:48.169Z,0.60
2019-05-15T15:42:17.289Z,0.60
2019-05-15T15:44:48.758Z,0.70
2019-05-15T15:47:17.787Z,0.77
2019-05-15T15:49:47.953Z,0.70
2019-05-15T15:52:18.121Z,0.73
2019-05-15T15:54:47.884Z,0.80
2019-05-15T15:57:19.219Z,1.03
2019-05-15T15:59:49.986Z,0.70
2019-05-15T16:02:19.513Z,0.70
2019-05-15T16:04:49.479Z,0.70
2019-05-15T16:07:19.045Z,0.90
2019-05-15T16:09:48.909Z,0.90
2019-05-15T16:12:18.731Z,0.70
2019-05-15T16:14:48.807Z,0.90
2019-05-15T16:17:18.797Z,0.90
2019-05-15T16:19:49.119Z,1.00
2019-05-15T16:22:19.028Z,1.00
2019-05-15T16:24:49.155Z,1.10
2019-05-15T16:27:19.299Z,1.50
2019-05-15T16:29:49.120Z,1.00
2019-05-15T16:32:21.713Z,1.00
2019-05-15T16:34:49.377Z,1.10
2019-05-15T16:37:18.853Z,0.90
2019-05-15T16:39:48.783Z,1.20
2019-05-15T16:42:18.618Z,1.00
2019-05-15T16:44:49.023Z,1.20
2019-05-15T16:47:18.690Z,1.20
2019-05-15T16:49:48.544Z,1.37
2019-05-15T16:52:18.398Z,1.20
2019-05-15T16:54:49.031Z,0.87
2019-05-15T16:57:18.543Z,1.00
2019-05-15T16:59:48.135Z,1.27
2019-05-15T17:02:18.894Z,1.20
2019-05-15T17:04:48.873Z,0.93
2019-05-15T17:07:18.604Z,1.20
2019-05-15T17:09:48.132Z,1.40
2019-05-15T17:12:17.353Z,1.10
2019-05-15T17:14:48.581Z,0.90
2019-05-15T17:17:18.343Z,1.03
2019-05-15T17:19:48.493Z,0.83
2019-05-15T17:22:18.585Z,0.97
2019-05-15T17:24:48.911Z,1.00
2019-05-15T17:27:18.683Z,1.03
2019-05-15T17:29:48.997Z,1.00
2019-05-15T17:32:18.990Z,1.30
2019-05-15T17:34:50.480Z,1.00
2019-05-15T17:37:19.715Z,1.10
2019-05-15T17:39:49.007Z,1.60
2019-05-15T17:42:18.426Z,1.13
2019-05-15T17:44:48.772Z,1.10
2019-05-15T17:47:18.844Z,1.23
2019-05-15T17:49:48.881Z,0.90
2019-05-15T17:52:19.275Z,1.10
2019-05-15T17:54:49.227Z,0.87
2019-05-15T17:57:20.156Z,0.90
2019-05-15T17:59:58.835Z,0.60
2019-05-15T18:02:34.073Z,0.70
2019-05-15T18:08:20.016Z,1.00
2019-05-15T18:10:54.651Z,1.00
2019-05-15T18:13:28.526Z,0.67
2019-05-15T18:16:03.274Z,1.67
2019-05-15T18:18:29.140Z,0.90
2019-05-15T18:20:59.826Z,0.77
2019-05-15T18:23:32.717Z,0.80
2019-05-15T18:26:01.897Z,0.70
2019-05-15T18:28:31.680Z,0.60
2019-05-15T18:31:01.692Z,1.00
2019-05-15T18:33:31.050Z,1.03
2019-05-15T18:36:00.167Z,0.60
2019-05-15T18:38:29.790Z,0.60
2019-05-15T18:40:59.362Z,0.77
2019-05-15T18:43:28.596Z,0.60
2019-05-15T18:45:58.667Z,0.80
2019-05-15T18:48:28.977Z,0.60
2019-05-15T18:50:58.835Z,0.77
2019-05-15T18:53:29.124Z,0.60
2019-05-15T18:56:00.200Z,0.70
2019-05-15T18:58:34.255Z,0.70
2019-05-15T19:01:04.106Z,0.90
2019-05-15T19:03:33.857Z,0.67
2019-05-15T19:06:03.057Z,0.90
2019-05-15T19:08:32.738Z,0.70
2019-05-15T19:11:02.820Z,0.70
2019-05-15T19:13:32.541Z,0.73
2019-05-15T19:16:02.304Z,0.93
2019-05-15T19:18:31.711Z,0.70
2019-05-15T19:21:01.381Z,0.70
2019-05-15T19:23:30.678Z,0.93
2019-05-15T19:25:59.849Z,0.80
2019-05-15T19:28:28.976Z,0.83
2019-05-15T19:30:58.687Z,0.80
2019-05-15T19:33:37.068Z,0.80
2019-05-15T19:36:02.258Z,0.90
2019-05-15T19:38:31.056Z,0.90
2019-05-15T19:41:03.154Z,0.90
2019-05-15T19:43:32.260Z,0.70
2019-05-15T19:46:01.921Z,0.90
2019-05-15T19:48:31.131Z,0.80
2019-05-15T19:51:01.786Z,0.80
2019-05-15T19:53:31.499Z,0.60
2019-05-15T19:56:00.742Z,0.80
2019-05-15T19:58:30.797Z,0.70
2019-05-15T20:01:00.611Z,0.90
2019-05-15T20:03:30.134Z,1.17
2019-05-15T20:06:01.641Z,0.90
2019-05-15T20:08:30.833Z,0.90
2019-05-15T20:11:00.124Z,1.00
2019-05-15T20:13:29.326Z,0.83
2019-05-15T20:15:58.761Z,0.97
2019-05-15T20:18:28.575Z,0.70
2019-05-15T20:20:58.503Z,1.37
2019-05-15T20:23:29.514Z,0.80
2019-05-15T20:26:00.160Z,1.30
2019-05-15T20:28:29.498Z,1.23
2019-05-15T20:30:59.260Z,0.70
2019-05-15T20:33:29.635Z,0.70
2019-05-15T20:36:01.698Z,0.63
2019-05-15T20:38:31.421Z,0.80
2019-05-15T20:41:00.750Z,1.00
2019-05-15T20:43:30.375Z,0.83
2019-05-15T20:46:00.336Z,0.90
2019-05-15T20:48:30.289Z,0.90
2019-05-15T20:50:59.555Z,0.70
2019-05-15T20:53:29.281Z,1.00
2019-05-15T20:56:01.399Z,0.80
2019-05-15T20:58:33.904Z,1.00
2019-05-15T21:01:05.458Z,1.37
2019-05-15T21:03:34.762Z,1.10
2019-05-15T21:06:04.355Z,0.60
2019-05-15T21:08:34.063Z,0.73
2019-05-15T21:11:05.570Z,0.90
2019-05-15T21:13:35.001Z,1.13
2019-05-15T21:16:08.261Z,0.87
2019-05-15T21:18:41.440Z,0.87
2019-05-15T21:21:10.638Z,0.60
2019-05-15T21:23:40.532Z,0.80
2019-05-15T21:26:13.875Z,0.80
2019-05-15T21:28:43.846Z,0.73
2019-05-15T21:31:13.662Z,1.70
2019-05-15T21:33:43.039Z,1.00
2019-05-15T21:36:12.261Z,0.90
2019-05-15T21:38:41.891Z,0.90
2019-05-15T21:41:11.677Z,0.90
2019-05-15T21:43:40.966Z,0.80
2019-05-15T21:46:10.693Z,1.07
2019-05-15T21:48:40.475Z,1.00
2019-05-15T21:51:11.785Z,0.90
2019-05-15T21:53:41.881Z,1.00
2019-05-15T21:56:11.657Z,0.90
2019-05-15T21:58:41.475Z,0.90
2019-05-15T22:01:11.152Z,0.93
2019-05-15T22:03:40.666Z,1.00
2019-05-15T22:06:09.873Z,0.77
2019-05-15T22:08:39.540Z,1.00
2019-05-15T22:11:08.808Z,0.77
2019-05-15T22:13:39.297Z,0.93
2019-05-15T22:16:08.877Z,1.10
2019-05-15T22:18:38.450Z,1.00
2019-05-15T22:21:08.082Z,2.33
2019-05-15T22:23:38.620Z,0.90
2019-05-15T22:26:08.395Z,0.80
2019-05-15T22:28:38.594Z,0.70
2019-05-15T22:31:09.003Z,0.90
2019-05-15T22:33:38.483Z,0.80
2019-05-15T22:36:08.527Z,0.87
2019-05-15T22:38:38.169Z,0.90
2019-05-15T22:41:09.976Z,0.90
2019-05-15T22:43:39.192Z,0.90
2019-05-15T22:46:10.910Z,0.93
2019-05-15T22:48:39.644Z,0.90
2019-05-15T22:51:09.411Z,0.90
2019-05-15T22:53:39.304Z,0.97
2019-05-15T22:56:09.294Z,0.90
2019-05-15T22:58:39.161Z,0.90
2019-05-15T23:01:09.430Z,0.80
2019-05-15T23:03:39.556Z,1.00
2019-05-15T23:06:09.110Z,0.97
2019-05-15T23:08:38.663Z,0.80
2019-05-15T23:11:09.515Z,0.93
2019-05-15T23:13:39.060Z,0.87
2019-05-15T23:16:08.239Z,0.93
2019-05-15T23:18:37.509Z,0.90
2019-05-15T23:21:08.707Z,0.90
2019-05-15T23:23:38.047Z,1.10
2019-05-15T23:26:07.861Z,0.90
2019-05-15T23:28:38.756Z,1.00
2019-05-15T23:31:08.505Z,1.03
2019-05-15T23:33:38.728Z,0.80
2019-05-15T23:36:08.131Z,1.10
2019-05-15T23:38:38.466Z,0.90
2019-05-15T23:41:08.883Z,1.00
2019-05-15T23:43:39.011Z,0.80
2019-05-15T23:46:08.370Z,1.57
