createdAt,value
2017-10-07T00:00:08.557Z,12.60
2017-10-07T00:02:36.450Z,12.60
2017-10-07T00:05:05.403Z,12.40
2017-10-07T00:07:33.823Z,12.40
2017-10-07T00:10:02.210Z,12.40
2017-10-07T00:12:30.583Z,12.50
2017-10-07T00:14:58.287Z,12.40
2017-10-07T00:17:25.877Z,12.40
2017-10-07T00:19:54.090Z,12.40
2017-10-07T00:22:21.708Z,12.50
2017-10-07T00:24:49.392Z,12.50
2017-10-07T00:27:17.803Z,12.50
2017-10-07T00:29:45.400Z,12.50
2017-10-07T00:32:13.044Z,12.50
2017-10-07T00:34:40.645Z,12.50
2017-10-07T00:37:08.303Z,12.40
2017-10-07T00:39:35.910Z,12.40
2017-10-07T00:42:03.544Z,12.30
2017-10-07T00:44:31.898Z,12.40
2017-10-07T00:46:59.531Z,12.40
2017-10-07T00:49:27.518Z,12.30
2017-10-07T00:51:56.772Z,12.30
2017-10-07T00:54:24.362Z,12.30
2017-10-07T00:56:52.683Z,12.30
2017-10-07T00:59:21.664Z,12.50
2017-10-07T01:01:49.308Z,12.40
2017-10-07T01:04:17.574Z,12.50
2017-10-07T01:06:46.218Z,12.50
2017-10-07T01:09:14.604Z,12.40
2017-10-07T01:11:42.219Z,12.40
2017-10-07T01:14:09.835Z,12.40
2017-10-07T01:16:37.448Z,12.40
2017-10-07T01:19:05.281Z,12.30
2017-10-07T01:21:32.912Z,12.20
2017-10-07T01:24:01.325Z,12.20
2017-10-07T01:26:29.382Z,12.30
2017-10-07T01:28:57.006Z,12.30
2017-10-07T01:31:25.400Z,12.30
2017-10-07T01:33:53.761Z,12.30
2017-10-07T01:36:22.135Z,12.30
2017-10-07T01:38:49.763Z,12.30
2017-10-07T01:41:18.291Z,12.40
2017-10-07T01:43:46.667Z,12.30
2017-10-07T01:46:15.041Z,12.20
2017-10-07T01:48:43.401Z,12.20
2017-10-07T01:51:11.032Z,12.20
2017-10-07T01:53:39.485Z,12.30
2017-10-07T01:56:07.118Z,12.30
2017-10-07T01:58:35.481Z,12.30
2017-10-07T02:01:03.099Z,12.20
2017-10-07T02:03:30.699Z,12.20
2017-10-07T02:05:58.336Z,12.20
2017-10-07T02:08:26.658Z,12.30
2017-10-07T02:10:55.040Z,12.20
2017-10-07T02:13:24.280Z,12.00
2017-10-07T02:15:51.924Z,12.00
2017-10-07T02:18:19.547Z,11.90
2017-10-07T02:20:47.170Z,12.00
2017-10-07T02:23:14.769Z,12.00
2017-10-07T02:25:42.383Z,11.90
2017-10-07T02:28:09.967Z,11.90
2017-10-07T02:30:37.594Z,11.90
2017-10-07T02:33:06.069Z,12.00
2017-10-07T02:35:34.700Z,11.90
2017-10-07T02:38:02.829Z,12.00
2017-10-07T02:40:30.412Z,12.10
2017-10-07T02:42:58.045Z,12.00
2017-10-07T02:45:25.651Z,12.00
2017-10-07T02:47:53.282Z,12.10
2017-10-07T02:50:21.984Z,12.10
2017-10-07T02:52:49.596Z,12.20
2017-10-07T02:55:18.644Z,12.10
2017-10-07T02:57:47.032Z,12.10
2017-10-07T03:00:15.209Z,12.10
2017-10-07T03:02:42.821Z,12.10
2017-10-07T03:05:10.834Z,12.00
2017-10-07T03:07:38.469Z,12.00
2017-10-07T03:10:06.052Z,12.00
2017-10-07T03:12:33.680Z,11.90
2017-10-07T03:15:01.781Z,11.90
2017-10-07T03:17:29.474Z,11.80
2017-10-07T03:19:57.073Z,11.80
2017-10-07T03:22:25.340Z,11.90
2017-10-07T03:24:52.970Z,11.90
2017-10-07T03:27:21.413Z,12.00
2017-10-07T03:29:49.018Z,12.00
2017-10-07T03:32:18.198Z,12.10
2017-10-07T03:34:45.816Z,12.10
2017-10-07T03:37:13.421Z,12.00
2017-10-07T03:39:41.030Z,12.00
2017-10-07T03:42:08.626Z,12.00
2017-10-07T03:44:36.255Z,11.90
2017-10-07T03:47:04.130Z,12.00
2017-10-07T03:49:31.741Z,11.90
2017-10-07T03:51:59.343Z,11.90
2017-10-07T03:54:27.752Z,11.90
2017-10-07T03:56:55.362Z,11.90
2017-10-07T03:59:24.648Z,11.90
2017-10-07T04:01:52.257Z,11.90
2017-10-07T04:04:19.890Z,11.90
2017-10-07T04:06:47.500Z,12.10
2017-10-07T04:09:15.134Z,12.00
2017-10-07T04:11:42.710Z,12.00
2017-10-07T04:14:10.331Z,12.00
2017-10-07T04:16:37.935Z,11.90
2017-10-07T04:19:05.559Z,11.90
2017-10-07T04:21:33.163Z,11.90
2017-10-07T04:24:00.807Z,11.90
2017-10-07T04:26:29.521Z,11.90
2017-10-07T04:28:57.147Z,11.90
2017-10-07T04:31:24.774Z,12.00
2017-10-07T04:33:53.626Z,11.80
2017-10-07T04:36:21.239Z,11.80
2017-10-07T04:38:49.805Z,11.80
2017-10-07T04:41:17.656Z,11.90
2017-10-07T04:43:45.240Z,11.90
2017-10-07T04:46:13.721Z,11.80
2017-10-07T04:48:42.074Z,11.80
2017-10-07T04:51:09.741Z,11.80
2017-10-07T04:53:37.721Z,11.80
2017-10-07T04:56:06.144Z,11.80
2017-10-07T04:58:33.743Z,11.80
2017-10-07T05:01:01.355Z,11.80
2017-10-07T05:03:28.931Z,11.70
2017-10-07T05:05:56.542Z,11.80
2017-10-07T05:08:24.917Z,11.70
2017-10-07T05:10:52.567Z,11.70
2017-10-07T05:13:20.566Z,11.70
2017-10-07T05:15:48.980Z,11.80
2017-10-07T05:18:16.567Z,11.80
2017-10-07T05:20:44.199Z,11.80
2017-10-07T05:23:11.839Z,11.80
2017-10-07T05:25:39.419Z,11.80
2017-10-07T05:28:07.157Z,11.80
2017-10-07T05:30:34.859Z,11.90
2017-10-07T05:33:02.490Z,11.90
2017-10-07T05:35:30.094Z,11.70
2017-10-07T05:37:58.554Z,11.80
2017-10-07T05:40:28.927Z,11.80
2017-10-07T05:42:57.293Z,11.70
2017-10-07T05:45:24.888Z,11.70
2017-10-07T05:47:53.991Z,11.80
2017-10-07T05:50:21.579Z,11.80
2017-10-07T05:52:49.200Z,11.80
2017-10-07T05:55:17.581Z,11.80
2017-10-07T05:57:45.971Z,11.80
2017-10-07T06:00:13.614Z,11.80
2017-10-07T06:02:42.406Z,11.70
2017-10-07T06:05:11.608Z,11.70
2017-10-07T06:07:40.006Z,11.70
2017-10-07T06:10:07.821Z,11.70
2017-10-07T06:12:35.437Z,11.70
2017-10-07T06:15:03.041Z,11.80
2017-10-07T06:17:30.631Z,11.90
2017-10-07T06:19:59.020Z,11.80
2017-10-07T06:22:27.366Z,11.80
2017-10-07T06:24:55.762Z,11.80
2017-10-07T06:27:24.115Z,11.80
2017-10-07T06:29:51.757Z,11.70
2017-10-07T06:32:19.346Z,11.70
2017-10-07T06:34:46.974Z,11.60
2017-10-07T06:37:14.577Z,11.80
2017-10-07T06:39:42.195Z,11.70
2017-10-07T06:42:09.778Z,11.80
2017-10-07T06:44:38.158Z,11.90
2017-10-07T06:47:05.770Z,11.90
2017-10-07T06:49:34.170Z,11.90
2017-10-07T06:52:01.784Z,12.00
2017-10-07T06:54:30.171Z,12.30
2017-10-07T06:56:58.537Z,12.30
2017-10-07T06:59:27.690Z,12.30
2017-10-07T07:01:55.279Z,12.30
2017-10-07T07:04:22.927Z,12.40
2017-10-07T07:06:51.454Z,12.40
2017-10-07T07:09:20.672Z,12.30
2017-10-07T07:11:48.256Z,12.30
2017-10-07T07:14:16.778Z,12.30
2017-10-07T07:16:44.369Z,12.30
2017-10-07T07:19:11.978Z,12.30
2017-10-07T07:21:39.593Z,12.30
2017-10-07T07:24:07.235Z,12.10
2017-10-07T07:26:35.715Z,12.30
2017-10-07T07:29:03.630Z,12.20
2017-10-07T07:31:31.336Z,12.30
2017-10-07T07:33:58.956Z,12.30
2017-10-07T07:36:26.545Z,12.40
2017-10-07T07:38:54.961Z,11.90
2017-10-07T07:41:23.157Z,11.80
2017-10-07T07:43:50.762Z,12.00
2017-10-07T07:46:18.468Z,12.10
2017-10-07T07:48:46.059Z,12.30
2017-10-07T07:51:13.718Z,12.20
2017-10-07T07:53:41.302Z,12.30
2017-10-07T07:56:09.350Z,12.30
2017-10-07T07:58:36.989Z,12.20
2017-10-07T08:01:04.598Z,12.10
2017-10-07T08:03:32.972Z,12.40
2017-10-07T08:06:00.599Z,12.40
2017-10-07T08:08:28.340Z,12.50
2017-10-07T08:10:55.958Z,12.60
2017-10-07T08:13:24.355Z,12.60
2017-10-07T08:15:51.983Z,12.60
2017-10-07T08:18:19.996Z,12.60
2017-10-07T08:20:49.338Z,12.60
2017-10-07T08:23:16.958Z,12.60
2017-10-07T08:25:45.330Z,12.50
2017-10-07T08:28:12.936Z,12.50
2017-10-07T08:30:40.594Z,12.50
2017-10-07T08:33:09.028Z,12.50
2017-10-07T08:35:36.620Z,12.50
2017-10-07T08:38:04.448Z,12.50
2017-10-07T08:40:33.472Z,12.30
2017-10-07T08:43:01.082Z,12.30
2017-10-07T08:45:28.686Z,12.30
2017-10-07T08:47:57.335Z,12.40
2017-10-07T08:50:24.935Z,12.40
2017-10-07T08:52:52.583Z,12.30
2017-10-07T08:55:21.531Z,12.50
2017-10-07T08:57:49.154Z,12.50
2017-10-07T09:00:16.745Z,12.50
2017-10-07T09:02:44.415Z,12.70
2017-10-07T09:05:12.264Z,12.80
2017-10-07T09:07:39.911Z,12.70
2017-10-07T09:10:07.512Z,12.70
2017-10-07T09:12:35.131Z,12.80
2017-10-07T09:15:02.723Z,12.80
2017-10-07T09:17:30.356Z,12.70
2017-10-07T09:19:58.721Z,12.70
2017-10-07T09:22:26.350Z,12.70
2017-10-07T09:24:54.538Z,12.70
2017-10-07T09:27:22.200Z,12.70
2017-10-07T09:29:49.784Z,12.60
2017-10-07T09:32:18.141Z,12.70
2017-10-07T09:34:45.764Z,12.70
2017-10-07T09:37:13.922Z,12.70
2017-10-07T09:39:41.535Z,12.80
2017-10-07T09:42:09.910Z,12.80
2017-10-07T09:44:37.547Z,12.80
2017-10-07T09:47:05.141Z,12.80
2017-10-07T09:49:32.778Z,12.80
2017-10-07T09:52:01.773Z,12.90
2017-10-07T09:54:29.375Z,12.80
2017-10-07T09:56:57.753Z,12.80
2017-10-07T09:59:26.130Z,12.80
2017-10-07T10:01:54.493Z,12.80
2017-10-07T10:04:22.123Z,12.90
2017-10-07T10:06:49.743Z,12.70
2017-10-07T10:09:17.393Z,12.70
2017-10-07T10:11:45.764Z,12.80
2017-10-07T10:14:14.138Z,12.80
2017-10-07T10:16:42.504Z,12.70
2017-10-07T10:19:10.107Z,12.70
2017-10-07T10:21:38.476Z,12.90
2017-10-07T10:24:06.095Z,12.50
2017-10-07T10:26:33.699Z,12.60
2017-10-07T10:29:01.290Z,12.70
2017-10-07T10:31:28.934Z,12.60
2017-10-07T10:33:56.528Z,12.70
2017-10-07T10:36:24.157Z,12.70
2017-10-07T10:38:51.746Z,12.80
2017-10-07T10:41:19.372Z,12.70
2017-10-07T10:43:46.967Z,12.80
2017-10-07T10:46:16.219Z,12.80
2017-10-07T10:48:43.820Z,12.80
2017-10-07T10:51:11.574Z,12.80
2017-10-07T10:53:40.714Z,12.70
2017-10-07T10:56:09.117Z,12.80
2017-10-07T10:58:37.485Z,12.90
2017-10-07T11:01:05.869Z,13.00
2017-10-07T11:03:34.218Z,13.00
2017-10-07T11:06:01.846Z,13.00
2017-10-07T11:08:29.435Z,13.10
2017-10-07T11:10:57.046Z,13.10
2017-10-07T11:13:24.635Z,13.00
2017-10-07T11:15:52.464Z,13.00
2017-10-07T11:18:20.812Z,12.90
2017-10-07T11:20:48.511Z,12.90
2017-10-07T11:23:16.382Z,12.90
2017-10-07T11:25:43.988Z,12.80
2017-10-07T11:28:12.077Z,12.80
2017-10-07T11:30:40.443Z,12.80
2017-10-07T11:33:08.083Z,12.80
2017-10-07T11:35:35.668Z,12.90
2017-10-07T11:38:03.330Z,12.80
2017-10-07T11:40:30.934Z,12.80
2017-10-07T11:42:58.578Z,12.70
2017-10-07T11:45:26.242Z,12.60
2017-10-07T11:47:54.655Z,12.60
2017-10-07T11:50:22.258Z,12.60
2017-10-07T11:52:49.899Z,12.50
2017-10-07T11:55:17.483Z,12.50
2017-10-07T11:57:45.123Z,12.50
2017-10-07T12:00:12.720Z,12.60
2017-10-07T12:02:41.403Z,12.60
2017-10-07T12:05:09.780Z,12.60
2017-10-07T12:07:38.174Z,12.50
2017-10-07T12:10:06.283Z,12.50
2017-10-07T12:12:34.415Z,12.50
2017-10-07T12:15:02.519Z,12.40
2017-10-07T12:17:30.638Z,12.40
2017-10-07T12:19:58.825Z,12.40
2017-10-07T12:22:27.723Z,12.40
2017-10-07T12:24:56.581Z,12.50
2017-10-07T12:27:24.725Z,12.50
2017-10-07T12:29:52.847Z,12.40
2017-10-07T12:32:20.973Z,12.50
2017-10-07T12:34:50.280Z,12.50
2017-10-07T12:37:18.858Z,12.50
2017-10-07T12:39:46.958Z,12.40
2017-10-07T12:42:15.068Z,12.40
2017-10-07T12:44:43.205Z,12.40
2017-10-07T12:47:11.297Z,12.30
2017-10-07T12:49:40.189Z,12.20
2017-10-07T12:52:09.066Z,12.10
2017-10-07T12:54:38.670Z,12.10
2017-10-07T12:57:06.788Z,12.00
2017-10-07T12:59:34.902Z,12.10
2017-10-07T13:02:03.014Z,12.10
2017-10-07T13:04:31.289Z,12.00
2017-10-07T13:07:00.184Z,12.00
2017-10-07T13:09:28.347Z,12.00
2017-10-07T13:11:57.219Z,12.00
2017-10-07T13:14:25.328Z,11.90
2017-10-07T13:16:53.454Z,12.00
2017-10-07T13:19:21.570Z,12.10
2017-10-07T13:21:49.698Z,12.10
2017-10-07T13:24:17.850Z,12.10
2017-10-07T13:26:45.994Z,12.10
2017-10-07T13:29:14.286Z,11.90
2017-10-07T13:31:43.122Z,12.00
2017-10-07T13:34:11.223Z,12.00
2017-10-07T13:36:40.103Z,11.90
2017-10-07T13:39:08.966Z,12.00
2017-10-07T13:41:37.110Z,12.00
2017-10-07T13:44:05.235Z,12.10
2017-10-07T13:46:34.125Z,11.90
2017-10-07T13:49:02.986Z,11.80
2017-10-07T13:51:31.114Z,11.80
2017-10-07T13:53:59.220Z,11.80
2017-10-07T13:56:27.338Z,11.70
2017-10-07T13:58:56.202Z,11.60
2017-10-07T14:01:24.340Z,11.60
2017-10-07T14:03:53.166Z,11.70
2017-10-07T14:06:21.543Z,11.70
2017-10-07T14:08:49.670Z,11.80
2017-10-07T14:11:17.805Z,11.80
2017-10-07T14:13:46.734Z,11.80
2017-10-07T14:16:16.515Z,11.80
2017-10-07T14:18:45.400Z,11.70
2017-10-07T14:21:13.702Z,11.70
2017-10-07T14:23:43.243Z,11.70
2017-10-07T14:26:11.364Z,11.50
2017-10-07T14:28:40.232Z,11.70
2017-10-07T14:31:08.355Z,11.70
2017-10-07T14:33:36.457Z,11.50
2017-10-07T14:36:04.814Z,11.60
2017-10-07T14:38:32.921Z,11.50
2017-10-07T14:41:01.153Z,11.50
2017-10-07T14:43:29.257Z,11.40
2017-10-07T14:45:57.386Z,11.40
2017-10-07T14:48:25.487Z,11.40
2017-10-07T14:50:53.585Z,11.50
2017-10-07T14:53:21.904Z,11.40
2017-10-07T14:55:50.014Z,11.50
2017-10-07T14:58:18.211Z,11.50
2017-10-07T15:00:46.309Z,11.40
2017-10-07T15:03:15.208Z,11.40
2017-10-07T15:05:44.088Z,11.30
2017-10-07T15:08:12.863Z,11.30
2017-10-07T15:10:41.027Z,11.40
2017-10-07T15:13:09.184Z,11.40
2017-10-07T15:15:37.288Z,11.40
2017-10-07T15:18:05.528Z,11.50
2017-10-07T15:20:33.632Z,11.40
2017-10-07T15:23:02.347Z,11.30
2017-10-07T15:25:31.227Z,11.40
2017-10-07T15:28:00.137Z,11.40
2017-10-07T15:30:28.285Z,11.40
2017-10-07T15:32:57.174Z,11.40
2017-10-07T15:35:26.040Z,11.50
2017-10-07T15:37:54.189Z,11.50
2017-10-07T15:40:22.305Z,11.50
2017-10-07T15:42:51.202Z,11.40
2017-10-07T15:45:20.074Z,11.50
2017-10-07T15:47:48.226Z,11.50
2017-10-07T15:50:16.311Z,11.40
2017-10-07T15:52:44.424Z,11.40
2017-10-07T15:55:12.542Z,11.50
2017-10-07T15:57:40.642Z,11.50
2017-10-07T16:00:08.818Z,11.50
2017-10-07T16:02:37.554Z,11.40
2017-10-07T16:05:05.813Z,11.30
2017-10-07T16:07:34.050Z,11.40
2017-10-07T16:10:02.164Z,11.40
2017-10-07T16:12:30.301Z,11.40
2017-10-07T16:14:59.197Z,11.40
2017-10-07T16:17:27.312Z,11.40
2017-10-07T16:19:55.938Z,11.40
2017-10-07T16:22:24.045Z,11.20
2017-10-07T16:24:52.176Z,11.20
2017-10-07T16:27:20.286Z,11.30
2017-10-07T16:29:49.173Z,11.40
2017-10-07T16:32:18.061Z,11.40
2017-10-07T16:34:46.950Z,11.20
2017-10-07T16:37:15.834Z,11.20
2017-10-07T16:39:44.744Z,11.30
2017-10-07T16:42:12.866Z,11.20
2017-10-07T16:44:42.417Z,11.30
2017-10-07T16:47:11.322Z,11.40
2017-10-07T16:49:39.448Z,11.30
2017-10-07T16:52:07.600Z,11.40
2017-10-07T16:54:35.723Z,11.30
2017-10-07T16:57:04.626Z,11.30
2017-10-07T16:59:32.740Z,11.30
2017-10-07T17:02:00.854Z,11.40
2017-10-07T17:04:29.724Z,11.50
2017-10-07T17:06:57.869Z,11.50
2017-10-07T17:09:25.982Z,11.50
2017-10-07T17:11:54.109Z,11.50
2017-10-07T17:14:22.240Z,11.50
2017-10-07T17:16:53.159Z,11.50
2017-10-07T17:19:22.069Z,11.50
2017-10-07T17:21:50.643Z,11.50
2017-10-07T17:24:19.551Z,11.60
2017-10-07T17:26:47.777Z,11.60
2017-10-07T17:29:15.898Z,11.60
2017-10-07T17:31:44.793Z,11.40
2017-10-07T17:34:13.682Z,11.40
2017-10-07T17:36:42.073Z,11.40
2017-10-07T17:39:10.203Z,11.50
2017-10-07T17:41:38.335Z,11.60
2017-10-07T17:44:07.361Z,11.60
2017-10-07T17:46:35.502Z,11.70
2017-10-07T17:49:03.593Z,11.70
2017-10-07T17:51:31.698Z,11.50
2017-10-07T17:53:59.843Z,11.40
2017-10-07T17:56:27.974Z,11.40
2017-10-07T17:58:56.671Z,11.40
2017-10-07T18:01:26.008Z,11.30
2017-10-07T18:03:54.134Z,11.40
2017-10-07T18:06:22.604Z,11.60
2017-10-07T18:08:51.505Z,11.40
2017-10-07T18:11:19.611Z,11.40
2017-10-07T18:13:47.930Z,11.50
2017-10-07T18:16:17.244Z,11.50
2017-10-07T18:18:46.142Z,11.50
2017-10-07T18:21:15.006Z,11.50
2017-10-07T18:23:43.188Z,11.50
2017-10-07T18:26:11.337Z,11.70
2017-10-07T18:28:39.448Z,11.50
2017-10-07T18:31:08.313Z,11.70
2017-10-07T18:33:36.559Z,11.60
2017-10-07T18:36:04.857Z,11.60
2017-10-07T18:38:32.999Z,11.50
2017-10-07T18:41:01.136Z,11.50
2017-10-07T18:43:29.422Z,11.40
2017-10-07T18:45:58.294Z,11.30
2017-10-07T18:48:26.451Z,11.30
2017-10-07T18:50:54.547Z,11.30
2017-10-07T18:53:23.430Z,11.30
2017-10-07T18:55:52.306Z,11.30
2017-10-07T18:58:21.423Z,11.30
2017-10-07T19:00:50.279Z,11.50
2017-10-07T19:03:18.424Z,11.50
2017-10-07T19:05:46.526Z,11.50
2017-10-07T19:08:14.658Z,11.40
2017-10-07T19:10:42.767Z,11.40
2017-10-07T19:13:10.864Z,11.50
2017-10-07T19:15:38.994Z,11.30
2017-10-07T19:18:08.431Z,11.30
2017-10-07T19:20:36.784Z,11.20
2017-10-07T19:23:04.887Z,11.10
2017-10-07T19:25:34.478Z,11.30
2017-10-07T19:28:03.311Z,11.30
2017-10-07T19:30:31.510Z,11.40
2017-10-07T19:32:59.606Z,11.40
2017-10-07T19:35:27.998Z,11.40
2017-10-07T19:37:56.112Z,11.20
2017-10-07T19:40:25.007Z,11.40
2017-10-07T19:42:53.149Z,11.30
2017-10-07T19:45:22.334Z,11.20
2017-10-07T19:47:50.436Z,11.20
2017-10-07T19:50:19.733Z,11.30
2017-10-07T19:52:49.056Z,11.30
2017-10-07T19:55:17.155Z,11.30
2017-10-07T19:57:47.449Z,11.40
2017-10-07T20:00:15.543Z,11.20
2017-10-07T20:02:43.727Z,11.30
2017-10-07T20:05:12.139Z,11.40
2017-10-07T20:07:40.523Z,11.40
2017-10-07T20:10:08.900Z,11.40
2017-10-07T20:12:37.065Z,11.40
2017-10-07T20:15:05.307Z,11.30
2017-10-07T20:17:33.459Z,11.40
2017-10-07T20:20:01.575Z,11.40
2017-10-07T20:22:29.727Z,11.30
2017-10-07T20:24:57.827Z,11.40
2017-10-07T20:27:26.388Z,11.40
2017-10-07T20:29:54.918Z,11.40
2017-10-07T20:32:23.826Z,11.60
2017-10-07T20:34:53.109Z,11.60
2017-10-07T20:37:22.567Z,11.50
2017-10-07T20:39:52.894Z,11.50
2017-10-07T20:42:21.812Z,11.50
2017-10-07T20:44:49.902Z,11.50
2017-10-07T20:47:18.820Z,11.40
2017-10-07T20:49:46.912Z,11.30
2017-10-07T20:52:15.044Z,11.40
2017-10-07T20:54:43.916Z,11.50
2017-10-07T20:57:12.053Z,11.50
2017-10-07T20:59:40.159Z,11.50
2017-10-07T21:02:08.299Z,11.50
2017-10-07T21:04:36.395Z,11.50
2017-10-07T21:07:04.500Z,11.60
2017-10-07T21:09:33.377Z,11.40
2017-10-07T21:12:02.490Z,11.50
2017-10-07T21:14:31.366Z,11.50
2017-10-07T21:17:00.260Z,11.50
2017-10-07T21:19:28.473Z,11.50
2017-10-07T21:21:56.611Z,11.50
2017-10-07T21:24:25.497Z,11.60
2017-10-07T21:26:54.775Z,11.50
2017-10-07T21:29:22.900Z,11.50
2017-10-07T21:31:50.999Z,11.60
2017-10-07T21:34:19.135Z,11.60
2017-10-07T21:36:47.226Z,11.70
2017-10-07T21:39:15.337Z,11.70
2017-10-07T21:41:43.442Z,11.70
2017-10-07T21:44:12.350Z,11.70
2017-10-07T21:46:40.933Z,11.70
2017-10-07T21:49:09.059Z,11.70
2017-10-07T21:51:37.179Z,11.70
2017-10-07T21:54:05.328Z,11.80
2017-10-07T21:56:34.991Z,12.00
2017-10-07T21:59:05.114Z,11.90
2017-10-07T22:01:34.060Z,11.90
2017-10-07T22:04:02.180Z,11.90
2017-10-07T22:06:30.318Z,11.90
2017-10-07T22:08:58.414Z,11.90
2017-10-07T22:11:26.654Z,12.00
2017-10-07T22:13:54.764Z,12.00
2017-10-07T22:16:23.540Z,11.90
2017-10-07T22:18:51.638Z,11.90
2017-10-07T22:21:19.766Z,12.00
2017-10-07T22:23:47.892Z,11.90
2017-10-07T22:26:16.007Z,11.90
2017-10-07T22:28:44.143Z,11.80
2017-10-07T22:31:12.268Z,11.90
2017-10-07T22:33:40.379Z,11.80
2017-10-07T22:36:08.528Z,11.90
2017-10-07T22:38:36.939Z,11.90
2017-10-07T22:41:05.769Z,11.90
2017-10-07T22:43:33.893Z,11.90
2017-10-07T22:46:02.776Z,11.80
2017-10-07T22:48:31.787Z,11.90
2017-10-07T22:50:59.918Z,11.90
2017-10-07T22:53:28.026Z,11.90
2017-10-07T22:55:56.166Z,12.00
2017-10-07T22:58:24.265Z,12.00
2017-10-07T23:00:52.387Z,12.00
2017-10-07T23:03:20.486Z,12.00
2017-10-07T23:05:48.619Z,12.00
2017-10-07T23:08:17.505Z,12.00
2017-10-07T23:10:46.419Z,11.90
2017-10-07T23:13:14.516Z,11.90
2017-10-07T23:15:42.621Z,12.00
2017-10-07T23:18:10.741Z,12.00
2017-10-07T23:20:38.845Z,12.00
2017-10-07T23:23:06.972Z,12.00
2017-10-07T23:25:36.876Z,12.10
2017-10-07T23:28:07.750Z,12.10
2017-10-07T23:30:35.910Z,12.10
2017-10-07T23:33:04.195Z,12.00
2017-10-07T23:35:33.104Z,12.10
2017-10-07T23:38:02.740Z,12.10
2017-10-07T23:40:31.964Z,12.10
2017-10-07T23:43:00.866Z,12.10
2017-10-07T23:45:28.971Z,12.00
2017-10-07T23:47:57.530Z,12.00
2017-10-07T23:50:26.982Z,12.00
2017-10-07T23:52:55.120Z,12.00
2017-10-07T23:55:23.275Z,12.00
2017-10-07T23:57:51.411Z,12.00
