createdAt,value
2023-04-15T00:03:23.132Z,553.00
2023-04-15T00:07:22.888Z,563.00
2023-04-15T00:11:23.620Z,560.00
2023-04-15T00:15:23.577Z,560.00
2023-04-15T00:19:23.564Z,561.00
2023-04-15T00:23:24.106Z,557.00
2023-04-15T00:27:23.522Z,558.00
2023-04-15T00:31:24.180Z,561.00
2023-04-15T00:35:23.758Z,561.00
2023-04-15T00:39:24.109Z,555.00
2023-04-15T00:43:24.076Z,557.00
2023-04-15T00:47:24.208Z,558.00
2023-04-15T00:51:24.605Z,557.00
2023-04-15T00:55:25.085Z,560.00
2023-04-15T00:59:24.605Z,560.00
2023-04-15T01:03:24.812Z,553.00
2023-04-15T01:07:24.826Z,553.00
2023-04-15T01:11:24.894Z,552.00
2023-04-15T01:15:25.034Z,555.00
2023-04-15T01:19:25.614Z,555.00
2023-04-15T01:23:25.355Z,558.00
2023-04-15T01:27:25.448Z,553.00
2023-04-15T01:31:25.666Z,552.00
2023-04-15T01:35:26.131Z,555.00
2023-04-15T01:39:26.104Z,548.00
2023-04-15T01:43:26.001Z,547.00
2023-04-15T01:47:26.666Z,553.00
2023-04-15T01:51:26.630Z,560.00
2023-04-15T01:55:27.095Z,544.00
2023-04-15T01:59:26.627Z,545.00
2023-04-15T02:03:26.836Z,549.00
2023-04-15T02:07:27.109Z,552.00
2023-04-15T02:11:27.645Z,548.00
2023-04-15T02:15:27.655Z,548.00
2023-04-15T02:19:27.583Z,550.00
2023-04-15T02:23:27.711Z,553.00
2023-04-15T02:27:28.138Z,549.00
2023-04-15T02:31:28.307Z,543.00
2023-04-15T02:35:28.633Z,552.00
2023-04-15T02:39:28.581Z,548.00
2023-04-15T02:43:28.712Z,543.00
2023-04-15T02:47:29.188Z,546.00
2023-04-15T02:51:29.157Z,542.00
2023-04-15T02:55:29.291Z,549.00
2023-04-15T02:59:29.506Z,544.00
2023-04-15T03:03:29.811Z,543.00
2023-04-15T03:07:30.159Z,548.00
2023-04-15T03:11:29.920Z,548.00
2023-04-15T03:15:30.146Z,543.00
2023-04-15T03:19:29.834Z,539.00
2023-04-15T03:23:30.169Z,546.00
2023-04-15T03:27:30.168Z,550.00
2023-04-15T03:31:29.766Z,544.00
2023-04-15T03:35:30.146Z,550.00
2023-04-15T03:39:29.719Z,549.00
2023-04-15T03:43:29.613Z,546.00
2023-04-15T03:47:29.677Z,545.00
2023-04-15T03:51:30.177Z,541.00
2023-04-15T03:55:30.184Z,543.00
2023-04-15T03:59:29.703Z,546.00
2023-04-15T04:03:29.918Z,550.00
2023-04-15T04:07:29.688Z,547.00
2023-04-15T04:11:29.695Z,536.00
2023-04-15T04:15:29.706Z,539.00
2023-04-15T04:19:29.548Z,544.00
2023-04-15T04:23:29.507Z,540.00
2023-04-15T04:27:30.195Z,543.00
2023-04-15T04:31:29.703Z,537.00
2023-04-15T04:35:29.651Z,535.00
2023-04-15T04:39:29.689Z,534.00
2023-04-15T04:43:29.712Z,533.00
2023-04-15T04:47:29.702Z,538.00
2023-04-15T04:51:29.523Z,533.00
2023-04-15T04:55:29.485Z,534.00
2023-04-15T04:59:29.711Z,542.00
2023-04-15T05:03:29.472Z,533.00
2023-04-15T05:07:29.664Z,534.00
2023-04-15T05:11:29.494Z,537.00
2023-04-15T05:15:29.539Z,527.00
2023-04-15T05:19:29.685Z,532.00
2023-04-15T05:23:29.410Z,527.00
2023-04-15T05:27:29.712Z,529.00
2023-04-15T05:31:29.742Z,532.00
2023-04-15T05:35:29.320Z,525.00
2023-04-15T05:39:29.748Z,528.00
2023-04-15T05:43:29.210Z,526.00
2023-04-15T05:47:29.289Z,531.00
2023-04-15T05:51:29.197Z,525.00
2023-04-15T05:55:29.311Z,524.00
2023-04-15T05:59:29.672Z,529.00
2023-04-15T06:03:29.755Z,527.00
2023-04-15T06:07:29.724Z,518.00
2023-04-15T06:11:29.430Z,516.00
2023-04-15T06:15:29.350Z,527.00
2023-04-15T06:19:29.359Z,518.00
2023-04-15T06:23:29.338Z,520.00
2023-04-15T06:27:29.703Z,516.00
2023-04-15T06:31:29.795Z,518.00
2023-04-15T06:35:29.240Z,513.00
2023-04-15T06:39:29.198Z,518.00
2023-04-15T06:43:29.204Z,517.00
2023-04-15T06:47:29.318Z,518.00
2023-04-15T06:51:29.252Z,514.00
2023-04-15T06:55:29.699Z,513.00
2023-04-15T06:59:29.207Z,512.00
2023-04-15T07:03:30.842Z,520.00
2023-04-15T07:07:29.283Z,512.00
2023-04-15T07:11:28.909Z,507.00
2023-04-15T07:15:29.201Z,513.00
2023-04-15T07:19:28.834Z,514.00
2023-04-15T07:23:29.219Z,513.00
2023-04-15T07:27:28.821Z,503.00
2023-04-15T07:31:28.864Z,511.00
2023-04-15T07:35:28.724Z,516.00
2023-04-15T07:39:28.740Z,517.00
2023-04-15T07:43:28.797Z,509.00
2023-04-15T07:47:28.802Z,514.00
2023-04-15T07:51:28.600Z,518.00
2023-04-15T07:55:28.565Z,512.00
2023-04-15T07:59:28.537Z,520.00
2023-04-15T08:03:28.544Z,511.00
2023-04-15T08:07:28.488Z,512.00
2023-04-15T08:11:28.443Z,512.00
2023-04-15T08:15:28.747Z,511.00
2023-04-15T08:19:28.766Z,511.00
2023-04-15T08:23:29.273Z,508.00
2023-04-15T08:27:29.232Z,513.00
2023-04-15T08:31:29.159Z,520.00
2023-04-15T08:35:29.309Z,509.00
2023-04-15T08:39:29.750Z,507.00
2023-04-15T08:43:29.762Z,513.00
2023-04-15T08:47:29.919Z,516.00
2023-04-15T08:51:30.361Z,507.00
2023-04-15T08:55:30.275Z,514.00
2023-04-15T08:59:30.434Z,511.00
2023-04-15T09:03:30.704Z,502.00
2023-04-15T09:07:30.771Z,505.00
2023-04-15T09:11:31.270Z,509.00
2023-04-15T09:15:31.276Z,507.00
2023-04-15T09:19:31.236Z,512.00
2023-04-15T09:23:31.358Z,511.00
2023-04-15T09:27:31.499Z,506.00
2023-04-15T09:31:31.795Z,506.00
2023-04-15T09:35:31.765Z,502.00
2023-04-15T09:39:31.787Z,506.00
2023-04-15T09:43:32.328Z,505.00
2023-04-15T09:47:32.011Z,507.00
2023-04-15T09:51:32.293Z,504.00
2023-04-15T09:55:32.258Z,507.00
2023-04-15T09:59:32.391Z,500.00
2023-04-15T10:03:32.679Z,503.00
2023-04-15T10:07:32.711Z,510.00
2023-04-15T10:11:33.301Z,506.00
2023-04-15T10:15:33.316Z,508.00
2023-04-15T10:19:33.196Z,507.00
2023-04-15T10:23:33.251Z,507.00
2023-04-15T10:27:33.871Z,506.00
2023-04-15T10:31:33.834Z,509.00
2023-04-15T10:35:33.828Z,504.00
2023-04-15T10:39:33.944Z,512.00
2023-04-15T10:43:34.048Z,511.00
2023-04-15T10:47:34.371Z,508.00
2023-04-15T10:51:34.809Z,509.00
2023-04-15T10:55:34.534Z,504.00
2023-04-15T10:59:34.810Z,509.00
2023-04-15T11:03:35.047Z,507.00
2023-04-15T11:07:35.333Z,503.00
2023-04-15T11:11:35.156Z,505.00
2023-04-15T11:15:35.815Z,510.00
2023-04-15T11:19:35.446Z,507.00
2023-04-15T11:23:35.609Z,509.00
2023-04-15T11:27:35.832Z,508.00
2023-04-15T11:31:36.383Z,508.00
2023-04-15T11:35:36.076Z,506.00
2023-04-15T11:39:36.295Z,505.00
2023-04-15T11:43:36.467Z,500.00
2023-04-15T11:47:36.865Z,506.00
2023-04-15T11:51:36.834Z,512.00
2023-04-15T11:55:37.103Z,510.00
2023-04-15T11:59:45.446Z,513.00
2023-04-15T12:03:38.375Z,511.00
2023-04-15T12:07:37.325Z,508.00
2023-04-15T12:11:37.305Z,511.00
2023-04-15T12:15:37.290Z,500.00
2023-04-15T12:19:37.259Z,514.00
2023-04-15T12:23:37.327Z,510.00
2023-04-15T12:27:37.360Z,508.00
2023-04-15T12:31:37.347Z,517.00
2023-04-15T12:35:37.105Z,510.00
2023-04-15T12:39:37.034Z,506.00
2023-04-15T12:43:37.369Z,506.00
2023-04-15T12:47:37.338Z,511.00
2023-04-15T12:51:37.369Z,516.00
2023-04-15T12:55:37.325Z,507.00
2023-04-15T12:59:37.371Z,516.00
2023-04-15T13:03:45.028Z,506.00
2023-04-15T13:07:37.491Z,512.00
2023-04-15T13:11:37.415Z,517.00
2023-04-15T13:15:37.401Z,506.00
2023-04-15T13:19:37.324Z,514.00
2023-04-15T13:23:37.351Z,512.00
2023-04-15T13:27:37.393Z,516.00
2023-04-15T13:31:37.267Z,513.00
2023-04-15T13:35:37.245Z,521.00
2023-04-15T13:39:37.386Z,509.00
2023-04-15T13:43:37.356Z,512.00
2023-04-15T13:47:37.414Z,513.00
2023-04-15T13:51:37.377Z,516.00
2023-04-15T13:55:37.670Z,522.00
2023-04-15T13:59:37.384Z,517.00
2023-04-15T14:03:37.657Z,518.00
2023-04-15T14:07:37.391Z,519.00
2023-04-15T14:11:37.386Z,511.00
2023-04-15T14:15:37.116Z,519.00
2023-04-15T14:19:37.369Z,515.00
2023-04-15T14:23:37.414Z,512.00
2023-04-15T14:27:37.015Z,514.00
2023-04-15T14:31:37.422Z,514.00
2023-04-15T14:35:37.139Z,517.00
2023-04-15T14:39:37.367Z,512.00
2023-04-15T14:43:37.895Z,519.00
2023-04-15T14:47:37.677Z,520.00
2023-04-15T14:51:39.213Z,518.00
2023-04-15T14:55:37.722Z,530.00
2023-04-15T14:59:37.890Z,526.00
2023-04-15T15:03:37.931Z,526.00
2023-04-15T15:07:37.914Z,521.00
2023-04-15T15:11:37.623Z,522.00
2023-04-15T15:15:37.619Z,523.00
2023-04-15T15:19:37.910Z,522.00
2023-04-15T15:23:37.896Z,527.00
2023-04-15T15:27:38.391Z,530.00
2023-04-15T15:31:37.937Z,523.00
2023-04-15T15:35:37.397Z,522.00
2023-04-15T15:39:37.434Z,526.00
2023-04-15T15:43:37.411Z,525.00
2023-04-15T15:47:37.489Z,525.00
2023-04-15T15:51:37.225Z,529.00
2023-04-15T15:55:37.402Z,524.00
2023-04-15T15:59:37.421Z,535.00
2023-04-15T16:03:37.662Z,529.00
2023-04-15T16:07:37.438Z,534.00
2023-04-15T16:11:37.085Z,530.00
2023-04-15T16:15:37.022Z,529.00
2023-04-15T16:19:36.976Z,531.00
2023-04-15T16:23:37.071Z,536.00
2023-04-15T16:27:54.252Z,527.00
2023-04-15T16:31:38.103Z,531.00
2023-04-15T16:35:37.446Z,541.00
2023-04-15T16:39:37.428Z,537.00
2023-04-15T16:43:37.425Z,537.00
2023-04-15T16:47:37.488Z,537.00
2023-04-15T16:51:37.140Z,541.00
2023-04-15T16:55:37.452Z,538.00
2023-04-15T16:59:37.428Z,540.00
2023-04-15T17:03:37.391Z,544.00
2023-04-15T17:07:37.436Z,540.00
2023-04-15T17:11:37.281Z,543.00
2023-04-15T17:15:37.521Z,542.00
2023-04-15T17:19:37.466Z,542.00
2023-04-15T17:23:37.443Z,548.00
2023-04-15T17:27:37.439Z,546.00
2023-04-15T17:31:37.560Z,549.00
2023-04-15T17:35:37.976Z,548.00
2023-04-15T17:39:38.024Z,543.00
2023-04-15T17:43:37.958Z,548.00
2023-04-15T17:47:38.095Z,553.00
2023-04-15T17:51:37.593Z,544.00
2023-04-15T17:55:37.662Z,552.00
2023-04-15T17:59:37.712Z,553.00
2023-04-15T18:03:38.104Z,549.00
2023-04-15T18:07:37.976Z,559.00
2023-04-15T18:11:37.864Z,554.00
2023-04-15T18:15:37.921Z,551.00
2023-04-15T18:19:37.972Z,553.00
2023-04-15T18:23:38.438Z,559.00
2023-04-15T18:27:38.452Z,558.00
2023-04-15T18:31:38.166Z,555.00
2023-04-15T18:35:38.474Z,557.00
2023-04-15T18:39:38.455Z,555.00
2023-04-15T18:43:38.478Z,561.00
2023-04-15T18:47:38.478Z,558.00
2023-04-15T18:51:38.528Z,560.00
2023-04-15T18:55:38.992Z,560.00
2023-04-15T18:59:38.984Z,564.00
2023-04-15T19:03:38.979Z,564.00
2023-04-15T19:07:38.877Z,565.00
2023-04-15T19:11:38.826Z,562.00
2023-04-15T19:15:38.998Z,563.00
2023-04-15T19:19:39.028Z,566.00
2023-04-15T19:23:39.475Z,568.00
2023-04-15T19:27:39.179Z,568.00
2023-04-15T19:31:39.475Z,568.00
2023-04-15T19:35:39.477Z,562.00
2023-04-15T19:39:39.495Z,569.00
2023-04-15T19:43:39.496Z,568.00
2023-04-15T19:47:39.589Z,573.00
2023-04-15T19:51:39.681Z,568.00
2023-04-15T19:55:40.022Z,568.00
2023-04-15T19:59:39.876Z,569.00
2023-04-15T20:03:40.129Z,569.00
2023-04-15T20:07:40.111Z,564.00
2023-04-15T20:12:47.808Z,572.00
2023-04-15T20:15:41.560Z,565.00
2023-04-15T20:19:40.112Z,570.00
2023-04-15T20:23:40.515Z,572.00
2023-04-15T20:27:40.267Z,574.00
2023-04-15T20:31:40.638Z,570.00
2023-04-15T20:35:40.492Z,572.00
2023-04-15T20:39:41.017Z,569.00
2023-04-15T20:43:40.704Z,568.00
2023-04-15T20:47:41.094Z,572.00
2023-04-15T20:51:41.026Z,574.00
2023-04-15T20:55:41.027Z,578.00
2023-04-15T20:59:41.111Z,569.00
2023-04-15T21:03:41.426Z,576.00
2023-04-15T21:07:41.320Z,573.00
2023-04-15T21:15:41.536Z,574.00
2023-04-15T21:19:41.535Z,575.00
2023-04-15T21:23:41.279Z,576.00
2023-04-15T21:27:41.518Z,577.00
2023-04-15T21:31:41.565Z,577.00
2023-04-15T21:35:41.549Z,578.00
2023-04-15T21:39:41.252Z,578.00
2023-04-15T21:43:41.348Z,577.00
2023-04-15T21:48:00.359Z,576.00
2023-04-15T21:51:42.566Z,574.00
2023-04-15T21:55:41.549Z,576.00
2023-04-15T21:59:41.370Z,573.00
2023-04-15T22:03:41.512Z,578.00
2023-04-15T22:07:41.544Z,582.00
2023-04-15T22:11:42.059Z,575.00
2023-04-15T22:15:41.739Z,582.00
2023-04-15T22:19:41.757Z,584.00
2023-04-15T22:23:41.880Z,583.00
2023-04-15T22:27:42.040Z,577.00
2023-04-15T22:31:42.158Z,582.00
2023-04-15T22:35:42.557Z,575.00
2023-04-15T22:39:42.381Z,579.00
2023-04-15T22:43:42.556Z,582.00
2023-04-15T22:47:43.060Z,587.00
2023-04-15T22:51:43.076Z,580.00
2023-04-15T22:55:42.985Z,582.00
2023-04-15T22:59:43.077Z,580.00
2023-04-15T23:03:56.621Z,586.00
2023-04-15T23:07:58.547Z,584.00
2023-04-15T23:11:45.091Z,592.00
2023-04-15T23:15:44.207Z,588.00
2023-04-15T23:19:43.037Z,587.00
2023-04-15T23:23:43.077Z,586.00
2023-04-15T23:27:43.039Z,587.00
2023-04-15T23:31:43.214Z,583.00
2023-04-15T23:35:42.906Z,583.00
2023-04-15T23:39:42.866Z,581.00
2023-04-15T23:43:43.110Z,585.00
2023-04-15T23:47:43.096Z,584.00
2023-04-15T23:51:43.106Z,581.00
2023-04-15T23:55:42.728Z,582.00
2023-04-15T23:59:46.102Z,585.00
