createdAt,value
2018-01-02T00:02:02.330Z,97699.67
2018-01-02T00:08:05.992Z,97711.09
2018-01-02T00:14:09.595Z,97714.78
2018-01-02T00:20:13.056Z,97718.38
2018-01-02T00:26:16.574Z,97730.30
2018-01-02T00:32:20.184Z,97740.02
2018-01-02T00:38:23.928Z,97754.09
2018-01-02T00:44:27.411Z,97758.08
2018-01-02T00:50:31.632Z,97772.27
2018-01-02T00:56:35.161Z,97778.69
2018-01-02T01:02:39.460Z,97800.27
2018-01-02T01:08:42.930Z,97808.81
2018-01-02T01:14:46.419Z,97826.98
2018-01-02T01:20:50.032Z,97845.21
2018-01-02T01:26:54.307Z,97855.06
2018-01-02T01:32:58.038Z,97873.63
2018-01-02T01:39:02.254Z,97881.76
2018-01-02T01:45:05.733Z,97904.59
2018-01-02T01:51:09.193Z,97914.19
2018-01-02T01:57:12.725Z,97921.27
2018-01-02T02:03:16.258Z,97925.48
2018-01-02T02:09:19.763Z,97945.66
2018-01-02T02:15:23.685Z,97955.42
2018-01-02T02:21:27.241Z,97965.58
2018-01-02T02:27:30.721Z,97970.26
2018-01-02T02:33:34.182Z,97985.14
2018-01-02T02:39:37.660Z,97989.42
2018-01-02T02:45:41.401Z,98000.89
2018-01-02T02:51:45.735Z,98007.88
2018-01-02T02:57:49.396Z,98019.09
2018-01-02T03:03:53.847Z,98035.50
2018-01-02T03:09:57.328Z,98046.27
2018-01-02T03:16:00.841Z,98063.03
2018-01-02T03:22:04.366Z,98071.65
2018-01-02T03:28:07.857Z,98072.98
2018-01-02T03:34:11.322Z,98089.38
2018-01-02T03:40:14.799Z,98091.43
2018-01-02T03:46:18.385Z,98099.33
2018-01-02T03:52:23.556Z,98112.84
2018-01-02T03:58:27.076Z,98116.97
2018-01-02T04:04:30.611Z,98137.62
2018-01-02T04:10:34.091Z,98146.76
2018-01-02T04:16:37.702Z,98160.73
2018-01-02T04:22:41.292Z,98172.55
2018-01-02T04:28:44.821Z,98180.92
2018-01-02T04:34:49.059Z,98192.08
2018-01-02T04:40:52.994Z,98204.13
2018-01-02T04:46:56.622Z,98214.80
2018-01-02T04:53:00.182Z,98221.83
2018-01-02T04:59:03.732Z,98228.88
2018-01-02T05:05:07.198Z,98241.48
2018-01-02T05:11:10.691Z,98261.09
2018-01-02T05:17:15.275Z,98276.69
2018-01-02T05:23:18.911Z,98288.25
2018-01-02T05:29:22.905Z,98295.98
2018-01-02T05:35:26.940Z,98311.70
2018-01-02T05:41:30.455Z,98327.45
2018-01-02T05:47:34.103Z,98343.95
2018-01-02T05:53:38.375Z,98348.14
2018-01-02T05:59:43.455Z,98361.11
2018-01-02T06:05:47.194Z,98373.42
2018-01-02T06:11:51.300Z,98378.95
2018-01-02T06:17:55.529Z,98395.84
2018-01-02T06:23:59.942Z,98399.47
2018-01-02T06:30:04.203Z,98412.66
2018-01-02T06:36:07.733Z,98418.56
2018-01-02T06:42:11.192Z,98425.77
2018-01-02T06:48:14.710Z,98431.31
2018-01-02T06:54:18.168Z,98449.38
2018-01-02T07:00:22.199Z,98458.45
2018-01-02T07:06:26.632Z,98469.41
2018-01-02T07:12:30.166Z,98489.83
2018-01-02T07:18:33.650Z,98495.39
2018-01-02T07:24:37.131Z,98508.89
2018-01-02T07:30:41.374Z,98525.42
2018-01-02T07:36:44.841Z,98536.36
2018-01-02T07:42:48.297Z,98550.02
2018-01-02T07:48:52.037Z,98567.14
2018-01-02T07:54:55.732Z,98575.02
2018-01-02T08:00:59.971Z,98583.45
2018-01-02T08:07:03.619Z,98589.23
2018-01-02T08:13:07.120Z,98597.80
2018-01-02T08:19:11.403Z,98609.91
2018-01-02T08:25:14.881Z,98619.64
2018-01-02T08:31:18.340Z,98623.38
2018-01-02T08:37:21.847Z,98623.44
2018-01-02T08:43:26.394Z,98646.30
2018-01-02T08:49:30.059Z,98644.24
2018-01-02T08:55:34.371Z,98659.20
2018-01-02T09:01:37.842Z,98671.77
2018-01-02T09:07:42.137Z,98689.16
2018-01-02T09:13:51.647Z,98692.54
2018-01-02T09:19:55.486Z,98713.36
2018-01-02T09:25:58.997Z,98717.28
2018-01-02T09:32:03.440Z,98727.53
2018-01-02T09:38:06.957Z,98728.48
2018-01-02T09:44:10.449Z,98739.36
2018-01-02T09:50:14.004Z,98740.52
2018-01-02T09:56:17.546Z,98749.70
2018-01-02T10:02:21.150Z,98764.36
2018-01-02T10:08:24.737Z,98773.82
2018-01-02T10:14:28.334Z,98778.31
2018-01-02T10:20:31.861Z,98783.28
2018-01-02T10:26:35.443Z,98785.59
2018-01-02T10:32:38.917Z,98786.15
2018-01-02T10:38:42.447Z,98783.41
2018-01-02T10:44:46.177Z,98794.47
2018-01-02T10:50:49.685Z,98796.21
2018-01-02T10:56:53.990Z,98787.21
2018-01-02T11:02:57.488Z,98801.67
2018-01-02T11:09:01.052Z,98792.36
2018-01-02T11:15:06.811Z,98799.89
2018-01-02T11:21:10.632Z,98802.00
2018-01-02T11:27:14.166Z,98799.38
2018-01-02T11:33:17.679Z,98807.56
2018-01-02T11:39:21.697Z,98809.16
2018-01-02T11:45:26.296Z,98816.89
2018-01-02T11:51:30.733Z,98803.27
2018-01-02T11:57:34.357Z,98821.49
2018-01-02T12:03:37.898Z,98816.34
2018-01-02T12:09:42.191Z,98825.11
2018-01-02T12:15:45.674Z,98824.93
2018-01-02T12:21:49.187Z,98836.47
2018-01-02T12:27:53.291Z,98839.42
2018-01-02T12:33:57.700Z,98839.32
2018-01-02T12:40:01.218Z,98835.35
2018-01-02T12:46:04.738Z,98843.99
2018-01-02T12:52:08.232Z,98846.37
2018-01-02T12:58:11.754Z,98841.81
2018-01-02T13:04:15.402Z,98845.99
2018-01-02T13:10:18.924Z,98851.81
2018-01-02T13:16:22.689Z,98837.20
2018-01-02T13:22:27.050Z,98832.09
2018-01-02T13:28:30.560Z,98846.86
2018-01-02T13:34:34.035Z,98852.33
2018-01-02T13:40:37.517Z,98867.31
2018-01-02T13:46:41.143Z,98878.49
2018-01-02T13:52:44.636Z,98892.37
2018-01-02T13:58:48.102Z,98895.50
2018-01-02T14:04:52.743Z,98907.43
2018-01-02T14:10:56.693Z,98914.28
2018-01-02T14:17:00.190Z,98910.73
2018-01-02T14:23:03.662Z,98918.66
2018-01-02T14:29:07.272Z,98910.25
2018-01-02T14:35:10.816Z,98916.65
2018-01-02T14:41:14.268Z,98925.79
2018-01-02T14:47:17.773Z,98927.73
2018-01-02T14:53:21.751Z,98934.94
2018-01-02T14:59:25.491Z,98930.23
2018-01-02T15:05:29.726Z,98937.78
2018-01-02T15:11:33.202Z,98921.62
2018-01-02T15:17:37.009Z,98929.87
2018-01-02T15:23:40.551Z,98926.11
2018-01-02T15:29:44.051Z,98919.95
2018-01-02T15:35:47.548Z,98920.16
2018-01-02T15:41:51.509Z,98911.64
2018-01-02T15:47:55.853Z,98912.98
2018-01-02T15:53:59.386Z,98910.51
2018-01-02T16:00:02.932Z,98911.95
2018-01-02T16:06:06.471Z,98915.33
2018-01-02T16:12:10.047Z,98916.06
2018-01-02T16:18:13.482Z,98913.80
2018-01-02T16:24:16.961Z,98906.83
2018-01-02T16:30:21.765Z,98917.29
2018-01-02T16:36:25.508Z,98938.01
2018-01-02T16:42:29.254Z,98943.51
2018-01-02T16:48:33.028Z,98938.62
2018-01-02T16:54:36.499Z,98947.42
2018-01-02T17:00:40.052Z,98948.53
2018-01-02T17:06:43.553Z,98956.76
2018-01-02T17:12:47.025Z,98958.95
2018-01-02T17:18:50.694Z,98946.42
2018-01-02T17:24:54.307Z,98935.89
2018-01-02T17:30:58.660Z,98929.07
2018-01-02T17:37:02.221Z,98923.80
2018-01-02T17:43:05.649Z,98911.13
2018-01-02T17:49:09.138Z,98900.09
2018-01-02T17:55:12.612Z,98890.80
2018-01-02T18:01:16.050Z,98889.89
2018-01-02T18:07:20.493Z,98869.45
2018-01-02T18:13:24.014Z,98857.11
2018-01-02T18:19:28.305Z,98846.14
2018-01-02T18:25:32.103Z,98852.81
2018-01-02T18:31:35.623Z,98861.09
2018-01-02T18:37:39.262Z,98850.13
2018-01-02T18:43:42.722Z,98839.80
2018-01-02T18:49:46.178Z,98818.89
2018-01-02T18:55:49.597Z,98813.98
2018-01-02T19:01:54.670Z,98807.66
2018-01-02T19:07:58.922Z,98795.75
2018-01-02T19:14:02.454Z,98796.31
2018-01-02T19:20:05.893Z,98781.62
2018-01-02T19:26:09.376Z,98785.37
2018-01-02T19:32:12.865Z,98763.57
2018-01-02T19:38:16.374Z,98747.33
2018-01-02T19:44:20.865Z,98742.75
2018-01-02T19:50:24.578Z,98726.84
2018-01-02T19:56:28.100Z,98717.03
2018-01-02T20:02:32.546Z,98712.17
2018-01-02T20:08:36.011Z,98695.09
2018-01-02T20:14:39.593Z,98696.20
2018-01-02T20:20:43.950Z,98688.31
2018-01-02T20:26:47.382Z,98693.09
2018-01-02T20:32:50.944Z,98679.48
2018-01-02T20:38:54.713Z,98667.19
2018-01-02T20:44:58.242Z,98648.50
2018-01-02T20:51:03.388Z,98624.13
2018-01-02T20:57:06.928Z,98610.83
2018-01-02T21:03:11.137Z,98585.28
2018-01-02T21:09:14.572Z,98570.88
2018-01-02T21:15:18.768Z,98569.20
2018-01-02T21:21:22.295Z,98557.01
2018-01-02T21:27:26.759Z,98542.03
2018-01-02T21:33:30.944Z,98536.50
2018-01-02T21:39:34.520Z,98507.69
2018-01-02T21:45:37.970Z,98494.63
2018-01-02T21:51:41.479Z,98492.09
2018-01-02T21:57:45.074Z,98476.20
2018-01-02T22:03:48.655Z,98463.30
2018-01-02T22:09:52.304Z,98444.14
2018-01-02T22:15:56.040Z,98420.85
2018-01-02T22:21:59.560Z,98408.63
2018-01-02T22:28:03.088Z,98389.92
2018-01-02T22:34:06.512Z,98365.40
2018-01-02T22:40:10.207Z,98354.63
2018-01-02T22:46:13.974Z,98326.44
2018-01-02T22:52:17.454Z,98303.33
2018-01-02T22:58:21.697Z,98278.39
2018-01-02T23:04:25.260Z,98262.48
2018-01-02T23:10:28.731Z,98228.73
2018-01-02T23:16:32.906Z,98197.21
2018-01-02T23:22:37.208Z,98175.59
2018-01-02T23:28:40.663Z,98164.14
2018-01-02T23:34:44.080Z,98146.66
2018-01-02T23:40:48.278Z,98134.71
2018-01-02T23:46:53.502Z,98120.20
2018-01-02T23:52:56.985Z,98099.05
2018-01-02T23:59:00.411Z,98081.17
