createdAt,value
2023-01-15T00:00:41.687Z,11.40
2023-01-15T00:02:17.511Z,11.30
2023-01-15T00:03:50.833Z,11.30
2023-01-15T00:05:23.612Z,11.30
2023-01-15T00:06:56.297Z,11.30
2023-01-15T00:08:28.992Z,11.30
2023-01-15T00:10:00.753Z,11.30
2023-01-15T00:11:33.940Z,11.20
2023-01-15T00:13:05.685Z,11.30
2023-01-15T00:14:38.399Z,11.30
2023-01-15T00:16:13.434Z,11.30
2023-01-15T00:17:47.467Z,11.30
2023-01-15T00:19:21.706Z,11.30
2023-01-15T00:20:59.449Z,11.30
2023-01-15T00:22:32.133Z,11.30
2023-01-15T00:24:23.382Z,11.30
2023-01-15T00:26:15.086Z,11.20
2023-01-15T00:27:47.824Z,11.30
2023-01-15T00:29:21.000Z,11.30
2023-01-15T00:30:53.713Z,11.20
2023-01-15T00:32:27.639Z,11.30
2023-01-15T00:34:01.721Z,11.20
2023-01-15T00:35:34.416Z,11.30
2023-01-15T00:37:07.362Z,11.30
2023-01-15T00:38:40.054Z,11.20
2023-01-15T00:40:13.698Z,11.20
2023-01-15T00:41:46.438Z,11.20
2023-01-15T00:43:19.140Z,11.20
2023-01-15T00:44:51.852Z,11.20
2023-01-15T00:46:23.616Z,11.20
2023-01-15T00:47:56.327Z,11.20
2023-01-15T00:49:30.763Z,11.20
2023-01-15T00:51:03.093Z,11.20
2023-01-15T00:52:36.270Z,11.10
2023-01-15T00:54:08.973Z,11.20
2023-01-15T00:55:41.757Z,11.10
2023-01-15T00:57:15.243Z,11.10
2023-01-15T00:58:48.448Z,11.10
2023-01-15T01:00:20.613Z,11.10
2023-01-15T01:01:53.482Z,11.10
2023-01-15T01:03:26.255Z,11.10
2023-01-15T01:05:00.292Z,11.00
2023-01-15T01:06:33.029Z,11.00
2023-01-15T01:08:06.050Z,11.00
2023-01-15T01:09:38.773Z,11.00
2023-01-15T01:11:13.748Z,11.00
2023-01-15T01:12:48.448Z,10.90
2023-01-15T01:14:21.199Z,10.90
2023-01-15T01:15:53.916Z,10.90
2023-01-15T01:17:26.714Z,10.80
2023-01-15T01:19:00.138Z,10.90
2023-01-15T01:20:35.101Z,10.80
2023-01-15T01:22:07.865Z,10.80
2023-01-15T01:23:39.602Z,10.80
2023-01-15T01:25:12.509Z,10.80
2023-01-15T01:26:45.735Z,10.70
2023-01-15T01:28:18.457Z,10.70
2023-01-15T01:29:51.164Z,10.70
2023-01-15T01:31:24.815Z,10.70
2023-01-15T01:32:56.611Z,10.60
2023-01-15T01:34:29.368Z,10.60
2023-01-15T01:36:03.539Z,10.60
2023-01-15T01:37:36.254Z,10.50
2023-01-15T01:39:13.361Z,10.50
2023-01-15T01:40:46.064Z,10.50
2023-01-15T01:42:19.422Z,10.50
2023-01-15T01:43:56.198Z,10.50
2023-01-15T01:45:33.597Z,10.50
2023-01-15T01:47:08.580Z,10.50
2023-01-15T01:48:41.295Z,10.50
2023-01-15T01:50:15.219Z,10.40
2023-01-15T01:51:52.844Z,10.40
2023-01-15T01:53:28.939Z,10.40
2023-01-15T01:55:02.685Z,10.40
2023-01-15T01:56:36.741Z,10.40
2023-01-15T01:58:11.665Z,10.40
2023-01-15T01:59:44.622Z,10.40
2023-01-15T02:01:17.953Z,10.30
2023-01-15T02:02:52.399Z,10.30
2023-01-15T02:04:27.340Z,10.30
2023-01-15T02:06:02.334Z,10.30
2023-01-15T02:07:36.659Z,10.30
2023-01-15T02:09:09.665Z,10.30
2023-01-15T02:10:42.441Z,10.30
2023-01-15T02:12:21.026Z,10.30
2023-01-15T02:14:01.619Z,10.30
2023-01-15T02:15:37.920Z,10.20
2023-01-15T02:17:15.404Z,10.10
2023-01-15T02:18:56.261Z,10.10
2023-01-15T02:20:32.413Z,10.10
2023-01-15T02:22:15.446Z,10.10
2023-01-15T02:24:06.117Z,10.10
2023-01-15T02:25:55.744Z,10.00
2023-01-15T02:27:30.069Z,10.00
2023-01-15T02:29:05.784Z,9.90
2023-01-15T02:30:43.271Z,9.80
2023-01-15T02:32:21.191Z,9.90
2023-01-15T02:33:59.763Z,9.70
2023-01-15T02:35:37.355Z,9.60
2023-01-15T02:37:15.028Z,9.50
2023-01-15T02:38:51.154Z,9.40
2023-01-15T02:40:26.499Z,9.30
2023-01-15T02:42:03.794Z,9.30
2023-01-15T02:43:40.104Z,9.20
2023-01-15T02:45:15.108Z,9.20
2023-01-15T02:46:48.957Z,9.20
2023-01-15T02:48:27.335Z,9.20
2023-01-15T02:50:06.043Z,9.10
2023-01-15T02:51:43.866Z,9.10
2023-01-15T02:53:23.579Z,9.10
2023-01-15T02:55:01.427Z,9.10
2023-01-15T02:56:36.578Z,9.10
2023-01-15T02:58:14.003Z,9.00
2023-01-15T02:59:49.926Z,9.00
2023-01-15T03:01:27.253Z,9.00
2023-01-15T03:03:03.113Z,9.00
2023-01-15T03:04:42.476Z,9.00
2023-01-15T03:06:19.415Z,9.00
2023-01-15T03:07:54.935Z,9.00
2023-01-15T03:09:30.706Z,9.00
2023-01-15T03:11:09.608Z,9.10
2023-01-15T03:13:06.085Z,9.10
2023-01-15T03:14:44.509Z,9.00
2023-01-15T03:16:35.379Z,9.00
2023-01-15T03:18:10.455Z,9.00
2023-01-15T03:19:49.023Z,9.00
2023-01-15T03:21:26.526Z,8.90
2023-01-15T03:23:04.130Z,8.90
2023-01-15T03:24:41.800Z,8.90
2023-01-15T03:26:14.620Z,8.90
2023-01-15T03:27:47.375Z,8.80
2023-01-15T03:29:21.283Z,8.80
2023-01-15T03:30:54.220Z,8.80
2023-01-15T03:32:31.168Z,8.80
2023-01-15T03:34:04.395Z,8.80
2023-01-15T03:35:49.506Z,8.80
2023-01-15T03:37:25.090Z,8.80
2023-01-15T03:38:57.784Z,8.80
2023-01-15T03:40:30.960Z,8.70
2023-01-15T03:42:16.688Z,8.70
2023-01-15T03:43:59.144Z,8.70
2023-01-15T03:45:37.401Z,8.70
2023-01-15T03:47:23.156Z,8.70
2023-01-15T03:49:04.260Z,8.70
2023-01-15T03:50:43.981Z,8.60
2023-01-15T03:52:21.793Z,8.60
2023-01-15T03:53:57.198Z,8.50
2023-01-15T03:55:36.921Z,8.40
2023-01-15T03:57:14.884Z,8.40
2023-01-15T03:58:53.513Z,8.30
2023-01-15T04:00:27.553Z,8.30
2023-01-15T04:02:03.091Z,8.30
2023-01-15T04:03:37.008Z,8.20
2023-01-15T04:05:11.561Z,8.20
2023-01-15T04:06:45.588Z,8.20
2023-01-15T04:08:18.571Z,8.20
2023-01-15T04:09:51.490Z,8.20
2023-01-15T04:11:25.757Z,8.10
2023-01-15T04:12:58.480Z,8.10
2023-01-15T04:14:31.821Z,8.10
2023-01-15T04:16:05.896Z,8.10
2023-01-15T04:17:38.676Z,8.10
2023-01-15T04:19:11.469Z,8.10
2023-01-15T04:20:45.531Z,8.00
2023-01-15T04:22:18.413Z,8.00
2023-01-15T04:23:51.588Z,8.00
2023-01-15T04:25:24.273Z,8.00
2023-01-15T04:26:57.027Z,8.00
2023-01-15T04:28:28.743Z,8.00
2023-01-15T04:30:01.431Z,8.00
2023-01-15T04:31:34.952Z,8.00
2023-01-15T04:33:07.616Z,8.00
2023-01-15T04:34:40.397Z,7.90
2023-01-15T04:36:14.764Z,7.90
2023-01-15T04:37:47.791Z,7.90
2023-01-15T04:39:20.517Z,7.90
2023-01-15T04:41:10.748Z,7.90
2023-01-15T04:43:01.272Z,7.90
2023-01-15T04:44:34.561Z,7.90
2023-01-15T04:46:06.327Z,7.90
2023-01-15T04:47:39.144Z,7.90
2023-01-15T04:49:14.009Z,7.90
2023-01-15T04:50:46.733Z,7.90
2023-01-15T04:52:20.764Z,7.90
2023-01-15T04:53:52.580Z,7.90
2023-01-15T04:55:25.257Z,7.90
2023-01-15T04:56:57.927Z,7.90
2023-01-15T04:58:29.782Z,7.80
2023-01-15T05:00:02.618Z,7.80
2023-01-15T05:01:34.671Z,7.80
2023-01-15T05:03:07.432Z,7.80
2023-01-15T05:04:40.251Z,7.80
2023-01-15T05:06:14.217Z,7.80
2023-01-15T05:07:48.258Z,7.80
2023-01-15T05:09:21.050Z,7.70
2023-01-15T05:10:52.789Z,7.70
2023-01-15T05:12:26.154Z,7.70
2023-01-15T05:13:58.863Z,7.70
2023-01-15T05:15:31.571Z,7.70
2023-01-15T05:17:04.328Z,7.70
2023-01-15T05:18:36.060Z,7.70
2023-01-15T05:20:10.945Z,7.70
2023-01-15T05:21:44.582Z,7.70
2023-01-15T05:23:18.599Z,7.70
2023-01-15T05:24:51.312Z,7.60
2023-01-15T05:26:24.201Z,7.60
2023-01-15T05:27:56.893Z,7.60
2023-01-15T05:29:29.586Z,7.60
2023-01-15T05:31:07.111Z,7.60
2023-01-15T05:32:39.806Z,7.60
2023-01-15T05:34:13.271Z,7.60
2023-01-15T05:35:45.989Z,7.60
2023-01-15T05:37:18.714Z,7.60
2023-01-15T05:38:53.269Z,7.60
2023-01-15T05:40:24.995Z,7.60
2023-01-15T05:41:57.668Z,7.60
2023-01-15T05:43:30.361Z,7.70
2023-01-15T05:45:03.084Z,7.60
2023-01-15T05:46:37.600Z,7.60
2023-01-15T05:48:10.314Z,7.60
2023-01-15T05:49:43.264Z,7.70
2023-01-15T05:51:16.436Z,7.70
2023-01-15T05:52:49.153Z,7.70
2023-01-15T05:54:24.602Z,7.70
2023-01-15T05:55:57.299Z,7.70
2023-01-15T05:57:29.971Z,7.70
2023-01-15T05:59:02.758Z,7.70
2023-01-15T06:00:35.464Z,7.70
2023-01-15T06:02:08.436Z,7.70
2023-01-15T06:03:41.630Z,7.70
2023-01-15T06:05:14.424Z,7.70
2023-01-15T06:06:47.608Z,7.70
2023-01-15T06:08:20.305Z,7.70
2023-01-15T06:09:54.329Z,7.70
2023-01-15T06:11:27.320Z,7.70
2023-01-15T06:12:59.983Z,7.70
2023-01-15T06:14:32.703Z,7.70
2023-01-15T06:16:06.080Z,7.70
2023-01-15T06:17:38.832Z,7.70
2023-01-15T06:19:13.635Z,7.70
2023-01-15T06:20:46.313Z,7.70
2023-01-15T06:22:19.029Z,7.70
2023-01-15T06:23:54.999Z,7.70
2023-01-15T06:25:29.044Z,7.70
2023-01-15T06:27:01.727Z,7.70
2023-01-15T06:28:34.720Z,7.60
2023-01-15T06:30:08.715Z,7.60
2023-01-15T06:31:41.444Z,7.60
2023-01-15T06:33:14.157Z,7.60
2023-01-15T06:34:46.839Z,7.60
2023-01-15T06:36:21.930Z,7.60
2023-01-15T06:37:54.634Z,7.60
2023-01-15T06:39:27.404Z,7.70
2023-01-15T06:41:02.634Z,7.70
2023-01-15T06:42:53.041Z,7.70
2023-01-15T06:44:43.561Z,7.70
2023-01-15T06:46:35.476Z,7.70
2023-01-15T06:48:09.137Z,7.70
2023-01-15T06:49:40.943Z,7.60
2023-01-15T06:51:15.494Z,7.60
2023-01-15T06:52:48.183Z,7.60
2023-01-15T06:54:19.892Z,7.60
2023-01-15T06:55:52.661Z,7.60
2023-01-15T06:57:26.684Z,7.60
2023-01-15T06:58:59.359Z,7.60
2023-01-15T07:00:32.178Z,7.60
2023-01-15T07:02:04.991Z,7.60
2023-01-15T07:03:37.985Z,7.50
2023-01-15T07:05:10.838Z,7.60
2023-01-15T07:06:43.716Z,7.50
2023-01-15T07:08:16.524Z,7.50
2023-01-15T07:09:49.431Z,7.50
2023-01-15T07:11:22.198Z,7.50
2023-01-15T07:12:56.223Z,7.40
2023-01-15T07:14:29.055Z,7.40
2023-01-15T07:16:04.619Z,7.40
2023-01-15T07:17:37.520Z,7.40
2023-01-15T07:19:09.388Z,7.40
2023-01-15T07:20:42.108Z,7.30
2023-01-15T07:22:14.816Z,7.30
2023-01-15T07:23:46.579Z,7.30
2023-01-15T07:25:19.774Z,7.30
2023-01-15T07:26:52.487Z,7.30
2023-01-15T07:28:26.504Z,7.20
2023-01-15T07:29:59.163Z,7.20
2023-01-15T07:31:32.046Z,7.20
2023-01-15T07:33:05.114Z,7.10
2023-01-15T07:34:37.801Z,7.10
2023-01-15T07:36:09.718Z,7.00
2023-01-15T07:37:44.012Z,7.00
2023-01-15T07:39:16.775Z,7.00
2023-01-15T07:41:10.405Z,7.00
2023-01-15T07:43:00.773Z,7.00
2023-01-15T07:44:52.610Z,7.00
2023-01-15T07:46:43.058Z,7.00
2023-01-15T07:48:33.428Z,7.00
2023-01-15T07:50:07.566Z,7.00
2023-01-15T07:51:40.247Z,7.00
2023-01-15T07:53:12.919Z,6.90
2023-01-15T07:54:45.939Z,6.90
2023-01-15T07:56:18.654Z,6.90
2023-01-15T07:57:52.276Z,6.90
2023-01-15T07:59:25.140Z,6.90
2023-01-15T08:00:59.220Z,6.90
2023-01-15T08:02:31.962Z,6.90
2023-01-15T08:04:04.871Z,6.90
2023-01-15T08:05:37.641Z,6.80
2023-01-15T08:07:10.420Z,6.80
2023-01-15T08:08:42.144Z,6.80
2023-01-15T08:10:15.469Z,6.80
2023-01-15T08:12:05.957Z,6.80
2023-01-15T08:13:56.419Z,6.80
2023-01-15T08:15:32.850Z,6.70
2023-01-15T08:17:06.879Z,6.70
2023-01-15T08:18:39.625Z,6.70
2023-01-15T08:20:15.035Z,6.70
2023-01-15T08:21:47.903Z,6.70
2023-01-15T08:23:20.581Z,6.70
2023-01-15T08:24:53.258Z,6.70
2023-01-15T08:26:25.961Z,6.60
2023-01-15T08:28:02.879Z,6.70
2023-01-15T08:29:35.654Z,6.70
2023-01-15T08:31:09.133Z,6.60
2023-01-15T08:32:43.229Z,6.60
2023-01-15T08:34:15.930Z,6.60
2023-01-15T08:35:48.644Z,6.50
2023-01-15T08:37:22.452Z,6.50
2023-01-15T08:38:56.416Z,6.50
2023-01-15T08:40:29.113Z,6.50
2023-01-15T08:42:01.857Z,6.50
2023-01-15T08:43:34.555Z,6.50
2023-01-15T08:45:08.535Z,6.50
2023-01-15T08:46:41.334Z,6.50
2023-01-15T08:48:15.371Z,6.50
2023-01-15T08:49:48.943Z,6.50
2023-01-15T08:51:21.708Z,6.50
2023-01-15T08:52:54.401Z,6.40
2023-01-15T08:54:27.078Z,6.40
2023-01-15T08:56:00.166Z,6.40
2023-01-15T08:57:32.882Z,6.40
2023-01-15T08:59:07.816Z,6.40
2023-01-15T09:00:40.511Z,6.40
2023-01-15T09:02:15.195Z,6.40
2023-01-15T09:03:49.290Z,6.40
2023-01-15T09:05:21.976Z,6.40
2023-01-15T09:06:54.739Z,6.40
2023-01-15T09:08:27.734Z,6.40
2023-01-15T09:10:00.415Z,6.40
2023-01-15T09:11:33.107Z,6.40
2023-01-15T09:13:06.183Z,6.40
2023-01-15T09:14:58.866Z,6.40
2023-01-15T09:16:32.652Z,6.40
2023-01-15T09:18:05.669Z,6.50
2023-01-15T09:19:39.689Z,6.50
2023-01-15T09:21:12.451Z,6.50
2023-01-15T09:22:45.130Z,6.50
2023-01-15T09:24:17.832Z,6.50
2023-01-15T09:25:54.177Z,6.50
2023-01-15T09:27:27.309Z,6.60
2023-01-15T09:29:00.729Z,6.60
2023-01-15T09:30:33.602Z,6.60
2023-01-15T09:32:08.054Z,6.60
2023-01-15T09:33:40.753Z,6.60
2023-01-15T09:35:15.334Z,6.60
2023-01-15T09:36:48.184Z,6.60
2023-01-15T09:38:22.590Z,6.60
2023-01-15T09:39:55.253Z,6.60
2023-01-15T09:42:13.432Z,6.60
2023-01-15T09:43:52.973Z,6.50
2023-01-15T09:45:29.360Z,6.50
2023-01-15T09:47:08.957Z,6.50
2023-01-15T09:48:52.759Z,6.50
2023-01-15T09:50:34.849Z,6.40
2023-01-15T09:52:14.831Z,6.40
2023-01-15T09:54:00.394Z,6.30
2023-01-15T09:55:35.261Z,6.40
2023-01-15T09:57:13.437Z,6.30
2023-01-15T09:58:46.332Z,6.30
2023-01-15T10:00:22.474Z,6.30
2023-01-15T10:01:55.181Z,6.30
2023-01-15T10:03:33.840Z,6.30
2023-01-15T10:05:13.981Z,6.30
2023-01-15T10:06:55.659Z,6.30
2023-01-15T10:08:34.387Z,6.30
2023-01-15T10:10:12.921Z,6.30
2023-01-15T10:12:05.918Z,6.20
2023-01-15T10:13:44.472Z,6.30
2023-01-15T10:15:25.178Z,6.30
2023-01-15T10:16:57.962Z,6.30
2023-01-15T10:18:30.792Z,6.30
2023-01-15T10:20:03.742Z,6.30
2023-01-15T10:21:47.988Z,6.30
2023-01-15T10:23:36.410Z,6.30
2023-01-15T10:25:16.939Z,6.30
2023-01-15T10:26:55.984Z,6.20
2023-01-15T10:28:31.319Z,6.20
2023-01-15T10:30:13.232Z,6.20
2023-01-15T10:32:00.487Z,6.20
2023-01-15T10:33:49.103Z,6.20
2023-01-15T10:35:35.605Z,6.20
2023-01-15T10:37:13.628Z,6.10
2023-01-15T10:38:55.028Z,6.10
2023-01-15T10:40:40.867Z,6.10
2023-01-15T10:42:21.284Z,6.10
2023-01-15T10:44:01.223Z,6.10
2023-01-15T10:45:36.707Z,6.10
2023-01-15T10:47:15.299Z,6.10
2023-01-15T10:48:52.068Z,6.00
2023-01-15T10:50:26.553Z,6.00
2023-01-15T10:52:06.867Z,6.00
2023-01-15T10:53:45.027Z,6.00
2023-01-15T10:55:25.209Z,6.00
2023-01-15T10:57:09.962Z,6.00
2023-01-15T10:58:47.724Z,6.00
2023-01-15T11:00:22.346Z,6.00
2023-01-15T11:01:56.499Z,6.00
2023-01-15T11:03:36.278Z,5.90
2023-01-15T11:05:15.484Z,5.90
2023-01-15T11:06:48.289Z,5.90
2023-01-15T11:09:08.769Z,5.90
2023-01-15T11:10:24.772Z,5.90
2023-01-15T11:12:30.279Z,5.80
2023-01-15T11:14:20.672Z,5.80
2023-01-15T11:16:22.641Z,5.80
2023-01-15T11:18:12.708Z,5.80
2023-01-15T11:19:45.399Z,5.80
2023-01-15T11:21:20.345Z,5.80
2023-01-15T11:22:53.112Z,5.80
2023-01-15T11:24:26.880Z,5.80
2023-01-15T11:26:01.861Z,5.80
2023-01-15T11:27:37.400Z,5.90
2023-01-15T11:29:16.416Z,5.90
2023-01-15T11:30:55.642Z,6.00
2023-01-15T11:32:31.705Z,6.20
2023-01-15T11:34:06.169Z,6.40
2023-01-15T11:35:38.885Z,6.60
2023-01-15T11:37:11.951Z,6.70
2023-01-15T11:38:46.739Z,6.90
2023-01-15T11:40:21.062Z,7.00
2023-01-15T11:42:18.788Z,7.10
2023-01-15T11:44:17.777Z,7.30
2023-01-15T11:46:09.824Z,7.50
2023-01-15T11:48:09.475Z,7.60
2023-01-15T11:50:08.309Z,7.70
2023-01-15T11:51:45.103Z,7.90
2023-01-15T11:53:21.680Z,8.00
2023-01-15T11:54:56.244Z,8.10
2023-01-15T11:56:31.189Z,8.10
2023-01-15T11:58:09.241Z,8.20
2023-01-15T11:59:48.900Z,8.30
2023-01-15T12:01:27.903Z,8.40
2023-01-15T12:03:06.101Z,8.50
2023-01-15T12:04:45.304Z,8.60
2023-01-15T12:06:21.497Z,8.60
2023-01-15T12:07:56.995Z,8.70
2023-01-15T12:09:43.718Z,8.80
2023-01-15T12:11:46.474Z,8.90
2023-01-15T12:13:28.833Z,8.80
2023-01-15T12:15:19.194Z,8.90
2023-01-15T12:16:59.180Z,9.00
2023-01-15T12:19:04.464Z,9.10
2023-01-15T12:20:54.095Z,9.20
2023-01-15T12:22:43.158Z,9.20
2023-01-15T12:24:36.723Z,9.30
2023-01-15T12:26:17.724Z,9.30
2023-01-15T12:27:58.243Z,9.20
2023-01-15T12:29:39.338Z,9.30
2023-01-15T12:31:15.231Z,9.30
2023-01-15T12:32:53.780Z,9.20
2023-01-15T12:34:33.253Z,9.20
2023-01-15T12:36:13.715Z,9.30
2023-01-15T12:37:51.399Z,9.30
2023-01-15T12:39:28.082Z,9.30
2023-01-15T12:41:05.278Z,9.30
2023-01-15T12:42:55.999Z,9.20
2023-01-15T12:44:54.690Z,9.20
2023-01-15T12:46:31.701Z,9.30
2023-01-15T12:48:13.456Z,9.30
2023-01-15T12:49:50.077Z,9.30
2023-01-15T12:51:30.455Z,9.30
2023-01-15T12:53:08.521Z,9.30
2023-01-15T12:54:49.495Z,9.30
2023-01-15T12:56:28.779Z,9.30
2023-01-15T12:58:05.933Z,9.30
2023-01-15T12:59:45.756Z,9.40
2023-01-15T13:01:25.718Z,9.50
2023-01-15T13:03:18.881Z,9.50
2023-01-15T13:04:54.168Z,9.50
2023-01-15T13:06:28.637Z,9.50
2023-01-15T13:08:05.979Z,9.40
2023-01-15T13:09:45.187Z,9.40
2023-01-15T13:11:18.003Z,9.40
2023-01-15T13:12:50.891Z,9.40
2023-01-15T13:14:25.195Z,9.40
2023-01-15T13:16:19.146Z,9.40
2023-01-15T13:18:04.093Z,9.40
2023-01-15T13:19:46.391Z,9.50
2023-01-15T13:21:20.328Z,9.60
2023-01-15T13:23:04.548Z,9.70
2023-01-15T13:24:59.674Z,9.70
2023-01-15T13:26:58.353Z,9.60
2023-01-15T13:28:43.325Z,9.60
2023-01-15T13:30:28.205Z,9.50
2023-01-15T13:32:09.692Z,9.40
2023-01-15T13:33:45.289Z,9.40
2023-01-15T13:35:28.924Z,9.30
2023-01-15T13:37:06.488Z,9.30
2023-01-15T13:38:42.834Z,9.20
2023-01-15T13:40:32.708Z,9.20
2023-01-15T13:42:24.281Z,9.10
2023-01-15T13:44:03.515Z,9.00
2023-01-15T13:45:40.210Z,9.00
2023-01-15T13:47:19.633Z,8.90
2023-01-15T13:48:53.823Z,8.90
2023-01-15T13:50:31.157Z,8.80
2023-01-15T13:52:07.368Z,8.80
2023-01-15T13:53:46.373Z,8.70
2023-01-15T13:55:27.008Z,8.70
2023-01-15T13:57:08.646Z,8.70
2023-01-15T13:58:54.281Z,8.70
2023-01-15T14:00:30.556Z,8.70
2023-01-15T14:02:03.334Z,8.60
2023-01-15T14:03:38.971Z,8.70
2023-01-15T14:05:27.786Z,8.70
2023-01-15T14:07:00.539Z,8.70
2023-01-15T14:08:42.613Z,8.60
2023-01-15T14:10:34.817Z,8.60
2023-01-15T14:12:19.148Z,8.60
2023-01-15T14:14:09.486Z,8.60
2023-01-15T14:15:53.647Z,8.50
2023-01-15T14:18:03.619Z,8.40
2023-01-15T14:20:14.780Z,8.40
2023-01-15T14:21:58.328Z,8.40
2023-01-15T14:23:47.618Z,8.30
2023-01-15T14:25:39.777Z,8.20
2023-01-15T14:27:25.089Z,8.20
2023-01-15T14:29:06.743Z,8.20
2023-01-15T14:31:08.204Z,8.10
2023-01-15T14:32:58.985Z,8.10
2023-01-15T14:34:34.457Z,8.10
2023-01-15T14:36:13.140Z,8.20
2023-01-15T14:37:51.241Z,8.30
2023-01-15T14:39:29.426Z,8.30
2023-01-15T14:41:07.135Z,8.30
2023-01-15T14:42:59.429Z,8.20
2023-01-15T14:44:34.136Z,8.20
2023-01-15T14:46:16.079Z,8.30
2023-01-15T14:47:50.516Z,8.30
2023-01-15T14:49:30.593Z,8.30
2023-01-15T14:51:10.900Z,8.20
2023-01-15T14:52:47.643Z,8.10
2023-01-15T14:54:21.152Z,8.00
2023-01-15T14:55:59.027Z,8.00
2023-01-15T14:57:33.816Z,7.90
2023-01-15T14:59:16.173Z,7.90
2023-01-15T15:00:55.911Z,7.80
2023-01-15T15:02:35.776Z,7.80
2023-01-15T15:04:20.657Z,7.70
2023-01-15T15:05:54.051Z,7.70
2023-01-15T15:07:29.362Z,7.60
2023-01-15T15:09:06.607Z,7.60
2023-01-15T15:10:43.459Z,7.60
2023-01-15T15:12:25.981Z,7.60
2023-01-15T15:14:00.933Z,7.50
2023-01-15T15:15:43.471Z,7.50
2023-01-15T15:17:24.226Z,7.50
2023-01-15T15:19:01.548Z,7.50
2023-01-15T15:20:47.359Z,7.40
2023-01-15T15:22:21.367Z,7.40
2023-01-15T15:23:58.920Z,7.40
2023-01-15T15:25:39.413Z,7.30
2023-01-15T15:27:16.939Z,7.30
2023-01-15T15:29:02.940Z,7.20
2023-01-15T15:30:41.670Z,7.20
2023-01-15T15:32:18.372Z,7.20
2023-01-15T15:33:51.087Z,7.10
2023-01-15T15:35:28.821Z,7.10
2023-01-15T15:37:03.659Z,7.10
2023-01-15T15:38:40.276Z,7.10
2023-01-15T15:40:18.274Z,7.00
2023-01-15T15:42:14.114Z,7.00
2023-01-15T15:44:10.737Z,7.00
2023-01-15T15:46:10.564Z,7.00
2023-01-15T15:48:01.489Z,6.90
2023-01-15T15:49:40.514Z,6.90
2023-01-15T15:51:28.548Z,6.90
2023-01-15T15:53:04.321Z,6.90
2023-01-15T15:54:37.065Z,6.80
2023-01-15T15:56:09.774Z,6.80
2023-01-15T15:57:46.145Z,6.80
2023-01-15T15:59:28.237Z,6.80
2023-01-15T16:01:01.550Z,6.80
2023-01-15T16:02:37.920Z,6.80
2023-01-15T16:04:17.571Z,6.80
2023-01-15T16:06:00.898Z,6.80
2023-01-15T16:07:36.273Z,6.80
2023-01-15T16:09:10.901Z,6.70
2023-01-15T16:10:44.627Z,6.70
2023-01-15T16:12:18.660Z,6.70
2023-01-15T16:13:55.204Z,6.60
2023-01-15T16:15:31.819Z,6.60
2023-01-15T16:17:04.750Z,6.50
2023-01-15T16:18:40.882Z,6.50
2023-01-15T16:20:16.331Z,6.50
2023-01-15T16:21:49.836Z,6.40
2023-01-15T16:23:24.513Z,6.40
2023-01-15T16:24:58.826Z,6.40
2023-01-15T16:26:36.060Z,6.30
2023-01-15T16:28:25.466Z,6.30
2023-01-15T16:29:59.974Z,6.20
2023-01-15T16:31:36.460Z,6.10
2023-01-15T16:33:09.413Z,6.10
2023-01-15T16:34:42.787Z,6.10
2023-01-15T16:36:16.261Z,6.10
2023-01-15T16:37:50.725Z,6.10
2023-01-15T16:39:27.659Z,6.10
2023-01-15T16:41:01.787Z,6.10
2023-01-15T16:42:37.885Z,6.10
2023-01-15T16:44:35.956Z,6.00
2023-01-15T16:46:18.339Z,6.00
2023-01-15T16:48:11.671Z,6.00
2023-01-15T16:49:44.589Z,6.00
2023-01-15T16:51:34.157Z,5.90
2023-01-15T16:53:16.165Z,5.90
2023-01-15T16:54:48.998Z,5.90
2023-01-15T16:56:54.042Z,5.80
2023-01-15T16:58:35.815Z,5.80
2023-01-15T17:00:26.846Z,5.80
2023-01-15T17:02:05.942Z,5.80
2023-01-15T17:03:42.723Z,5.70
2023-01-15T17:05:23.702Z,5.70
2023-01-15T17:07:00.066Z,5.60
2023-01-15T17:08:38.413Z,5.60
2023-01-15T17:10:21.034Z,5.60
2023-01-15T17:11:54.964Z,5.60
2023-01-15T17:13:34.187Z,5.60
2023-01-15T17:15:39.367Z,5.60
2023-01-15T17:17:27.459Z,5.60
2023-01-15T17:19:00.138Z,5.50
2023-01-15T17:20:34.257Z,5.60
2023-01-15T17:22:10.629Z,5.50
2023-01-15T17:23:43.433Z,5.60
2023-01-15T17:25:24.513Z,5.50
2023-01-15T17:26:57.235Z,5.60
2023-01-15T17:28:29.923Z,5.50
2023-01-15T17:30:02.896Z,5.50
2023-01-15T17:31:36.203Z,5.50
2023-01-15T17:33:13.739Z,5.50
2023-01-15T17:34:46.454Z,5.50
2023-01-15T17:36:19.590Z,5.50
2023-01-15T17:37:52.424Z,5.50
2023-01-15T17:39:25.148Z,5.50
2023-01-15T17:41:00.602Z,5.40
2023-01-15T17:42:33.316Z,5.50
2023-01-15T17:44:06.795Z,5.40
2023-01-15T17:45:39.511Z,5.40
2023-01-15T17:47:13.111Z,5.40
2023-01-15T17:48:47.138Z,5.40
2023-01-15T17:50:20.508Z,5.40
2023-01-15T17:51:53.232Z,5.40
2023-01-15T17:53:25.938Z,5.40
2023-01-15T17:55:17.797Z,5.40
2023-01-15T17:57:09.368Z,5.30
2023-01-15T17:58:59.765Z,5.40
2023-01-15T18:00:50.093Z,5.40
2023-01-15T18:02:40.499Z,5.30
2023-01-15T18:04:37.096Z,5.30
2023-01-15T18:06:12.771Z,5.30
2023-01-15T18:07:46.907Z,5.30
2023-01-15T18:09:20.089Z,5.30
2023-01-15T18:10:52.822Z,5.30
2023-01-15T18:12:25.633Z,5.30
2023-01-15T18:13:58.478Z,5.20
2023-01-15T18:15:31.414Z,5.30
2023-01-15T18:17:04.259Z,5.30
2023-01-15T18:18:37.318Z,5.30
2023-01-15T18:20:12.792Z,5.20
2023-01-15T18:21:45.511Z,5.30
2023-01-15T18:23:18.531Z,5.20
2023-01-15T18:24:51.244Z,5.20
2023-01-15T18:26:23.961Z,5.20
2023-01-15T18:27:56.659Z,5.20
2023-01-15T18:29:29.480Z,5.20
2023-01-15T18:31:02.233Z,5.20
2023-01-15T18:32:34.948Z,5.20
2023-01-15T18:34:08.934Z,5.20
2023-01-15T18:35:42.997Z,5.20
2023-01-15T18:37:15.885Z,5.20
2023-01-15T18:38:48.807Z,5.20
2023-01-15T18:40:21.820Z,5.10
2023-01-15T18:42:12.217Z,5.20
2023-01-15T18:44:02.703Z,5.20
2023-01-15T18:45:53.209Z,5.20
2023-01-15T18:47:27.194Z,5.20
2023-01-15T18:48:59.886Z,5.20
2023-01-15T18:50:32.597Z,5.20
2023-01-15T18:52:24.621Z,5.30
2023-01-15T18:53:57.765Z,5.20
2023-01-15T18:55:30.434Z,5.20
2023-01-15T18:57:02.287Z,5.20
2023-01-15T18:58:34.990Z,5.30
2023-01-15T19:00:09.091Z,5.40
2023-01-15T19:01:42.920Z,5.40
2023-01-15T19:03:15.637Z,5.40
2023-01-15T19:04:49.189Z,5.40
2023-01-15T19:06:22.009Z,5.50
2023-01-15T19:07:56.357Z,5.40
2023-01-15T19:09:29.059Z,5.50
2023-01-15T19:11:01.907Z,5.50
2023-01-15T19:12:35.906Z,5.50
2023-01-15T19:14:37.542Z,5.40
2023-01-15T19:16:28.295Z,5.50
2023-01-15T19:18:18.741Z,5.50
2023-01-15T19:19:51.427Z,5.50
2023-01-15T19:21:24.885Z,5.50
2023-01-15T19:23:05.057Z,5.50
2023-01-15T19:24:38.307Z,5.50
2023-01-15T19:26:11.093Z,5.60
2023-01-15T19:27:43.848Z,5.60
2023-01-15T19:29:16.559Z,5.60
2023-01-15T19:31:12.383Z,5.60
2023-01-15T19:32:45.118Z,5.60
2023-01-15T19:34:33.202Z,5.50
2023-01-15T19:36:07.410Z,5.60
2023-01-15T19:37:40.266Z,5.60
2023-01-15T19:39:17.422Z,5.60
2023-01-15T19:40:50.314Z,5.60
2023-01-15T19:42:40.916Z,5.60
2023-01-15T19:44:31.531Z,5.60
2023-01-15T19:46:22.035Z,5.60
2023-01-15T19:48:12.527Z,5.60
2023-01-15T19:50:03.013Z,5.60
2023-01-15T19:51:55.687Z,5.70
2023-01-15T19:53:28.577Z,5.70
2023-01-15T19:55:02.989Z,5.70
2023-01-15T19:56:35.673Z,5.70
2023-01-15T19:58:10.753Z,5.80
2023-01-15T19:59:48.312Z,5.70
2023-01-15T20:01:21.087Z,5.90
2023-01-15T20:02:54.680Z,5.80
2023-01-15T20:04:28.168Z,5.90
2023-01-15T20:06:00.850Z,5.90
2023-01-15T20:07:33.722Z,5.90
2023-01-15T20:09:06.486Z,5.90
2023-01-15T20:10:41.571Z,5.90
2023-01-15T20:12:32.260Z,6.00
2023-01-15T20:14:04.928Z,5.90
2023-01-15T20:15:38.827Z,5.90
2023-01-15T20:17:13.661Z,5.90
2023-01-15T20:18:48.791Z,5.90
2023-01-15T20:20:21.546Z,5.90
2023-01-15T20:21:54.228Z,5.90
2023-01-15T20:23:26.923Z,5.90
2023-01-15T20:24:59.677Z,5.90
2023-01-15T20:26:33.719Z,5.90
2023-01-15T20:28:06.457Z,6.00
2023-01-15T20:29:39.409Z,6.00
2023-01-15T20:31:16.334Z,6.00
2023-01-15T20:32:49.067Z,6.00
2023-01-15T20:34:21.875Z,6.00
2023-01-15T20:35:55.362Z,6.00
2023-01-15T20:37:28.055Z,6.00
2023-01-15T20:39:00.765Z,6.00
2023-01-15T20:40:33.455Z,6.00
2023-01-15T20:42:25.234Z,6.00
2023-01-15T20:44:15.645Z,6.00
2023-01-15T20:45:48.477Z,6.10
2023-01-15T20:47:38.613Z,6.00
2023-01-15T20:49:27.416Z,6.00
2023-01-15T20:51:03.072Z,6.00
2023-01-15T20:52:36.004Z,6.00
2023-01-15T20:54:08.695Z,6.00
2023-01-15T20:55:55.869Z,6.00
2023-01-15T20:57:34.045Z,6.10
2023-01-15T20:59:06.738Z,6.10
2023-01-15T21:00:39.446Z,6.00
2023-01-15T21:02:12.976Z,6.10
2023-01-15T21:03:47.202Z,6.00
2023-01-15T21:05:20.571Z,6.10
2023-01-15T21:06:53.300Z,6.00
2023-01-15T21:08:26.056Z,6.00
2023-01-15T21:09:58.812Z,6.00
2023-01-15T21:11:31.504Z,6.00
2023-01-15T21:13:05.665Z,5.90
2023-01-15T21:14:38.451Z,5.90
2023-01-15T21:16:12.844Z,5.90
2023-01-15T21:17:45.850Z,5.90
2023-01-15T21:19:18.842Z,5.90
2023-01-15T21:20:51.716Z,5.90
2023-01-15T21:22:24.664Z,5.90
2023-01-15T21:24:00.035Z,5.80
2023-01-15T21:25:32.788Z,5.90
2023-01-15T21:27:05.848Z,6.00
2023-01-15T21:28:39.897Z,6.00
2023-01-15T21:30:13.290Z,6.00
2023-01-15T21:31:46.219Z,6.00