createdAt,value
2019-03-26T00:01:49.747Z,81.46
2019-03-26T00:04:19.621Z,81.45
2019-03-26T00:06:49.504Z,81.55
2019-03-26T00:09:19.375Z,81.55
2019-03-26T00:11:49.462Z,81.41
2019-03-26T00:14:19.413Z,81.23
2019-03-26T00:16:49.282Z,80.98
2019-03-26T00:19:19.041Z,80.89
2019-03-26T00:21:48.817Z,80.74
2019-03-26T00:24:18.692Z,80.63
2019-03-26T00:26:48.569Z,80.73
2019-03-26T00:29:18.349Z,80.76
2019-03-26T00:31:48.128Z,80.55
2019-03-26T00:34:19.540Z,81.21
2019-03-26T00:36:49.389Z,81.47
2019-03-26T00:39:19.147Z,81.98
2019-03-26T00:41:48.920Z,82.33
2019-03-26T00:44:18.686Z,82.54
2019-03-26T00:46:48.431Z,82.48
2019-03-26T00:49:18.321Z,82.19
2019-03-26T00:51:48.087Z,82.27
2019-03-26T00:54:17.853Z,82.48
2019-03-26T00:56:47.620Z,82.46
2019-03-26T00:59:17.387Z,82.51
2019-03-26T01:01:47.214Z,82.72
2019-03-26T01:04:16.990Z,82.89
2019-03-26T01:06:46.855Z,83.02
2019-03-26T01:09:16.630Z,82.83
2019-03-26T01:11:46.408Z,82.81
2019-03-26T01:14:16.168Z,82.86
2019-03-26T01:16:45.941Z,83.06
2019-03-26T01:19:15.720Z,82.85
2019-03-26T01:21:45.490Z,82.71
2019-03-26T01:24:15.270Z,82.69
2019-03-26T01:26:45.043Z,82.50
2019-03-26T01:29:14.810Z,82.44
2019-03-26T01:31:44.586Z,82.58
2019-03-26T01:34:14.354Z,82.38
2019-03-26T01:36:44.110Z,82.21
2019-03-26T01:39:13.885Z,81.99
2019-03-26T01:41:43.658Z,81.96
2019-03-26T01:44:13.418Z,81.73
2019-03-26T01:46:43.198Z,81.57
2019-03-26T01:49:12.984Z,81.08
2019-03-26T01:51:42.761Z,81.20
2019-03-26T01:54:12.537Z,80.43
2019-03-26T01:56:42.303Z,80.54
2019-03-26T01:59:12.075Z,79.86
2019-03-26T02:01:41.841Z,80.43
2019-03-26T02:04:11.599Z,80.36
2019-03-26T02:06:41.368Z,79.91
2019-03-26T02:09:11.134Z,80.24
2019-03-26T02:11:40.910Z,80.67
2019-03-26T02:14:10.688Z,80.02
2019-03-26T02:16:40.600Z,80.31
2019-03-26T02:19:10.409Z,80.03
2019-03-26T02:21:40.176Z,80.63
2019-03-26T02:24:09.943Z,80.73
2019-03-26T02:26:39.719Z,80.60
2019-03-26T02:29:09.458Z,80.08
2019-03-26T02:31:39.222Z,80.23
2019-03-26T02:34:08.986Z,80.02
2019-03-26T02:36:38.759Z,79.82
2019-03-26T02:39:08.523Z,79.65
2019-03-26T02:41:38.382Z,79.13
2019-03-26T02:44:08.235Z,79.15
2019-03-26T02:46:38.028Z,79.14
2019-03-26T02:49:07.793Z,78.88
2019-03-26T02:51:37.557Z,78.46
2019-03-26T02:54:07.329Z,78.75
2019-03-26T02:56:37.100Z,78.65
2019-03-26T02:59:06.879Z,78.48
2019-03-26T03:01:36.645Z,78.49
2019-03-26T03:04:06.413Z,78.60
2019-03-26T03:06:36.191Z,78.71
2019-03-26T03:09:07.362Z,78.58
2019-03-26T03:11:37.175Z,78.50
2019-03-26T03:14:06.957Z,78.91
2019-03-26T03:16:36.745Z,78.71
2019-03-26T03:19:06.493Z,78.88
2019-03-26T03:21:36.222Z,78.78
2019-03-26T03:24:05.996Z,78.93
2019-03-26T03:26:35.733Z,79.28
2019-03-26T03:29:05.494Z,79.10
2019-03-26T03:31:35.294Z,79.31
2019-03-26T03:34:05.063Z,78.73
2019-03-26T03:36:34.811Z,78.77
2019-03-26T03:39:06.609Z,78.97
2019-03-26T03:41:36.400Z,79.11
2019-03-26T03:44:06.489Z,79.29
2019-03-26T03:46:36.268Z,79.18
2019-03-26T03:49:06.049Z,79.17
2019-03-26T03:51:35.786Z,79.37
2019-03-26T03:54:05.561Z,79.46
2019-03-26T03:56:35.304Z,79.60
2019-03-26T03:59:05.190Z,79.38
2019-03-26T04:01:35.010Z,79.74
2019-03-26T04:04:04.776Z,79.82
2019-03-26T04:06:34.524Z,79.85
2019-03-26T04:09:05.101Z,79.84
2019-03-26T04:11:34.825Z,80.12
2019-03-26T04:14:04.593Z,80.00
2019-03-26T04:16:34.413Z,79.97
2019-03-26T04:19:04.172Z,80.33
2019-03-26T04:21:33.969Z,80.11
2019-03-26T04:24:03.736Z,80.37
2019-03-26T04:26:33.512Z,80.06
2019-03-26T04:29:03.278Z,79.62
2019-03-26T04:31:33.045Z,79.92
2019-03-26T04:34:02.816Z,80.05
2019-03-26T04:36:32.592Z,79.83
2019-03-26T04:39:02.361Z,79.52
2019-03-26T04:41:32.127Z,79.63
2019-03-26T04:44:01.922Z,79.92
2019-03-26T04:46:31.679Z,79.77
2019-03-26T04:49:01.443Z,80.01
2019-03-26T04:51:31.212Z,79.86
2019-03-26T04:54:00.977Z,79.79
2019-03-26T04:56:30.740Z,79.69
2019-03-26T04:59:00.599Z,79.60
2019-03-26T05:01:30.367Z,79.54
2019-03-26T05:04:00.134Z,79.27
2019-03-26T05:06:37.986Z,79.30
2019-03-26T05:09:01.779Z,79.28
2019-03-26T05:11:31.550Z,79.14
2019-03-26T05:14:01.330Z,79.08
2019-03-26T05:16:31.115Z,79.10
2019-03-26T05:19:00.904Z,79.23
2019-03-26T05:21:30.669Z,79.08
2019-03-26T05:24:00.543Z,79.03
2019-03-26T05:26:30.333Z,79.04
2019-03-26T05:29:00.091Z,79.10
2019-03-26T05:31:29.870Z,78.95
2019-03-26T05:33:59.643Z,79.08
2019-03-26T05:36:29.416Z,79.12
2019-03-26T05:38:59.183Z,79.27
2019-03-26T05:41:28.958Z,79.05
2019-03-26T05:43:58.737Z,79.08
2019-03-26T05:46:28.611Z,79.32
2019-03-26T05:48:58.393Z,79.11
2019-03-26T05:51:28.178Z,79.29
2019-03-26T05:53:57.947Z,79.18
2019-03-26T05:56:30.505Z,78.85
2019-03-26T05:58:59.179Z,78.77
2019-03-26T06:01:28.950Z,79.20
2019-03-26T06:03:58.724Z,79.15
2019-03-26T06:06:28.489Z,79.11
2019-03-26T06:08:58.253Z,79.07
2019-03-26T06:11:28.036Z,79.14
2019-03-26T06:13:57.827Z,79.30
2019-03-26T06:16:37.898Z,79.43
2019-03-26T06:19:00.193Z,78.91
2019-03-26T06:21:30.294Z,78.71
2019-03-26T06:24:00.577Z,78.69
2019-03-26T06:26:30.356Z,78.39
2019-03-26T06:29:01.305Z,78.06
2019-03-26T06:31:31.222Z,78.16
2019-03-26T06:34:00.996Z,77.95
2019-03-26T06:36:30.771Z,77.83
2019-03-26T06:39:00.556Z,77.49
2019-03-26T06:41:30.327Z,77.20
2019-03-26T06:44:00.101Z,77.51
2019-03-26T06:46:29.872Z,77.55
2019-03-26T06:48:59.634Z,77.51
2019-03-26T06:51:29.391Z,76.91
2019-03-26T06:53:59.167Z,76.65
2019-03-26T06:56:28.937Z,76.30
2019-03-26T06:58:58.714Z,75.88
2019-03-26T07:01:28.486Z,76.03
2019-03-26T07:03:58.251Z,75.67
2019-03-26T07:06:28.020Z,75.74
2019-03-26T07:08:57.794Z,75.76
2019-03-26T07:11:27.565Z,75.15
2019-03-26T07:13:57.439Z,74.71
2019-03-26T07:16:28.643Z,74.34
2019-03-26T07:18:58.420Z,73.54
2019-03-26T07:21:28.204Z,73.20
2019-03-26T07:23:57.973Z,73.11
2019-03-26T07:26:27.752Z,73.20
2019-03-26T07:28:57.518Z,72.61
2019-03-26T07:31:27.366Z,72.49
2019-03-26T07:33:57.139Z,72.09
2019-03-26T07:36:26.910Z,72.44
2019-03-26T07:38:56.689Z,72.56
2019-03-26T07:41:26.465Z,72.87
2019-03-26T07:43:56.225Z,73.39
2019-03-26T07:46:26.002Z,73.39
2019-03-26T07:48:55.777Z,73.17
2019-03-26T07:51:25.564Z,72.70
2019-03-26T07:53:55.335Z,72.41
2019-03-26T07:56:25.123Z,72.51
2019-03-26T07:58:54.898Z,72.17
2019-03-26T08:01:24.666Z,71.80
2019-03-26T08:03:54.433Z,72.00
2019-03-26T08:06:24.211Z,72.22
2019-03-26T08:08:53.972Z,72.24
2019-03-26T08:11:23.753Z,72.48
2019-03-26T08:13:53.545Z,72.11
2019-03-26T08:16:23.381Z,71.48
2019-03-26T08:18:53.130Z,71.34
2019-03-26T08:21:22.913Z,71.34
2019-03-26T08:23:52.692Z,70.77
2019-03-26T08:26:22.467Z,71.17
2019-03-26T08:28:52.235Z,71.15
2019-03-26T08:31:22.106Z,71.38
2019-03-26T08:33:51.866Z,72.48
2019-03-26T08:36:21.640Z,72.35
2019-03-26T08:38:51.423Z,72.59
2019-03-26T08:41:21.197Z,72.81
2019-03-26T08:43:51.174Z,72.50
2019-03-26T08:46:20.952Z,72.82
2019-03-26T08:48:50.740Z,72.96
2019-03-26T08:51:20.500Z,72.40
2019-03-26T08:53:50.322Z,71.81
2019-03-26T08:56:20.085Z,72.47
2019-03-26T08:58:50.166Z,72.47
2019-03-26T09:01:19.938Z,71.84
2019-03-26T09:03:49.710Z,72.11
2019-03-26T09:06:19.574Z,71.96
2019-03-26T09:08:51.635Z,72.03
2019-03-26T09:11:21.406Z,72.01
2019-03-26T09:13:51.246Z,72.06
2019-03-26T09:16:21.165Z,71.94
2019-03-26T09:18:50.950Z,70.59
2019-03-26T09:21:20.714Z,68.59
2019-03-26T09:23:50.481Z,67.69
2019-03-26T09:26:20.247Z,68.83
2019-03-26T09:28:50.008Z,65.70
2019-03-26T09:31:21.206Z,66.71
2019-03-26T09:33:55.767Z,66.26
2019-03-26T09:36:25.578Z,67.01
2019-03-26T09:38:55.380Z,66.23
2019-03-26T09:41:25.188Z,66.55
2019-03-26T09:43:55.054Z,65.73
2019-03-26T09:46:24.831Z,64.84
2019-03-26T09:48:55.198Z,64.40
2019-03-26T09:51:24.977Z,64.56
2019-03-26T09:53:54.750Z,64.68
2019-03-26T09:56:30.558Z,63.17
2019-03-26T09:58:55.986Z,63.95
2019-03-26T10:01:25.758Z,63.49
2019-03-26T10:03:55.610Z,62.75
2019-03-26T10:06:25.391Z,62.84
2019-03-26T10:08:56.734Z,62.09
2019-03-26T10:11:26.497Z,62.45
2019-03-26T10:14:00.655Z,62.11
2019-03-26T10:16:30.418Z,61.71
2019-03-26T10:19:00.205Z,62.22
2019-03-26T10:21:30.047Z,61.22
2019-03-26T10:23:59.802Z,61.80
2019-03-26T10:26:29.675Z,62.22
2019-03-26T10:28:59.454Z,62.04
2019-03-26T10:31:29.228Z,62.99
2019-03-26T10:33:58.993Z,62.81
2019-03-26T10:36:28.761Z,62.24
2019-03-26T10:39:05.637Z,62.58
2019-03-26T10:41:30.000Z,63.39
2019-03-26T10:43:59.735Z,62.76
2019-03-26T10:46:29.498Z,63.38
2019-03-26T10:48:59.259Z,62.42
2019-03-26T10:51:29.030Z,63.04
2019-03-26T10:53:58.783Z,62.70
2019-03-26T10:56:28.559Z,62.63
2019-03-26T10:58:58.296Z,60.74
2019-03-26T11:01:28.072Z,60.47
2019-03-26T11:03:57.895Z,58.78
2019-03-26T11:06:27.660Z,58.42
2019-03-26T11:08:57.397Z,59.29
2019-03-26T11:11:27.161Z,59.09
2019-03-26T11:13:58.824Z,58.99
2019-03-26T11:16:28.392Z,58.04
2019-03-26T11:18:58.140Z,58.24
2019-03-26T11:21:27.909Z,58.32
2019-03-26T11:23:57.656Z,58.68
2019-03-26T11:26:27.431Z,57.71
2019-03-26T11:28:57.168Z,57.89
2019-03-26T11:31:29.975Z,58.35
2019-03-26T11:33:58.384Z,58.42
2019-03-26T11:36:28.153Z,57.80
2019-03-26T11:38:57.893Z,58.82
2019-03-26T11:41:27.667Z,59.04
2019-03-26T11:43:57.409Z,59.41
2019-03-26T11:46:27.174Z,59.71
2019-03-26T11:48:56.944Z,59.91
2019-03-26T11:51:26.715Z,59.49
2019-03-26T11:53:56.497Z,59.00
2019-03-26T11:56:26.276Z,59.13
2019-03-26T11:58:56.057Z,58.29
2019-03-26T12:01:25.829Z,56.33
2019-03-26T12:03:55.589Z,55.81
2019-03-26T12:06:25.348Z,54.30
2019-03-26T12:08:55.081Z,54.52
2019-03-26T12:11:24.852Z,55.63
2019-03-26T12:13:54.585Z,54.32
2019-03-26T12:16:24.352Z,54.08
2019-03-26T12:18:54.093Z,53.31
2019-03-26T12:21:23.869Z,53.95
2019-03-26T12:23:53.597Z,53.68
2019-03-26T12:26:23.368Z,54.00
2019-03-26T12:28:53.098Z,54.43
2019-03-26T12:31:22.856Z,53.87
2019-03-26T12:33:52.591Z,53.83
2019-03-26T12:36:22.352Z,53.70
2019-03-26T12:38:52.094Z,53.46
2019-03-26T12:41:21.853Z,51.68
2019-03-26T12:43:51.619Z,52.43
2019-03-26T12:46:21.382Z,53.11
2019-03-26T12:48:51.160Z,55.19
2019-03-26T12:51:20.925Z,54.69
2019-03-26T12:53:50.695Z,55.74
2019-03-26T12:56:20.456Z,56.00
2019-03-26T12:58:50.216Z,56.45
2019-03-26T13:01:19.969Z,57.55
2019-03-26T13:03:49.746Z,59.14
2019-03-26T13:06:19.510Z,59.84
2019-03-26T13:08:49.274Z,60.22
2019-03-26T13:11:19.034Z,60.65
2019-03-26T13:13:48.812Z,60.05
2019-03-26T13:16:18.578Z,59.87
2019-03-26T13:18:48.358Z,59.67
2019-03-26T13:21:18.124Z,59.24
2019-03-26T13:23:47.899Z,58.41
2019-03-26T13:26:18.315Z,57.54
2019-03-26T13:28:49.523Z,56.23
2019-03-26T13:31:19.302Z,56.36
2019-03-26T13:33:49.082Z,57.29
2019-03-26T13:36:19.159Z,56.83
2019-03-26T13:38:48.935Z,56.93
2019-03-26T13:41:18.723Z,57.49
2019-03-26T13:43:48.494Z,58.04
2019-03-26T13:46:18.261Z,57.51
2019-03-26T13:48:48.026Z,57.88
2019-03-26T13:51:17.794Z,58.90
2019-03-26T13:53:47.693Z,58.19
2019-03-26T13:56:17.446Z,58.38
2019-03-26T13:58:47.213Z,58.83
2019-03-26T14:01:16.988Z,58.34
2019-03-26T14:03:47.754Z,58.80
2019-03-26T14:06:17.517Z,58.97
2019-03-26T14:08:47.287Z,58.83
2019-03-26T14:11:17.148Z,59.44
2019-03-26T14:13:46.913Z,58.60
2019-03-26T14:16:16.713Z,59.53
2019-03-26T14:18:46.478Z,59.57
2019-03-26T14:21:16.258Z,60.55
2019-03-26T14:23:46.029Z,60.28
2019-03-26T14:26:15.791Z,60.23
2019-03-26T14:28:45.567Z,59.26
2019-03-26T14:31:15.352Z,59.36
2019-03-26T14:33:45.130Z,59.47
2019-03-26T14:36:14.917Z,59.06
2019-03-26T14:38:44.992Z,60.38
2019-03-26T14:41:14.753Z,62.23
2019-03-26T14:43:44.518Z,64.79
2019-03-26T14:46:14.282Z,66.85
2019-03-26T14:48:44.045Z,66.62
2019-03-26T14:51:13.806Z,67.06
2019-03-26T14:53:44.587Z,67.36
2019-03-26T14:56:14.355Z,67.22
2019-03-26T14:58:44.118Z,67.68
2019-03-26T15:01:13.895Z,66.99
2019-03-26T15:03:43.670Z,66.67
2019-03-26T15:06:13.454Z,65.58
2019-03-26T15:08:43.237Z,63.72
2019-03-26T15:11:13.003Z,64.01
2019-03-26T15:13:42.834Z,63.97
2019-03-26T15:16:12.671Z,62.63
2019-03-26T15:18:42.447Z,63.15
2019-03-26T15:21:12.232Z,62.95
2019-03-26T15:23:50.015Z,61.27
2019-03-26T15:26:19.787Z,62.22
2019-03-26T15:28:49.563Z,64.53
2019-03-26T15:31:19.445Z,67.51
2019-03-26T15:33:49.232Z,68.29
2019-03-26T15:36:19.066Z,67.86
2019-03-26T15:38:48.973Z,67.17
2019-03-26T15:41:21.736Z,67.06
2019-03-26T15:43:50.241Z,66.49
2019-03-26T15:46:20.012Z,65.96
2019-03-26T15:48:49.782Z,66.03
2019-03-26T15:51:19.561Z,65.48
2019-03-26T15:53:49.381Z,65.16
2019-03-26T15:56:19.255Z,64.67
2019-03-26T15:58:49.000Z,63.83
2019-03-26T16:01:18.789Z,62.81
2019-03-26T16:03:48.536Z,62.92
2019-03-26T16:06:18.348Z,61.82
2019-03-26T16:08:48.187Z,62.61
2019-03-26T16:11:17.964Z,62.13
2019-03-26T16:13:47.748Z,62.84
2019-03-26T16:16:17.523Z,61.58
2019-03-26T16:18:47.298Z,62.12
2019-03-26T16:21:17.077Z,61.85
2019-03-26T16:23:46.866Z,62.02
2019-03-26T16:26:16.666Z,61.72
2019-03-26T16:28:46.495Z,62.09
2019-03-26T16:31:16.264Z,62.47
2019-03-26T16:33:47.243Z,61.41
2019-03-26T16:36:18.511Z,61.29
2019-03-26T16:38:48.302Z,61.58
2019-03-26T16:41:19.657Z,61.07
2019-03-26T16:43:51.059Z,60.53
2019-03-26T16:46:20.837Z,59.29
2019-03-26T16:48:54.941Z,59.62
2019-03-26T16:51:27.533Z,59.46
2019-03-26T16:54:06.366Z,59.75
2019-03-26T16:56:38.807Z,59.53
2019-03-26T16:59:13.663Z,59.85
2019-03-26T17:01:46.653Z,60.51
2019-03-26T17:04:19.471Z,60.36
2019-03-26T17:06:49.259Z,60.41
2019-03-26T17:09:21.531Z,60.75
2019-03-26T17:12:03.021Z,60.89
2019-03-26T17:14:32.374Z,60.84
2019-03-26T17:17:06.307Z,60.52
2019-03-26T17:19:36.084Z,60.49
2019-03-26T17:22:05.869Z,60.24
2019-03-26T17:24:35.665Z,60.77
2019-03-26T17:27:07.128Z,60.03
2019-03-26T17:29:36.899Z,59.69
2019-03-26T17:32:06.689Z,59.98
2019-03-26T17:34:36.479Z,59.92
2019-03-26T17:37:06.253Z,59.73
2019-03-26T17:39:36.045Z,59.52
2019-03-26T17:42:17.230Z,59.31
2019-03-26T17:44:44.571Z,58.96
2019-03-26T17:47:14.351Z,58.45
2019-03-26T17:49:45.778Z,58.93
2019-03-26T17:52:15.577Z,58.42
2019-03-26T17:54:45.330Z,58.59
2019-03-26T17:57:15.108Z,58.55
2019-03-26T17:59:44.862Z,58.61
2019-03-26T18:02:14.675Z,58.54
2019-03-26T18:04:44.433Z,58.78
2019-03-26T18:07:14.245Z,58.42
2019-03-26T18:09:43.980Z,58.38
2019-03-26T18:12:13.759Z,58.67
2019-03-26T18:14:43.497Z,58.82
2019-03-26T18:20:35.444Z,58.86
2019-03-26T18:23:05.225Z,58.53
2019-03-26T18:25:36.042Z,58.84
2019-03-26T18:28:10.772Z,59.10
2019-03-26T18:30:47.484Z,59.02
2019-03-26T18:33:17.691Z,58.91
2019-03-26T18:35:51.088Z,59.20
2019-03-26T18:38:29.814Z,59.37
2019-03-26T18:41:07.783Z,59.62
2019-03-26T22:17:36.834Z,74.88
2019-03-26T22:20:06.600Z,74.97
2019-03-26T22:22:36.382Z,74.88
2019-03-26T22:25:07.268Z,74.96
2019-03-26T22:27:37.019Z,74.49
2019-03-26T22:30:08.922Z,74.67
2019-03-26T22:32:38.679Z,74.73
2019-03-26T22:35:08.943Z,74.50
2019-03-26T22:37:38.708Z,74.66
2019-03-26T22:40:09.015Z,74.75
2019-03-26T22:42:38.767Z,74.67
2019-03-26T22:45:08.602Z,74.78
2019-03-26T22:47:40.560Z,74.61
2019-03-26T22:50:10.709Z,74.87
2019-03-26T22:52:43.118Z,74.77
2019-03-26T22:55:12.870Z,74.68
2019-03-26T22:57:42.638Z,74.34
2019-03-26T23:00:17.462Z,74.43
2019-03-26T23:02:47.237Z,74.56
2019-03-26T23:05:16.977Z,74.90
2019-03-26T23:07:46.750Z,74.87
2019-03-26T23:10:17.380Z,74.99
2019-03-26T23:12:47.172Z,74.28
2019-03-26T23:15:24.437Z,74.90
2019-03-26T23:17:54.199Z,75.27
2019-03-26T23:20:23.940Z,75.33
2019-03-26T23:22:53.802Z,74.98
2019-03-26T23:25:23.537Z,75.13
2019-03-26T23:27:53.376Z,75.40
2019-03-26T23:30:23.190Z,75.44
2019-03-26T23:32:52.991Z,75.32
2019-03-26T23:35:22.719Z,75.48
2019-03-26T23:37:57.379Z,75.17
2019-03-26T23:40:27.108Z,75.76
2019-03-26T23:42:56.880Z,75.65
2019-03-26T23:45:26.739Z,75.58
2019-03-26T23:47:56.503Z,75.67
2019-03-26T23:50:26.259Z,75.81
2019-03-26T23:52:56.055Z,75.30
2019-03-26T23:55:25.815Z,75.59
2019-03-26T23:57:55.589Z,75.40
