createdAt,value
2022-09-18T00:00:17.828Z,1006.494349
2022-09-18T00:05:17.843Z,1006.534000
2022-09-18T00:10:18.106Z,1006.555850
2022-09-18T00:15:17.812Z,1006.566933
2022-09-18T00:20:17.872Z,1006.606583
2022-09-18T00:25:18.048Z,1006.667328
2022-09-18T00:30:17.841Z,1006.699505
2022-09-18T00:35:17.837Z,1006.763987
2022-09-18T00:40:17.979Z,1006.811695
2022-09-18T00:45:17.937Z,1006.813136
2022-09-18T00:50:17.826Z,1006.842802
2022-09-18T00:55:18.130Z,1006.901378
2022-09-18T01:00:17.983Z,1006.870371
2022-09-18T01:05:17.778Z,1006.875377
2022-09-18T01:10:17.860Z,1006.832119
2022-09-18T01:15:17.885Z,1006.882739
2022-09-18T01:20:17.955Z,1006.874711
2022-09-18T01:25:17.759Z,1006.886267
2022-09-18T01:30:17.935Z,1006.877828
2022-09-18T01:35:40.625Z,1006.917135
2022-09-18T01:40:17.958Z,1006.894429
2022-09-18T01:45:18.044Z,1006.897824
2022-09-18T01:50:17.748Z,1006.955206
2022-09-18T01:55:18.049Z,1006.941932
2022-09-18T02:00:18.021Z,1007.032515
2022-09-18T02:05:17.813Z,1007.069284
2022-09-18T02:10:17.806Z,1007.088834
2022-09-18T02:15:17.838Z,1007.056388
2022-09-18T02:20:17.813Z,1007.138911
2022-09-18T02:25:17.771Z,1007.161686
2022-09-18T02:30:17.861Z,1007.190909
2022-09-18T02:35:17.930Z,1007.214884
2022-09-18T02:40:17.939Z,1007.238516
2022-09-18T02:45:17.970Z,1007.292400
2022-09-18T02:50:17.774Z,1007.327042
2022-09-18T02:55:17.857Z,1007.328038
2022-09-18T03:00:17.870Z,1007.401131
2022-09-18T03:05:17.846Z,1007.453403
2022-09-18T03:10:17.744Z,1007.491371
2022-09-18T03:15:17.779Z,1007.506392
2022-09-18T03:20:17.803Z,1007.556912
2022-09-18T03:25:17.880Z,1007.635628
2022-09-18T03:30:17.780Z,1007.717877
2022-09-18T03:35:18.076Z,1007.752107
2022-09-18T03:40:18.322Z,1007.790488
2022-09-18T03:45:17.928Z,1007.838266
2022-09-18T03:50:18.032Z,1007.908992
2022-09-18T03:55:17.924Z,1007.953440
2022-09-18T04:00:18.046Z,1008.032119
2022-09-18T04:05:17.887Z,1008.127538
2022-09-18T04:10:17.854Z,1008.182937
2022-09-18T04:15:17.818Z,1008.244496
2022-09-18T04:20:18.024Z,1008.342693
2022-09-18T04:25:18.067Z,1008.448778
2022-09-18T04:30:17.668Z,1008.412010
2022-09-18T04:35:17.816Z,1008.412800
2022-09-18T04:45:17.666Z,1008.542797
2022-09-18T04:50:17.710Z,1008.613334
2022-09-18T04:55:18.213Z,1008.585990
2022-09-18T05:00:17.799Z,1008.594199
2022-09-18T05:05:18.000Z,1008.700778
2022-09-18T05:10:17.705Z,1008.691038
2022-09-18T05:15:17.802Z,1008.708325
2022-09-18T05:20:17.803Z,1008.605724
2022-09-18T05:25:17.840Z,1008.580809
2022-09-18T05:30:17.903Z,1008.583890
2022-09-18T05:35:17.764Z,1008.622985
2022-09-18T05:40:17.833Z,1008.683078
2022-09-18T05:45:17.848Z,1008.660402
2022-09-18T05:50:18.459Z,1008.660366
2022-09-18T05:55:17.835Z,1008.718226
2022-09-18T06:00:17.917Z,1008.793277
2022-09-18T06:05:17.705Z,1008.896418
2022-09-18T06:10:18.082Z,1008.944126
2022-09-18T06:15:17.810Z,1008.970055
2022-09-18T06:20:17.950Z,1008.925199
2022-09-18T06:25:17.856Z,1008.918426
2022-09-18T06:30:17.982Z,1008.975823
2022-09-18T06:35:17.924Z,1009.063545
2022-09-18T06:40:17.740Z,1009.101464
2022-09-18T06:45:17.779Z,1009.158719
2022-09-18T06:50:17.790Z,1009.201741
2022-09-18T06:55:17.943Z,1009.261025
2022-09-18T07:00:17.846Z,1009.335246
2022-09-18T07:05:17.664Z,1009.306911
2022-09-18T07:10:17.705Z,1009.330528
2022-09-18T07:15:17.698Z,1009.374994
2022-09-18T07:20:17.683Z,1009.389187
2022-09-18T07:25:17.882Z,1009.415269
2022-09-18T07:30:17.743Z,1009.404222
2022-09-18T07:35:17.724Z,1009.453284
2022-09-18T07:40:17.736Z,1009.441253
2022-09-18T07:45:17.810Z,1009.468022
2022-09-18T07:50:17.684Z,1009.475484
2022-09-18T07:55:17.988Z,1009.365689
2022-09-18T08:00:17.911Z,1009.359945
2022-09-18T08:05:17.596Z,1009.331308
2022-09-18T08:10:17.644Z,1009.333910
2022-09-18T08:15:17.629Z,1009.402862
2022-09-18T08:20:17.769Z,1009.400179
2022-09-18T08:25:17.603Z,1009.347555
2022-09-18T08:30:17.756Z,1009.338268
2022-09-18T08:35:17.724Z,1009.311623
2022-09-18T08:40:18.006Z,1009.296161
2022-09-18T08:45:17.845Z,1009.259799
2022-09-18T08:50:17.915Z,1009.265172
2022-09-18T08:55:18.000Z,1009.270841
2022-09-18T09:00:17.985Z,1009.260199
2022-09-18T09:05:18.006Z,1009.181071
2022-09-18T09:10:17.773Z,1009.148626
2022-09-18T09:15:21.531Z,1009.159811
2022-09-18T09:20:17.901Z,1009.105940
2022-09-18T09:25:17.614Z,1008.935647
2022-09-18T09:30:17.836Z,1009.075535
2022-09-18T09:35:17.507Z,1009.122450
2022-09-18T09:40:17.850Z,1009.121055
2022-09-18T09:45:17.727Z,1008.995558
2022-09-18T09:50:17.887Z,1008.782690
2022-09-18T09:55:17.788Z,1008.733482
2022-09-18T10:00:17.630Z,1008.694196
2022-09-18T10:05:17.658Z,1008.887670
2022-09-18T10:10:17.674Z,1008.813530
2022-09-18T10:15:17.701Z,1008.851750
2022-09-18T10:20:17.657Z,1008.728763
2022-09-18T10:25:17.777Z,1008.553483
2022-09-18T10:30:17.828Z,1008.415443
2022-09-18T10:35:17.685Z,1008.382371
2022-09-18T10:40:17.969Z,1008.459106
2022-09-18T10:45:17.657Z,1008.466308
2022-09-18T10:50:17.663Z,1008.484832
2022-09-18T10:55:17.986Z,1008.487136
2022-09-18T11:00:17.780Z,1008.652317
2022-09-18T11:05:17.607Z,1008.578765
2022-09-18T11:10:17.724Z,1008.461258
2022-09-18T11:15:17.764Z,1008.394558
2022-09-18T11:20:18.205Z,1008.339199
2022-09-18T11:25:17.806Z,1008.267352
2022-09-18T11:30:17.684Z,1008.077715
2022-09-18T11:35:17.644Z,1007.941274
2022-09-18T11:40:17.727Z,1007.917736
2022-09-18T11:45:18.022Z,1008.099106
2022-09-18T11:50:17.996Z,1008.264468
2022-09-18T11:55:17.696Z,1008.279867
2022-09-18T12:00:17.716Z,1008.266397
2022-09-18T12:05:17.568Z,1008.226937
2022-09-18T12:10:16.439Z,1008.171636
2022-09-18T12:15:16.763Z,1008.166853
2022-09-18T12:20:16.363Z,1008.138108
2022-09-18T12:25:16.261Z,1008.036343
2022-09-18T12:30:16.363Z,1007.941344
2022-09-18T12:35:16.219Z,1007.945140
2022-09-18T12:40:16.983Z,1007.830231
2022-09-18T12:45:17.061Z,1007.882481
2022-09-18T12:50:16.904Z,1007.782492
2022-09-18T12:55:17.197Z,1007.627749
2022-09-18T13:00:17.037Z,1007.604063
2022-09-18T13:05:16.960Z,1007.634080
2022-09-18T13:10:16.949Z,1007.745628
2022-09-18T13:15:16.920Z,1007.734521
2022-09-18T13:20:17.858Z,1007.768442
2022-09-18T13:25:17.836Z,1007.784414
2022-09-18T13:30:18.064Z,1007.830447
2022-09-18T13:35:17.913Z,1007.918756
2022-09-18T13:40:17.665Z,1007.975543
2022-09-18T13:45:17.718Z,1008.059035
2022-09-18T13:50:17.913Z,1008.190697
2022-09-18T13:55:18.249Z,1008.202572
2022-09-18T14:00:17.593Z,1008.205833
2022-09-18T14:05:17.688Z,1008.216726
2022-09-18T14:10:17.976Z,1008.204242
2022-09-18T14:15:17.588Z,1008.153830
2022-09-18T14:20:17.682Z,1008.128754
2022-09-18T14:25:17.703Z,1008.061487
2022-09-18T14:30:17.635Z,1008.061240
2022-09-18T14:35:17.837Z,1008.118537
2022-09-18T14:40:17.472Z,1008.071031
2022-09-18T14:45:17.742Z,1008.011929
2022-09-18T14:50:17.550Z,1007.963585
2022-09-18T14:55:17.944Z,1007.886745
2022-09-18T15:00:17.538Z,1007.828431
2022-09-18T15:05:17.629Z,1007.773760
2022-09-18T15:10:17.552Z,1007.697563
2022-09-18T15:15:17.586Z,1007.583329
2022-09-18T15:20:17.601Z,1007.546298
2022-09-18T15:25:17.530Z,1007.500035
2022-09-18T15:30:17.659Z,1007.517070
2022-09-18T15:35:17.588Z,1007.575116
2022-09-18T15:40:17.599Z,1007.545718
2022-09-18T15:45:17.543Z,1007.584019
2022-09-18T15:50:17.885Z,1007.505726
2022-09-18T15:55:18.101Z,1007.515649
2022-09-18T16:00:18.023Z,1007.592502
2022-09-18T16:05:17.641Z,1007.691132
2022-09-18T16:10:17.642Z,1007.708259
2022-09-18T16:15:17.586Z,1007.737670
2022-09-18T16:20:17.440Z,1007.766244
2022-09-18T16:25:17.471Z,1007.820066
2022-09-18T16:30:17.704Z,1007.760435
2022-09-18T16:35:17.699Z,1007.744890
2022-09-18T16:40:17.644Z,1007.793071
2022-09-18T16:45:17.712Z,1007.862012
2022-09-18T16:50:17.740Z,1007.870605
2022-09-18T16:55:17.868Z,1007.869483
2022-09-18T17:00:17.646Z,1007.813727
2022-09-18T17:05:17.624Z,1007.828977
2022-09-18T17:10:18.064Z,1007.902882
2022-09-18T17:15:17.645Z,1007.909119
2022-09-18T17:20:17.772Z,1007.894890
2022-09-18T17:25:17.726Z,1007.883435
2022-09-18T17:30:17.615Z,1007.944417
2022-09-18T17:35:17.474Z,1007.934129
2022-09-18T17:40:17.577Z,1007.982181
2022-09-18T17:45:17.498Z,1007.965649
2022-09-18T17:50:17.676Z,1007.989703
2022-09-18T17:55:18.092Z,1007.947595
2022-09-18T18:00:17.675Z,1008.028587
2022-09-18T18:05:17.548Z,1008.060365
2022-09-18T18:10:17.629Z,1008.066560
2022-09-18T18:15:17.555Z,1008.135003
2022-09-18T18:20:17.814Z,1008.147280
2022-09-18T18:25:17.512Z,1008.179552
2022-09-18T18:30:17.496Z,1008.157255
2022-09-18T18:35:17.951Z,1008.230444
2022-09-18T18:40:17.770Z,1008.281183
2022-09-18T18:45:17.699Z,1008.333625
2022-09-18T18:50:17.575Z,1008.369983
2022-09-18T18:55:17.839Z,1008.356266
2022-09-18T19:00:17.536Z,1008.356502
2022-09-18T19:05:17.515Z,1008.370585
2022-09-18T19:10:17.591Z,1008.336403
2022-09-18T19:15:17.640Z,1008.295750
2022-09-18T19:20:17.583Z,1008.259063
2022-09-18T19:25:17.576Z,1008.315178
2022-09-18T19:30:17.635Z,1008.277451
2022-09-18T19:35:17.704Z,1008.342435
2022-09-18T19:40:17.798Z,1008.375557
2022-09-18T19:45:17.602Z,1008.336994
2022-09-18T19:50:17.577Z,1008.278710
2022-09-18T19:55:17.753Z,1008.253350
2022-09-18T20:00:17.501Z,1008.247132
2022-09-18T20:05:17.504Z,1008.224657
2022-09-18T20:10:17.460Z,1008.213763
2022-09-18T20:15:18.271Z,1008.204773
2022-09-18T20:20:17.597Z,1008.158788
2022-09-18T20:25:17.702Z,1008.116429
2022-09-18T20:30:17.488Z,1008.028376
2022-09-18T20:35:17.574Z,1007.986654
2022-09-18T20:40:17.549Z,1007.995009
2022-09-18T20:45:17.714Z,1007.943318
2022-09-18T20:50:17.679Z,1007.857111
2022-09-18T20:55:17.785Z,1007.883623
2022-09-18T21:00:17.648Z,1007.897059
2022-09-18T21:05:17.519Z,1007.809654
2022-09-18T21:10:17.586Z,1007.767838
2022-09-18T21:15:17.487Z,1007.767273
2022-09-18T21:20:17.542Z,1007.712780
2022-09-18T21:25:17.610Z,1007.679964
2022-09-18T21:30:17.611Z,1007.590733
2022-09-18T21:35:17.702Z,1007.594735
2022-09-18T21:40:17.657Z,1007.565751
2022-09-18T21:45:17.548Z,1007.544380
2022-09-18T21:50:17.536Z,1007.477188
2022-09-18T21:55:17.744Z,1007.483770
2022-09-18T22:00:18.026Z,1007.557953
2022-09-18T22:05:17.616Z,1007.545398
2022-09-18T22:10:17.802Z,1007.612906
2022-09-18T22:15:17.577Z,1007.646252
2022-09-18T22:20:17.660Z,1007.650206
2022-09-18T22:25:17.606Z,1007.614750
2022-09-18T22:30:17.498Z,1007.620664
2022-09-18T22:35:17.673Z,1007.619032
2022-09-18T22:40:17.623Z,1007.592693
2022-09-18T22:45:17.712Z,1007.560765
2022-09-18T22:50:17.651Z,1007.580244
2022-09-18T22:55:17.661Z,1007.488390
2022-09-18T23:00:17.541Z,1007.493854
2022-09-18T23:05:17.408Z,1007.446658
2022-09-18T23:10:17.574Z,1007.445562
2022-09-18T23:15:17.444Z,1007.449586
2022-09-18T23:20:17.511Z,1007.389189
2022-09-18T23:25:17.805Z,1007.316579
2022-09-18T23:30:17.834Z,1007.266847
2022-09-18T23:35:17.846Z,1007.219995
2022-09-18T23:40:17.594Z,1007.241714
2022-09-18T23:45:17.353Z,1007.240556
2022-09-18T23:50:17.537Z,1007.209897
2022-09-18T23:55:17.705Z,1007.186502
