createdAt,value
2022-08-12T00:03:00.798Z,979.65
2022-08-12T00:09:35.498Z,979.67
2022-08-12T00:16:08.367Z,979.67
2022-08-12T00:22:38.924Z,979.67
2022-08-12T00:29:04.464Z,979.62
2022-08-12T00:35:40.052Z,979.52
2022-08-12T00:42:06.539Z,979.51
2022-08-12T00:48:41.601Z,979.51
2022-08-12T00:55:14.539Z,979.45
2022-08-12T01:02:10.885Z,979.48
2022-08-12T01:08:56.309Z,979.54
2022-08-12T01:15:23.922Z,979.54
2022-08-12T01:22:11.834Z,979.47
2022-08-12T01:29:01.442Z,979.47
2022-08-12T01:35:41.840Z,979.48
2022-08-12T01:42:39.979Z,979.47
2022-08-12T01:49:38.573Z,979.47
2022-08-12T01:56:22.562Z,979.47
2022-08-12T02:03:13.767Z,979.39
2022-08-12T02:10:49.812Z,979.39
2022-08-12T02:17:54.876Z,979.48
2022-08-12T02:24:55.864Z,979.51
2022-08-12T02:31:44.527Z,979.45
2022-08-12T02:38:17.042Z,979.45
2022-08-12T02:45:13.396Z,979.43
2022-08-12T02:52:08.649Z,979.44
2022-08-12T02:58:47.158Z,979.46
2022-08-12T03:05:44.105Z,979.44
2022-08-12T03:13:00.602Z,979.51
2022-08-12T03:20:08.973Z,979.6
2022-08-12T03:26:46.952Z,979.53
2022-08-12T03:33:26.618Z,979.58
2022-08-12T03:40:08.909Z,979.59
2022-08-12T03:46:56.584Z,979.57
2022-08-12T03:53:47.508Z,979.59
2022-08-12T04:00:23.825Z,979.62
2022-08-12T04:07:05.722Z,979.67
2022-08-12T04:13:37.539Z,979.72
2022-08-12T04:20:09.680Z,979.65
2022-08-12T04:26:39.546Z,979.65
2022-08-12T04:33:02.649Z,979.69
2022-08-12T04:39:37.141Z,979.76
2022-08-12T04:46:15.454Z,979.74
2022-08-12T04:52:50.653Z,979.81
2022-08-12T04:59:25.714Z,979.78
2022-08-12T05:06:00.276Z,979.75
2022-08-12T05:12:26.196Z,979.77
2022-08-12T05:19:22.465Z,979.84
2022-08-12T05:25:52.675Z,979.89
2022-08-12T05:32:25.661Z,979.92
2022-08-12T05:39:01.000Z,980
2022-08-12T05:45:31.812Z,980.03
2022-08-12T05:52:01.031Z,980.07
2022-08-12T05:58:33.495Z,980.01
2022-08-12T06:05:09.621Z,980.02
2022-08-12T06:11:33.791Z,979.99
2022-08-12T06:18:17.754Z,979.97
2022-08-12T06:24:57.738Z,979.92
2022-08-12T06:31:35.946Z,979.89
2022-08-12T06:38:17.083Z,979.83
2022-08-12T06:45:02.713Z,979.81
2022-08-12T06:51:36.661Z,979.8
2022-08-12T06:58:11.043Z,979.76
2022-08-12T07:04:48.958Z,979.68
2022-08-12T07:11:19.852Z,979.62
2022-08-12T07:17:48.542Z,979.59
2022-08-12T07:24:24.015Z,979.59
2022-08-12T07:31:01.827Z,979.63
2022-08-12T07:37:43.672Z,979.59
2022-08-12T07:44:18.047Z,979.61
2022-08-12T07:50:57.938Z,979.64
2022-08-12T07:57:36.743Z,979.7
2022-08-12T08:04:05.198Z,979.67
2022-08-12T08:10:31.189Z,979.69
2022-08-12T08:16:55.757Z,979.68
2022-08-12T08:23:37.643Z,979.67
2022-08-12T08:30:16.897Z,979.66
2022-08-12T08:36:45.334Z,979.65
2022-08-12T08:43:20.155Z,979.6
2022-08-12T08:49:49.037Z,979.56
2022-08-12T08:56:27.971Z,979.66
2022-08-12T09:03:00.968Z,979.73
2022-08-12T09:09:34.351Z,979.61
2022-08-12T09:16:03.703Z,979.58
2022-08-12T09:22:40.571Z,979.55
2022-08-12T09:29:13.209Z,979.54
2022-08-12T09:36:06.503Z,979.57
2022-08-12T09:42:53.935Z,979.5
2022-08-12T09:49:45.041Z,979.5
2022-08-12T09:56:57.571Z,979.34
2022-08-12T10:03:31.174Z,979.34
2022-08-12T10:10:23.217Z,979.16
2022-08-12T10:17:02.913Z,979.05
2022-08-12T10:23:41.089Z,978.9
2022-08-12T10:30:41.284Z,978.84
2022-08-12T10:37:23.070Z,978.65
2022-08-12T10:43:54.595Z,978.58
2022-08-12T10:50:56.526Z,978.54
2022-08-12T10:57:49.305Z,978.57
2022-08-12T11:04:39.187Z,978.56
2022-08-12T11:11:17.353Z,978.5
2022-08-12T11:17:57.493Z,978.41
2022-08-12T11:24:34.169Z,978.44
2022-08-12T11:31:12.475Z,978.35
2022-08-12T11:37:58.486Z,978.28
2022-08-12T11:44:42.756Z,978.35
2022-08-12T11:51:07.997Z,978.34
2022-08-12T11:58:09.201Z,978.07
2022-08-12T12:04:28.865Z,978.14
2022-08-12T12:11:00.185Z,978.22
2022-08-12T12:17:23.819Z,978.09
2022-08-12T12:23:48.096Z,978.05
2022-08-12T12:30:31.844Z,978
2022-08-12T12:37:16.232Z,978.02
2022-08-12T12:44:03.877Z,977.9
2022-08-12T12:50:51.547Z,977.79
2022-08-12T12:57:36.024Z,977.81
2022-08-12T13:04:15.098Z,977.59
2022-08-12T13:10:51.626Z,977.63
2022-08-12T13:17:24.122Z,977.62
2022-08-12T13:23:56.272Z,977.68
2022-08-12T13:30:27.950Z,977.59
2022-08-12T13:36:58.078Z,977.6
2022-08-12T13:43:40.707Z,977.61
2022-08-12T13:50:16.529Z,977.66
2022-08-12T13:56:54.008Z,977.55
2022-08-12T14:03:49.924Z,977.55
2022-08-12T14:10:11.173Z,977.41
2022-08-12T14:16:52.040Z,977.38
2022-08-12T14:24:01.677Z,977.41
2022-08-12T14:30:24.242Z,977.37
2022-08-12T14:37:55.099Z,977.37
2022-08-12T14:44:13.044Z,977.28
2022-08-12T14:51:09.342Z,977.2
2022-08-12T14:57:56.732Z,977.13
2022-08-12T15:04:18.003Z,977.16
2022-08-12T15:10:54.273Z,977.16
2022-08-12T15:17:37.233Z,977.07
2022-08-12T15:24:11.780Z,977.1
2022-08-12T15:30:38.066Z,977.05
2022-08-12T15:37:03.083Z,977.05
2022-08-12T15:43:52.207Z,977.01
2022-08-12T15:50:23.313Z,977.04
2022-08-12T15:56:55.088Z,976.94
2022-08-12T16:03:59.311Z,976.92
2022-08-12T16:10:30.662Z,976.95
2022-08-12T16:17:08.731Z,976.96
2022-08-12T16:23:55.675Z,976.93
2022-08-12T16:30:34.536Z,976.85
2022-08-12T16:37:09.453Z,976.83
2022-08-12T16:43:50.090Z,976.8
2022-08-12T16:50:19.115Z,976.85
2022-08-12T16:57:05.638Z,976.86
2022-08-12T17:03:37.450Z,976.79
2022-08-12T17:10:07.542Z,976.75
2022-08-12T17:16:32.101Z,976.72
2022-08-12T17:23:09.719Z,976.8
2022-08-12T17:30:00.507Z,976.78
2022-08-12T17:36:26.587Z,976.79
2022-08-12T17:42:57.455Z,976.8
2022-08-12T17:50:02.666Z,976.87
2022-08-12T17:56:32.640Z,976.85
2022-08-12T18:03:02.203Z,976.88
2022-08-12T18:09:37.342Z,976.92
2022-08-12T18:16:23.151Z,976.98
2022-08-12T18:22:47.240Z,977.05
2022-08-12T18:29:10.630Z,977.06
2022-08-12T18:36:00.847Z,977.09
2022-08-12T18:42:54.081Z,977.1
2022-08-12T18:49:39.551Z,977.12
2022-08-12T18:56:33.000Z,977.08
2022-08-12T19:03:03.234Z,977.09
2022-08-12T19:09:38.697Z,977.09
2022-08-12T19:16:10.879Z,977.18
2022-08-12T19:23:02.572Z,977.25
2022-08-12T19:30:06.710Z,977.33
2022-08-12T19:36:29.117Z,977.28
2022-08-12T19:43:13.259Z,977.34
2022-08-12T19:49:43.790Z,977.38
2022-08-12T19:56:25.905Z,977.39
2022-08-12T20:02:59.217Z,977.44
2022-08-12T20:09:24.279Z,977.51
2022-08-12T20:16:47.738Z,977.47
2022-08-12T20:22:55.599Z,977.53
2022-08-12T20:29:23.237Z,977.53
2022-08-12T20:36:14.503Z,977.55
2022-08-12T20:42:51.587Z,977.56
2022-08-12T20:49:19.243Z,977.56
2022-08-12T20:55:57.545Z,977.59
2022-08-12T21:02:38.029Z,977.6
2022-08-12T21:09:02.477Z,977.6
2022-08-12T21:15:55.242Z,977.61
2022-08-12T21:22:39.483Z,977.61
2022-08-12T21:29:05.083Z,977.59
2022-08-12T21:35:41.445Z,977.63
2022-08-12T21:42:09.372Z,977.67
2022-08-12T21:48:56.880Z,977.72
2022-08-12T21:55:27.616Z,977.76
2022-08-12T22:02:00.244Z,977.71
2022-08-12T22:08:26.720Z,977.69
2022-08-12T22:15:04.618Z,977.73
2022-08-12T22:21:48.438Z,977.75
2022-08-12T22:28:25.133Z,977.76
2022-08-12T22:35:07.886Z,977.74
2022-08-12T22:41:46.133Z,977.7
2022-08-12T22:48:26.948Z,977.74
2022-08-12T22:55:10.804Z,977.77
2022-08-12T23:02:01.021Z,977.78
2022-08-12T23:08:32.120Z,977.77
2022-08-12T23:15:06.231Z,977.71
2022-08-12T23:22:04.691Z,977.76
2022-08-12T23:28:30.999Z,977.76
2022-08-12T23:34:56.685Z,977.74
2022-08-12T23:41:55.855Z,977.77
2022-08-12T23:48:31.116Z,977.75
2022-08-12T23:55:07.015Z,977.8
