createdAt,value
2022-09-13T00:00:56.711Z,12.90
2022-09-13T00:03:25.239Z,16.10
2022-09-13T00:05:53.501Z,12.77
2022-09-13T00:08:21.914Z,13.43
2022-09-13T00:10:49.996Z,12.53
2022-09-13T00:13:18.963Z,14.33
2022-09-13T00:15:49.080Z,21.30
2022-09-13T00:18:20.135Z,15.43
2022-09-13T00:20:48.374Z,13.90
2022-09-13T00:23:16.630Z,14.70
2022-09-13T00:25:44.575Z,14.10
2022-09-13T00:28:12.543Z,12.70
2022-09-13T00:30:40.636Z,16.27
2022-09-13T00:33:09.405Z,14.90
2022-09-13T00:35:38.635Z,13.30
2022-09-13T00:38:07.024Z,16.90
2022-09-13T00:40:38.860Z,14.50
2022-09-13T00:43:13.795Z,12.63
2022-09-13T00:45:41.800Z,12.23
2022-09-13T00:48:17.855Z,18.93
2022-09-13T00:50:51.783Z,19.70
2022-09-13T00:53:25.218Z,14.90
2022-09-13T00:55:57.751Z,14.50
2022-09-13T00:58:33.053Z,18.43
2022-09-13T01:01:02.596Z,16.90
2022-09-13T01:03:35.459Z,15.03
2022-09-13T01:06:09.340Z,22.60
2022-09-13T01:08:40.096Z,19.53
2022-09-13T01:11:13.370Z,17.63
2022-09-13T01:13:42.918Z,15.00
2022-09-13T01:16:11.165Z,16.40
2022-09-13T01:18:39.047Z,14.67
2022-09-13T01:21:40.769Z,17.03
2022-09-13T01:24:35.055Z,15.93
2022-09-13T01:27:24.922Z,15.67
2022-09-13T01:30:22.243Z,18.53
2022-09-13T01:33:07.861Z,15.80
2022-09-13T01:36:08.756Z,19.70
2022-09-13T01:38:54.807Z,12.53
2022-09-13T01:41:37.227Z,17.37
2022-09-13T01:44:17.012Z,16.27
2022-09-13T01:46:50.717Z,13.33
2022-09-13T01:49:24.240Z,17.43
2022-09-13T01:52:01.152Z,14.63
2022-09-13T01:54:38.466Z,15.40
2022-09-13T01:57:14.992Z,15.33
2022-09-13T01:59:50.699Z,18.10
2022-09-13T02:02:24.997Z,14.70
2022-09-13T02:04:57.753Z,16.50
2022-09-13T02:07:32.691Z,14.80
2022-09-13T02:10:07.727Z,21.70
2022-09-13T02:12:38.107Z,17.87
2022-09-13T02:15:11.822Z,19.33
2022-09-13T02:17:45.523Z,16.03
2022-09-13T02:20:19.699Z,17.80
2022-09-13T02:22:53.344Z,17.50
2022-09-13T02:25:24.060Z,15.17
2022-09-13T02:27:59.075Z,14.83
2022-09-13T02:30:29.977Z,18.67
2022-09-13T02:33:06.818Z,17.57
2022-09-13T02:35:38.333Z,16.93
2022-09-13T02:38:08.636Z,17.43
2022-09-13T02:40:44.323Z,18.37
2022-09-13T02:43:17.275Z,20.17
2022-09-13T02:45:51.144Z,24.77
2022-09-13T02:48:27.686Z,18.10
2022-09-13T02:51:04.387Z,20.50
2022-09-13T02:53:42.133Z,17.60
2022-09-13T02:56:23.155Z,18.83
2022-09-13T02:58:58.476Z,22.93
2022-09-13T03:01:27.210Z,24.23
2022-09-13T03:03:56.778Z,23.80
2022-09-13T03:06:25.988Z,23.40
2022-09-13T03:08:54.468Z,19.57
2022-09-13T03:11:37.515Z,23.67
2022-09-13T03:14:24.202Z,22.50
2022-09-13T03:17:14.040Z,19.40
2022-09-13T03:19:58.350Z,18.87
2022-09-13T03:22:41.049Z,25.70
2022-09-13T03:25:16.459Z,23.00
2022-09-13T03:27:53.391Z,20.03
2022-09-13T03:30:21.804Z,19.57
2022-09-13T03:32:54.736Z,20.70
2022-09-13T03:35:31.648Z,18.07
2022-09-13T03:38:06.764Z,20.10
2022-09-13T03:40:43.288Z,27.90
2022-09-13T03:43:18.109Z,20.50
2022-09-13T03:45:50.139Z,21.60
2022-09-13T03:48:20.364Z,22.77
2022-09-13T03:50:50.834Z,32.10
2022-09-13T03:53:25.065Z,20.07
2022-09-13T03:55:53.260Z,20.10
2022-09-13T03:58:22.883Z,21.70
2022-09-13T04:00:51.570Z,23.47
2022-09-13T04:03:22.779Z,22.33
2022-09-13T04:05:52.502Z,22.10
2022-09-13T04:08:20.595Z,22.17
2022-09-13T04:10:52.454Z,24.67
2022-09-13T04:13:23.023Z,28.73
2022-09-13T04:15:51.854Z,22.23
2022-09-13T04:18:20.020Z,22.67
2022-09-13T04:20:56.852Z,24.60
2022-09-13T04:23:25.161Z,25.33
2022-09-13T04:25:54.004Z,23.83
2022-09-13T04:28:23.774Z,21.97
2022-09-13T04:30:52.127Z,25.80
2022-09-13T04:33:20.037Z,24.67
2022-09-13T04:35:48.559Z,21.40
2022-09-13T04:38:17.896Z,23.30
2022-09-13T04:40:46.203Z,21.90
2022-09-13T04:43:14.171Z,23.70
2022-09-13T04:45:42.190Z,20.43
2022-09-13T04:48:10.176Z,22.47
2022-09-13T04:50:38.912Z,25.10
2022-09-13T04:53:07.151Z,22.37
2022-09-13T04:55:37.365Z,31.03
2022-09-13T04:58:05.377Z,29.13
2022-09-13T05:00:34.429Z,27.13
2022-09-13T05:03:02.952Z,27.17
2022-09-13T05:05:32.770Z,23.77
2022-09-13T05:08:00.743Z,25.00
2022-09-13T05:10:28.913Z,26.97
2022-09-13T05:12:58.785Z,24.27
2022-09-13T05:15:26.847Z,27.13
2022-09-13T05:17:55.234Z,22.23
2022-09-13T05:20:23.299Z,24.47
2022-09-13T05:22:51.745Z,24.00
2022-09-13T05:25:22.971Z,23.13
2022-09-13T05:27:56.414Z,21.20
2022-09-13T05:30:26.034Z,19.90
2022-09-13T05:32:56.338Z,24.80
2022-09-13T05:35:29.607Z,31.77
2022-09-13T05:37:58.110Z,18.77
2022-09-13T05:40:28.323Z,22.57
2022-09-13T05:42:59.247Z,17.77
2022-09-13T05:45:29.409Z,18.63
2022-09-13T05:47:58.233Z,19.83
2022-09-13T05:50:56.440Z,22.00
2022-09-13T05:53:17.616Z,19.20
2022-09-13T05:55:47.867Z,19.30
2022-09-13T05:58:16.432Z,18.07
2022-09-13T06:00:45.882Z,23.63
2022-09-13T06:03:14.249Z,20.63
2022-09-13T06:05:42.219Z,16.30
2022-09-13T06:08:10.193Z,19.97
2022-09-13T06:10:38.847Z,16.43
2022-09-13T06:13:06.919Z,16.50
2022-09-13T06:15:37.963Z,18.33
2022-09-13T06:18:09.519Z,14.17
2022-09-13T06:20:37.894Z,20.17
2022-09-13T06:23:06.106Z,14.63
2022-09-13T06:25:34.568Z,14.80
2022-09-13T06:28:02.840Z,14.47
2022-09-13T06:30:31.776Z,15.20
2022-09-13T06:33:00.009Z,17.97
2022-09-13T06:35:29.996Z,16.43
2022-09-13T06:37:59.579Z,12.40
2022-09-13T06:40:28.575Z,13.10
2022-09-13T06:42:56.837Z,10.87
2022-09-13T06:45:25.083Z,12.23
2022-09-13T06:47:55.914Z,23.00
2022-09-13T06:50:25.994Z,9.80
2022-09-13T06:52:57.302Z,14.90
2022-09-13T06:55:25.395Z,12.20
2022-09-13T06:57:53.483Z,16.03
2022-09-13T07:00:25.057Z,13.50
2022-09-13T07:02:53.996Z,12.73
2022-09-13T07:05:25.430Z,9.67
2022-09-13T07:07:53.436Z,11.77
2022-09-13T07:10:26.096Z,11.40
2022-09-13T07:12:56.616Z,12.30
2022-09-13T07:15:25.060Z,15.50
2022-09-13T07:17:52.923Z,12.40
2022-09-13T07:20:23.494Z,9.97
2022-09-13T07:22:52.269Z,10.20
2022-09-13T07:25:20.324Z,8.80
2022-09-13T07:27:49.710Z,7.93
2022-09-13T07:30:18.111Z,9.80
2022-09-13T07:32:46.022Z,8.37
2022-09-13T07:35:14.662Z,8.53
2022-09-13T07:37:42.791Z,11.87
2022-09-13T07:40:11.976Z,9.20
2022-09-13T07:42:40.574Z,10.83
2022-09-13T07:45:13.067Z,7.40
2022-09-13T07:47:41.613Z,8.17
2022-09-13T07:50:10.493Z,9.57
2022-09-13T07:52:38.846Z,8.00
2022-09-13T07:55:07.391Z,7.30
2022-09-13T07:57:35.703Z,9.33
2022-09-13T08:00:04.357Z,7.97
2022-09-13T08:02:34.038Z,8.30
2022-09-13T08:05:01.989Z,9.37
2022-09-13T08:07:30.326Z,10.63
2022-09-13T08:09:58.279Z,8.70
2022-09-13T08:12:26.717Z,8.83
2022-09-13T08:14:54.617Z,8.47
2022-09-13T08:17:23.135Z,9.57
2022-09-13T08:19:52.535Z,8.93
2022-09-13T08:22:20.880Z,7.23
2022-09-13T08:24:48.928Z,6.43
2022-09-13T08:27:17.222Z,7.73
2022-09-13T08:29:45.813Z,8.70
2022-09-13T08:32:14.284Z,8.03
2022-09-13T08:34:42.363Z,6.73
2022-09-13T08:37:12.995Z,6.70
2022-09-13T08:39:40.996Z,7.10
2022-09-13T08:42:24.101Z,7.00
2022-09-13T08:44:55.926Z,6.30
2022-09-13T08:47:34.374Z,8.30
2022-09-13T08:50:13.096Z,7.40
2022-09-13T08:52:50.932Z,6.90
2022-09-13T08:55:28.327Z,8.03
2022-09-13T08:58:03.797Z,7.93
2022-09-13T09:00:39.100Z,6.07
2022-09-13T09:03:21.981Z,7.47
2022-09-13T09:05:54.581Z,7.53
2022-09-13T09:08:34.314Z,9.37
2022-09-13T09:11:08.932Z,5.53
2022-09-13T09:13:40.694Z,4.73
2022-09-13T09:16:26.041Z,6.70
2022-09-13T09:18:56.704Z,6.13
2022-09-13T09:21:24.760Z,6.43
2022-09-13T09:23:56.247Z,5.40
2022-09-13T09:26:26.560Z,4.63
2022-09-13T09:28:57.426Z,4.33
2022-09-13T09:31:35.877Z,4.70
2022-09-13T09:34:16.947Z,5.00
2022-09-13T09:36:51.070Z,6.30
2022-09-13T09:39:20.450Z,5.60
2022-09-13T09:41:48.803Z,9.43
2022-09-13T09:44:21.660Z,7.00
2022-09-13T09:46:53.680Z,9.40
2022-09-13T09:49:50.441Z,8.20
2022-09-13T09:52:24.633Z,8.97
2022-09-13T09:54:59.775Z,10.57
2022-09-13T09:57:53.076Z,14.47
2022-09-13T10:00:22.687Z,8.30
2022-09-13T10:02:55.449Z,8.33
2022-09-13T10:05:26.736Z,8.23
2022-09-13T10:08:05.769Z,9.03
2022-09-13T10:10:45.660Z,7.13
2022-09-13T10:13:18.356Z,7.13
2022-09-13T10:15:58.584Z,5.93
2022-09-13T10:18:43.487Z,5.63
2022-09-13T10:21:24.378Z,6.47
2022-09-13T10:24:13.258Z,7.20
2022-09-13T10:26:42.631Z,6.27
2022-09-13T10:29:14.468Z,5.93
2022-09-13T10:31:46.465Z,5.47
2022-09-13T10:34:20.690Z,10.00
2022-09-13T10:36:55.798Z,5.93
2022-09-13T10:39:25.347Z,4.77
2022-09-13T10:41:58.011Z,6.03
2022-09-13T10:44:33.110Z,6.30
2022-09-13T10:47:05.139Z,6.63
2022-09-13T10:49:42.004Z,4.53
2022-09-13T10:52:33.997Z,5.90
2022-09-13T10:55:29.480Z,8.60
2022-09-13T10:58:15.308Z,8.10
2022-09-13T11:00:52.017Z,7.37
2022-09-13T11:03:33.493Z,9.47
2022-09-13T11:06:13.063Z,6.30
2022-09-13T11:08:51.229Z,5.60
2022-09-13T11:11:24.124Z,12.87
2022-09-13T11:14:21.237Z,6.37
2022-09-13T11:17:01.153Z,4.33
2022-09-13T11:19:59.683Z,4.57
2022-09-13T11:22:40.769Z,5.57
2022-09-13T11:25:26.292Z,5.63
2022-09-13T11:28:04.817Z,4.40
2022-09-13T11:30:40.229Z,5.97
2022-09-13T11:33:27.021Z,6.53
2022-09-13T11:36:17.029Z,4.63
2022-09-13T11:38:54.411Z,5.30
2022-09-13T11:41:30.380Z,4.77
2022-09-13T11:44:26.957Z,7.50
2022-09-13T11:47:07.612Z,8.53
2022-09-13T11:49:50.732Z,4.40
2022-09-13T11:52:29.247Z,6.50
2022-09-13T11:55:07.486Z,5.00
2022-09-13T11:57:40.995Z,5.73
2022-09-13T12:00:20.704Z,8.57
2022-09-13T12:02:59.120Z,4.63
2022-09-13T12:05:32.057Z,5.30
2022-09-13T12:08:05.028Z,5.90
2022-09-13T12:10:48.016Z,9.20
2022-09-13T12:13:22.168Z,5.30
2022-09-13T12:15:54.927Z,4.50
2022-09-13T12:18:28.846Z,5.90
2022-09-13T12:21:00.580Z,6.30
2022-09-13T12:23:35.001Z,5.50
2022-09-13T12:26:08.137Z,4.10
2022-09-13T12:28:41.823Z,4.90
2022-09-13T12:31:16.178Z,5.47
2022-09-13T12:33:47.522Z,4.50
2022-09-13T12:36:41.238Z,5.27
2022-09-13T12:39:31.594Z,4.27
2022-09-13T12:42:27.055Z,3.97
2022-09-13T12:45:08.842Z,4.33
2022-09-13T12:48:15.267Z,5.63
2022-09-13T12:50:53.245Z,7.00
2022-09-13T12:54:18.046Z,4.03
2022-09-13T12:56:57.143Z,5.33
2022-09-13T13:00:10.307Z,5.10
2022-09-13T13:02:41.312Z,4.03
2022-09-13T13:05:23.451Z,4.20
2022-09-13T13:07:56.891Z,3.80
2022-09-13T13:10:32.148Z,2.40
2022-09-13T13:13:16.187Z,2.53
2022-09-13T13:16:22.890Z,2.40
2022-09-13T13:18:52.116Z,2.07
2022-09-13T13:21:35.390Z,2.70
2022-09-13T13:24:45.824Z,2.80
2022-09-13T13:27:46.281Z,2.10
2022-09-13T13:30:41.634Z,2.63
2022-09-13T13:33:19.883Z,2.00
2022-09-13T13:35:49.318Z,3.17
2022-09-13T13:38:48.766Z,6.53
2022-09-13T13:41:41.675Z,5.33
2022-09-13T13:44:46.588Z,1.70
2022-09-13T13:48:08.041Z,1.87
2022-09-13T13:50:39.241Z,2.40
2022-09-13T13:53:24.169Z,2.90
2022-09-13T13:56:09.518Z,4.50
2022-09-13T13:58:50.672Z,2.57
2022-09-13T14:01:23.764Z,3.13
2022-09-13T14:04:08.713Z,2.70
2022-09-13T14:06:49.378Z,2.27
2022-09-13T14:09:33.645Z,3.10
2022-09-13T14:12:18.034Z,2.50
2022-09-13T14:15:10.048Z,4.07
2022-09-13T14:17:57.580Z,3.27
2022-09-13T14:20:26.884Z,2.40
2022-09-13T14:23:13.038Z,3.30
2022-09-13T14:25:41.040Z,4.13
2022-09-13T14:28:08.943Z,6.53
2022-09-13T14:30:39.509Z,5.20
2022-09-13T14:33:08.734Z,4.07
2022-09-13T14:35:38.358Z,3.63
2022-09-13T14:38:14.071Z,5.57
2022-09-13T14:40:41.969Z,4.37
2022-09-13T14:43:18.060Z,5.40
2022-09-13T14:45:49.698Z,2.30
2022-09-13T14:48:24.177Z,4.73
2022-09-13T14:50:55.832Z,5.93
2022-09-13T14:53:26.905Z,2.70
2022-09-13T14:55:57.894Z,2.20
2022-09-13T14:58:30.247Z,3.33
2022-09-13T15:01:03.349Z,4.20
2022-09-13T15:03:32.040Z,2.30
2022-09-13T15:06:02.797Z,2.80
2022-09-13T15:08:52.445Z,4.00
2022-09-13T15:11:32.439Z,2.10
2022-09-13T15:14:24.673Z,4.43
2022-09-13T15:16:57.012Z,6.80
2022-09-13T15:19:37.425Z,1.80
2022-09-13T15:22:12.631Z,1.70
2022-09-13T15:24:46.356Z,2.30
2022-09-13T15:27:33.003Z,3.30
2022-09-13T15:30:04.194Z,2.77
2022-09-13T15:32:36.556Z,2.60
2022-09-13T15:35:05.144Z,3.20
2022-09-13T15:37:37.409Z,3.57
2022-09-13T15:40:21.678Z,2.13
2022-09-13T15:42:50.900Z,2.60
2022-09-13T15:45:20.458Z,3.40
2022-09-13T15:47:52.056Z,4.03
2022-09-13T15:50:27.311Z,2.33
2022-09-13T15:52:55.793Z,7.20
2022-09-13T15:55:24.661Z,1.87
2022-09-13T15:57:52.872Z,6.07
2022-09-13T16:00:23.134Z,5.60
2022-09-13T16:02:52.982Z,2.77
2022-09-13T16:05:21.668Z,3.07
2022-09-13T16:07:50.444Z,3.80
2022-09-13T16:10:21.037Z,2.80
2022-09-13T16:12:49.256Z,2.63
2022-09-13T16:15:17.645Z,3.10
2022-09-13T16:17:45.656Z,3.10
2022-09-13T16:20:17.484Z,2.20
2022-09-13T16:22:45.464Z,2.87
2022-09-13T16:25:14.751Z,2.67
2022-09-13T16:27:44.793Z,3.53
2022-09-13T16:30:15.842Z,3.30
2022-09-13T16:32:44.568Z,3.00
2022-09-13T16:35:16.281Z,2.93
2022-09-13T16:37:44.491Z,2.40
2022-09-13T16:40:13.735Z,2.37
2022-09-13T16:42:41.755Z,4.23
2022-09-13T16:45:11.404Z,2.80
2022-09-13T16:47:40.046Z,3.30
2022-09-13T16:50:09.453Z,2.30
2022-09-13T16:52:39.328Z,2.50
2022-09-13T16:55:08.378Z,3.17
2022-09-13T16:57:37.279Z,4.37
2022-09-13T17:00:11.435Z,3.27
2022-09-13T17:02:40.027Z,3.03
2022-09-13T17:05:08.926Z,3.07
2022-09-13T17:07:38.312Z,5.30
2022-09-13T17:10:08.669Z,2.63
2022-09-13T17:12:36.614Z,4.60
2022-09-13T17:15:05.710Z,3.27
2022-09-13T17:17:36.241Z,3.93
2022-09-13T17:20:08.234Z,3.00
2022-09-13T17:22:36.755Z,3.20
2022-09-13T17:25:07.957Z,5.63
2022-09-13T17:27:36.404Z,2.93
2022-09-13T17:30:07.164Z,6.57
2022-09-13T17:32:35.059Z,4.60
2022-09-13T17:35:03.015Z,4.23
2022-09-13T17:37:31.580Z,5.37
2022-09-13T17:39:59.600Z,4.27
2022-09-13T17:42:29.350Z,3.50
2022-09-13T17:44:57.302Z,5.80
2022-09-13T17:47:25.373Z,4.50
2022-09-13T17:49:54.147Z,5.00
2022-09-13T17:52:22.209Z,5.90
2022-09-13T17:54:51.930Z,5.63
2022-09-13T17:57:19.928Z,4.87
2022-09-13T17:59:49.825Z,4.57
2022-09-13T18:02:17.845Z,6.03
2022-09-13T18:04:45.874Z,7.20
2022-09-13T18:07:13.967Z,5.80
2022-09-13T18:09:41.839Z,3.13
2022-09-13T18:12:09.787Z,3.70
2022-09-13T18:14:37.787Z,3.83
2022-09-13T18:17:13.411Z,5.10
2022-09-13T18:19:46.502Z,3.30
2022-09-13T18:22:14.998Z,5.30
2022-09-13T18:24:43.327Z,4.67
2022-09-13T18:27:11.639Z,3.73
2022-09-13T18:29:39.631Z,4.67
2022-09-13T18:32:09.522Z,3.80
2022-09-13T18:34:37.498Z,4.40
2022-09-13T18:37:06.204Z,3.73
2022-09-13T18:39:34.352Z,3.37
2022-09-13T18:42:02.773Z,4.53
2022-09-13T18:44:31.072Z,4.83
2022-09-13T18:47:00.662Z,3.33
2022-09-13T18:49:30.067Z,4.03
2022-09-13T18:51:58.682Z,4.80
2022-09-13T18:54:26.604Z,4.33
2022-09-13T18:56:55.509Z,5.93
2022-09-13T18:59:23.944Z,10.07
2022-09-13T19:01:52.251Z,3.80
2022-09-13T19:04:21.373Z,4.63
2022-09-13T19:06:52.283Z,10.23
2022-09-13T19:09:22.771Z,6.97
2022-09-13T19:11:52.457Z,9.47
2022-09-13T19:14:23.107Z,6.27
2022-09-13T19:16:52.879Z,5.07
2022-09-13T19:19:20.926Z,6.43
2022-09-13T19:21:50.227Z,5.77
2022-09-13T19:24:21.581Z,6.50
2022-09-13T19:26:51.914Z,4.97
2022-09-13T19:29:21.724Z,6.40
2022-09-13T19:31:51.565Z,5.07
2022-09-13T19:34:20.816Z,9.77
2022-09-13T19:36:53.564Z,5.77
2022-09-13T19:39:24.768Z,7.30
2022-09-13T19:41:55.001Z,7.23
2022-09-13T19:44:22.899Z,7.60
2022-09-13T19:47:06.933Z,7.30
2022-09-13T19:49:40.686Z,7.43
2022-09-13T19:52:10.070Z,5.63
2022-09-13T19:54:38.384Z,6.63
2022-09-13T19:57:07.765Z,6.50
2022-09-13T19:59:36.038Z,9.17
2022-09-13T20:02:04.946Z,9.20
2022-09-13T20:04:32.920Z,6.97
2022-09-13T20:07:00.922Z,9.23
2022-09-13T20:09:31.707Z,7.33
2022-09-13T20:12:00.656Z,5.60
2022-09-13T20:14:29.384Z,9.40
2022-09-13T20:16:57.973Z,9.30
2022-09-13T20:19:45.063Z,5.83
2022-09-13T20:22:14.397Z,6.53
2022-09-13T20:24:44.077Z,4.87
2022-09-13T20:27:12.383Z,5.83
2022-09-13T20:29:40.431Z,5.13
2022-09-13T20:32:09.537Z,7.60
2022-09-13T20:34:37.882Z,8.73
2022-09-13T20:37:05.926Z,12.80
2022-09-13T20:39:34.217Z,18.30
2022-09-13T20:42:03.521Z,9.23
2022-09-13T20:44:31.774Z,14.10
2022-09-13T20:46:59.623Z,9.20
2022-09-13T20:49:28.657Z,7.03
2022-09-13T20:51:56.699Z,10.20
2022-09-13T20:54:25.087Z,6.97
2022-09-13T20:56:53.025Z,7.73
2022-09-13T20:59:22.772Z,5.90
2022-09-13T21:01:51.235Z,8.23
2022-09-13T21:04:19.286Z,7.27
2022-09-13T21:07:01.393Z,9.70
2022-09-13T21:09:29.894Z,10.10
2022-09-13T21:11:58.247Z,7.67
2022-09-13T21:14:27.589Z,11.73
2022-09-13T21:16:57.253Z,7.13
2022-09-13T21:19:26.666Z,10.43
2022-09-13T21:21:55.478Z,13.40
2022-09-13T21:24:23.384Z,11.47
2022-09-13T21:26:51.784Z,9.83
2022-09-13T21:29:19.736Z,7.30
2022-09-13T21:31:49.914Z,9.53
2022-09-13T21:34:19.654Z,9.03
2022-09-13T21:36:48.794Z,12.90
2022-09-13T21:39:18.616Z,9.40
2022-09-13T21:41:48.012Z,8.87
2022-09-13T21:44:16.938Z,7.30
2022-09-13T21:46:46.560Z,8.43
2022-09-13T21:49:16.928Z,9.50
2022-09-13T21:51:46.553Z,11.93
2022-09-13T21:54:16.646Z,11.30
2022-09-13T21:56:46.158Z,9.80
2022-09-13T21:59:16.424Z,8.07
2022-09-13T22:01:46.909Z,10.73
2022-09-13T22:04:19.528Z,10.70
2022-09-13T22:06:51.533Z,7.43
2022-09-13T22:09:20.762Z,15.27
2022-09-13T22:11:50.218Z,11.50
2022-09-13T22:14:22.171Z,10.43
2022-09-13T22:16:52.386Z,10.57
2022-09-13T22:19:23.918Z,13.93
2022-09-13T22:21:55.265Z,9.40
2022-09-13T22:24:25.427Z,8.30
2022-09-13T22:26:54.359Z,8.00
2022-09-13T22:29:22.988Z,13.03
2022-09-13T22:31:52.187Z,11.50
2022-09-13T22:34:23.382Z,8.90
2022-09-13T22:36:51.284Z,10.40
2022-09-13T22:39:19.984Z,11.73
2022-09-13T22:41:47.907Z,8.20
2022-09-13T22:44:16.211Z,8.93
2022-09-13T22:46:45.349Z,8.40
2022-09-13T22:49:14.325Z,11.80
2022-09-13T22:51:45.176Z,10.17
2022-09-13T22:54:14.121Z,11.27
2022-09-13T22:56:42.927Z,9.30
2022-09-13T22:59:14.023Z,10.77
2022-09-13T23:01:42.136Z,14.90
2022-09-13T23:04:10.559Z,11.43
2022-09-13T23:06:38.534Z,9.57
2022-09-13T23:09:09.439Z,8.60
2022-09-13T23:11:39.172Z,8.80
2022-09-13T23:14:10.212Z,12.50
2022-09-13T23:16:43.604Z,10.07
2022-09-13T23:19:13.042Z,9.90
2022-09-13T23:21:42.263Z,10.90
2022-09-13T23:24:15.564Z,8.43
2022-09-13T23:26:44.114Z,7.90
2022-09-13T23:29:15.106Z,9.73
2022-09-13T23:31:43.666Z,9.43
2022-09-13T23:34:13.082Z,10.17
2022-09-13T23:36:43.134Z,10.70
2022-09-13T23:39:16.963Z,11.20
2022-09-13T23:41:45.958Z,15.90
2022-09-13T23:44:14.683Z,9.00
2022-09-13T23:46:43.066Z,10.13
2022-09-13T23:49:11.415Z,15.33
2022-09-13T23:51:39.413Z,14.20
2022-09-13T23:54:07.874Z,13.10
2022-09-13T23:56:37.223Z,11.43
2022-09-13T23:59:06.669Z,13.23
